createdAt,value
2018-11-14T00:00:27.329Z,8.27
2018-11-14T00:02:56.974Z,7.73
2018-11-14T00:05:25.908Z,8.37
2018-11-14T00:07:54.860Z,7.43
2018-11-14T00:10:23.781Z,7.63
2018-11-14T00:12:52.665Z,9.10
2018-11-14T00:15:22.829Z,7.83
2018-11-14T00:17:52.287Z,8.20
2018-11-14T00:20:21.285Z,8.03
2018-11-14T00:22:50.757Z,8.33
2018-11-14T00:25:19.773Z,8.37
2018-11-14T00:27:48.598Z,8.93
2018-11-14T00:30:19.716Z,9.07
2018-11-14T00:32:48.443Z,8.03
2018-11-14T00:35:19.429Z,8.73
2018-11-14T00:37:48.864Z,9.13
2018-11-14T00:40:18.580Z,9.77
2018-11-14T00:42:47.857Z,10.37
2018-11-14T00:45:22.900Z,9.70
2018-11-14T00:47:51.965Z,10.27
2018-11-14T00:50:21.154Z,9.97
2018-11-14T00:52:50.050Z,10.53
2018-11-14T00:55:20.271Z,10.00
2018-11-14T00:57:50.096Z,10.00
2018-11-14T01:00:26.110Z,9.47
2018-11-14T01:02:55.213Z,10.23
2018-11-14T01:05:24.133Z,10.00
2018-11-14T01:07:52.919Z,10.23
2018-11-14T01:10:22.432Z,10.63
2018-11-14T01:12:51.904Z,10.10
2018-11-14T01:15:22.145Z,10.60
2018-11-14T01:17:51.342Z,10.87
2018-11-14T01:20:21.281Z,9.97
2018-11-14T01:22:50.270Z,10.77
2018-11-14T01:25:19.494Z,11.13
2018-11-14T01:27:48.445Z,10.83
2018-11-14T01:30:20.785Z,11.93
2018-11-14T01:32:50.259Z,11.63
2018-11-14T01:35:19.362Z,10.60
2018-11-14T01:37:48.783Z,10.60
2018-11-14T01:40:20.258Z,11.50
2018-11-14T01:42:50.604Z,11.03
2018-11-14T01:45:19.522Z,11.40
2018-11-14T01:47:48.602Z,12.60
2018-11-14T01:50:17.666Z,12.00
2018-11-14T01:52:46.617Z,12.70
2018-11-14T01:55:17.484Z,12.17
2018-11-14T01:57:46.347Z,12.17
2018-11-14T02:00:17.537Z,12.07
2018-11-14T02:02:46.457Z,12.27
2018-11-14T02:05:15.443Z,12.13
2018-11-14T02:07:44.372Z,12.37
2018-11-14T02:10:15.051Z,12.33
2018-11-14T02:12:44.393Z,13.10
2018-11-14T02:15:20.743Z,11.67
2018-11-14T02:17:50.120Z,11.87
2018-11-14T02:20:18.971Z,12.47
2018-11-14T02:22:48.013Z,13.27
2018-11-14T02:25:17.071Z,13.50
2018-11-14T02:27:46.013Z,12.87
2018-11-14T02:30:18.159Z,14.27
2018-11-14T02:32:47.044Z,13.67
2018-11-14T02:35:15.960Z,14.67
2018-11-14T02:37:45.252Z,13.53
2018-11-14T02:40:21.279Z,15.07
2018-11-14T02:42:50.637Z,14.07
2018-11-14T02:45:19.535Z,14.97
2018-11-14T02:47:48.406Z,13.90
2018-11-14T02:50:18.097Z,13.67
2018-11-14T02:52:46.942Z,15.00
2018-11-14T02:55:16.712Z,15.53
2018-11-14T02:57:46.129Z,14.83
2018-11-14T03:00:18.684Z,16.63
2018-11-14T03:02:47.642Z,16.63
2018-11-14T03:05:16.952Z,17.43
2018-11-14T03:07:45.929Z,16.80
2018-11-14T03:10:17.518Z,17.83
2018-11-14T03:12:46.453Z,16.90
2018-11-14T03:15:18.149Z,18.20
2018-11-14T03:17:47.162Z,17.97
2018-11-14T03:20:17.437Z,17.97
2018-11-14T03:22:46.366Z,17.10
2018-11-14T03:25:15.357Z,17.87
2018-11-14T03:27:44.349Z,18.37
2018-11-14T03:30:14.822Z,18.03
2018-11-14T03:32:44.345Z,17.43
2018-11-14T03:35:13.837Z,18.17
2018-11-14T03:37:42.787Z,18.53
2018-11-14T03:40:13.656Z,18.40
2018-11-14T03:42:42.707Z,17.90
2018-11-14T03:45:17.562Z,16.93
2018-11-14T03:47:47.608Z,18.80
2018-11-14T03:50:17.148Z,18.50
2018-11-14T03:52:46.101Z,18.50
2018-11-14T03:55:14.965Z,18.83
2018-11-14T03:57:43.818Z,18.50
2018-11-14T04:00:14.688Z,18.70
2018-11-14T04:02:44.711Z,19.47
2018-11-14T04:05:13.702Z,19.63
2018-11-14T04:07:42.685Z,19.10
2018-11-14T04:10:12.638Z,20.23
2018-11-14T04:12:42.024Z,19.30
2018-11-14T04:15:12.047Z,19.90
2018-11-14T04:17:41.174Z,20.27
2018-11-14T04:20:12.659Z,21.07
2018-11-14T04:22:41.611Z,20.37
2018-11-14T04:25:13.703Z,19.80
2018-11-14T04:27:43.581Z,19.47
2018-11-14T04:30:16.442Z,20.80
2018-11-14T04:32:45.335Z,21.27
2018-11-14T04:35:15.297Z,20.97
2018-11-14T04:37:44.259Z,21.07
2018-11-14T04:40:17.105Z,20.57
2018-11-14T04:42:46.113Z,23.40
2018-11-14T04:45:18.373Z,22.63
2018-11-14T04:47:47.424Z,23.63
2018-11-14T04:50:18.676Z,23.30
2018-11-14T04:52:48.256Z,23.80
2018-11-14T04:55:18.254Z,23.27
2018-11-14T04:57:47.518Z,25.60
2018-11-14T05:00:17.679Z,24.53
2018-11-14T05:02:47.635Z,25.23
2018-11-14T05:05:17.763Z,24.73
2018-11-14T05:07:46.627Z,26.33
2018-11-14T05:10:18.191Z,26.00
2018-11-14T05:12:47.458Z,28.67
2018-11-14T05:15:17.730Z,28.13
2018-11-14T05:17:47.152Z,27.73
2018-11-14T05:20:17.150Z,28.33
2018-11-14T05:22:46.287Z,29.40
2018-11-14T05:25:15.311Z,28.73
2018-11-14T05:27:44.183Z,28.47
2018-11-14T05:30:14.921Z,28.23
2018-11-14T05:32:44.761Z,29.80
2018-11-14T05:35:14.085Z,29.50
2018-11-14T05:37:43.616Z,28.27
2018-11-14T05:40:15.505Z,29.33
2018-11-14T05:42:45.001Z,27.27
2018-11-14T05:45:17.304Z,28.40
2018-11-14T05:47:46.326Z,30.10
2018-11-14T05:50:16.455Z,28.27
2018-11-14T05:52:45.453Z,29.47
2018-11-14T05:55:14.838Z,28.10
2018-11-14T05:57:43.834Z,29.00
2018-11-14T06:00:29.816Z,28.43
2018-11-14T06:02:59.996Z,30.43
2018-11-14T06:05:28.852Z,29.67
2018-11-14T06:07:57.756Z,28.53
2018-11-14T06:10:26.757Z,29.57
2018-11-14T06:12:55.647Z,31.40
2018-11-14T06:15:24.597Z,27.73
2018-11-14T06:17:55.303Z,29.37
2018-11-14T06:20:24.165Z,31.37
2018-11-14T06:22:53.493Z,30.20
2018-11-14T06:25:36.406Z,30.07
2018-11-14T06:28:07.763Z,31.93
2018-11-14T06:30:37.088Z,31.13
2018-11-14T06:33:07.488Z,30.67
2018-11-14T06:35:36.425Z,31.87
2018-11-14T06:38:05.477Z,32.10
2018-11-14T06:40:34.412Z,32.73
2018-11-14T06:43:03.285Z,33.10
2018-11-14T06:45:32.733Z,32.90
2018-11-14T06:48:02.208Z,32.07
2018-11-14T06:50:31.041Z,32.53
2018-11-14T06:53:02.228Z,33.47
2018-11-14T06:55:31.167Z,34.77
2018-11-14T06:58:00.185Z,35.23
2018-11-14T07:00:33.154Z,33.60
2018-11-14T07:03:03.337Z,34.27
2018-11-14T07:05:32.270Z,34.03
2018-11-14T07:08:01.148Z,34.47
2018-11-14T07:10:31.699Z,32.43
2018-11-14T07:13:06.108Z,32.50
2018-11-14T07:15:35.748Z,32.90
2018-11-14T07:18:05.237Z,32.80
2018-11-14T07:20:36.811Z,32.60
2018-11-14T07:23:05.993Z,32.23
2018-11-14T07:25:34.933Z,31.93
2018-11-14T07:28:03.949Z,29.97
2018-11-14T07:30:33.520Z,30.83
2018-11-14T07:33:04.408Z,31.57
2018-11-14T07:35:33.322Z,29.07
2018-11-14T07:39:08.411Z,32.70
2018-11-14T07:41:39.891Z,32.83
2018-11-14T07:44:09.334Z,30.37
2018-11-14T07:46:38.843Z,30.92
2018-11-14T07:49:08.204Z,32.00
2018-11-14T07:51:37.455Z,31.47
2018-11-14T07:54:06.951Z,30.33
2018-11-14T07:56:36.166Z,30.03
2018-11-14T07:59:05.323Z,30.90
2018-11-14T08:01:34.273Z,31.07
2018-11-14T08:04:03.193Z,31.43
2018-11-14T08:06:32.206Z,30.83
2018-11-14T08:09:01.146Z,30.57
2018-11-14T08:11:30.018Z,28.40
2018-11-14T08:13:58.860Z,28.70
2018-11-14T08:16:27.787Z,27.97
2018-11-14T08:18:56.919Z,27.30
2018-11-14T08:21:25.817Z,27.27
2018-11-14T08:23:54.669Z,26.67
2018-11-14T08:26:23.482Z,24.77
2018-11-14T08:28:52.378Z,24.30
2018-11-14T08:31:21.325Z,23.60
2018-11-14T08:33:50.267Z,25.93
2018-11-14T08:36:19.621Z,23.20
2018-11-14T08:38:48.537Z,23.10
2018-11-14T08:41:17.365Z,21.50
2018-11-14T08:43:46.338Z,20.67
2018-11-14T08:46:15.261Z,22.23
2018-11-14T08:48:44.140Z,21.33
2018-11-14T08:51:12.976Z,22.03
2018-11-14T08:53:42.107Z,21.40
2018-11-14T08:56:11.034Z,20.53
2018-11-14T08:58:39.911Z,21.03
2018-11-14T09:01:08.795Z,21.03
2018-11-14T09:03:37.679Z,20.70
2018-11-14T09:06:06.581Z,21.33
2018-11-14T09:08:35.564Z,21.43
2018-11-14T09:11:04.869Z,20.67
2018-11-14T09:13:33.811Z,19.60
2018-11-14T09:16:02.681Z,19.97
2018-11-14T09:18:31.897Z,19.87
2018-11-14T09:21:00.872Z,19.13
2018-11-14T09:23:29.765Z,19.87
2018-11-14T09:25:58.752Z,19.67
2018-11-14T09:28:27.573Z,19.23
2018-11-14T09:30:56.500Z,18.23
2018-11-14T09:33:25.616Z,18.77
2018-11-14T09:35:54.479Z,19.53
2018-11-14T09:38:23.400Z,18.83
2018-11-14T09:40:52.381Z,17.70
2018-11-14T09:43:21.248Z,18.37
2018-11-14T09:45:50.196Z,17.07
2018-11-14T09:48:19.028Z,17.50
2018-11-14T09:50:47.899Z,16.77
2018-11-14T09:53:16.866Z,16.87
2018-11-14T09:55:46.044Z,17.00
2018-11-14T09:58:15.065Z,17.90
2018-11-14T10:00:44.112Z,17.20
2018-11-14T10:03:16.208Z,17.07
2018-11-14T10:05:45.152Z,16.30
2018-11-14T10:08:14.177Z,16.93
2018-11-14T10:10:43.261Z,16.97
2018-11-14T10:13:12.037Z,18.33
2018-11-14T10:15:41.079Z,17.10
2018-11-14T10:18:10.237Z,16.63
2018-11-14T10:20:39.122Z,17.17
2018-11-14T10:23:08.021Z,16.23
2018-11-14T10:25:36.887Z,17.53
2018-11-14T10:28:05.907Z,16.50
2018-11-14T10:30:34.781Z,17.23
2018-11-14T10:33:03.999Z,16.13
2018-11-14T10:35:32.975Z,15.30
2018-11-14T10:38:01.868Z,16.53
2018-11-14T10:40:30.976Z,15.40
2018-11-14T10:42:59.988Z,14.53
2018-11-14T10:45:28.805Z,15.03
2018-11-14T10:47:57.732Z,14.53
2018-11-14T10:50:27.203Z,13.10
2018-11-14T10:52:56.127Z,14.17
2018-11-14T10:55:25.155Z,14.07
2018-11-14T10:57:54.348Z,12.97
2018-11-14T11:00:30.976Z,14.67
2018-11-14T11:03:06.611Z,14.77
2018-11-14T11:05:43.959Z,14.80
2018-11-14T11:08:19.505Z,13.33
2018-11-14T11:10:54.219Z,13.77
2018-11-14T11:13:28.724Z,13.17
2018-11-14T11:16:03.232Z,13.57
2018-11-14T11:18:33.822Z,13.70
2018-11-14T11:21:02.966Z,13.90
2018-11-14T11:23:31.933Z,13.33
2018-11-14T11:26:00.734Z,13.87
2018-11-14T11:28:29.612Z,13.27
2018-11-14T11:30:58.489Z,13.17
2018-11-14T11:33:27.394Z,12.13
2018-11-14T11:35:56.319Z,13.20
2018-11-14T11:38:25.300Z,12.87
2018-11-14T11:40:54.174Z,12.27
2018-11-14T11:43:23.036Z,12.37
2018-11-14T11:45:52.276Z,11.47
2018-11-14T11:48:21.151Z,10.93
2018-11-14T11:50:50.137Z,12.57
2018-11-14T11:53:18.970Z,11.93
2018-11-14T11:55:47.873Z,12.83
2018-11-14T11:58:16.850Z,12.53
2018-11-14T12:00:46.067Z,11.90
2018-11-14T12:03:14.907Z,13.00
2018-11-14T12:05:43.779Z,12.30
2018-11-14T12:08:12.684Z,11.73
2018-11-14T12:10:41.601Z,12.43
2018-11-14T12:13:10.540Z,11.67
2018-11-14T12:15:39.447Z,10.97
2018-11-14T12:18:08.480Z,11.57
2018-11-14T12:20:37.372Z,11.83
2018-11-14T12:23:06.440Z,11.63
2018-11-14T12:25:35.298Z,11.40
2018-11-14T12:28:04.365Z,11.47
2018-11-14T12:30:33.255Z,10.33
2018-11-14T12:33:02.355Z,11.00
2018-11-14T12:35:31.302Z,11.33
2018-11-14T12:38:00.708Z,11.43
2018-11-14T12:40:29.604Z,10.63
2018-11-14T12:42:58.873Z,10.27
2018-11-14T12:45:27.775Z,10.00
2018-11-14T12:47:56.895Z,9.77
2018-11-14T12:50:25.791Z,9.67
2018-11-14T12:52:54.640Z,9.47
2018-11-14T12:55:23.470Z,10.30
2018-11-14T12:57:52.813Z,8.33
2018-11-14T13:00:22.039Z,8.03
2018-11-14T13:02:50.866Z,8.43
2018-11-14T13:05:19.816Z,9.00
2018-11-14T13:07:48.705Z,8.37
2018-11-14T13:10:18.463Z,8.30
2018-11-14T13:12:48.437Z,8.73
2018-11-14T13:15:18.464Z,8.17
2018-11-14T13:17:47.701Z,8.40
2018-11-14T13:20:19.155Z,7.57
2018-11-14T13:22:48.080Z,7.37
2018-11-14T13:25:17.194Z,7.47
2018-11-14T13:27:46.975Z,8.50
2018-11-14T13:30:18.740Z,6.93
2018-11-14T13:32:48.361Z,7.03
2018-11-14T13:35:18.609Z,6.23
2018-11-14T13:37:48.313Z,6.83
2018-11-14T13:40:17.169Z,6.90
2018-11-14T13:42:46.082Z,7.00
2018-11-14T13:45:16.540Z,5.90
2018-11-14T13:47:45.619Z,6.57
2018-11-14T13:50:19.451Z,6.93
2018-11-14T13:52:48.213Z,6.80
2018-11-14T13:55:18.400Z,6.60
2018-11-14T13:57:48.590Z,6.17
2018-11-14T14:00:18.619Z,6.03
2018-11-14T14:02:48.320Z,6.97
2018-11-14T14:05:18.671Z,6.30
2018-11-14T14:07:47.701Z,6.00
2018-11-14T14:10:17.416Z,6.60
2018-11-14T14:12:48.264Z,6.70
2018-11-14T14:15:18.459Z,5.97
2018-11-14T14:17:48.158Z,6.73
2018-11-14T14:20:17.620Z,6.70
2018-11-14T14:22:46.614Z,7.23
2018-11-14T14:25:17.005Z,6.73
2018-11-14T14:27:45.922Z,6.60
2018-11-14T14:30:16.045Z,6.50
2018-11-14T14:32:45.665Z,6.87
2018-11-14T14:35:15.677Z,6.27
2018-11-14T14:37:44.669Z,7.27
2018-11-14T14:40:15.125Z,6.60
2018-11-14T14:42:44.214Z,6.70
2018-11-14T14:45:20.857Z,7.17
2018-11-14T14:47:49.748Z,6.30
2018-11-14T14:50:19.209Z,7.07
2018-11-14T14:52:48.219Z,6.60
2018-11-14T14:55:25.441Z,6.30
2018-11-14T14:57:54.318Z,7.07
2018-11-14T15:00:27.262Z,7.30
2018-11-14T15:02:57.052Z,6.57
2018-11-14T15:05:26.038Z,6.00
2018-11-14T15:07:54.950Z,5.90
2018-11-14T15:10:24.155Z,5.93
2018-11-14T15:12:53.105Z,6.13
2018-11-14T15:15:22.157Z,5.93
2018-11-14T15:17:51.227Z,6.23
2018-11-14T15:20:21.365Z,5.97
2018-11-14T15:22:50.390Z,6.37
2018-11-14T15:25:20.786Z,6.27
2018-11-14T15:27:50.169Z,6.30
2018-11-14T15:30:23.656Z,6.80
2018-11-14T15:32:52.663Z,7.17
2018-11-14T15:35:21.639Z,5.90
2018-11-14T15:37:50.566Z,6.27
2018-11-14T15:40:20.684Z,5.73
2018-11-14T15:42:49.719Z,6.10
2018-11-14T15:45:20.979Z,6.40
2018-11-14T15:47:49.864Z,6.60
2018-11-14T15:50:20.969Z,6.37
2018-11-14T15:52:50.768Z,7.63
2018-11-14T15:55:20.290Z,6.33
2018-11-14T15:57:49.267Z,6.43
2018-11-14T16:00:19.627Z,7.23
2018-11-14T16:02:49.528Z,8.23
2018-11-14T16:05:19.719Z,7.33
2018-11-14T16:07:49.706Z,6.57
2018-11-14T16:10:19.970Z,7.47
2018-11-14T16:12:48.817Z,6.70
2018-11-14T16:15:20.123Z,6.60
2018-11-14T16:17:49.318Z,7.43
2018-11-14T16:20:20.586Z,7.43
2018-11-14T16:22:49.536Z,6.63
2018-11-14T16:25:19.735Z,7.33
2018-11-14T16:27:49.700Z,6.97
2018-11-14T16:30:21.099Z,7.77
2018-11-14T16:32:51.200Z,8.47
2018-11-14T16:35:20.046Z,7.07
2018-11-14T16:37:49.002Z,6.70
2018-11-14T16:40:20.106Z,6.77
2018-11-14T16:42:49.811Z,6.33
2018-11-14T16:45:24.784Z,6.47
2018-11-14T16:47:53.788Z,7.00
2018-11-14T16:50:23.113Z,7.40
2018-11-14T16:52:52.160Z,6.80
2018-11-14T16:55:21.647Z,6.43
2018-11-14T16:57:51.369Z,7.20
2018-11-14T17:00:21.674Z,5.77
2018-11-14T17:02:50.585Z,7.07
2018-11-14T17:05:20.081Z,6.67
2018-11-14T17:07:48.995Z,5.50
2018-11-14T17:10:18.996Z,6.57
2018-11-14T17:12:49.209Z,6.30
2018-11-14T17:15:19.782Z,6.40
2018-11-14T17:17:49.052Z,7.20
2018-11-14T17:20:18.724Z,6.77
2018-11-14T17:22:48.368Z,6.90
2018-11-14T17:25:19.573Z,7.43
2018-11-14T17:27:48.951Z,7.13
2018-11-14T17:30:20.096Z,6.93
2018-11-14T17:32:49.138Z,7.17
2018-11-14T17:35:18.350Z,7.97
2018-11-14T17:37:47.643Z,7.03
2018-11-14T17:40:19.552Z,7.83
2018-11-14T17:42:49.353Z,7.20
2018-11-14T17:45:30.423Z,7.30
2018-11-14T17:48:01.921Z,7.53
2018-11-14T17:50:33.321Z,6.93
2018-11-14T17:53:03.017Z,7.23
2018-11-14T17:55:32.027Z,6.50
2018-11-14T17:58:01.214Z,6.97
2018-11-14T18:00:30.978Z,7.03
2018-11-14T18:02:59.999Z,7.07
2018-11-14T18:05:30.064Z,6.80
2018-11-14T18:07:58.983Z,6.70
2018-11-14T18:10:29.018Z,6.93
2018-11-14T18:12:59.122Z,7.30
2018-11-14T18:15:28.200Z,6.13
2018-11-14T18:17:57.561Z,7.07
2018-11-14T18:20:28.127Z,6.23
2018-11-14T18:22:57.244Z,6.97
2018-11-14T18:25:26.172Z,7.20
2018-11-14T18:27:55.133Z,7.17
2018-11-14T18:30:25.270Z,6.70
2018-11-14T18:32:55.466Z,7.40
2018-11-14T18:35:25.101Z,6.77
2018-11-14T18:37:54.844Z,6.47
2018-11-14T18:40:27.561Z,6.50
2018-11-14T18:42:56.454Z,7.07
2018-11-14T18:45:27.398Z,7.30
2018-11-14T18:47:57.103Z,7.63
2018-11-14T18:50:26.364Z,7.87
2018-11-14T18:52:55.206Z,8.20
2018-11-14T18:55:25.440Z,8.47
2018-11-14T18:57:54.728Z,7.40
2018-11-14T19:00:25.781Z,7.67
2018-11-14T19:02:54.723Z,8.10
2018-11-14T19:05:23.575Z,7.63
2018-11-14T19:07:52.886Z,7.90
2018-11-14T19:10:23.968Z,13.93
2018-11-14T19:12:53.165Z,12.37
2018-11-14T19:15:24.554Z,11.70
2018-11-14T19:17:53.510Z,13.63
2018-11-14T19:20:24.443Z,12.40
2018-11-14T19:22:53.960Z,9.83
2018-11-14T19:25:24.253Z,9.37
2018-11-14T19:27:53.443Z,12.17
2018-11-14T19:30:24.455Z,12.03
2018-11-14T19:32:54.540Z,11.10
2018-11-14T19:35:23.495Z,11.47
2018-11-14T19:37:54.257Z,10.53
2018-11-14T19:40:31.300Z,9.43
2018-11-14T19:43:01.830Z,9.47
2018-11-14T19:45:33.120Z,10.30
2018-11-14T19:48:02.298Z,9.50
2018-11-14T19:50:31.335Z,8.83
2018-11-14T19:53:00.771Z,7.83
2018-11-14T19:55:30.960Z,7.77
2018-11-14T19:58:02.032Z,7.87
2018-11-14T20:00:32.646Z,7.17
2018-11-14T20:03:01.584Z,6.73
2018-11-14T20:05:30.966Z,6.93
2018-11-14T20:07:59.825Z,7.10
2018-11-14T20:10:30.211Z,7.13
2018-11-14T20:12:59.556Z,6.77
2018-11-14T20:15:30.691Z,6.93
2018-11-14T20:17:59.671Z,6.57
2018-11-14T20:20:31.968Z,7.23
2018-11-14T20:23:00.973Z,7.33
2018-11-14T20:25:30.191Z,7.20
2018-11-14T20:27:59.279Z,7.77
2018-11-14T20:30:38.309Z,6.73
2018-11-14T20:33:10.151Z,7.50
2018-11-14T20:35:40.395Z,7.73
2018-11-14T20:38:09.416Z,7.40
2018-11-14T20:40:41.686Z,7.33
2018-11-14T20:43:10.999Z,7.87
2018-11-14T20:45:40.183Z,7.87
2018-11-14T20:48:11.307Z,7.50
2018-11-14T20:50:40.166Z,7.73
2018-11-14T20:53:09.334Z,7.70
2018-11-14T20:55:38.502Z,7.77
2018-11-14T20:58:07.544Z,7.87
2018-11-14T21:00:37.285Z,9.10
2018-11-14T21:03:07.475Z,8.80
2018-11-14T21:05:36.876Z,8.30
2018-11-14T21:08:06.770Z,8.53
2018-11-14T21:10:35.880Z,8.53
2018-11-14T21:13:05.542Z,8.53
2018-11-14T21:15:35.905Z,9.43
2018-11-14T21:18:05.227Z,9.00
2018-11-14T21:20:34.222Z,8.97
2018-11-14T21:23:03.154Z,9.03
2018-11-14T21:25:32.349Z,10.53
2018-11-14T21:28:01.240Z,9.60
2018-11-14T21:30:30.618Z,9.30
2018-11-14T21:32:59.584Z,8.37
2018-11-14T21:35:32.548Z,8.77
2018-11-14T21:38:02.908Z,9.17
2018-11-14T21:40:31.835Z,9.00
2018-11-14T21:43:01.010Z,9.50
2018-11-14T21:45:30.517Z,9.80
2018-11-14T21:48:04.798Z,9.03
2018-11-14T21:50:33.833Z,9.60
2018-11-14T21:53:02.772Z,9.70
2018-11-14T21:55:31.623Z,9.60
2018-11-14T21:58:00.557Z,10.13
2018-11-14T22:00:34.562Z,9.93
2018-11-14T22:03:03.900Z,9.97
2018-11-14T22:05:33.266Z,11.70
2018-11-14T22:08:02.436Z,11.10
2018-11-14T22:10:31.441Z,11.03
2018-11-14T22:13:00.377Z,11.10
2018-11-14T22:15:30.024Z,10.93
2018-11-14T22:17:58.870Z,11.57
2018-11-14T22:20:28.363Z,11.30
2018-11-14T22:22:57.284Z,12.53
2018-11-14T22:25:27.423Z,10.83
2018-11-14T22:27:56.556Z,11.83
2018-11-14T22:30:27.978Z,11.70
2018-11-14T22:32:56.874Z,9.93
2018-11-14T22:35:26.886Z,11.03
2018-11-14T22:37:55.701Z,11.30
2018-11-14T22:40:25.832Z,11.10
2018-11-14T22:42:54.644Z,11.10
2018-11-14T22:45:30.809Z,10.80
2018-11-14T22:47:59.620Z,11.10
2018-11-14T22:50:28.547Z,9.63
2018-11-14T22:52:57.564Z,9.93
2018-11-14T22:55:26.840Z,11.23
2018-11-14T22:57:55.722Z,12.07
2018-11-14T23:00:37.272Z,10.37
2018-11-14T23:03:06.611Z,11.07
2018-11-14T23:05:35.772Z,10.80
2018-11-14T23:08:05.164Z,10.33
2018-11-14T23:10:33.967Z,10.67
2018-11-14T23:13:02.828Z,11.13
2018-11-14T23:15:31.926Z,11.00
2018-11-14T23:18:00.785Z,11.37
2018-11-14T23:20:29.638Z,11.80
2018-11-14T23:22:59.010Z,10.90
2018-11-14T23:25:27.857Z,11.20
2018-11-14T23:27:56.792Z,12.20
2018-11-14T23:30:26.896Z,11.57
2018-11-14T23:32:56.753Z,12.70
2018-11-14T23:35:27.239Z,12.23
2018-11-14T23:37:58.357Z,12.13
2018-11-14T23:40:27.412Z,12.23
2018-11-14T23:42:56.318Z,12.37
2018-11-14T23:45:26.034Z,12.20
2018-11-14T23:47:55.228Z,12.47
2018-11-14T23:50:25.414Z,13.17
2018-11-14T23:52:55.388Z,12.87
2018-11-14T23:55:24.951Z,13.47
2018-11-14T23:57:53.818Z,13.30
