createdAt,value
2019-04-22T00:00:16.292Z,0.00
2019-04-22T00:01:22.762Z,0.00
2019-04-22T00:02:40.101Z,0.00
2019-04-22T00:03:44.815Z,0.00
2019-04-22T00:04:17.804Z,0.00
2019-04-22T00:05:34.405Z,0.00
2019-04-22T00:07:07.018Z,0.00
2019-04-22T00:07:36.127Z,0.00
2019-04-22T00:08:30.973Z,0.00
2019-04-22T00:09:42.169Z,0.00
2019-04-22T00:10:40.711Z,0.00
2019-04-22T00:11:59.938Z,0.00
2019-04-22T00:12:47.258Z,0.00
2019-04-22T00:13:49.237Z,0.00
2019-04-22T00:14:35.093Z,0.00
2019-04-22T00:15:32.521Z,0.00
2019-04-22T00:17:07.086Z,0.00
2019-04-22T00:18:07.515Z,0.00
2019-04-22T00:18:56.482Z,0.00
2019-04-22T00:19:44.936Z,0.00
2019-04-22T00:20:42.324Z,0.00
2019-04-22T00:21:42.185Z,0.00
2019-04-22T00:22:38.629Z,0.00
2019-04-22T00:23:45.230Z,0.00
2019-04-22T00:24:38.964Z,0.00
2019-04-22T00:25:45.923Z,0.00
2019-04-22T00:26:45.592Z,0.00
2019-04-22T00:28:02.742Z,0.00
2019-04-22T00:28:51.926Z,0.00
2019-04-22T00:30:40.666Z,0.00
2019-04-22T00:31:40.506Z,0.00
2019-04-22T00:33:03.199Z,0.00
2019-04-22T00:34:05.155Z,0.00
2019-04-22T00:35:54.802Z,0.00
2019-04-22T00:37:02.335Z,0.00
2019-04-22T00:37:53.256Z,0.00
2019-04-22T00:38:46.809Z,0.00
2019-04-22T00:39:47.607Z,0.00
2019-04-22T00:41:05.787Z,0.00
2019-04-22T00:41:56.951Z,0.00
2019-04-22T00:42:41.571Z,0.00
2019-04-22T00:43:49.251Z,0.00
2019-04-22T00:45:11.678Z,0.00
2019-04-22T00:45:44.454Z,0.00
2019-04-22T00:46:46.231Z,0.00
2019-04-22T00:47:46.175Z,0.00
2019-04-22T00:48:57.569Z,0.00
2019-04-22T00:50:55.179Z,0.00
2019-04-22T00:51:52.024Z,0.00
2019-04-22T00:52:41.200Z,0.00
2019-04-22T00:53:47.994Z,0.00
2019-04-22T00:54:48.898Z,0.00
2019-04-22T00:55:48.287Z,0.00
2019-04-22T00:56:45.524Z,0.00
2019-04-22T00:57:52.126Z,0.00
2019-04-22T00:59:06.331Z,0.00
2019-04-22T00:59:45.821Z,0.00
2019-04-22T01:00:55.673Z,0.00
2019-04-22T01:01:46.727Z,0.00
2019-04-22T01:02:49.781Z,0.00
2019-04-22T01:03:52.796Z,0.00
2019-04-22T01:04:49.436Z,0.00
2019-04-22T01:05:49.305Z,0.00
2019-04-22T01:06:49.708Z,0.00
2019-04-22T01:07:49.564Z,0.00
2019-04-22T01:08:53.802Z,0.00
2019-04-22T01:09:53.647Z,0.00
2019-04-22T01:10:54.023Z,0.00
2019-04-22T01:11:48.547Z,0.00
2019-04-22T01:12:44.019Z,0.00
2019-04-22T01:13:44.949Z,0.00
2019-04-22T01:14:49.617Z,0.00
2019-04-22T01:15:47.837Z,0.00
2019-04-22T01:16:50.451Z,0.00
2019-04-22T01:17:50.801Z,0.00
2019-04-22T01:19:06.539Z,0.00
2019-04-22T01:19:56.228Z,0.00
2019-04-22T01:21:07.264Z,0.00
2019-04-22T01:21:44.831Z,0.00
2019-04-22T01:22:48.972Z,0.00
2019-04-22T01:23:48.053Z,0.00
2019-04-22T01:24:46.728Z,0.00
2019-04-22T01:25:41.707Z,0.00
2019-04-22T01:26:38.917Z,0.00
2019-04-22T01:27:43.374Z,0.00
2019-04-22T01:28:39.979Z,0.00
2019-04-22T01:29:38.610Z,0.00
2019-04-22T01:30:36.219Z,0.00
2019-04-22T01:31:28.501Z,0.00
2019-04-22T01:32:32.234Z,0.00
2019-04-22T01:33:31.097Z,0.00
2019-04-22T01:34:40.904Z,0.00
2019-04-22T01:35:36.090Z,0.00
2019-04-22T01:36:45.678Z,0.00
2019-04-22T01:38:06.447Z,0.00
2019-04-22T01:38:51.297Z,0.00
2019-04-22T01:39:57.492Z,0.00
2019-04-22T01:40:56.785Z,0.00
2019-04-22T01:41:55.035Z,0.00
2019-04-22T01:42:56.244Z,0.00
2019-04-22T01:44:00.784Z,0.00
2019-04-22T01:45:12.332Z,0.00
2019-04-22T01:45:53.346Z,0.00
2019-04-22T01:46:50.732Z,0.00
2019-04-22T01:47:49.161Z,0.00
2019-04-22T01:48:57.779Z,0.00
2019-04-22T01:49:52.663Z,0.00
2019-04-22T01:50:49.678Z,0.00
2019-04-22T01:51:58.594Z,0.00
2019-04-22T01:52:57.077Z,0.00
2019-04-22T01:54:00.526Z,0.00
2019-04-22T01:55:10.382Z,0.00
2019-04-22T01:55:55.526Z,0.00
2019-04-22T01:56:59.955Z,0.00
2019-04-22T01:57:47.691Z,0.00
2019-04-22T01:58:48.222Z,0.00
2019-04-22T01:59:45.747Z,0.00
2019-04-22T02:00:56.234Z,0.00
2019-04-22T02:02:57.520Z,0.00
2019-04-22T02:04:21.528Z,0.00
2019-04-22T02:05:21.665Z,0.00
2019-04-22T02:06:13.687Z,0.00
2019-04-22T02:07:16.825Z,0.00
2019-04-22T02:07:56.180Z,0.00
2019-04-22T02:09:24.249Z,0.00
2019-04-22T02:09:56.741Z,0.00
2019-04-22T02:10:54.919Z,0.00
2019-04-22T02:13:29.920Z,0.00
2019-04-22T02:14:34.102Z,0.00
2019-04-22T02:15:23.778Z,0.00
2019-04-22T02:16:27.339Z,0.00
2019-04-22T02:17:31.519Z,0.00
2019-04-22T02:18:32.913Z,0.00
2019-04-22T02:19:30.759Z,0.00
2019-04-22T02:20:31.345Z,0.00
2019-04-22T02:21:21.535Z,0.00
2019-04-22T02:22:47.600Z,0.00
2019-04-22T02:23:47.070Z,0.00
2019-04-22T02:24:33.925Z,0.00
2019-04-22T02:25:32.786Z,0.00
2019-04-22T02:26:51.958Z,0.00
2019-04-22T02:27:32.615Z,0.00
2019-04-22T02:28:38.442Z,0.00
2019-04-22T02:29:29.810Z,0.00
2019-04-22T02:31:38.052Z,0.00
2019-04-22T02:34:39.725Z,0.00
2019-04-22T02:35:52.264Z,0.00
2019-04-22T02:36:50.913Z,0.00
2019-04-22T02:37:54.380Z,0.00
2019-04-22T02:39:38.779Z,0.00
2019-04-22T02:40:53.019Z,0.00
2019-04-22T02:45:25.943Z,0.00
2019-04-22T02:48:31.456Z,0.00
2019-04-22T02:49:18.824Z,0.00
2019-04-22T02:50:05.189Z,0.00
2019-04-22T02:51:26.245Z,0.00
2019-04-22T02:52:11.610Z,0.00
2019-04-22T02:53:17.604Z,0.00
2019-04-22T02:54:36.537Z,0.00
2019-04-22T02:55:21.041Z,0.00
2019-04-22T02:56:25.124Z,0.00
2019-04-22T02:57:30.199Z,0.00
2019-04-22T02:58:16.476Z,0.00
2019-04-22T03:03:31.145Z,0.00
2019-04-22T03:04:20.640Z,0.00
2019-04-22T03:05:27.734Z,0.00
2019-04-22T03:07:09.079Z,0.00
2019-04-22T03:08:25.314Z,0.00
2019-04-22T03:09:18.073Z,0.00
2019-04-22T03:10:22.714Z,0.00
2019-04-22T03:11:18.973Z,0.00
2019-04-22T03:12:16.419Z,0.00
2019-04-22T03:13:21.402Z,0.00
2019-04-22T03:14:13.152Z,0.00
2019-04-22T03:15:29.942Z,0.00
2019-04-22T03:16:26.574Z,0.00
2019-04-22T03:17:17.570Z,0.00
2019-04-22T03:21:38.816Z,0.00
2019-04-22T03:22:16.587Z,0.00
2019-04-22T03:23:25.511Z,0.00
2019-04-22T03:24:20.482Z,0.00
2019-04-22T03:26:27.001Z,0.00
2019-04-22T03:27:16.310Z,0.00
2019-04-22T03:28:23.705Z,0.00
2019-04-22T03:29:12.558Z,0.00
2019-04-22T03:31:34.182Z,0.00
2019-04-22T03:36:58.289Z,0.00
2019-04-22T03:37:35.708Z,0.00
2019-04-22T03:38:28.613Z,0.00
2019-04-22T03:39:38.065Z,0.00
2019-04-22T03:40:34.627Z,0.00
2019-04-22T03:41:28.880Z,0.00
2019-04-22T03:42:25.344Z,0.00
2019-04-22T03:43:46.548Z,0.00
2019-04-22T03:46:21.536Z,0.00
2019-04-22T03:47:27.930Z,4.00
2019-04-22T03:49:07.256Z,4.00
2019-04-22T03:50:25.395Z,4.00
2019-04-22T03:51:22.315Z,4.00
2019-04-22T03:53:24.822Z,8.00
2019-04-22T03:54:29.230Z,8.00
2019-04-22T03:55:23.106Z,8.00
2019-04-22T03:56:59.135Z,8.00
2019-04-22T03:57:40.508Z,12.00
2019-04-22T03:58:15.638Z,16.00
2019-04-22T04:01:34.219Z,20.00
2019-04-22T04:03:11.641Z,28.00
2019-04-22T04:03:52.779Z,32.00
2019-04-22T04:05:33.601Z,40.00
2019-04-22T04:08:15.110Z,52.00
2019-04-22T04:08:59.261Z,60.00
2019-04-22T04:10:08.084Z,68.00
2019-04-22T04:11:24.782Z,76.00
2019-04-22T04:11:59.237Z,84.00
2019-04-22T04:13:02.879Z,88.00
2019-04-22T04:14:00.856Z,100.00
2019-04-22T04:15:05.433Z,112.00
2019-04-22T04:15:55.579Z,124.00
2019-04-22T04:17:55.011Z,148.00
2019-04-22T04:21:12.675Z,184.00
2019-04-22T04:22:46.495Z,200.00
2019-04-22T04:24:19.836Z,228.00
2019-04-22T04:26:26.730Z,264.00
2019-04-22T04:27:50.869Z,276.00
2019-04-22T04:29:22.996Z,308.00
2019-04-22T04:33:05.121Z,380.00
2019-04-22T04:34:50.142Z,400.00
2019-04-22T04:37:14.194Z,452.00
2019-04-22T04:37:56.196Z,472.00
2019-04-22T04:41:01.924Z,524.00
2019-04-22T04:42:18.736Z,544.00
2019-04-22T04:42:54.531Z,560.00
2019-04-22T04:44:10.827Z,580.00
2019-04-22T04:46:07.317Z,612.00
2019-04-22T04:47:11.571Z,632.00
2019-04-22T04:48:00.816Z,648.00
2019-04-22T04:49:09.607Z,668.00
2019-04-22T04:50:09.776Z,684.00
2019-04-22T04:52:08.200Z,720.00
2019-04-22T04:56:36.453Z,792.00
2019-04-22T04:57:43.550Z,808.00
2019-04-22T04:58:46.592Z,824.00
2019-04-22T05:00:30.619Z,844.00
2019-04-22T05:00:48.994Z,860.00
2019-04-22T05:01:37.458Z,872.00
2019-04-22T05:04:48.117Z,920.00
2019-04-22T05:05:31.511Z,936.00
2019-04-22T05:06:42.910Z,952.00
2019-04-22T05:08:54.716Z,976.00
2019-04-22T05:09:55.024Z,988.00
2019-04-22T05:10:53.853Z,1000.00
2019-04-22T05:12:56.962Z,1028.00
2019-04-22T05:13:39.699Z,1044.00
2019-04-22T05:14:38.448Z,1052.00
2019-04-22T05:15:34.778Z,1068.00
2019-04-22T05:16:54.046Z,1080.00
2019-04-22T05:18:12.614Z,1092.00
2019-04-22T05:18:37.310Z,1104.00
2019-04-22T05:19:56.682Z,1116.00
2019-04-22T05:20:44.795Z,1128.00
2019-04-22T05:22:43.122Z,1148.00
2019-04-22T05:25:57.934Z,1184.00
2019-04-22T05:26:32.869Z,1196.00
2019-04-22T05:27:36.357Z,1208.00
2019-04-22T05:28:39.739Z,1216.00
2019-04-22T05:29:36.071Z,1228.00
2019-04-22T05:30:58.972Z,1236.00
2019-04-22T05:31:39.001Z,1248.00
2019-04-22T05:34:28.123Z,1276.00
2019-04-22T05:35:10.536Z,1288.00
2019-04-22T05:36:10.173Z,1300.00
2019-04-22T05:37:10.704Z,1308.00
2019-04-22T05:38:09.667Z,1320.00
2019-04-22T05:39:06.044Z,1328.00
2019-04-22T05:41:41.495Z,1352.00
2019-04-22T05:42:34.483Z,1364.00
2019-04-22T05:43:40.752Z,1368.00
2019-04-22T05:44:42.475Z,1380.00
2019-04-22T05:45:50.946Z,1388.00
2019-04-22T05:48:14.445Z,1408.00
2019-04-22T05:49:13.445Z,1420.00
2019-04-22T05:50:07.827Z,1424.00
2019-04-22T05:51:18.051Z,1432.00
2019-04-22T05:52:10.941Z,1440.00
2019-04-22T05:53:27.666Z,1452.00
2019-04-22T05:54:14.762Z,1456.00
2019-04-22T05:55:35.851Z,1468.00
2019-04-22T05:56:51.479Z,1472.00
2019-04-22T05:59:07.324Z,1492.00
2019-04-22T05:59:50.237Z,1496.00
2019-04-22T06:01:21.408Z,1504.00
2019-04-22T06:03:15.247Z,1524.00
2019-04-22T06:04:15.146Z,1532.00
2019-04-22T06:05:21.405Z,1540.00
2019-04-22T06:06:25.657Z,1552.00
2019-04-22T06:07:26.585Z,1556.00
2019-04-22T06:08:19.805Z,1564.00
2019-04-22T06:10:45.364Z,1580.00
2019-04-22T06:11:29.088Z,1588.00
2019-04-22T06:12:12.549Z,1596.00
2019-04-22T06:13:18.189Z,1604.00
2019-04-22T06:14:18.735Z,1612.00
2019-04-22T06:15:20.741Z,1620.00
2019-04-22T06:16:18.235Z,1628.00
2019-04-22T06:17:24.825Z,1636.00
2019-04-22T06:18:22.815Z,1644.00
2019-04-22T06:19:39.986Z,1652.00
2019-04-22T06:20:30.027Z,1660.00
2019-04-22T06:21:20.252Z,1668.00
2019-04-22T06:22:35.584Z,1680.00
2019-04-22T06:23:26.152Z,1688.00
2019-04-22T06:24:53.614Z,1696.00
2019-04-22T06:25:27.513Z,1708.00
2019-04-22T06:26:30.943Z,1712.00
2019-04-22T06:27:31.327Z,1724.00
2019-04-22T06:28:31.855Z,1732.00
2019-04-22T06:29:25.049Z,1744.00
2019-04-22T06:30:21.811Z,1748.00
2019-04-22T06:31:26.710Z,1760.00
2019-04-22T06:32:28.102Z,1768.00
2019-04-22T06:33:22.566Z,1780.00
2019-04-22T06:34:22.297Z,1788.00
2019-04-22T06:35:50.622Z,1796.00
2019-04-22T06:36:44.181Z,1808.00
2019-04-22T06:37:27.980Z,1820.00
2019-04-22T06:39:30.842Z,1844.00
2019-04-22T06:40:46.967Z,1852.00
2019-04-22T06:41:27.363Z,1868.00
2019-04-22T06:42:21.844Z,1876.00
2019-04-22T06:43:26.292Z,1888.00
2019-04-22T06:44:26.014Z,1900.00
2019-04-22T06:45:41.523Z,1916.00
2019-04-22T06:46:29.998Z,1932.00
2019-04-22T06:47:42.635Z,1948.00
2019-04-22T06:48:23.756Z,1968.00
2019-04-22T06:50:33.939Z,2000.00
2019-04-22T06:51:30.955Z,2016.00
2019-04-22T06:52:22.301Z,2032.00
2019-04-22T06:53:23.692Z,2048.00
2019-04-22T06:54:28.315Z,2064.00
2019-04-22T06:55:31.335Z,2084.00
2019-04-22T06:56:22.054Z,2100.00
2019-04-22T06:57:25.967Z,2120.00
2019-04-22T06:58:33.379Z,2140.00
2019-04-22T06:59:26.250Z,2160.00
2019-04-22T07:00:29.377Z,2184.00
2019-04-22T07:02:39.017Z,2228.00
2019-04-22T07:04:03.155Z,2252.00
2019-04-22T07:04:23.149Z,2276.00
2019-04-22T07:05:27.997Z,2300.00
2019-04-22T07:06:34.958Z,2328.00
2019-04-22T07:07:24.147Z,2348.00
2019-04-22T07:09:02.343Z,2376.00
2019-04-22T07:10:00.007Z,2404.00
2019-04-22T07:10:43.665Z,2428.00
2019-04-22T07:11:26.601Z,2456.00
2019-04-22T07:12:29.756Z,2476.00
2019-04-22T07:13:55.292Z,2500.00
2019-04-22T07:14:22.360Z,2516.00
2019-04-22T07:16:32.015Z,2560.00
2019-04-22T07:17:30.941Z,2588.00
2019-04-22T07:18:45.326Z,2608.00
2019-04-22T07:19:27.899Z,2632.00
2019-04-22T07:20:31.564Z,2652.00
2019-04-22T07:21:50.398Z,2676.00
2019-04-22T07:22:51.467Z,2696.00
2019-04-22T07:23:31.989Z,2704.00
2019-04-22T07:25:58.204Z,2740.00
2019-04-22T07:26:55.590Z,2768.00
2019-04-22T07:28:49.021Z,2800.00
2019-04-22T07:29:46.654Z,2812.00
2019-04-22T07:34:59.256Z,2884.00
2019-04-22T07:35:51.246Z,2888.00
2019-04-22T07:36:59.002Z,2900.00
2019-04-22T07:37:43.528Z,2928.00
2019-04-22T07:38:35.963Z,2924.00
2019-04-22T07:39:58.352Z,2940.00
2019-04-22T07:40:43.868Z,2944.00
2019-04-22T07:41:55.939Z,2956.00
2019-04-22T07:42:45.113Z,2980.00
2019-04-22T07:44:45.306Z,2996.00
2019-04-22T07:45:44.013Z,2988.00
2019-04-22T07:47:46.555Z,3000.00
2019-04-22T07:48:44.825Z,3000.00
2019-04-22T07:49:43.830Z,3008.00
2019-04-22T07:52:41.439Z,3032.00
2019-04-22T07:53:33.799Z,3040.00
2019-04-22T07:55:13.329Z,3044.00
2019-04-22T07:55:39.670Z,3060.00
2019-04-22T07:56:47.073Z,3060.00
2019-04-22T07:57:50.672Z,3064.00
2019-04-22T07:58:43.579Z,3068.00
2019-04-22T07:59:54.187Z,3072.00
2019-04-22T08:00:38.723Z,3092.00
2019-04-22T08:02:02.103Z,3100.00
2019-04-22T08:03:07.311Z,3112.00
2019-04-22T08:03:51.268Z,3120.00
2019-04-22T08:05:04.009Z,3120.00
2019-04-22T08:05:51.926Z,3136.00
2019-04-22T08:07:05.159Z,3132.00
2019-04-22T08:07:45.393Z,3140.00
2019-04-22T08:08:45.702Z,3152.00
2019-04-22T08:09:58.073Z,3148.00
2019-04-22T08:10:48.479Z,3160.00
2019-04-22T08:11:51.230Z,3176.00
2019-04-22T08:12:47.397Z,3180.00
2019-04-22T08:13:40.671Z,3184.00
2019-04-22T08:14:49.927Z,3188.00
2019-04-22T08:15:48.546Z,3204.00
2019-04-22T08:17:32.423Z,3208.00
2019-04-22T08:17:59.887Z,3220.00
2019-04-22T08:18:52.669Z,3232.00
2019-04-22T08:19:50.566Z,3252.00
2019-04-22T08:20:47.172Z,3256.00
2019-04-22T08:23:25.947Z,3284.00
2019-04-22T08:24:22.787Z,3292.00
2019-04-22T08:25:16.483Z,3308.00
2019-04-22T08:26:25.931Z,3316.00
2019-04-22T08:27:23.798Z,3336.00
2019-04-22T08:28:26.640Z,3356.00
2019-04-22T08:29:25.462Z,3368.00
2019-04-22T08:30:29.866Z,3388.00
2019-04-22T08:32:22.392Z,3412.00
2019-04-22T08:33:29.473Z,3436.00
2019-04-22T08:35:29.583Z,3476.00
2019-04-22T08:36:26.113Z,3488.00
2019-04-22T08:38:33.748Z,3512.00
2019-04-22T08:41:29.108Z,3568.00
2019-04-22T08:41:51.275Z,3572.00
2019-04-22T08:43:11.487Z,3592.00
2019-04-22T08:44:10.518Z,3616.00
2019-04-22T08:45:09.515Z,3624.00
2019-04-22T08:45:57.103Z,3660.00
2019-04-22T08:47:07.142Z,3676.00
2019-04-22T08:47:59.152Z,3696.00
2019-04-22T08:51:00.606Z,3772.00
2019-04-22T08:52:04.969Z,3792.00
2019-04-22T08:53:02.122Z,3824.00
2019-04-22T08:54:07.810Z,3828.00
2019-04-22T08:55:08.593Z,3864.00
2019-04-22T08:56:04.629Z,3892.00
2019-04-22T08:57:01.870Z,3920.00
2019-04-22T08:58:16.810Z,3956.00
2019-04-22T08:59:06.951Z,3984.00
2019-04-22T09:00:02.410Z,4012.00
2019-04-22T09:01:06.478Z,4056.00
2019-04-22T09:02:04.152Z,4088.00
2019-04-22T09:03:02.238Z,4124.00
2019-04-22T09:04:02.642Z,4168.00
2019-04-22T09:05:10.663Z,4216.00
2019-04-22T09:06:06.437Z,4256.00
2019-04-22T09:07:18.413Z,4276.00
2019-04-22T09:08:09.334Z,4308.00
2019-04-22T09:09:00.836Z,4328.00
2019-04-22T09:10:02.010Z,4360.00
2019-04-22T09:11:11.285Z,4408.00
2019-04-22T09:12:08.404Z,4464.00
2019-04-22T09:14:08.921Z,4564.00
2019-04-22T09:14:55.300Z,4604.00
2019-04-22T09:16:05.335Z,4632.00
2019-04-22T09:17:13.311Z,4640.00
2019-04-22T09:18:08.387Z,4664.00
2019-04-22T09:19:01.993Z,4668.00
2019-04-22T09:20:00.323Z,4700.00
2019-04-22T09:21:15.326Z,4724.00
2019-04-22T09:22:08.351Z,4708.00
2019-04-22T09:23:09.328Z,4732.00
2019-04-22T09:24:16.742Z,4796.00
2019-04-22T09:25:03.805Z,4824.00
2019-04-22T09:26:01.397Z,4836.00
2019-04-22T09:27:04.141Z,4868.00
2019-04-22T09:28:42.404Z,4848.00
2019-04-22T09:29:08.126Z,4876.00
2019-04-22T09:30:06.125Z,4888.00
2019-04-22T09:31:06.458Z,4860.00
2019-04-22T09:32:05.320Z,4836.00
2019-04-22T09:33:09.953Z,4876.00
2019-04-22T09:34:12.152Z,4908.00
2019-04-22T09:35:03.418Z,4884.00
2019-04-22T09:36:12.735Z,4912.00
2019-04-22T09:37:11.952Z,5008.00
2019-04-22T09:38:20.747Z,4932.00
2019-04-22T09:39:09.253Z,4964.00
2019-04-22T09:40:14.043Z,5004.00
2019-04-22T09:41:05.387Z,5044.00
2019-04-22T09:42:05.021Z,5020.00
2019-04-22T09:43:05.067Z,5028.00
2019-04-22T09:44:21.796Z,5048.00
2019-04-22T09:45:07.149Z,5124.00
2019-04-22T09:46:08.586Z,5120.00
2019-04-22T09:47:07.344Z,5152.00
2019-04-22T09:48:09.023Z,5124.00
2019-04-22T09:49:12.152Z,5172.00
2019-04-22T09:50:26.051Z,5140.00
2019-04-22T09:51:05.855Z,5176.00
2019-04-22T09:52:11.602Z,5124.00
2019-04-22T09:53:08.436Z,5112.00
2019-04-22T09:55:24.349Z,5128.00
2019-04-22T09:56:13.677Z,5160.00
2019-04-22T09:57:10.964Z,5200.00
2019-04-22T10:00:07.750Z,5264.00
2019-04-22T10:00:43.049Z,5280.00
2019-04-22T10:02:18.321Z,5340.00
2019-04-22T10:03:00.834Z,5316.00
2019-04-22T10:05:17.365Z,5388.00
2019-04-22T10:06:22.306Z,5416.00
2019-04-22T10:07:19.022Z,5424.00
2019-04-22T10:10:12.388Z,5484.00
2019-04-22T10:10:46.505Z,5532.00
2019-04-22T10:11:55.273Z,5568.00
2019-04-22T10:12:46.731Z,5608.00
2019-04-22T10:13:49.100Z,5620.00
2019-04-22T10:14:47.992Z,5728.00
2019-04-22T10:15:48.100Z,5712.00
2019-04-22T10:17:03.252Z,5736.00
2019-04-22T10:18:02.878Z,5752.00
2019-04-22T10:19:04.626Z,5780.00
2019-04-22T10:19:41.010Z,5812.00
2019-04-22T10:20:47.659Z,5856.00
2019-04-22T10:21:52.695Z,5896.00
2019-04-22T10:23:16.959Z,5940.00
2019-04-22T10:23:45.453Z,5960.00
2019-04-22T10:24:45.356Z,6008.00
2019-04-22T10:26:07.620Z,6048.00
2019-04-22T10:26:46.963Z,6072.00
2019-04-22T10:27:53.602Z,6124.00
2019-04-22T10:28:44.540Z,6164.00
2019-04-22T10:29:47.031Z,6200.00
2019-04-22T10:30:50.073Z,6216.00
2019-04-22T10:31:43.635Z,6236.00
2019-04-22T10:33:08.810Z,6296.00
2019-04-22T10:33:38.220Z,6344.00
2019-04-22T10:34:28.874Z,6388.00
2019-04-22T10:35:23.604Z,6448.00
2019-04-22T10:36:21.443Z,6476.00
2019-04-22T10:37:42.702Z,6536.00
2019-04-22T10:38:24.161Z,6592.00
2019-04-22T10:39:23.897Z,6616.00
2019-04-22T10:40:21.636Z,6684.00
2019-04-22T10:41:20.948Z,6744.00
2019-04-22T10:42:20.953Z,6824.00
2019-04-22T10:43:21.165Z,6864.00
2019-04-22T10:44:24.945Z,6952.00
2019-04-22T10:45:21.961Z,7036.00
2019-04-22T10:46:22.187Z,7136.00
2019-04-22T10:47:22.320Z,7192.00
2019-04-22T10:48:22.090Z,7276.00
2019-04-22T10:49:46.625Z,7332.00
2019-04-22T10:50:22.685Z,7432.00
2019-04-22T10:51:22.351Z,7524.00
2019-04-22T10:52:43.575Z,7640.00
2019-04-22T10:53:23.743Z,7716.00
2019-04-22T10:54:23.362Z,7780.00
2019-04-22T10:55:29.541Z,7804.00
2019-04-22T10:56:23.080Z,7880.00
2019-04-22T10:57:22.943Z,7968.00
2019-04-22T10:58:23.106Z,8084.00
2019-04-22T10:59:22.945Z,8124.00
2019-04-22T11:00:27.445Z,8188.00
2019-04-22T11:01:23.448Z,8384.00
2019-04-22T11:02:45.694Z,8256.00
2019-04-22T11:03:24.529Z,8320.00
2019-04-22T11:04:23.949Z,8356.00
2019-04-22T11:05:24.117Z,8476.00
2019-04-22T11:08:03.168Z,8708.00
2019-04-22T11:09:03.157Z,8540.00
2019-04-22T11:10:17.541Z,8744.00
2019-04-22T11:11:10.872Z,8896.00
2019-04-22T11:12:11.205Z,8996.00
2019-04-22T11:12:59.596Z,8984.00
2019-04-22T11:14:00.101Z,9148.00
2019-04-22T11:15:00.128Z,9308.00
2019-04-22T11:16:00.543Z,9248.00
2019-04-22T11:17:02.230Z,9320.00
2019-04-22T11:18:25.372Z,9548.00
2019-04-22T11:19:21.428Z,10072.00
2019-04-22T11:20:21.789Z,10832.00
2019-04-22T11:21:00.285Z,12084.00
2019-04-22T11:22:09.687Z,24352.00
2019-04-22T11:23:00.791Z,51776.00
2019-04-22T11:24:04.911Z,64896.00
2019-04-22T11:25:01.273Z,68992.00
2019-04-22T11:26:01.777Z,71296.00
2019-04-22T11:27:01.290Z,75712.00
2019-04-22T11:28:01.927Z,77664.00
2019-04-22T11:29:27.805Z,77760.00
2019-04-22T11:30:24.689Z,79904.00
2019-04-22T11:32:33.992Z,78368.00
2019-04-22T11:33:34.383Z,74944.00
2019-04-22T11:34:37.560Z,74528.00
2019-04-22T11:35:34.049Z,74944.00
2019-04-22T11:36:34.582Z,70592.00
2019-04-22T11:37:34.772Z,70976.00
2019-04-22T11:38:37.731Z,73344.00
2019-04-22T11:40:09.162Z,75424.00
2019-04-22T11:40:39.905Z,80672.00
2019-04-22T11:41:34.059Z,78144.00
2019-04-22T11:42:34.357Z,76736.00
2019-04-22T11:43:36.158Z,78464.00
2019-04-22T11:44:35.312Z,80192.00
2019-04-22T11:45:39.449Z,78912.00
2019-04-22T11:46:35.619Z,80640.00
2019-04-22T11:47:35.382Z,81312.00
2019-04-22T11:48:35.935Z,80800.00
2019-04-22T11:49:36.217Z,80192.00
2019-04-22T11:50:40.045Z,79648.00
2019-04-22T11:51:36.081Z,76896.00
2019-04-22T11:52:37.147Z,77120.00
2019-04-22T11:53:36.622Z,78944.00
2019-04-22T11:54:36.807Z,83072.00
2019-04-22T11:55:37.001Z,89056.00
2019-04-22T11:57:01.205Z,88032.00
2019-04-22T11:57:37.159Z,83904.00
2019-04-22T11:58:37.223Z,78720.00
2019-04-22T11:59:36.564Z,73888.00
2019-04-22T12:00:36.983Z,79328.00
2019-04-22T12:01:37.168Z,82176.00
2019-04-22T12:03:01.060Z,82976.00
2019-04-22T12:05:09.946Z,81632.00
2019-04-22T12:06:08.533Z,80288.00
2019-04-22T12:07:32.704Z,77472.00
2019-04-22T12:08:13.092Z,81568.00
2019-04-22T12:09:10.094Z,89856.00
2019-04-22T12:10:17.822Z,92768.00
2019-04-22T12:11:09.792Z,90432.00
2019-04-22T12:12:34.609Z,92224.00
2019-04-22T12:14:45.773Z,86080.00
2019-04-22T12:15:44.936Z,85632.00
2019-04-22T12:16:45.437Z,89408.00
2019-04-22T12:17:46.210Z,92416.00
2019-04-22T12:18:49.319Z,88352.00
2019-04-22T12:19:46.272Z,81568.00
2019-04-22T12:20:45.404Z,80352.00
2019-04-22T12:21:45.184Z,84800.00
2019-04-22T12:22:45.181Z,86848.00
2019-04-22T12:23:45.262Z,86592.00
2019-04-22T12:24:52.446Z,87296.00
2019-04-22T12:25:52.530Z,84416.00
2019-04-22T12:26:46.381Z,85120.00
2019-04-22T12:27:45.682Z,87520.00
2019-04-22T12:28:46.802Z,89216.00
2019-04-22T12:29:47.069Z,92320.00
2019-04-22T12:30:51.153Z,89536.00
2019-04-22T12:31:47.256Z,87296.00
2019-04-22T12:32:46.182Z,89952.00
2019-04-22T12:33:47.647Z,90112.00
2019-04-22T12:34:47.122Z,91136.00
2019-04-22T12:35:50.549Z,95136.00
2019-04-22T12:36:46.875Z,98272.00
2019-04-22T12:37:53.413Z,98496.00
2019-04-22T12:38:47.605Z,91328.00
2019-04-22T12:39:47.793Z,88896.00
2019-04-22T12:40:56.542Z,89312.00
2019-04-22T12:41:46.798Z,90848.00
2019-04-22T12:42:49.058Z,88544.00
2019-04-22T12:43:49.156Z,86784.00
2019-04-22T12:44:49.136Z,85568.00
2019-04-22T12:45:52.240Z,84448.00
2019-04-22T12:48:41.259Z,82944.00
2019-04-22T12:49:42.386Z,84000.00
2019-04-22T12:50:43.837Z,80384.00
2019-04-22T12:51:24.891Z,72544.00
2019-04-22T12:52:47.836Z,71680.00
2019-04-22T12:53:21.949Z,73440.00
2019-04-22T12:54:21.423Z,80704.00
2019-04-22T12:55:42.016Z,82240.00
2019-04-22T12:56:23.883Z,85568.00
2019-04-22T12:57:20.752Z,83712.00
2019-04-22T12:58:20.592Z,88480.00
2019-04-22T12:59:21.496Z,89600.00
2019-04-22T13:00:22.406Z,89664.00
2019-04-22T13:01:24.750Z,86656.00
2019-04-22T13:02:21.088Z,87264.00
2019-04-22T13:03:22.321Z,89888.00
2019-04-22T13:04:23.320Z,94240.00
2019-04-22T13:05:22.827Z,100352.00
2019-04-22T13:06:21.758Z,100480.00
2019-04-22T13:07:25.981Z,96608.00
2019-04-22T13:08:43.547Z,92032.00
2019-04-22T13:09:23.096Z,93952.00
2019-04-22T13:10:53.346Z,94208.00
2019-04-22T13:11:28.766Z,90080.00
2019-04-22T13:12:47.137Z,83840.00
2019-04-22T13:13:23.046Z,87648.00
2019-04-22T13:14:23.192Z,86688.00
2019-04-22T13:15:46.797Z,87136.00
2019-04-22T13:16:47.238Z,85856.00
2019-04-22T13:17:23.199Z,85216.00
2019-04-22T13:18:35.479Z,84256.00
2019-04-22T13:19:26.509Z,86944.00
2019-04-22T13:20:24.329Z,82336.00
2019-04-22T13:21:44.868Z,82976.00
2019-04-22T13:22:45.017Z,82368.00
2019-04-22T13:23:48.921Z,84544.00
2019-04-22T13:24:25.971Z,83456.00
2019-04-22T13:25:27.984Z,80768.00
2019-04-22T13:26:25.416Z,83936.00
2019-04-22T13:27:24.840Z,84800.00
2019-04-22T13:28:27.261Z,89408.00
2019-04-22T13:29:30.979Z,85440.00
2019-04-22T13:30:26.175Z,79424.00
2019-04-22T13:31:26.723Z,75744.00
2019-04-22T13:32:25.128Z,79776.00
2019-04-22T13:33:25.098Z,87680.00
2019-04-22T13:34:32.889Z,86496.00
2019-04-22T13:35:29.797Z,88512.00
2019-04-22T13:36:27.745Z,90720.00
2019-04-22T13:37:25.602Z,93312.00
2019-04-22T13:38:26.909Z,93888.00
2019-04-22T13:39:27.126Z,89792.00
2019-04-22T13:40:26.087Z,85600.00
2019-04-22T13:41:39.764Z,86304.00
2019-04-22T13:42:27.557Z,86688.00
2019-04-22T13:43:27.013Z,86912.00
2019-04-22T13:44:27.997Z,87488.00
2019-04-22T13:45:27.628Z,89344.00
2019-04-22T13:46:30.955Z,89248.00
2019-04-22T13:47:49.140Z,83936.00
2019-04-22T13:48:46.501Z,80032.00
2019-04-22T13:50:03.059Z,79136.00
2019-04-22T13:50:56.309Z,83456.00
2019-04-22T13:54:36.388Z,71104.00
2019-04-22T13:55:11.329Z,67136.00
2019-04-22T13:55:56.918Z,65888.00
2019-04-22T13:57:03.350Z,69056.00
2019-04-22T13:57:47.471Z,70752.00
2019-04-22T14:00:24.915Z,75840.00
2019-04-22T14:01:24.850Z,76448.00
2019-04-22T14:02:04.282Z,68576.00
2019-04-22T14:03:26.543Z,62720.00
2019-04-22T14:04:07.179Z,57760.00
2019-04-22T14:05:24.598Z,59520.00
2019-04-22T14:06:04.763Z,62336.00
2019-04-22T14:07:25.146Z,60896.00
2019-04-22T14:08:04.943Z,64480.00
2019-04-22T14:09:28.446Z,63136.00
2019-04-22T14:10:04.414Z,74880.00
2019-04-22T14:11:34.113Z,82048.00
2019-04-22T14:12:26.577Z,75040.00
2019-04-22T14:13:25.886Z,72416.00
2019-04-22T14:14:05.088Z,75104.00