createdAt,value
2019-03-05T00:00:40.900Z,49.51
2019-03-05T00:03:09.797Z,48.86
2019-03-05T00:05:38.558Z,48.80
2019-03-05T00:08:07.599Z,49.22
2019-03-05T00:10:36.377Z,49.03
2019-03-05T00:13:05.098Z,49.05
2019-03-05T00:15:33.899Z,48.79
2019-03-05T00:18:02.639Z,48.70
2019-03-05T00:20:31.438Z,48.15
2019-03-05T00:23:00.199Z,47.89
2019-03-05T00:25:32.005Z,49.05
2019-03-05T00:28:28.217Z,49.52
2019-03-05T00:31:02.829Z,48.75
2019-03-05T00:33:40.079Z,49.43
2019-03-05T00:36:11.742Z,49.12
2019-03-05T00:38:46.319Z,49.16
2019-03-05T00:41:35.300Z,49.86
2019-03-05T00:44:40.339Z,49.75
2019-03-05T00:47:20.919Z,48.38
2019-03-05T00:50:17.038Z,49.57
2019-03-05T00:52:48.717Z,49.08
2019-03-05T00:55:49.982Z,48.92
2019-03-05T00:58:27.622Z,49.13
2019-03-05T01:01:21.837Z,49.33
2019-03-05T01:03:56.099Z,48.66
2019-03-05T01:06:27.503Z,47.55
2019-03-05T01:08:57.725Z,48.27
2019-03-05T01:11:27.000Z,48.46
2019-03-05T01:13:55.799Z,49.12
2019-03-05T01:16:29.518Z,49.81
2019-03-05T01:18:58.418Z,48.37
2019-03-05T01:21:27.153Z,48.73
2019-03-05T01:23:55.920Z,48.27
2019-03-05T01:26:25.067Z,48.05
2019-03-05T01:28:53.821Z,47.38
2019-03-05T01:31:24.622Z,49.16
2019-03-05T01:33:54.977Z,48.49
2019-03-05T01:36:25.279Z,48.50
2019-03-05T01:39:04.422Z,48.27
2019-03-05T01:41:33.477Z,48.47
2019-03-05T01:44:02.277Z,48.79
2019-03-05T01:46:31.017Z,49.55
2019-03-05T01:48:59.757Z,49.74
2019-03-05T01:51:28.537Z,50.32
2019-03-05T01:53:57.300Z,50.76
2019-03-05T01:56:26.102Z,51.33
2019-03-05T01:58:54.822Z,51.24
2019-03-05T02:01:23.558Z,51.67
2019-03-05T02:03:52.358Z,51.82
2019-03-05T02:06:21.497Z,52.11
2019-03-05T02:08:50.278Z,52.01
2019-03-05T02:11:19.019Z,52.50
2019-03-05T02:13:47.757Z,52.97
2019-03-05T02:16:16.538Z,53.22
2019-03-05T02:18:45.379Z,53.04
2019-03-05T02:21:14.120Z,53.16
2019-03-05T02:24:05.020Z,53.24
2019-03-05T02:26:42.761Z,52.68
2019-03-05T02:29:22.959Z,52.77
2019-03-05T02:32:03.538Z,52.27
2019-03-05T02:34:47.505Z,52.53
2019-03-05T02:37:22.065Z,52.20
2019-03-05T02:40:14.599Z,51.93
2019-03-05T02:42:55.119Z,51.64
2019-03-05T02:45:41.988Z,52.12
2019-03-05T02:48:31.780Z,51.53
2019-03-05T02:51:24.680Z,51.41
2019-03-05T02:54:14.178Z,51.33
2019-03-05T02:57:08.482Z,51.25
2019-03-05T02:59:36.584Z,51.42
2019-03-05T03:02:15.120Z,51.53
2019-03-05T03:04:45.497Z,51.44
2019-03-05T03:07:14.262Z,51.35
2019-03-05T03:09:51.677Z,51.09
2019-03-05T03:12:20.759Z,51.51
2019-03-05T03:14:49.521Z,51.12
2019-03-05T03:17:18.303Z,51.34
2019-03-05T03:19:47.058Z,51.31
2019-03-05T03:22:15.814Z,51.29
2019-03-05T03:24:44.590Z,51.27
2019-03-05T03:27:13.678Z,51.68
2019-03-05T03:29:42.455Z,50.79
2019-03-05T03:32:11.240Z,50.74
2019-03-05T03:34:40.022Z,50.62
2019-03-05T03:37:08.818Z,50.68
2019-03-05T03:39:38.041Z,50.77
2019-03-05T03:42:06.800Z,50.62
2019-03-05T03:44:35.543Z,51.16
2019-03-05T03:47:04.319Z,50.79
2019-03-05T03:49:33.079Z,50.93
2019-03-05T03:52:01.859Z,51.22
2019-03-05T03:54:30.633Z,50.55
2019-03-05T03:56:59.418Z,50.82
2019-03-05T03:59:28.146Z,50.97
2019-03-05T04:01:56.903Z,50.73
2019-03-05T04:04:25.698Z,50.94
2019-03-05T04:06:54.458Z,51.05
2019-03-05T04:09:23.324Z,50.70
2019-03-05T04:11:52.098Z,50.97
2019-03-05T04:14:20.881Z,51.22
2019-03-05T04:16:49.619Z,51.06
2019-03-05T04:19:19.958Z,51.24
2019-03-05T04:21:48.759Z,51.31
2019-03-05T04:24:17.497Z,51.21
2019-03-05T04:26:46.278Z,51.40
2019-03-05T04:29:15.026Z,51.37
2019-03-05T04:31:43.817Z,51.46
2019-03-05T04:34:12.578Z,51.30
2019-03-05T04:36:41.317Z,51.26
2019-03-05T04:39:12.257Z,51.63
2019-03-05T04:41:41.025Z,51.40
2019-03-05T04:44:09.839Z,51.33
2019-03-05T04:46:38.579Z,51.41
2019-03-05T04:49:08.877Z,51.32
2019-03-05T04:51:41.938Z,51.15
2019-03-05T04:54:10.662Z,51.54
2019-03-05T04:56:39.479Z,51.65
2019-03-05T04:59:08.258Z,51.88
2019-03-05T05:01:36.998Z,51.77
2019-03-05T05:04:05.797Z,51.96
2019-03-05T05:06:34.539Z,52.81
2019-03-05T05:09:04.317Z,52.42
2019-03-05T05:11:33.078Z,52.49
2019-03-05T05:14:01.839Z,52.44
2019-03-05T05:16:30.619Z,52.46
2019-03-05T05:18:59.379Z,52.53
2019-03-05T05:21:28.161Z,51.94
2019-03-05T05:23:56.902Z,51.38
2019-03-05T05:26:26.078Z,51.17
2019-03-05T05:28:54.852Z,51.29
2019-03-05T05:31:23.861Z,51.18
2019-03-05T05:33:52.638Z,50.97
2019-03-05T05:36:21.360Z,50.88
2019-03-05T05:38:50.159Z,50.66
2019-03-05T05:41:18.918Z,50.53
2019-03-05T05:43:47.665Z,50.74
2019-03-05T05:46:16.466Z,50.27
2019-03-05T05:48:45.199Z,50.36
2019-03-05T05:51:13.933Z,50.15
2019-03-05T05:53:42.696Z,50.02
2019-03-05T05:56:11.409Z,50.23
2019-03-05T05:58:40.336Z,50.14
2019-03-05T06:01:10.653Z,50.10
2019-03-05T06:03:39.403Z,49.77
2019-03-05T06:06:08.171Z,49.86
2019-03-05T06:08:36.915Z,50.23
2019-03-05T06:11:05.701Z,49.47
2019-03-05T06:13:35.853Z,49.75
2019-03-05T06:16:04.744Z,50.07
2019-03-05T06:18:33.507Z,50.14
2019-03-05T06:21:02.237Z,49.99
2019-03-05T06:23:32.753Z,50.13
2019-03-05T06:26:01.479Z,49.30
2019-03-05T06:28:30.356Z,49.67
2019-03-05T06:30:59.100Z,49.38
2019-03-05T06:33:27.839Z,49.69
2019-03-05T06:35:56.590Z,49.60
2019-03-05T06:38:25.471Z,49.50
2019-03-05T06:40:54.206Z,49.64
2019-03-05T06:43:23.195Z,49.86
2019-03-05T06:45:51.959Z,49.79
2019-03-05T06:48:20.692Z,49.78
2019-03-05T06:50:49.463Z,50.14
2019-03-05T06:53:18.182Z,49.99
2019-03-05T06:55:47.224Z,50.00
2019-03-05T06:58:16.336Z,50.07
2019-03-05T07:00:45.073Z,50.00
2019-03-05T07:03:13.834Z,49.86
2019-03-05T07:06:18.920Z,50.15
2019-03-05T07:08:50.619Z,50.13
2019-03-05T07:11:30.854Z,50.29
2019-03-05T07:14:11.573Z,50.40
2019-03-05T07:16:52.106Z,50.46
2019-03-05T07:19:22.679Z,50.49
2019-03-05T07:22:00.063Z,50.43
2019-03-05T07:24:46.638Z,50.43
2019-03-05T07:27:18.158Z,50.59
2019-03-05T07:29:46.935Z,50.78
2019-03-05T07:32:15.654Z,49.97
2019-03-05T07:34:45.947Z,50.59
2019-03-05T07:37:14.829Z,49.28
2019-03-05T07:39:43.696Z,49.20
2019-03-05T07:42:12.545Z,48.74
2019-03-05T07:44:41.300Z,48.41
2019-03-05T07:47:10.034Z,48.19
2019-03-05T07:49:43.778Z,47.78
2019-03-05T07:52:09.309Z,47.77
2019-03-05T07:54:38.388Z,47.89
2019-03-05T07:57:07.161Z,46.95
2019-03-05T07:59:35.969Z,46.42
2019-03-05T08:02:05.233Z,46.09
2019-03-05T08:04:33.961Z,46.14
2019-03-05T08:07:02.743Z,46.46
2019-03-05T08:09:38.957Z,46.11
2019-03-05T08:12:23.038Z,46.09
2019-03-05T08:15:00.765Z,46.56
2019-03-05T08:17:29.928Z,46.60
2019-03-05T08:19:58.681Z,46.33
2019-03-05T08:22:28.437Z,45.72
2019-03-05T08:24:57.238Z,44.67
2019-03-05T08:27:26.008Z,45.14
2019-03-05T08:29:54.834Z,46.04
2019-03-05T08:32:24.593Z,44.53
2019-03-05T08:34:53.339Z,45.16
2019-03-05T08:37:22.124Z,44.53
2019-03-05T08:39:50.880Z,43.92
2019-03-05T08:42:19.689Z,44.20
2019-03-05T08:44:50.629Z,44.27
2019-03-05T08:47:19.723Z,44.09
2019-03-05T08:49:48.528Z,44.13
2019-03-05T08:52:17.288Z,44.65
2019-03-05T08:54:46.465Z,43.52
2019-03-05T08:57:15.208Z,44.30
2019-03-05T08:59:43.963Z,43.55
2019-03-05T09:02:12.756Z,42.30
2019-03-05T09:04:41.559Z,42.41
2019-03-05T09:07:10.363Z,42.97
2019-03-05T09:09:40.484Z,41.72
2019-03-05T09:12:09.242Z,42.18
2019-03-05T09:14:38.408Z,42.81
2019-03-05T09:17:07.354Z,41.64
2019-03-05T09:19:36.164Z,41.34
2019-03-05T09:22:04.941Z,41.77
2019-03-05T09:24:33.685Z,42.15
2019-03-05T09:27:02.462Z,40.21
2019-03-05T09:29:31.200Z,40.20
2019-03-05T09:31:59.977Z,39.20
2019-03-05T09:34:28.724Z,40.32
2019-03-05T09:36:57.520Z,39.71
2019-03-05T09:39:26.350Z,39.10
2019-03-05T09:41:55.840Z,40.00
2019-03-05T09:44:24.594Z,40.10
2019-03-05T09:46:53.343Z,38.97
2019-03-05T09:49:22.142Z,40.12
2019-03-05T09:51:50.990Z,39.23
2019-03-05T09:54:19.790Z,39.38
2019-03-05T09:56:48.559Z,38.75
2019-03-05T09:59:17.303Z,40.79
2019-03-05T10:01:47.649Z,38.75
2019-03-05T10:04:16.687Z,39.95
2019-03-05T10:06:45.404Z,38.79
2019-03-05T10:09:14.859Z,39.53
2019-03-05T10:11:43.608Z,38.03
2019-03-05T10:14:12.402Z,37.82
2019-03-05T10:16:41.232Z,39.47
2019-03-05T10:19:10.033Z,38.45
2019-03-05T10:21:46.334Z,39.23
2019-03-05T10:24:11.115Z,37.88
2019-03-05T10:26:40.282Z,38.21
2019-03-05T10:29:09.075Z,39.57
2019-03-05T10:31:37.901Z,38.17
2019-03-05T10:34:06.669Z,38.29
2019-03-05T10:36:37.141Z,39.02
2019-03-05T10:39:08.852Z,37.45
2019-03-05T10:41:37.598Z,38.98
2019-03-05T10:44:06.349Z,39.27
2019-03-05T10:46:35.139Z,38.70
2019-03-05T10:49:03.901Z,38.01
2019-03-05T10:51:32.802Z,38.70
2019-03-05T10:54:02.290Z,38.50
2019-03-05T10:56:31.585Z,39.88
2019-03-05T10:59:00.465Z,40.35
2019-03-05T11:01:29.278Z,39.56
2019-03-05T11:03:58.935Z,40.47
2019-03-05T11:06:27.675Z,40.58
2019-03-05T11:08:56.490Z,39.38
2019-03-05T11:11:27.634Z,40.56
2019-03-05T11:13:56.432Z,39.41
2019-03-05T11:16:31.141Z,38.89
2019-03-05T11:18:59.279Z,38.06
2019-03-05T11:21:28.067Z,39.17
2019-03-05T11:23:56.839Z,38.45
2019-03-05T11:26:25.643Z,39.36
2019-03-05T11:28:54.801Z,38.19
2019-03-05T11:31:23.950Z,37.16
2019-03-05T11:33:52.698Z,35.82
2019-03-05T11:36:21.434Z,37.01
2019-03-05T11:38:50.224Z,37.63
2019-03-05T11:41:18.959Z,38.68
2019-03-05T11:43:47.778Z,41.13
2019-03-05T11:46:17.599Z,42.56
2019-03-05T11:48:46.339Z,54.34
2019-03-05T11:51:15.991Z,58.85
2019-03-05T11:53:44.733Z,58.68
2019-03-05T11:56:14.994Z,60.17
2019-03-05T11:58:43.743Z,59.46
2019-03-05T12:01:14.248Z,60.18
2019-03-05T12:03:43.114Z,59.90
2019-03-05T12:06:11.848Z,59.16
2019-03-05T12:08:40.985Z,59.38
2019-03-05T12:11:09.828Z,59.16
2019-03-05T12:13:39.166Z,58.51
2019-03-05T12:16:08.729Z,56.61
2019-03-05T12:18:37.460Z,56.41
2019-03-05T12:21:06.574Z,56.03
2019-03-05T12:23:35.322Z,54.73
2019-03-05T12:26:04.249Z,54.04
2019-03-05T12:28:34.490Z,53.94
2019-03-05T12:31:03.235Z,52.93
2019-03-05T12:33:32.014Z,53.44
2019-03-05T12:36:00.788Z,49.32
2019-03-05T12:38:29.806Z,50.84
2019-03-05T12:40:58.578Z,48.44
2019-03-05T12:43:27.687Z,50.64
2019-03-05T12:45:56.577Z,48.77
2019-03-05T12:48:25.560Z,50.67
2019-03-05T12:50:54.306Z,49.13
2019-03-05T12:53:24.766Z,50.33
2019-03-05T12:55:53.553Z,49.13
2019-03-05T12:58:22.803Z,50.32
2019-03-05T13:00:51.855Z,50.29
2019-03-05T13:03:20.942Z,50.73
2019-03-05T13:05:49.694Z,48.83
2019-03-05T13:08:18.429Z,46.69
2019-03-05T13:10:47.209Z,45.89
2019-03-05T13:13:15.960Z,47.70
2019-03-05T13:15:46.504Z,47.09
2019-03-05T13:18:15.269Z,46.89
2019-03-05T13:20:44.011Z,45.79
2019-03-05T13:23:12.805Z,44.04
2019-03-05T13:25:41.535Z,43.55
2019-03-05T13:28:10.258Z,44.02
2019-03-05T13:30:40.481Z,44.57
2019-03-05T13:33:09.542Z,43.80
2019-03-05T13:35:38.305Z,44.56
2019-03-05T13:38:09.708Z,43.25
2019-03-05T13:40:40.782Z,43.52
2019-03-05T13:43:10.143Z,42.03
2019-03-05T13:45:42.799Z,42.25
2019-03-05T13:48:23.670Z,41.48
2019-03-05T13:50:55.253Z,40.42
2019-03-05T13:53:33.063Z,41.09
2019-03-05T13:56:07.605Z,41.07
2019-03-05T13:58:54.621Z,41.04
2019-03-05T14:01:23.500Z,41.05
2019-03-05T14:04:00.899Z,41.97
2019-03-05T14:06:41.545Z,41.30
2019-03-05T14:09:15.911Z,41.12
2019-03-05T14:11:46.828Z,40.78
2019-03-05T14:14:21.348Z,40.43
2019-03-05T14:16:58.004Z,40.35
2019-03-05T14:19:26.739Z,40.17
2019-03-05T14:21:55.509Z,40.81
2019-03-05T14:24:24.281Z,39.11
2019-03-05T14:26:53.092Z,39.97
2019-03-05T14:29:21.900Z,40.50
2019-03-05T14:31:50.629Z,40.92
2019-03-05T14:34:19.461Z,40.61
2019-03-05T14:36:48.265Z,40.70
2019-03-05T14:39:24.479Z,39.83
2019-03-05T14:41:53.675Z,39.55
2019-03-05T14:44:24.766Z,37.99
2019-03-05T14:46:55.979Z,39.39
2019-03-05T14:49:25.368Z,40.81
2019-03-05T14:51:54.246Z,42.14
2019-03-05T14:54:23.067Z,42.00
2019-03-05T14:56:51.868Z,41.23
2019-03-05T14:59:21.088Z,42.02
2019-03-05T15:01:50.030Z,41.18
2019-03-05T15:04:18.811Z,41.77
2019-03-05T15:06:52.617Z,42.46
2019-03-05T15:09:22.020Z,42.19
2019-03-05T15:11:50.780Z,43.59
2019-03-05T15:14:19.557Z,42.68
2019-03-05T15:16:48.339Z,42.50
2019-03-05T15:19:21.418Z,42.95
2019-03-05T15:21:48.017Z,43.50
2019-03-05T15:24:16.923Z,42.79
2019-03-05T15:26:45.662Z,44.17
2019-03-05T15:29:14.600Z,43.50
2019-03-05T15:31:43.720Z,43.40
2019-03-05T15:34:12.516Z,44.17
2019-03-05T15:36:41.583Z,44.38
2019-03-05T15:39:10.422Z,44.65
2019-03-05T15:41:39.274Z,44.08
2019-03-05T15:44:08.229Z,44.23
2019-03-05T15:46:37.001Z,45.72
2019-03-05T15:49:06.620Z,45.66
2019-03-05T15:51:35.373Z,45.61
2019-03-05T15:54:04.563Z,45.41
2019-03-05T15:56:42.358Z,44.96
2019-03-05T15:59:11.198Z,44.99
2019-03-05T16:01:39.943Z,44.97
2019-03-05T16:04:08.678Z,44.64
2019-03-05T16:06:37.468Z,44.88
2019-03-05T16:09:09.085Z,45.38
2019-03-05T16:11:37.818Z,45.42
2019-03-05T16:14:06.574Z,45.19
2019-03-05T16:16:35.291Z,44.83
2019-03-05T16:19:04.064Z,44.98
2019-03-05T16:21:32.804Z,44.91
2019-03-05T16:24:02.712Z,45.48
2019-03-05T16:26:31.782Z,46.15
2019-03-05T16:29:00.519Z,45.87
2019-03-05T16:31:49.829Z,45.80
2019-03-05T16:34:19.223Z,46.51
2019-03-05T16:36:49.595Z,47.33
2019-03-05T16:39:33.352Z,47.89
2019-03-05T16:42:06.865Z,48.67
2019-03-05T16:44:46.375Z,50.01
2019-03-05T16:47:19.849Z,50.39
2019-03-05T16:50:06.690Z,51.14
2019-03-05T16:52:55.421Z,52.32
2019-03-05T16:55:40.694Z,55.51
2019-03-05T16:58:27.152Z,55.23
2019-03-05T17:01:03.520Z,55.94
2019-03-05T17:03:43.168Z,55.86
2019-03-05T17:06:28.809Z,56.18
2019-03-05T17:09:08.344Z,56.30
2019-03-05T17:11:55.211Z,56.45
2019-03-05T17:14:24.351Z,55.77
2019-03-05T17:16:53.171Z,55.75
2019-03-05T17:19:22.224Z,55.93
2019-03-05T17:21:53.023Z,56.41
2019-03-05T17:24:22.055Z,56.79
2019-03-05T17:26:50.819Z,57.77
2019-03-05T17:29:19.559Z,60.63
2019-03-05T17:31:48.362Z,64.20
2019-03-05T17:34:17.100Z,65.95
2019-03-05T17:36:46.147Z,66.80
2019-03-05T17:39:16.964Z,67.45
2019-03-05T17:41:46.031Z,67.55
2019-03-05T17:44:14.793Z,67.96
2019-03-05T17:46:43.914Z,68.11
2019-03-05T17:49:12.660Z,67.90
2019-03-05T17:51:41.788Z,67.30
2019-03-05T17:54:10.505Z,67.21
2019-03-05T17:56:39.304Z,67.57
2019-03-05T17:59:08.518Z,68.76
2019-03-05T18:01:37.323Z,68.35
2019-03-05T18:04:06.069Z,68.33
2019-03-05T18:06:35.222Z,68.47
2019-03-05T18:09:05.378Z,68.79
2019-03-05T18:11:34.435Z,68.64
2019-03-05T18:14:03.353Z,68.84
2019-03-05T18:16:32.309Z,69.16
2019-03-05T18:19:01.060Z,68.78
2019-03-05T18:21:29.865Z,68.56
2019-03-05T18:23:58.660Z,67.92
2019-03-05T18:26:27.653Z,67.79
2019-03-05T18:28:56.656Z,67.71
2019-03-05T18:31:25.400Z,68.17
2019-03-05T18:33:54.173Z,68.96
2019-03-05T18:36:22.927Z,69.06
2019-03-05T18:38:51.714Z,68.57
2019-03-05T18:41:20.549Z,68.12
2019-03-05T18:43:49.320Z,68.41
2019-03-05T18:46:18.093Z,68.71
2019-03-05T18:48:46.998Z,68.54
2019-03-05T18:51:16.453Z,67.99
2019-03-05T18:53:46.780Z,68.22
2019-03-05T18:56:15.575Z,68.04
2019-03-05T18:58:44.416Z,68.06
2019-03-05T19:01:13.629Z,67.84
2019-03-05T19:03:42.756Z,67.48
2019-03-05T19:06:11.839Z,67.05
2019-03-05T19:08:40.628Z,67.32
2019-03-05T19:11:09.463Z,67.56
2019-03-05T19:13:41.065Z,67.97
2019-03-05T19:16:10.589Z,68.14
2019-03-05T19:18:41.305Z,68.60
2019-03-05T19:21:10.398Z,68.65
2019-03-05T19:23:39.910Z,68.87
2019-03-05T19:26:09.914Z,69.35
2019-03-05T19:28:38.778Z,69.54
2019-03-05T19:31:07.910Z,69.39
2019-03-05T19:33:37.310Z,69.31
2019-03-05T19:36:08.350Z,69.67
2019-03-05T19:38:37.399Z,69.38
2019-03-05T19:41:07.972Z,69.59
2019-03-05T19:43:36.786Z,69.79
2019-03-05T19:46:06.165Z,69.42
2019-03-05T19:48:34.985Z,69.64
2019-03-05T19:51:03.924Z,69.19
2019-03-05T19:53:32.758Z,68.62
2019-03-05T19:56:01.565Z,68.72
2019-03-05T19:58:30.373Z,68.23
2019-03-05T20:01:05.077Z,68.69
2019-03-05T20:03:34.042Z,68.63
2019-03-05T20:06:03.093Z,68.45
2019-03-05T20:08:39.485Z,68.94
2019-03-05T20:11:03.036Z,69.16
2019-03-05T20:13:32.243Z,69.23
2019-03-05T20:16:01.641Z,69.33
2019-03-05T20:18:30.718Z,69.35
2019-03-05T20:20:59.930Z,69.50
2019-03-05T20:23:30.233Z,69.55
2019-03-05T20:26:00.801Z,69.42
2019-03-05T20:28:31.326Z,69.25
2019-03-05T20:31:00.511Z,69.09
2019-03-05T20:33:30.650Z,69.45
2019-03-05T20:35:59.963Z,69.40
2019-03-05T20:38:29.364Z,69.38
2019-03-05T20:40:58.204Z,69.48
2019-03-05T20:43:27.039Z,69.57
2019-03-05T20:46:07.755Z,69.35
2019-03-05T20:48:38.084Z,69.00
2019-03-05T20:51:07.047Z,69.15
2019-03-05T20:53:35.865Z,69.33
2019-03-05T20:56:04.778Z,69.48
2019-03-05T20:58:33.614Z,69.26
2019-03-05T21:01:06.548Z,69.25
2019-03-05T21:03:37.686Z,68.95
2019-03-05T21:06:06.768Z,68.97
2019-03-05T21:08:37.904Z,68.90
2019-03-05T21:11:08.444Z,69.03
2019-03-05T21:13:39.486Z,68.83
2019-03-05T21:16:08.664Z,69.00
2019-03-05T21:18:37.469Z,69.04
2019-03-05T21:21:06.533Z,69.05
2019-03-05T21:23:35.734Z,68.81
2019-03-05T21:26:04.831Z,68.56
2019-03-05T21:28:34.548Z,68.21
2019-03-05T21:31:06.915Z,68.15
2019-03-05T21:33:35.999Z,68.20
2019-03-05T21:36:05.084Z,68.15
2019-03-05T21:38:33.872Z,68.09
2019-03-05T21:41:02.610Z,68.37
2019-03-05T21:43:31.685Z,68.34
2019-03-05T21:46:06.154Z,67.85
2019-03-05T21:48:34.899Z,68.01
2019-03-05T21:51:03.662Z,67.45
2019-03-05T21:53:32.409Z,67.65
2019-03-05T21:56:01.649Z,67.65
2019-03-05T21:58:30.720Z,67.55
2019-03-05T22:00:59.505Z,67.33
2019-03-05T22:03:28.265Z,67.55
2019-03-05T22:05:57.009Z,67.69
2019-03-05T22:08:25.785Z,67.49
2019-03-05T22:10:54.574Z,67.55
2019-03-05T22:13:23.317Z,67.47
2019-03-05T22:15:52.059Z,67.70
2019-03-05T22:18:21.104Z,67.54
2019-03-05T22:20:49.849Z,67.58
2019-03-05T22:23:18.619Z,67.65
2019-03-05T22:25:47.347Z,67.29
2019-03-05T22:28:16.117Z,67.43
2019-03-05T22:30:44.859Z,67.77
2019-03-05T22:33:13.653Z,67.64
2019-03-05T22:35:42.429Z,67.82
2019-03-05T22:38:11.245Z,67.96
2019-03-05T22:40:40.014Z,68.04
2019-03-05T22:43:08.754Z,67.67
2019-03-05T22:45:37.554Z,67.70
2019-03-05T22:48:06.346Z,67.85
2019-03-05T22:50:35.079Z,67.78
2019-03-05T22:53:04.033Z,67.79
2019-03-05T22:55:32.766Z,68.03
2019-03-05T22:58:01.529Z,67.99
2019-03-05T23:00:43.177Z,68.12
2019-03-05T23:03:14.875Z,68.12
2019-03-05T23:05:44.999Z,68.09
2019-03-05T23:08:14.150Z,68.24
2019-03-05T23:10:42.918Z,68.23
2019-03-05T23:13:11.659Z,68.13
2019-03-05T23:15:40.429Z,68.08
2019-03-05T23:18:09.160Z,67.83
2019-03-05T23:20:38.087Z,67.96
2019-03-05T23:23:06.810Z,68.10
2019-03-05T23:25:35.604Z,68.13
2019-03-05T23:28:04.932Z,68.15
2019-03-05T23:30:33.684Z,68.04
2019-03-05T23:33:02.759Z,68.02
2019-03-05T23:35:31.991Z,67.23
2019-03-05T23:38:00.748Z,66.71
2019-03-05T23:40:29.886Z,66.10
2019-03-05T23:42:58.669Z,65.99
2019-03-05T23:45:27.797Z,66.00
2019-03-05T23:47:56.539Z,65.77
2019-03-05T23:50:25.298Z,66.26
2019-03-05T23:52:54.030Z,65.76
2019-03-05T23:55:22.931Z,65.81
2019-03-05T23:57:53.279Z,65.94
