createdAt,value
2018-11-03T00:00:59.260Z,10.00
2018-11-03T00:03:28.280Z,10.00
2018-11-03T00:05:57.198Z,10.00
2018-11-03T00:08:25.964Z,10.00
2018-11-03T00:10:54.623Z,10.00
2018-11-03T00:13:23.492Z,10.00
2018-11-03T00:15:52.100Z,10.00
2018-11-03T00:18:20.705Z,10.10
2018-11-03T00:20:49.311Z,10.10
2018-11-03T00:23:24.496Z,10.10
2018-11-03T00:25:53.107Z,10.10
2018-11-03T00:28:21.720Z,10.10
2018-11-03T00:30:50.348Z,10.10
2018-11-03T00:33:18.945Z,10.10
2018-11-03T00:35:48.126Z,10.10
2018-11-03T00:38:23.821Z,10.10
2018-11-03T00:40:55.086Z,10.10
2018-11-03T00:43:29.088Z,10.10
2018-11-03T00:46:02.365Z,10.10
2018-11-03T00:48:33.471Z,10.00
2018-11-03T00:51:04.778Z,10.00
2018-11-03T00:53:36.461Z,10.00
2018-11-03T00:56:06.562Z,10.00
2018-11-03T00:58:35.889Z,10.00
2018-11-03T01:01:04.728Z,10.00
2018-11-03T01:03:35.058Z,10.00
2018-11-03T01:06:10.001Z,10.00
2018-11-03T01:08:41.026Z,10.00
2018-11-03T01:11:10.877Z,9.90
2018-11-03T01:13:44.934Z,9.90
2018-11-03T01:16:19.662Z,9.90
2018-11-03T01:18:54.665Z,9.90
2018-11-03T01:21:25.792Z,10.00
2018-11-03T01:23:57.167Z,10.00
2018-11-03T01:26:29.115Z,10.00
2018-11-03T01:29:00.063Z,10.00
2018-11-03T01:31:31.293Z,10.00
2018-11-03T01:34:02.393Z,10.00
2018-11-03T01:36:32.344Z,10.00
2018-11-03T01:39:01.656Z,9.90
2018-11-03T01:41:30.869Z,10.00
2018-11-03T01:43:59.488Z,10.00
2018-11-03T01:46:28.082Z,10.00
2018-11-03T01:48:56.751Z,10.00
2018-11-03T01:51:25.324Z,10.10
2018-11-03T01:53:54.475Z,10.10
2018-11-03T01:56:23.151Z,10.10
2018-11-03T01:58:51.748Z,10.10
2018-11-03T02:01:20.824Z,10.10
2018-11-03T02:03:53.943Z,10.00
2018-11-03T02:06:22.945Z,10.00
2018-11-03T02:08:56.323Z,10.00
2018-11-03T02:11:27.117Z,10.10
2018-11-03T02:13:56.700Z,10.10
2018-11-03T02:16:25.304Z,10.10
2018-11-03T02:18:54.289Z,10.10
2018-11-03T02:21:23.265Z,10.10
2018-11-03T02:23:54.466Z,10.10
2018-11-03T02:26:28.444Z,10.10
2018-11-03T02:29:05.069Z,10.10
2018-11-03T02:31:40.010Z,10.10
2018-11-03T02:34:14.608Z,10.10
2018-11-03T02:36:48.220Z,10.10
2018-11-03T02:39:21.367Z,10.00
2018-11-03T02:41:56.268Z,10.00
2018-11-03T02:44:25.157Z,10.00
2018-11-03T02:46:53.857Z,10.00
2018-11-03T02:49:22.487Z,10.00
2018-11-03T02:51:51.377Z,10.00
2018-11-03T02:54:24.486Z,10.00
2018-11-03T02:56:56.107Z,10.00
2018-11-03T02:59:27.318Z,10.00
2018-11-03T03:01:59.375Z,10.00
2018-11-03T03:04:31.492Z,9.90
2018-11-03T03:07:04.418Z,9.90
2018-11-03T03:09:37.622Z,9.90
2018-11-03T03:12:11.838Z,9.90
2018-11-03T03:14:44.787Z,9.90
2018-11-03T03:17:16.462Z,9.90
2018-11-03T03:19:50.516Z,9.90
2018-11-03T03:22:20.899Z,9.90
2018-11-03T03:24:52.624Z,9.90
2018-11-03T03:27:22.520Z,9.80
2018-11-03T03:29:51.475Z,9.80
2018-11-03T03:32:20.069Z,9.80
2018-11-03T03:34:49.236Z,9.80
2018-11-03T03:37:21.361Z,9.80
2018-11-03T03:39:53.166Z,9.80
2018-11-03T03:42:24.259Z,9.80
2018-11-03T03:44:56.578Z,9.80
2018-11-03T03:47:28.167Z,9.80
2018-11-03T03:49:56.930Z,9.80
2018-11-03T03:52:25.760Z,9.80
2018-11-03T03:54:54.392Z,9.80
2018-11-03T03:57:23.335Z,9.80
2018-11-03T03:59:52.011Z,9.80
2018-11-03T04:02:20.751Z,9.80
2018-11-03T04:04:49.333Z,9.80
2018-11-03T04:07:17.960Z,9.80
2018-11-03T04:09:46.645Z,9.80
2018-11-03T04:12:15.401Z,9.80
2018-11-03T04:14:44.247Z,9.80
2018-11-03T04:17:12.908Z,9.90
2018-11-03T04:19:41.615Z,9.90
2018-11-03T04:22:10.414Z,9.90
2018-11-03T04:24:39.032Z,9.90
2018-11-03T04:27:07.746Z,9.90
2018-11-03T04:29:36.485Z,9.90
2018-11-03T04:32:05.103Z,10.00
2018-11-03T04:34:34.123Z,10.10
2018-11-03T04:37:02.687Z,10.10
2018-11-03T04:39:31.837Z,10.10
2018-11-03T04:42:00.416Z,10.10
2018-11-03T04:44:29.086Z,10.20
2018-11-03T04:46:58.224Z,10.20
2018-11-03T04:49:26.796Z,10.20
2018-11-03T04:51:57.177Z,10.20
2018-11-03T04:54:25.785Z,10.10
2018-11-03T04:56:54.368Z,10.10
2018-11-03T04:59:22.956Z,10.00
2018-11-03T05:01:51.548Z,10.00
2018-11-03T05:04:20.160Z,10.00
2018-11-03T05:06:51.816Z,10.00
2018-11-03T05:09:20.391Z,10.00
2018-11-03T05:11:48.964Z,9.90
2018-11-03T05:14:17.544Z,9.90
2018-11-03T05:16:46.152Z,9.90
2018-11-03T05:19:14.723Z,9.90
2018-11-03T05:21:43.318Z,9.90
2018-11-03T05:24:11.934Z,9.80
2018-11-03T05:26:40.529Z,9.80
2018-11-03T05:29:09.556Z,9.80
2018-11-03T05:31:38.136Z,9.80
2018-11-03T05:34:06.738Z,9.80
2018-11-03T05:36:35.361Z,9.80
2018-11-03T05:39:05.010Z,9.80
2018-11-03T05:41:33.579Z,9.80
2018-11-03T05:44:02.183Z,9.70
2018-11-03T05:46:30.829Z,9.70
2018-11-03T05:48:59.428Z,9.70
2018-11-03T05:51:28.009Z,9.70
2018-11-03T05:53:56.600Z,9.70
2018-11-03T05:56:25.195Z,9.70
2018-11-03T05:58:53.857Z,9.70
2018-11-03T06:01:22.437Z,9.80
2018-11-03T06:03:51.035Z,9.80
2018-11-03T06:06:19.652Z,9.90
2018-11-03T06:08:48.372Z,9.80
2018-11-03T06:11:16.913Z,9.80
2018-11-03T06:13:45.504Z,9.80
2018-11-03T06:16:14.097Z,9.90
2018-11-03T06:18:42.703Z,9.90
2018-11-03T06:21:11.296Z,10.00
2018-11-03T06:23:40.012Z,10.00
2018-11-03T06:26:08.736Z,10.00
2018-11-03T06:28:37.325Z,10.00
2018-11-03T06:31:06.944Z,9.90
2018-11-03T06:33:35.545Z,9.90
2018-11-03T06:36:04.144Z,9.90
2018-11-03T06:38:32.767Z,9.90
2018-11-03T06:41:01.364Z,9.80
2018-11-03T06:43:29.972Z,9.80
2018-11-03T06:45:58.555Z,9.80
2018-11-03T06:48:27.156Z,9.80
2018-11-03T06:50:55.797Z,9.90
2018-11-03T06:53:24.376Z,9.90
2018-11-03T06:55:52.986Z,9.90
2018-11-03T06:58:21.548Z,9.90
2018-11-03T07:00:50.143Z,10.00
2018-11-03T07:03:18.748Z,10.00
2018-11-03T07:05:47.360Z,10.00
2018-11-03T07:08:15.947Z,10.10
2018-11-03T07:10:44.550Z,10.20
2018-11-03T07:13:13.181Z,10.20
2018-11-03T07:15:41.782Z,10.30
2018-11-03T07:18:10.379Z,10.40
2018-11-03T07:20:38.998Z,10.40
2018-11-03T07:23:07.613Z,10.50
2018-11-03T07:25:36.247Z,10.60
2018-11-03T07:28:05.200Z,10.60
2018-11-03T07:30:33.784Z,10.60
2018-11-03T07:33:02.365Z,10.70
2018-11-03T07:35:30.962Z,10.70
2018-11-03T07:37:59.541Z,10.60
2018-11-03T07:40:28.128Z,10.60
2018-11-03T07:42:56.717Z,10.60
2018-11-03T07:45:25.309Z,10.70
2018-11-03T07:47:53.965Z,10.70
2018-11-03T07:50:22.496Z,10.80
2018-11-03T07:52:51.079Z,10.90
2018-11-03T07:55:19.695Z,10.90
2018-11-03T07:57:48.275Z,11.00
2018-11-03T08:00:16.912Z,11.10
2018-11-03T08:02:45.487Z,11.20
2018-11-03T08:05:14.104Z,11.20
2018-11-03T08:07:42.715Z,11.20
2018-11-03T08:10:11.936Z,11.20
2018-11-03T08:12:40.569Z,11.20
2018-11-03T08:15:10.299Z,11.30
2018-11-03T08:17:39.190Z,11.30
2018-11-03T08:20:08.986Z,11.30
2018-11-03T08:22:37.584Z,11.30
2018-11-03T08:25:06.738Z,11.40
2018-11-03T08:27:35.341Z,11.40
2018-11-03T08:30:04.210Z,11.40
2018-11-03T08:32:32.812Z,11.40
2018-11-03T08:35:01.408Z,11.50
2018-11-03T08:37:30.020Z,11.50
2018-11-03T08:39:58.655Z,11.50
2018-11-03T08:42:27.248Z,11.60
2018-11-03T08:44:55.874Z,11.70
2018-11-03T08:47:24.495Z,11.70
2018-11-03T08:49:53.114Z,11.80
2018-11-03T08:52:21.707Z,11.90
2018-11-03T08:54:50.308Z,11.90
2018-11-03T08:57:18.948Z,12.00
2018-11-03T08:59:47.617Z,12.00
2018-11-03T09:02:16.204Z,12.00
2018-11-03T09:04:44.836Z,12.10
2018-11-03T09:07:13.611Z,12.20
2018-11-03T09:09:42.089Z,12.20
2018-11-03T09:12:10.668Z,12.20
2018-11-03T09:14:39.297Z,12.20
2018-11-03T09:17:07.972Z,12.30
2018-11-03T09:19:36.580Z,12.30
2018-11-03T09:22:05.220Z,12.30
2018-11-03T09:24:33.832Z,12.30
2018-11-03T09:27:02.470Z,12.30
2018-11-03T09:29:31.067Z,12.30
2018-11-03T09:31:59.694Z,12.40
2018-11-03T09:34:28.275Z,12.50
2018-11-03T09:36:56.913Z,12.60
2018-11-03T09:39:25.487Z,12.80
2018-11-03T09:41:54.107Z,12.90
2018-11-03T09:44:22.741Z,12.90
2018-11-03T09:46:51.341Z,12.90
2018-11-03T09:49:19.936Z,12.90
2018-11-03T09:51:48.512Z,12.90
2018-11-03T09:54:17.125Z,12.90
2018-11-03T09:56:45.810Z,12.90
2018-11-03T09:59:14.331Z,12.90
2018-11-03T10:01:42.937Z,12.90
2018-11-03T10:04:11.509Z,13.00
2018-11-03T10:06:40.193Z,13.00
2018-11-03T10:09:08.885Z,13.10
2018-11-03T10:11:37.485Z,13.10
2018-11-03T10:14:06.197Z,13.10
2018-11-03T10:16:34.779Z,13.20
2018-11-03T10:19:03.379Z,13.20
2018-11-03T10:21:31.933Z,13.20
2018-11-03T10:24:00.515Z,13.20
2018-11-03T10:26:29.136Z,13.30
2018-11-03T10:28:57.708Z,13.30
2018-11-03T10:31:26.300Z,13.40
2018-11-03T10:33:54.915Z,13.40
2018-11-03T10:36:23.592Z,13.30
2018-11-03T10:38:52.208Z,13.30
2018-11-03T10:41:20.786Z,13.40
2018-11-03T10:43:49.339Z,13.50
2018-11-03T10:46:18.028Z,13.50
2018-11-03T10:48:46.567Z,13.50
2018-11-03T10:51:15.192Z,13.60
2018-11-03T10:53:43.831Z,13.60
2018-11-03T10:56:12.416Z,13.70
2018-11-03T10:58:40.978Z,13.70
2018-11-03T11:01:14.858Z,13.80
2018-11-03T11:03:48.629Z,13.90
2018-11-03T11:06:22.567Z,14.00
2018-11-03T11:08:56.531Z,14.10
2018-11-03T11:11:30.324Z,14.20
2018-11-03T11:13:58.927Z,14.20
2018-11-03T11:16:27.594Z,14.20
2018-11-03T11:18:56.136Z,14.20
2018-11-03T11:21:24.715Z,14.20
2018-11-03T11:23:53.443Z,14.20
2018-11-03T11:26:21.901Z,14.20
2018-11-03T11:28:50.504Z,14.30
2018-11-03T11:31:19.185Z,14.20
2018-11-03T11:33:47.752Z,14.30
2018-11-03T11:36:16.328Z,14.30
2018-11-03T11:38:44.912Z,14.30
2018-11-03T11:41:13.492Z,14.40
2018-11-03T11:43:42.100Z,14.40
2018-11-03T11:46:10.717Z,14.40
2018-11-03T11:48:39.312Z,14.50
2018-11-03T11:51:07.907Z,14.50
2018-11-03T11:53:36.485Z,14.60
2018-11-03T11:56:05.153Z,14.60
2018-11-03T11:58:33.776Z,14.60
2018-11-03T12:01:02.368Z,14.70
2018-11-03T12:03:30.959Z,14.80
2018-11-03T12:05:59.563Z,14.90
2018-11-03T12:08:28.188Z,14.90
2018-11-03T12:10:56.749Z,14.80
2018-11-03T12:13:25.373Z,14.90
2018-11-03T12:15:53.996Z,14.80
2018-11-03T12:18:22.560Z,14.80
2018-11-03T12:20:51.180Z,14.80
2018-11-03T12:23:19.761Z,14.70
2018-11-03T12:25:48.371Z,14.70
2018-11-03T12:28:16.913Z,14.70
2018-11-03T12:30:45.578Z,14.70
2018-11-03T12:33:14.197Z,14.70
2018-11-03T12:35:42.788Z,14.60
2018-11-03T12:38:11.391Z,14.50
2018-11-03T12:40:40.030Z,14.50
2018-11-03T12:43:08.613Z,14.40
2018-11-03T12:45:37.203Z,14.50
2018-11-03T12:48:06.073Z,14.40
2018-11-03T12:50:34.656Z,14.30
2018-11-03T12:53:03.228Z,14.30
2018-11-03T12:55:31.801Z,14.30
2018-11-03T12:58:00.373Z,14.30
2018-11-03T13:00:28.963Z,14.30
2018-11-03T13:02:57.557Z,14.20
2018-11-03T13:05:26.180Z,14.10
2018-11-03T13:07:54.780Z,14.00
2018-11-03T13:10:23.381Z,13.90
2018-11-03T13:12:51.965Z,13.90
2018-11-03T13:15:20.578Z,13.90
2018-11-03T13:17:49.164Z,13.90
2018-11-03T13:20:17.756Z,13.90
2018-11-03T13:22:46.415Z,13.90
2018-11-03T13:25:15.000Z,14.00
2018-11-03T13:27:46.531Z,13.90
2018-11-03T13:30:15.532Z,13.90
2018-11-03T13:32:44.126Z,13.90
2018-11-03T13:35:13.586Z,14.00
2018-11-03T13:37:42.229Z,14.00
2018-11-03T13:40:12.247Z,14.00
2018-11-03T13:42:41.060Z,14.10
2018-11-03T13:45:10.172Z,14.10
2018-11-03T13:47:39.300Z,14.10
2018-11-03T13:50:11.289Z,14.10
2018-11-03T13:52:40.528Z,14.10
2018-11-03T13:55:09.753Z,14.00
2018-11-03T13:57:38.526Z,14.00
2018-11-03T14:00:08.044Z,14.00
2018-11-03T14:02:36.660Z,14.00
2018-11-03T14:05:05.740Z,14.00
2018-11-03T14:07:34.397Z,13.90
2018-11-03T14:10:03.944Z,13.90
2018-11-03T14:12:32.639Z,13.80
2018-11-03T14:15:01.221Z,13.80
2018-11-03T14:17:29.815Z,13.70
2018-11-03T14:19:58.404Z,13.70
2018-11-03T14:22:26.980Z,13.60
2018-11-03T14:24:55.558Z,13.60
2018-11-03T14:27:24.149Z,13.60
2018-11-03T14:29:52.772Z,13.60
2018-11-03T14:32:21.352Z,13.50
2018-11-03T14:34:49.947Z,13.50
2018-11-03T14:37:18.524Z,13.50
2018-11-03T14:39:47.108Z,13.50
2018-11-03T14:42:15.688Z,13.50
2018-11-03T14:44:44.360Z,13.50
2018-11-03T14:47:12.893Z,13.50
2018-11-03T14:49:41.481Z,13.50
2018-11-03T14:52:10.085Z,13.50
2018-11-03T14:54:38.685Z,13.50
2018-11-03T14:57:07.392Z,13.50
2018-11-03T14:59:35.988Z,13.50
2018-11-03T15:02:04.621Z,13.40
2018-11-03T15:04:33.227Z,13.40
2018-11-03T15:07:01.829Z,13.40
2018-11-03T15:09:30.437Z,13.40
2018-11-03T15:11:59.010Z,13.40
2018-11-03T15:14:27.666Z,13.30
2018-11-03T15:16:56.201Z,13.30
2018-11-03T15:19:24.773Z,13.30
2018-11-03T15:21:53.360Z,13.20
2018-11-03T15:24:21.956Z,13.20
2018-11-03T15:26:50.513Z,13.20
2018-11-03T15:29:19.112Z,13.20
2018-11-03T15:31:47.767Z,13.10
2018-11-03T15:34:16.379Z,13.10
2018-11-03T15:36:44.963Z,13.10
2018-11-03T15:39:13.588Z,13.10
2018-11-03T15:41:42.180Z,13.10
2018-11-03T15:44:10.771Z,13.10
2018-11-03T15:46:39.360Z,13.10
2018-11-03T15:49:07.973Z,13.10
2018-11-03T15:51:36.583Z,13.00
2018-11-03T15:54:05.344Z,13.00
2018-11-03T15:56:33.965Z,13.00
2018-11-03T15:59:02.553Z,13.00
2018-11-03T16:01:31.136Z,12.90
2018-11-03T16:03:59.771Z,12.90
2018-11-03T16:06:28.784Z,12.90
2018-11-03T16:08:57.485Z,12.90
2018-11-03T16:11:26.068Z,12.90
2018-11-03T16:13:54.685Z,12.90
2018-11-03T16:16:23.263Z,12.90
2018-11-03T16:18:51.916Z,12.90
2018-11-03T16:21:20.493Z,12.90
2018-11-03T16:23:49.065Z,12.90
2018-11-03T16:26:17.649Z,12.90
2018-11-03T16:28:46.250Z,12.90
2018-11-03T16:31:14.821Z,12.80
2018-11-03T16:33:43.419Z,12.80
2018-11-03T16:36:12.038Z,12.80
2018-11-03T16:38:40.635Z,12.80
2018-11-03T16:41:09.265Z,12.80
2018-11-03T16:43:37.877Z,12.70
2018-11-03T16:46:06.472Z,12.70
2018-11-03T16:48:35.053Z,12.70
2018-11-03T16:51:03.681Z,12.70
2018-11-03T16:53:32.264Z,12.80
2018-11-03T16:56:00.849Z,12.70
2018-11-03T16:58:29.512Z,12.70
2018-11-03T17:00:58.048Z,12.80
2018-11-03T17:03:26.649Z,12.70
2018-11-03T17:05:55.256Z,12.70
2018-11-03T17:08:23.867Z,12.70
2018-11-03T17:10:52.466Z,12.70
2018-11-03T17:13:21.076Z,12.70
2018-11-03T17:15:49.677Z,12.70
2018-11-03T17:18:18.263Z,12.70
2018-11-03T17:20:46.881Z,12.70
2018-11-03T17:23:15.516Z,12.70
2018-11-03T17:25:44.079Z,12.70
2018-11-03T17:28:12.676Z,12.60
2018-11-03T17:30:41.299Z,12.60
2018-11-03T17:33:09.915Z,12.60
2018-11-03T17:35:38.512Z,12.60
2018-11-03T17:38:07.164Z,12.60
2018-11-03T17:40:35.753Z,12.60
2018-11-03T17:43:04.385Z,12.60
2018-11-03T17:45:32.949Z,12.60
2018-11-03T17:48:01.510Z,12.70
2018-11-03T17:50:30.108Z,12.60
2018-11-03T17:52:58.679Z,12.60
2018-11-03T17:55:27.242Z,12.60
2018-11-03T17:57:55.840Z,12.60
2018-11-03T18:00:25.631Z,12.70
2018-11-03T18:02:54.020Z,12.70
2018-11-03T18:05:22.617Z,12.60
2018-11-03T18:07:51.194Z,12.60
2018-11-03T18:10:19.852Z,12.70
2018-11-03T18:12:48.432Z,12.70
2018-11-03T18:15:17.081Z,12.70
2018-11-03T18:17:45.692Z,12.70
2018-11-03T18:20:14.330Z,12.70
2018-11-03T18:22:42.910Z,12.70
2018-11-03T18:25:11.493Z,12.60
2018-11-03T18:27:40.147Z,12.60
2018-11-03T18:30:09.965Z,12.60
2018-11-03T18:32:38.925Z,12.60
2018-11-03T18:35:07.580Z,12.60
2018-11-03T18:37:36.257Z,12.60
2018-11-03T18:40:05.257Z,12.60
2018-11-03T18:42:33.838Z,12.70
2018-11-03T18:45:02.425Z,12.60
2018-11-03T18:47:30.997Z,12.70
2018-11-03T18:49:59.569Z,12.70
2018-11-03T18:52:28.148Z,12.70
2018-11-03T18:54:56.700Z,12.70
2018-11-03T18:57:25.277Z,12.70
2018-11-03T18:59:53.864Z,12.70
2018-11-03T19:02:22.544Z,12.70
2018-11-03T19:04:51.056Z,12.80
2018-11-03T19:07:19.699Z,12.70
2018-11-03T19:09:48.342Z,12.70
2018-11-03T19:12:16.965Z,12.70
2018-11-03T19:14:45.579Z,12.60
2018-11-03T19:17:14.232Z,12.70
2018-11-03T19:19:42.813Z,12.60
2018-11-03T19:22:11.483Z,12.70
2018-11-03T19:24:40.061Z,12.70
2018-11-03T19:27:08.662Z,12.70
2018-11-03T19:29:37.254Z,12.70
2018-11-03T19:32:06.407Z,12.70
2018-11-03T19:34:35.016Z,12.70
2018-11-03T19:37:03.605Z,12.70
2018-11-03T19:39:32.196Z,12.70
2018-11-03T19:42:00.813Z,12.70
2018-11-03T19:44:29.433Z,12.70
2018-11-03T19:46:58.072Z,12.70
2018-11-03T19:49:26.675Z,12.70
2018-11-03T19:51:55.322Z,12.60
2018-11-03T19:54:23.952Z,12.60
2018-11-03T19:56:52.590Z,12.60
2018-11-03T19:59:21.241Z,12.50
2018-11-03T20:01:50.009Z,12.50
2018-11-03T20:04:18.656Z,12.50
2018-11-03T20:06:47.261Z,12.50
2018-11-03T20:09:15.896Z,12.50
2018-11-03T20:11:44.496Z,12.40
2018-11-03T20:14:13.154Z,12.40
2018-11-03T20:16:41.811Z,12.40
2018-11-03T20:19:10.405Z,12.30
2018-11-03T20:21:39.082Z,12.30
2018-11-03T20:24:07.834Z,12.30
2018-11-03T20:26:36.532Z,12.20
2018-11-03T20:29:05.144Z,12.20
2018-11-03T20:31:33.769Z,12.10
2018-11-03T20:34:02.467Z,12.10
2018-11-03T20:36:31.091Z,12.10
2018-11-03T20:38:59.681Z,12.10
2018-11-03T20:41:28.288Z,12.10
2018-11-03T20:43:56.939Z,12.10
2018-11-03T20:46:25.544Z,12.10
2018-11-03T20:48:54.192Z,12.10
2018-11-03T20:51:22.821Z,12.10
2018-11-03T20:53:51.496Z,12.00
2018-11-03T20:56:20.040Z,11.90
2018-11-03T20:58:48.640Z,11.80
2018-11-03T21:01:17.252Z,11.80
2018-11-03T21:03:45.853Z,11.80
2018-11-03T21:06:14.436Z,11.80
2018-11-03T21:08:43.095Z,11.80
2018-11-03T21:11:11.697Z,11.80
2018-11-03T21:13:40.369Z,11.80
2018-11-03T21:16:08.960Z,11.80
2018-11-03T21:18:37.558Z,11.80
2018-11-03T21:21:06.217Z,11.90
2018-11-03T21:23:34.861Z,11.90
2018-11-03T21:26:03.469Z,11.90
2018-11-03T21:28:32.100Z,11.90
2018-11-03T21:31:00.712Z,12.00
2018-11-03T21:33:29.323Z,12.00
2018-11-03T21:35:57.936Z,12.00
2018-11-03T21:38:26.563Z,12.00
2018-11-03T21:40:55.138Z,12.00
2018-11-03T21:43:23.760Z,12.00
2018-11-03T21:45:52.347Z,12.00
2018-11-03T21:48:20.933Z,12.00
2018-11-03T21:50:49.604Z,12.00
2018-11-03T21:53:18.186Z,12.00
2018-11-03T21:55:46.838Z,11.90
2018-11-03T21:58:15.458Z,11.90
2018-11-03T22:00:44.120Z,11.90
2018-11-03T22:03:12.721Z,11.80
2018-11-03T22:05:41.353Z,11.90
2018-11-03T22:08:09.933Z,11.80
2018-11-03T22:10:38.547Z,11.80
2018-11-03T22:13:07.998Z,11.80
2018-11-03T22:15:37.617Z,11.80
2018-11-03T22:18:07.124Z,11.80
2018-11-03T22:20:36.590Z,11.70
2018-11-03T22:23:06.340Z,11.70
2018-11-03T22:25:35.807Z,11.70
2018-11-03T22:28:05.701Z,11.70
2018-11-03T22:30:35.493Z,11.70
2018-11-03T22:33:05.289Z,11.70
2018-11-03T22:35:34.909Z,11.60
2018-11-03T22:38:04.719Z,11.60
2018-11-03T22:40:34.414Z,11.60
2018-11-03T22:43:04.034Z,11.60
2018-11-03T22:45:33.770Z,11.60
2018-11-03T22:48:02.411Z,11.60
2018-11-03T22:50:31.000Z,11.60
2018-11-03T22:52:59.642Z,11.60
2018-11-03T22:55:28.239Z,11.50
2018-11-03T22:57:56.806Z,11.50
2018-11-03T23:00:25.379Z,11.50
2018-11-03T23:02:53.988Z,11.60
2018-11-03T23:05:22.548Z,11.60
2018-11-03T23:07:51.194Z,11.60
2018-11-03T23:10:19.757Z,11.60
2018-11-03T23:12:48.373Z,11.60
2018-11-03T23:15:16.925Z,11.60
2018-11-03T23:17:45.508Z,11.60
2018-11-03T23:20:14.598Z,11.70
2018-11-03T23:22:43.182Z,11.60
2018-11-03T23:25:11.766Z,11.60
2018-11-03T23:27:40.404Z,11.60
2018-11-03T23:30:10.755Z,11.70
2018-11-03T23:32:39.416Z,11.70
2018-11-03T23:35:09.808Z,11.70
2018-11-03T23:37:38.401Z,11.70
2018-11-03T23:40:07.676Z,11.70
2018-11-03T23:42:36.265Z,11.70
2018-11-03T23:45:05.558Z,11.70
2018-11-03T23:47:34.156Z,11.70
2018-11-03T23:50:02.768Z,11.70
2018-11-03T23:52:33.691Z,11.70
2018-11-03T23:55:03.672Z,11.70
2018-11-03T23:57:32.255Z,11.60
