createdAt,value
2018-10-18T00:00:04.048Z,7.80
2018-10-18T00:02:32.456Z,7.80
2018-10-18T00:05:00.888Z,7.80
2018-10-18T00:07:29.322Z,7.80
2018-10-18T00:09:57.808Z,7.70
2018-10-18T00:12:26.205Z,7.70
2018-10-18T00:14:54.637Z,7.70
2018-10-18T00:17:28.338Z,7.60
2018-10-18T00:19:56.818Z,7.60
2018-10-18T00:22:25.212Z,7.50
2018-10-18T00:27:21.768Z,7.40
2018-10-18T00:32:18.322Z,7.40
2018-10-18T00:34:46.725Z,7.40
2018-10-18T00:37:15.110Z,7.50
2018-10-18T00:39:43.541Z,7.40
2018-10-18T00:42:12.017Z,7.40
2018-10-18T00:44:40.409Z,7.40
2018-10-18T00:47:08.796Z,7.30
2018-10-18T00:49:37.319Z,7.30
2018-10-18T00:54:34.270Z,7.30
2018-10-18T00:57:02.709Z,7.20
2018-10-18T00:59:31.145Z,7.20
2018-10-18T01:04:27.693Z,7.20
2018-10-18T01:06:56.096Z,7.20
2018-10-18T01:09:24.516Z,7.10
2018-10-18T01:14:21.085Z,7.10
2018-10-18T01:16:53.719Z,7.10
2018-10-18T01:19:22.184Z,7.00
2018-10-18T01:21:50.578Z,7.00
2018-10-18T01:24:18.985Z,7.00
2018-10-18T01:26:47.404Z,7.00
2018-10-18T01:29:15.936Z,6.90
2018-10-18T01:31:44.555Z,6.90
2018-10-18T01:34:13.209Z,7.00
2018-10-18T01:36:41.649Z,6.90
2018-10-18T01:39:10.376Z,6.90
2018-10-18T01:44:07.446Z,6.90
2018-10-18T01:46:35.916Z,6.90
2018-10-18T01:49:04.478Z,6.90
2018-10-18T01:51:32.904Z,6.80
2018-10-18T01:54:01.342Z,6.80
2018-10-18T01:56:30.049Z,6.80
2018-10-18T01:58:58.629Z,6.80
2018-10-18T02:01:27.833Z,6.70
2018-10-18T02:06:24.408Z,6.60
2018-10-18T02:08:52.799Z,6.60
2018-10-18T02:11:21.229Z,6.50
2018-10-18T02:13:49.682Z,6.50
2018-10-18T02:16:18.072Z,6.50
2018-10-18T02:18:46.520Z,6.50
2018-10-18T02:21:14.991Z,6.50
2018-10-18T02:23:43.419Z,6.50
2018-10-18T02:26:11.841Z,6.50
2018-10-18T02:28:40.228Z,6.50
2018-10-18T02:31:08.669Z,6.40
2018-10-18T02:33:37.077Z,6.40
2018-10-18T02:36:05.878Z,6.40
2018-10-18T02:38:34.653Z,6.40
2018-10-18T02:41:03.094Z,6.30
2018-10-18T02:43:31.588Z,6.30
2018-10-18T02:46:00.027Z,6.30
2018-10-18T02:48:28.439Z,6.30
2018-10-18T02:50:56.902Z,6.30
2018-10-18T02:53:25.310Z,6.20
2018-10-18T02:55:53.704Z,6.20
2018-10-18T02:58:22.101Z,6.20
2018-10-18T03:00:50.535Z,6.10
2018-10-18T03:03:18.961Z,6.10
2018-10-18T03:05:47.363Z,6.10
2018-10-18T03:08:15.765Z,6.10
2018-10-18T03:10:44.165Z,6.10
2018-10-18T03:13:12.582Z,6.10
2018-10-18T03:15:40.969Z,6.10
2018-10-18T03:18:09.521Z,6.10
2018-10-18T03:20:37.885Z,6.00
2018-10-18T03:23:06.570Z,6.00
2018-10-18T03:25:34.957Z,6.00
2018-10-18T03:28:03.400Z,6.00
2018-10-18T03:30:31.833Z,6.00
2018-10-18T03:35:46.713Z,5.90
2018-10-18T03:38:15.140Z,5.90
2018-10-18T03:43:11.698Z,5.90
2018-10-18T03:45:40.112Z,5.90
2018-10-18T03:48:08.605Z,5.90
2018-10-18T03:50:36.967Z,5.90
2018-10-18T03:53:05.633Z,5.90
2018-10-18T03:55:34.037Z,5.90
2018-10-18T03:58:02.851Z,5.80
2018-10-18T04:00:31.257Z,5.80
2018-10-18T04:02:59.688Z,5.80
2018-10-18T04:05:28.098Z,5.80
2018-10-18T04:07:56.587Z,5.80
2018-10-18T04:10:24.992Z,5.70
2018-10-18T04:12:53.498Z,5.70
2018-10-18T04:15:21.867Z,5.70
2018-10-18T04:17:50.307Z,5.70
2018-10-18T04:20:18.753Z,5.60
2018-10-18T04:22:47.181Z,5.60
2018-10-18T04:25:15.640Z,5.60
2018-10-18T04:27:44.067Z,5.50
2018-10-18T04:30:12.550Z,5.60
2018-10-18T04:32:40.920Z,5.50
2018-10-18T04:35:09.461Z,5.60
2018-10-18T04:37:37.895Z,5.50
2018-10-18T04:40:06.417Z,5.50
2018-10-18T04:45:03.079Z,5.40
2018-10-18T04:47:31.498Z,5.40
2018-10-18T04:49:59.942Z,5.40
2018-10-18T04:52:28.346Z,5.40
2018-10-18T04:54:56.823Z,5.30
2018-10-18T04:57:25.225Z,5.20
2018-10-18T04:59:53.665Z,5.20
2018-10-18T05:02:22.060Z,5.10
2018-10-18T05:05:01.657Z,5.10
2018-10-18T05:07:30.053Z,5.20
2018-10-18T05:09:58.457Z,5.20
2018-10-18T05:12:26.885Z,5.30
2018-10-18T05:14:55.297Z,5.30
2018-10-18T05:17:23.690Z,5.30
2018-10-18T05:22:20.399Z,5.30
2018-10-18T05:24:48.892Z,5.30
2018-10-18T05:27:17.319Z,5.30
2018-10-18T05:29:45.782Z,5.30
2018-10-18T05:32:14.189Z,5.30
2018-10-18T05:34:42.635Z,5.30
2018-10-18T05:37:11.148Z,5.30
2018-10-18T05:39:39.466Z,5.30
2018-10-18T05:42:07.878Z,5.30
2018-10-18T05:44:36.324Z,5.30
2018-10-18T05:47:05.377Z,5.40
2018-10-18T05:49:33.841Z,5.40
2018-10-18T05:52:02.243Z,5.50
2018-10-18T05:54:30.693Z,5.60
2018-10-18T05:56:59.073Z,5.60
2018-10-18T05:59:27.509Z,5.70
2018-10-18T06:01:55.909Z,5.80
2018-10-18T06:04:24.357Z,5.90
2018-10-18T06:06:52.788Z,6.10
2018-10-18T06:09:31.891Z,6.20
2018-10-18T06:12:00.304Z,6.30
2018-10-18T06:14:29.032Z,6.40
2018-10-18T06:16:57.441Z,6.50
2018-10-18T06:19:25.950Z,6.70
2018-10-18T06:21:54.453Z,6.90
2018-10-18T06:24:22.829Z,7.20
2018-10-18T06:26:51.317Z,7.60
2018-10-18T06:29:19.741Z,8.20
2018-10-18T06:31:48.185Z,8.70
2018-10-18T06:34:16.586Z,8.90
2018-10-18T06:36:45.020Z,9.40
2018-10-18T06:39:13.733Z,10.50
2018-10-18T06:41:42.409Z,11.60
2018-10-18T06:44:10.851Z,11.70
2018-10-18T06:46:39.305Z,11.70
2018-10-18T06:49:07.765Z,11.60
2018-10-18T06:51:36.216Z,11.70
2018-10-18T06:54:04.790Z,11.80
2018-10-18T06:56:33.148Z,12.40
2018-10-18T06:59:01.561Z,13.60
2018-10-18T07:01:30.000Z,14.50
2018-10-18T07:06:26.505Z,14.60
2018-10-18T07:08:55.109Z,14.30
2018-10-18T07:11:23.532Z,14.10
2018-10-18T07:13:51.938Z,14.30
2018-10-18T07:16:20.384Z,14.80
2018-10-18T07:18:48.821Z,15.20
2018-10-18T07:21:17.248Z,15.60
2018-10-18T07:23:45.649Z,15.70
2018-10-18T07:26:14.125Z,16.00
2018-10-18T07:28:42.542Z,16.10
2018-10-18T07:31:10.985Z,16.10
2018-10-18T07:33:39.512Z,16.00
2018-10-18T07:36:07.987Z,16.00
2018-10-18T07:38:36.395Z,15.70
2018-10-18T07:41:05.012Z,15.80
2018-10-18T07:43:33.413Z,15.60
2018-10-18T07:46:01.910Z,15.30
2018-10-18T07:50:58.424Z,16.20
2018-10-18T07:53:26.936Z,16.50
2018-10-18T07:55:55.324Z,16.20
2018-10-18T07:58:23.727Z,16.20
2018-10-18T08:00:52.244Z,15.60
2018-10-18T08:03:20.580Z,14.80
2018-10-18T08:05:49.018Z,14.10
2018-10-18T08:08:17.441Z,14.00
2018-10-18T08:10:45.908Z,14.20
2018-10-18T08:13:14.371Z,14.30
2018-10-18T08:15:42.765Z,14.50
2018-10-18T08:18:11.188Z,14.70
2018-10-18T08:20:39.611Z,15.20
2018-10-18T08:25:36.178Z,17.00
2018-10-18T08:28:04.611Z,16.90
2018-10-18T08:30:33.045Z,17.10
2018-10-18T08:35:29.608Z,17.40
2018-10-18T08:37:58.145Z,17.40
2018-10-18T08:40:26.476Z,17.10
2018-10-18T08:42:54.918Z,17.40
2018-10-18T08:45:23.329Z,17.50
2018-10-18T08:47:51.764Z,17.70
2018-10-18T08:50:20.218Z,18.10
2018-10-18T08:52:48.877Z,18.20
2018-10-18T08:55:17.420Z,18.70
2018-10-18T08:57:45.873Z,19.30
2018-10-18T09:00:14.308Z,20.70
2018-10-18T09:02:43.097Z,21.80
2018-10-18T09:05:11.625Z,22.30
2018-10-18T09:07:40.097Z,22.90
2018-10-18T09:10:08.985Z,23.30
2018-10-18T09:12:37.687Z,23.50
2018-10-18T09:15:07.420Z,24.30
2018-10-18T09:17:35.916Z,25.00
2018-10-18T09:20:04.589Z,25.80
2018-10-18T09:22:33.144Z,25.90
2018-10-18T09:25:01.632Z,25.30
2018-10-18T09:27:30.059Z,25.40
2018-10-18T09:29:58.456Z,25.50
2018-10-18T09:32:27.141Z,25.80
2018-10-18T09:34:55.549Z,26.40
2018-10-18T09:37:24.231Z,26.80
2018-10-18T09:39:52.674Z,27.30
2018-10-18T09:42:21.425Z,27.00
2018-10-18T09:44:49.868Z,28.00
2018-10-18T09:47:18.269Z,28.70
2018-10-18T09:49:46.739Z,29.10
2018-10-18T09:52:15.190Z,29.50
2018-10-18T09:54:43.678Z,29.80
2018-10-18T09:57:12.190Z,30.10
2018-10-18T10:02:13.936Z,29.30
2018-10-18T10:04:42.401Z,30.10
2018-10-18T10:07:10.830Z,31.00
2018-10-18T10:09:40.615Z,31.90
2018-10-18T10:12:09.098Z,31.40
2018-10-18T10:14:37.611Z,29.60
2018-10-18T10:17:07.026Z,29.60
2018-10-18T10:19:35.492Z,29.10
2018-10-18T10:22:03.973Z,28.00
2018-10-18T10:24:32.478Z,28.10
2018-10-18T10:27:00.925Z,28.20
2018-10-18T10:29:29.391Z,27.70
2018-10-18T10:34:26.126Z,25.80
2018-10-18T10:36:54.564Z,26.20
2018-10-18T10:39:23.004Z,26.80
2018-10-18T10:41:51.414Z,27.60
2018-10-18T10:46:47.976Z,26.20
2018-10-18T10:51:44.605Z,23.70
2018-10-18T10:54:13.105Z,23.10
2018-10-18T10:56:41.442Z,22.10
2018-10-18T10:59:14.425Z,21.10
2018-10-18T11:01:42.873Z,20.30
2018-10-18T11:04:11.355Z,19.80
2018-10-18T11:06:39.856Z,19.20
2018-10-18T11:09:09.514Z,18.90
2018-10-18T11:11:37.904Z,18.80
2018-10-18T11:14:06.480Z,19.00
2018-10-18T11:16:34.932Z,19.00
2018-10-18T11:19:03.426Z,19.00
2018-10-18T11:21:31.877Z,18.80
2018-10-18T11:24:00.375Z,18.80
2018-10-18T11:26:28.771Z,18.80
2018-10-18T11:28:57.167Z,18.80
2018-10-18T11:31:26.137Z,18.90
2018-10-18T11:33:54.537Z,18.90
2018-10-18T11:36:23.022Z,18.60
2018-10-18T11:38:51.491Z,18.30
2018-10-18T11:41:19.988Z,18.50
2018-10-18T11:46:16.672Z,18.90
2018-10-18T11:48:45.140Z,18.90
2018-10-18T11:53:41.749Z,18.80
2018-10-18T11:56:10.204Z,18.80
2018-10-18T11:58:38.682Z,18.90
2018-10-18T12:01:07.204Z,18.80
2018-10-18T12:03:35.694Z,18.80
2018-10-18T12:06:04.184Z,18.60
2018-10-18T12:08:32.629Z,18.60
2018-10-18T12:11:01.278Z,18.50
2018-10-18T12:13:29.705Z,18.50
2018-10-18T12:15:58.190Z,18.50
2018-10-18T12:18:26.659Z,18.50
2018-10-18T12:20:55.308Z,18.40
2018-10-18T12:23:23.716Z,18.40
2018-10-18T12:25:52.204Z,18.50
2018-10-18T12:28:20.653Z,18.60
2018-10-18T12:30:49.347Z,18.40
2018-10-18T12:33:17.817Z,18.30
2018-10-18T12:35:46.343Z,18.20
2018-10-18T12:38:14.890Z,18.20
2018-10-18T12:40:43.471Z,18.20
2018-10-18T12:43:11.908Z,18.20
2018-10-18T12:45:40.364Z,18.20
2018-10-18T12:48:08.932Z,18.30
2018-10-18T12:50:37.340Z,18.30
2018-10-18T12:55:33.916Z,18.40
2018-10-18T12:58:02.329Z,18.30
2018-10-18T13:00:30.851Z,18.30
2018-10-18T13:02:59.335Z,18.40
2018-10-18T13:05:27.857Z,18.30
2018-10-18T13:07:56.335Z,18.10
2018-10-18T13:10:24.809Z,18.20
2018-10-18T13:12:53.245Z,18.10
2018-10-18T13:15:21.719Z,18.30
2018-10-18T13:17:50.184Z,18.30
2018-10-18T13:22:46.825Z,18.30
2018-10-18T13:25:15.331Z,18.30
2018-10-18T13:27:43.776Z,18.30
2018-10-18T13:30:12.257Z,18.30
2018-10-18T13:32:42.230Z,18.20
2018-10-18T13:35:11.205Z,18.00
2018-10-18T13:37:39.664Z,18.00
2018-10-18T13:40:08.823Z,17.90
2018-10-18T13:42:37.556Z,18.00
2018-10-18T13:45:06.828Z,18.00
2018-10-18T13:47:35.538Z,17.90
2018-10-18T13:50:04.119Z,17.80
2018-10-18T13:52:32.576Z,17.70
2018-10-18T13:55:01.055Z,17.70
2018-10-18T14:00:23.214Z,17.60
2018-10-18T14:02:52.531Z,17.60
2018-10-18T14:05:21.397Z,17.70
2018-10-18T14:07:50.863Z,17.70
2018-10-18T14:10:19.333Z,17.70
2018-10-18T14:12:47.830Z,17.60
2018-10-18T14:15:16.418Z,17.50
2018-10-18T14:20:13.141Z,17.50
2018-10-18T14:22:41.769Z,17.40
2018-10-18T14:25:10.358Z,17.40
2018-10-18T14:27:38.874Z,17.30
2018-10-18T14:30:09.095Z,17.30
2018-10-18T14:32:37.837Z,17.40
2018-10-18T14:35:07.270Z,17.40
2018-10-18T14:37:35.820Z,17.30
2018-10-18T14:40:04.632Z,17.30
2018-10-18T14:42:33.090Z,17.30
2018-10-18T14:45:01.683Z,17.20
2018-10-18T14:47:30.125Z,17.20
2018-10-18T14:49:58.704Z,17.20
2018-10-18T14:54:55.241Z,17.10
2018-10-18T14:57:23.721Z,17.20
2018-10-18T14:59:52.176Z,17.20
2018-10-18T15:02:20.751Z,17.10
2018-10-18T15:04:49.224Z,17.00
2018-10-18T15:09:45.907Z,16.90
2018-10-18T15:12:14.395Z,16.90
2018-10-18T15:14:42.878Z,16.90
2018-10-18T15:17:11.425Z,16.80
2018-10-18T15:19:39.885Z,16.80
2018-10-18T15:22:08.369Z,16.70
2018-10-18T15:24:36.803Z,16.60
2018-10-18T15:27:05.835Z,16.60
2018-10-18T15:29:34.107Z,16.50
2018-10-18T15:32:02.679Z,16.40
2018-10-18T15:34:31.115Z,16.40
2018-10-18T15:36:59.583Z,16.40
2018-10-18T15:39:28.208Z,16.40
2018-10-18T15:41:56.626Z,16.30
2018-10-18T15:44:25.202Z,16.20
2018-10-18T15:46:53.727Z,16.10
2018-10-18T15:49:22.209Z,16.00
2018-10-18T15:51:50.681Z,15.90
2018-10-18T15:54:19.246Z,15.90
2018-10-18T15:56:47.612Z,15.80
2018-10-18T15:59:16.092Z,15.70
2018-10-18T16:04:12.725Z,15.60
2018-10-18T16:06:41.187Z,15.40
2018-10-18T16:09:11.757Z,15.30
2018-10-18T16:11:40.258Z,15.20
2018-10-18T16:14:08.849Z,15.20
2018-10-18T16:16:37.334Z,15.10
2018-10-18T16:19:06.291Z,15.00
2018-10-18T16:21:34.777Z,14.90
2018-10-18T16:24:03.285Z,14.80
2018-10-18T16:26:31.781Z,14.70
2018-10-18T16:29:00.396Z,14.70
2018-10-18T16:31:29.194Z,14.60
2018-10-18T16:33:57.779Z,14.50
2018-10-18T16:36:26.208Z,14.40
2018-10-18T16:38:54.761Z,14.30
2018-10-18T16:41:23.470Z,14.20
2018-10-18T16:43:51.706Z,14.10
2018-10-18T16:46:20.214Z,14.00
2018-10-18T16:48:48.719Z,14.00
2018-10-18T16:51:17.154Z,13.90
2018-10-18T16:53:45.675Z,13.80
2018-10-18T16:56:14.320Z,13.70
2018-10-18T16:58:42.648Z,13.70
2018-10-18T17:03:39.348Z,13.60
2018-10-18T17:11:04.203Z,13.40
2018-10-18T17:13:32.680Z,13.30
2018-10-18T17:16:01.190Z,13.30
2018-10-18T17:18:29.746Z,13.20
2018-10-18T17:20:58.182Z,13.20
2018-10-18T17:23:26.653Z,13.10
2018-10-18T17:25:55.197Z,13.10
2018-10-18T17:28:23.653Z,13.00
2018-10-18T17:33:20.328Z,12.90
2018-10-18T17:35:48.786Z,12.90
2018-10-18T17:38:17.297Z,12.80
2018-10-18T17:40:45.851Z,12.70
2018-10-18T17:43:14.188Z,12.70
2018-10-18T17:48:10.794Z,12.60
2018-10-18T17:50:39.288Z,12.60
2018-10-18T17:53:07.729Z,12.50
2018-10-18T17:55:36.213Z,12.50
2018-10-18T17:58:04.791Z,12.50
2018-10-18T18:00:33.357Z,12.40
2018-10-18T18:03:01.713Z,12.40
2018-10-18T18:05:30.341Z,12.40
2018-10-18T18:07:58.866Z,12.40
2018-10-18T18:10:27.395Z,12.30
2018-10-18T18:12:55.899Z,12.30
2018-10-18T18:15:24.361Z,12.20
2018-10-18T18:17:52.976Z,12.20
2018-10-18T18:20:21.469Z,12.20
2018-10-18T18:22:49.998Z,12.10
2018-10-18T18:25:18.469Z,12.00
2018-10-18T18:27:46.959Z,11.90
2018-10-18T18:30:15.915Z,11.90
2018-10-18T18:32:44.467Z,11.90
2018-10-18T18:35:13.137Z,11.80
2018-10-18T18:37:41.608Z,11.80
2018-10-18T18:40:10.849Z,11.80
2018-10-18T18:42:40.177Z,11.80
2018-10-18T18:45:14.119Z,11.70
2018-10-18T18:47:42.605Z,11.70
2018-10-18T18:50:11.099Z,11.60
2018-10-18T18:52:39.575Z,11.60
2018-10-18T18:55:08.795Z,11.60
2018-10-18T18:57:37.264Z,11.50
2018-10-18T19:00:06.871Z,11.40
2018-10-18T19:02:35.361Z,11.40
2018-10-18T19:05:03.904Z,11.30
2018-10-18T19:07:33.180Z,11.30
2018-10-18T19:12:29.949Z,11.30
2018-10-18T19:14:58.433Z,11.20
2018-10-18T19:17:26.928Z,11.20
2018-10-18T19:19:55.419Z,11.10
2018-10-18T19:24:52.624Z,11.20
2018-10-18T19:32:17.508Z,11.10
2018-10-18T19:34:46.376Z,11.00
2018-10-18T19:39:43.015Z,10.90
2018-10-18T19:42:11.541Z,10.90
2018-10-18T19:44:40.019Z,10.80
2018-10-18T19:47:08.498Z,10.80
2018-10-18T19:49:36.917Z,10.70
2018-10-18T19:54:33.739Z,10.60
2018-10-18T19:57:02.368Z,10.60
2018-10-18T19:59:30.854Z,10.60
2018-10-18T20:01:59.483Z,10.50
2018-10-18T20:04:27.883Z,10.50
2018-10-18T20:06:56.372Z,10.50
2018-10-18T20:09:24.890Z,10.40
2018-10-18T20:11:53.372Z,10.40
2018-10-18T20:14:21.867Z,10.40
2018-10-18T20:16:50.387Z,10.40
2018-10-18T20:21:47.326Z,10.30
2018-10-18T20:24:15.770Z,10.20
2018-10-18T20:26:44.262Z,10.20
2018-10-18T20:29:12.767Z,10.20
2018-10-18T20:31:41.236Z,10.20
2018-10-18T20:34:09.670Z,10.10
2018-10-18T20:36:38.181Z,10.10
2018-10-18T20:39:09.268Z,10.10
2018-10-18T20:41:37.729Z,10.00
2018-10-18T20:44:06.412Z,10.00
2018-10-18T20:46:34.918Z,10.00
2018-10-18T20:49:03.579Z,9.90
2018-10-18T20:51:32.672Z,9.90
2018-10-18T20:54:01.258Z,9.90
2018-10-18T20:56:29.688Z,9.90
2018-10-18T20:58:58.097Z,9.80
2018-10-18T21:01:26.545Z,9.80
2018-10-18T21:03:55.012Z,9.70
2018-10-18T21:06:23.641Z,9.70
2018-10-18T21:08:51.983Z,9.70
2018-10-18T21:11:20.457Z,9.70
2018-10-18T21:13:48.958Z,9.70
2018-10-18T21:18:45.580Z,9.60
2018-10-18T21:21:14.093Z,9.60
2018-10-18T21:23:42.455Z,9.50
2018-10-18T21:26:10.880Z,9.50
2018-10-18T21:31:07.567Z,9.40
2018-10-18T21:41:06.102Z,9.30
2018-10-18T21:43:34.544Z,9.20
2018-10-18T21:46:03.020Z,9.20
2018-10-18T21:48:31.677Z,9.20
2018-10-18T21:53:28.348Z,9.10
2018-10-18T21:58:25.000Z,9.00
2018-10-18T22:00:53.434Z,9.00
2018-10-18T22:03:21.923Z,8.90
2018-10-18T22:05:50.528Z,8.90
2018-10-18T22:08:19.044Z,8.90
2018-10-18T22:10:47.460Z,8.90
2018-10-18T22:13:15.920Z,8.90
2018-10-18T22:15:44.365Z,8.90
2018-10-18T22:18:12.890Z,8.80
2018-10-18T22:23:09.744Z,8.70
2018-10-18T22:25:38.209Z,8.70
2018-10-18T22:28:06.732Z,8.70
2018-10-18T22:30:35.193Z,8.60
2018-10-18T22:33:03.675Z,8.60
2018-10-18T22:35:32.175Z,8.50
2018-10-18T22:38:00.665Z,8.50
2018-10-18T22:40:29.102Z,8.40
2018-10-18T22:42:57.520Z,8.30
2018-10-18T22:45:25.972Z,8.30
2018-10-18T22:47:54.445Z,8.30
2018-10-18T22:50:22.877Z,8.30
2018-10-18T22:52:51.289Z,8.30
2018-10-18T22:55:19.754Z,8.30
2018-10-18T22:57:48.204Z,8.20
2018-10-18T23:02:44.784Z,8.20
2018-10-18T23:05:13.293Z,8.20
2018-10-18T23:07:41.715Z,8.20
2018-10-18T23:10:10.205Z,8.10
2018-10-18T23:12:38.616Z,8.10
2018-10-18T23:15:08.813Z,8.10
2018-10-18T23:17:37.257Z,8.10
2018-10-18T23:20:06.897Z,8.10
2018-10-18T23:22:35.337Z,8.10
2018-10-18T23:25:03.808Z,8.10
2018-10-18T23:27:32.803Z,8.00
2018-10-18T23:30:01.260Z,8.00
2018-10-18T23:32:29.687Z,8.00
2018-10-18T23:34:58.237Z,8.00
2018-10-18T23:37:26.849Z,8.00
2018-10-18T23:39:55.324Z,7.90
2018-10-18T23:42:23.772Z,7.90
2018-10-18T23:44:52.495Z,7.90
2018-10-18T23:47:21.782Z,7.80
2018-10-18T23:49:50.263Z,7.70
2018-10-18T23:52:18.715Z,7.70
2018-10-18T23:54:47.164Z,7.70
2018-10-18T23:59:43.740Z,7.60
