createdAt,value
2019-03-17T00:00:35.932Z,8.30
2019-03-17T00:03:11.955Z,8.30
2019-03-17T00:05:40.766Z,8.30
2019-03-17T00:08:09.568Z,8.30
2019-03-17T00:10:44.726Z,8.30
2019-03-17T00:13:13.520Z,8.30
2019-03-17T00:15:42.365Z,8.30
2019-03-17T00:18:18.130Z,8.30
2019-03-17T00:20:46.830Z,8.30
2019-03-17T00:23:15.571Z,8.20
2019-03-17T00:25:50.635Z,8.30
2019-03-17T00:28:19.388Z,8.30
2019-03-17T00:30:48.121Z,8.20
2019-03-17T00:33:22.931Z,8.30
2019-03-17T00:35:51.761Z,8.30
2019-03-17T00:38:33.911Z,8.30
2019-03-17T00:41:09.558Z,8.30
2019-03-17T00:43:44.341Z,8.30
2019-03-17T00:46:13.082Z,8.40
2019-03-17T00:48:41.776Z,8.30
2019-03-17T00:51:17.508Z,8.40
2019-03-17T00:53:46.241Z,8.40
2019-03-17T00:56:15.067Z,8.30
2019-03-17T00:58:50.863Z,8.30
2019-03-17T01:01:19.564Z,8.30
2019-03-17T01:03:48.323Z,8.30
2019-03-17T01:06:23.659Z,8.30
2019-03-17T01:08:52.348Z,8.30
2019-03-17T01:11:21.085Z,8.30
2019-03-17T01:13:56.333Z,8.30
2019-03-17T01:16:25.132Z,8.30
2019-03-17T01:18:53.839Z,8.30
2019-03-17T01:21:29.200Z,8.20
2019-03-17T01:23:57.928Z,8.30
2019-03-17T01:26:26.623Z,8.30
2019-03-17T01:29:03.732Z,8.30
2019-03-17T01:31:32.494Z,8.30
2019-03-17T01:34:01.207Z,8.30
2019-03-17T01:36:36.714Z,8.30
2019-03-17T01:39:13.061Z,8.30
2019-03-17T01:41:54.276Z,8.30
2019-03-17T01:44:23.316Z,8.30
2019-03-17T01:46:52.062Z,8.30
2019-03-17T01:49:26.895Z,8.30
2019-03-17T01:51:55.630Z,8.30
2019-03-17T01:54:24.339Z,8.50
2019-03-17T01:56:59.955Z,8.40
2019-03-17T01:59:28.726Z,8.30
2019-03-17T02:01:57.458Z,8.30
2019-03-17T02:04:32.479Z,8.30
2019-03-17T02:07:01.200Z,8.30
2019-03-17T02:09:30.045Z,8.40
2019-03-17T02:12:05.100Z,8.30
2019-03-17T02:14:33.808Z,8.40
2019-03-17T02:17:02.548Z,8.30
2019-03-17T02:19:37.324Z,8.40
2019-03-17T02:22:06.045Z,8.30
2019-03-17T02:24:34.803Z,8.30
2019-03-17T02:27:10.097Z,8.30
2019-03-17T02:29:38.823Z,8.30
2019-03-17T02:32:07.542Z,8.30
2019-03-17T02:34:42.936Z,8.30
2019-03-17T02:37:11.659Z,8.30
2019-03-17T02:39:53.276Z,8.40
2019-03-17T02:42:29.797Z,8.40
2019-03-17T02:45:05.333Z,8.40
2019-03-17T02:47:34.044Z,8.30
2019-03-17T02:50:02.763Z,8.40
2019-03-17T02:52:37.918Z,8.30
2019-03-17T02:55:06.915Z,8.30
2019-03-17T02:57:35.633Z,8.20
2019-03-17T03:00:11.740Z,8.30
2019-03-17T03:02:40.517Z,8.30
2019-03-17T03:05:09.364Z,8.40
2019-03-17T03:07:44.579Z,8.30
2019-03-17T03:10:13.433Z,8.30
2019-03-17T03:12:42.185Z,8.30
2019-03-17T03:15:17.236Z,8.30
2019-03-17T03:17:45.945Z,8.40
2019-03-17T03:20:14.744Z,8.30
2019-03-17T03:22:50.052Z,8.30
2019-03-17T03:25:18.767Z,8.20
2019-03-17T03:27:47.494Z,8.30
2019-03-17T03:30:23.082Z,8.30
2019-03-17T03:32:51.844Z,8.30
2019-03-17T03:35:20.670Z,8.30
2019-03-17T03:37:56.246Z,8.30
2019-03-17T03:40:31.819Z,8.30
2019-03-17T03:43:14.135Z,8.30
2019-03-17T03:45:42.832Z,8.30
2019-03-17T03:48:11.516Z,8.20
2019-03-17T03:50:46.597Z,8.20
2019-03-17T03:53:15.326Z,8.30
2019-03-17T03:55:44.085Z,8.30
2019-03-17T03:58:18.947Z,8.30
2019-03-17T04:00:47.642Z,8.30
2019-03-17T04:03:16.357Z,8.40
2019-03-17T04:05:51.881Z,8.40
2019-03-17T04:08:20.649Z,8.30
2019-03-17T04:10:49.424Z,8.30
2019-03-17T04:13:25.087Z,8.20
2019-03-17T04:15:53.803Z,8.30
2019-03-17T04:18:22.491Z,8.20
2019-03-17T04:20:58.319Z,8.30
2019-03-17T04:23:27.011Z,8.30
2019-03-17T04:25:55.776Z,8.20
2019-03-17T04:28:30.928Z,8.20
2019-03-17T04:30:59.670Z,8.30
2019-03-17T04:33:28.480Z,8.30
2019-03-17T04:36:04.076Z,8.30
2019-03-17T04:38:32.788Z,8.20
2019-03-17T04:41:15.037Z,8.20
2019-03-17T04:43:49.897Z,8.20
2019-03-17T04:46:25.037Z,8.30
2019-03-17T04:48:53.796Z,8.20
2019-03-17T04:51:22.615Z,8.30
2019-03-17T04:53:58.360Z,8.20
2019-03-17T04:56:27.141Z,8.20
2019-03-17T04:58:55.966Z,8.20
2019-03-17T05:01:30.953Z,8.30
2019-03-17T05:03:59.664Z,8.30
2019-03-17T05:06:28.417Z,8.30
2019-03-17T05:09:04.311Z,8.40
2019-03-17T05:11:33.012Z,8.40
2019-03-17T05:14:01.777Z,8.30
2019-03-17T05:16:37.023Z,8.40
2019-03-17T05:19:05.762Z,8.40
2019-03-17T05:21:47.931Z,8.40
2019-03-17T05:24:16.627Z,8.40
2019-03-17T05:26:45.348Z,8.40
2019-03-17T05:29:20.464Z,8.40
2019-03-17T05:31:49.153Z,8.50
2019-03-17T05:34:17.870Z,8.50
2019-03-17T05:37:05.395Z,8.40
2019-03-17T05:39:24.078Z,8.50
2019-03-17T05:42:12.397Z,8.60
2019-03-17T05:44:48.073Z,8.50
2019-03-17T05:47:23.630Z,8.40
2019-03-17T05:49:52.328Z,8.50
2019-03-17T05:52:21.155Z,8.50
2019-03-17T05:54:56.450Z,8.50
2019-03-17T05:57:25.302Z,8.50
2019-03-17T05:59:54.008Z,8.60
2019-03-17T06:02:29.565Z,8.60
2019-03-17T06:04:58.333Z,8.60
2019-03-17T06:07:27.050Z,8.60
2019-03-17T06:10:02.172Z,8.60
2019-03-17T06:12:30.876Z,8.50
2019-03-17T06:14:59.563Z,8.50
2019-03-17T06:17:35.178Z,8.60
2019-03-17T06:20:04.026Z,8.60
2019-03-17T06:22:32.775Z,8.50
2019-03-17T06:25:07.820Z,8.50
2019-03-17T06:27:36.583Z,8.40
2019-03-17T06:30:06.053Z,8.40
2019-03-17T06:32:41.774Z,8.40
2019-03-17T06:35:10.565Z,8.30
2019-03-17T06:37:39.283Z,8.30
2019-03-17T06:40:15.933Z,8.30
2019-03-17T06:42:51.054Z,8.40
2019-03-17T06:45:32.828Z,8.40
2019-03-17T06:48:01.524Z,8.40
2019-03-17T06:50:30.208Z,8.40
2019-03-17T06:53:05.648Z,8.40
2019-03-17T06:55:34.432Z,8.40
2019-03-17T06:58:03.224Z,8.40
2019-03-17T07:00:39.986Z,8.40
2019-03-17T07:03:08.738Z,8.40
2019-03-17T07:05:37.472Z,8.50
2019-03-17T07:08:12.584Z,8.50
2019-03-17T07:10:41.347Z,8.50
2019-03-17T07:13:10.215Z,8.50
2019-03-17T07:15:45.993Z,8.60
2019-03-17T07:18:14.771Z,8.60
2019-03-17T07:20:43.531Z,8.60
2019-03-17T07:23:18.516Z,8.70
2019-03-17T07:25:47.337Z,8.70
2019-03-17T07:28:16.111Z,8.70
2019-03-17T07:30:51.008Z,8.70
2019-03-17T07:33:20.382Z,8.70
2019-03-17T07:35:49.224Z,8.80
2019-03-17T07:38:24.958Z,8.80
2019-03-17T07:40:53.840Z,8.90
2019-03-17T07:43:35.489Z,9.00
2019-03-17T07:46:13.034Z,9.10
2019-03-17T07:48:48.341Z,9.20
2019-03-17T07:51:20.031Z,9.10
2019-03-17T07:53:48.886Z,9.10
2019-03-17T07:56:24.206Z,9.10
2019-03-17T07:58:53.056Z,9.40
2019-03-17T08:01:21.999Z,9.80
2019-03-17T08:04:00.041Z,10.00
2019-03-17T08:06:28.922Z,10.40
2019-03-17T08:08:57.814Z,10.50
2019-03-17T08:11:34.648Z,10.50
2019-03-17T08:14:03.571Z,10.80
2019-03-17T08:16:32.434Z,11.00
2019-03-17T08:19:09.002Z,11.10
2019-03-17T08:21:38.338Z,11.20
2019-03-17T08:24:07.911Z,11.30
2019-03-17T08:26:43.165Z,11.50
2019-03-17T08:29:13.748Z,11.60
2019-03-17T08:31:42.684Z,11.30
2019-03-17T08:34:19.351Z,11.60
2019-03-17T08:36:49.428Z,11.50
2019-03-17T08:39:18.415Z,11.40
2019-03-17T08:41:53.783Z,11.70
2019-03-17T08:44:29.055Z,11.90
2019-03-17T08:47:10.869Z,12.10
2019-03-17T08:49:39.750Z,11.80
2019-03-17T08:52:08.574Z,12.10
2019-03-17T08:54:44.063Z,12.20
2019-03-17T08:57:12.823Z,12.50
2019-03-17T08:59:41.629Z,12.70
2019-03-17T09:02:17.741Z,12.50
2019-03-17T09:04:46.488Z,12.40
2019-03-17T09:07:15.320Z,12.20
2019-03-17T09:09:51.385Z,12.30
2019-03-17T09:12:20.227Z,12.10
2019-03-17T09:14:49.020Z,12.20
2019-03-17T09:17:24.345Z,12.30
2019-03-17T09:19:53.502Z,12.30
2019-03-17T09:22:22.454Z,12.40
2019-03-17T09:24:57.390Z,12.30
2019-03-17T09:27:26.146Z,12.30
2019-03-17T09:29:55.007Z,12.90
2019-03-17T09:32:31.214Z,13.10
2019-03-17T09:35:00.022Z,13.70
2019-03-17T09:37:29.965Z,14.10
2019-03-17T09:40:05.994Z,14.30
2019-03-17T09:42:41.737Z,13.80
2019-03-17T09:45:24.548Z,13.50
2019-03-17T09:48:00.686Z,13.90
2019-03-17T09:50:35.848Z,13.40
2019-03-17T09:53:04.655Z,13.60
2019-03-17T09:55:34.410Z,13.70
2019-03-17T09:58:09.566Z,14.00
2019-03-17T10:00:39.252Z,13.70
2019-03-17T10:03:08.150Z,13.50
2019-03-17T10:05:45.435Z,13.20
2019-03-17T10:08:14.294Z,13.10
2019-03-17T10:10:45.575Z,13.20
2019-03-17T10:13:20.672Z,13.20
2019-03-17T10:15:49.565Z,13.40
2019-03-17T10:18:18.673Z,13.20
2019-03-17T10:20:53.689Z,13.00
2019-03-17T10:23:23.229Z,12.80
2019-03-17T10:25:53.313Z,12.80
2019-03-17T10:28:29.331Z,12.60
2019-03-17T10:30:58.056Z,12.70
2019-03-17T10:33:27.073Z,12.90
2019-03-17T10:36:02.449Z,13.00
2019-03-17T10:38:31.246Z,12.80
2019-03-17T10:41:00.000Z,12.70
2019-03-17T10:43:35.281Z,12.70
2019-03-17T10:46:10.619Z,12.60
2019-03-17T10:48:52.496Z,12.40
2019-03-17T10:51:21.333Z,12.40
2019-03-17T10:53:50.072Z,12.40
2019-03-17T10:56:25.593Z,12.50
2019-03-17T10:58:54.361Z,12.50
2019-03-17T11:01:23.143Z,12.80
2019-03-17T11:03:58.574Z,12.90
2019-03-17T11:06:27.341Z,13.00
2019-03-17T11:08:56.091Z,13.10
2019-03-17T11:11:31.536Z,13.10
2019-03-17T11:14:00.245Z,13.20
2019-03-17T11:16:29.002Z,13.00
2019-03-17T11:19:04.078Z,12.70
2019-03-17T11:21:32.918Z,12.60
2019-03-17T11:24:01.688Z,12.70
2019-03-17T11:26:37.279Z,12.70
2019-03-17T11:31:48.951Z,12.50
2019-03-17T11:34:24.587Z,12.60
2019-03-17T11:36:59.772Z,12.70
2019-03-17T11:39:37.165Z,12.80
2019-03-17T11:41:59.073Z,12.90
2019-03-17T11:44:34.248Z,13.00
2019-03-17T11:47:03.077Z,12.90
2019-03-17T11:49:46.349Z,12.90
2019-03-17T11:52:15.234Z,12.80
2019-03-17T11:54:44.126Z,12.80
2019-03-17T11:57:19.091Z,12.80
2019-03-17T11:59:48.037Z,12.80
2019-03-17T12:02:26.372Z,12.80
2019-03-17T12:04:55.920Z,12.70
2019-03-17T12:07:24.988Z,12.70
2019-03-17T12:09:54.555Z,12.60
2019-03-17T12:12:29.521Z,12.50
2019-03-17T12:14:58.319Z,12.50
2019-03-17T12:17:27.032Z,12.40
2019-03-17T12:20:02.408Z,12.40
2019-03-17T12:22:31.688Z,12.40
2019-03-17T12:25:01.183Z,12.30
2019-03-17T12:27:36.352Z,12.30
2019-03-17T12:30:13.305Z,12.30
2019-03-17T12:32:55.704Z,12.30
2019-03-17T12:35:24.549Z,12.30
2019-03-17T12:37:54.283Z,12.30
2019-03-17T12:40:30.374Z,12.20
2019-03-17T12:42:59.512Z,12.20
2019-03-17T12:45:28.382Z,12.10
2019-03-17T12:48:03.734Z,12.10
2019-03-17T12:50:39.430Z,12.20
2019-03-17T12:53:17.208Z,12.20
2019-03-17T12:55:46.081Z,12.30
2019-03-17T12:58:15.097Z,12.20
2019-03-17T13:00:50.501Z,12.20
2019-03-17T13:03:19.636Z,12.10
2019-03-17T13:05:49.408Z,12.00
2019-03-17T13:08:25.273Z,11.80
2019-03-17T13:10:54.061Z,11.70
2019-03-17T13:13:22.792Z,10.50
2019-03-17T13:15:58.348Z,9.40
2019-03-17T13:18:27.977Z,9.20
2019-03-17T13:20:57.777Z,8.90
2019-03-17T13:23:34.452Z,8.70
2019-03-17T13:26:05.675Z,8.60
2019-03-17T13:28:35.128Z,8.50
2019-03-17T13:31:12.071Z,8.40
2019-03-17T13:33:48.276Z,8.20
2019-03-17T13:36:24.896Z,8.30
2019-03-17T13:38:53.599Z,8.10
2019-03-17T13:41:22.365Z,8.20
2019-03-17T13:43:58.444Z,8.00
2019-03-17T13:46:28.099Z,7.90
2019-03-17T13:48:58.391Z,7.80
2019-03-17T13:51:40.952Z,7.90
2019-03-17T13:54:10.526Z,7.80
2019-03-17T13:56:40.209Z,7.60
2019-03-17T13:59:16.503Z,7.60
2019-03-17T14:01:45.239Z,7.60
2019-03-17T14:04:17.628Z,7.70
2019-03-17T14:06:52.924Z,7.70
2019-03-17T14:09:21.688Z,7.60
2019-03-17T14:11:50.440Z,7.50
2019-03-17T14:14:25.845Z,7.50
2019-03-17T14:16:54.697Z,7.40
2019-03-17T14:19:23.572Z,7.40
2019-03-17T14:21:59.460Z,7.40
2019-03-17T14:24:28.207Z,7.40
2019-03-17T14:26:57.042Z,7.40
2019-03-17T14:29:33.217Z,7.40
2019-03-17T14:32:11.219Z,7.40
2019-03-17T14:34:52.352Z,7.40
2019-03-17T14:37:21.089Z,7.40
2019-03-17T14:39:49.877Z,7.30
2019-03-17T14:42:25.608Z,7.30
2019-03-17T14:44:54.350Z,7.30
2019-03-17T14:47:23.741Z,7.40
2019-03-17T14:49:59.045Z,7.40
2019-03-17T14:52:34.728Z,7.40
2019-03-17T14:55:10.407Z,7.40
2019-03-17T14:57:39.158Z,7.40
2019-03-17T15:00:10.612Z,7.40
2019-03-17T15:02:47.570Z,7.40
2019-03-17T15:05:16.454Z,7.40
2019-03-17T15:07:45.773Z,7.30
2019-03-17T15:10:22.348Z,7.30
2019-03-17T15:12:51.135Z,7.40
2019-03-17T15:15:19.923Z,7.40
2019-03-17T15:17:55.078Z,7.40
2019-03-17T15:20:26.675Z,7.30
2019-03-17T15:23:05.234Z,7.40
2019-03-17T15:25:34.149Z,7.40
2019-03-17T15:28:03.009Z,7.50
2019-03-17T15:30:38.750Z,7.50
2019-03-17T15:33:14.045Z,7.50
2019-03-17T15:35:55.940Z,7.50
2019-03-17T15:38:24.658Z,7.50
2019-03-17T15:40:53.364Z,7.50
2019-03-17T15:43:28.373Z,7.50
2019-03-17T15:45:57.128Z,7.50
2019-03-17T15:48:25.894Z,7.50
2019-03-17T15:51:01.194Z,7.50
2019-03-17T15:53:36.969Z,7.50
2019-03-17T15:56:12.403Z,7.50
2019-03-17T15:58:41.139Z,7.50
2019-03-17T16:01:09.914Z,7.50
2019-03-17T16:03:51.473Z,7.50
2019-03-17T16:06:20.292Z,7.40
2019-03-17T16:08:49.099Z,7.40
2019-03-17T16:11:31.010Z,7.40
2019-03-17T16:13:56.649Z,7.40
2019-03-17T16:16:25.621Z,7.40
2019-03-17T16:19:00.891Z,7.40
2019-03-17T16:21:29.711Z,7.30
2019-03-17T16:24:00.332Z,7.40
2019-03-17T16:26:35.932Z,7.40
2019-03-17T16:29:04.946Z,7.40
2019-03-17T16:31:33.928Z,7.30
2019-03-17T16:34:09.784Z,7.30
2019-03-17T16:36:45.492Z,7.30
2019-03-17T16:39:20.425Z,7.30
2019-03-17T16:41:49.459Z,7.30
2019-03-17T16:44:18.385Z,7.30
2019-03-17T16:46:54.135Z,7.30
2019-03-17T16:49:22.993Z,7.20
2019-03-17T16:51:51.880Z,7.20
2019-03-17T16:54:34.071Z,7.20
2019-03-17T16:57:02.797Z,7.20
2019-03-17T16:59:31.557Z,7.20
2019-03-17T17:02:06.610Z,7.20
2019-03-17T17:04:35.486Z,7.20
2019-03-17T17:07:04.342Z,7.30
2019-03-17T17:09:39.697Z,7.20
2019-03-17T17:12:08.543Z,7.20
2019-03-17T17:14:37.307Z,7.20
2019-03-17T17:17:13.119Z,7.10
2019-03-17T17:19:42.017Z,7.10
2019-03-17T17:22:10.791Z,7.10
2019-03-17T17:24:45.760Z,7.00
2019-03-17T17:27:14.748Z,6.90
2019-03-17T17:29:43.465Z,6.80
2019-03-17T17:32:19.935Z,6.70
2019-03-17T17:34:58.304Z,6.70
2019-03-17T17:37:41.672Z,6.70
2019-03-17T17:40:13.145Z,6.60
2019-03-17T17:42:41.993Z,6.60
2019-03-17T17:45:20.096Z,6.60
2019-03-17T17:47:49.851Z,6.60
2019-03-17T17:50:18.786Z,6.60
2019-03-17T17:52:53.674Z,6.60
2019-03-17T17:55:31.403Z,6.60
2019-03-17T17:58:06.610Z,6.50
2019-03-17T18:00:39.288Z,6.50
2019-03-17T18:03:08.806Z,6.50
2019-03-17T18:05:45.095Z,6.50
2019-03-17T18:08:28.663Z,6.50
2019-03-17T18:11:12.598Z,6.30
2019-03-17T18:13:42.003Z,6.30
2019-03-17T18:16:10.805Z,6.30
2019-03-17T18:18:47.761Z,6.20
2019-03-17T18:21:17.552Z,6.20
2019-03-17T18:23:47.372Z,6.20
2019-03-17T18:26:22.278Z,6.20
2019-03-17T18:28:50.972Z,6.20
2019-03-17T18:31:19.902Z,6.20
2019-03-17T18:33:55.671Z,6.10
2019-03-17T18:36:30.690Z,6.10
2019-03-17T18:39:06.407Z,6.00
2019-03-17T18:41:35.526Z,6.00
2019-03-17T18:44:04.376Z,5.90
2019-03-17T18:46:40.650Z,6.00
2019-03-17T18:49:09.620Z,6.00
2019-03-17T18:51:38.369Z,5.90
2019-03-17T18:54:13.686Z,5.90
2019-03-17T18:56:51.450Z,5.80
2019-03-17T18:59:26.891Z,5.80
2019-03-17T19:01:55.802Z,5.70
2019-03-17T19:04:24.609Z,5.60
2019-03-17T19:07:00.179Z,5.50
2019-03-17T19:09:28.968Z,5.50
2019-03-17T19:11:57.698Z,5.50
2019-03-17T19:14:33.187Z,5.50
2019-03-17T19:17:02.754Z,5.40
2019-03-17T19:19:31.498Z,5.50
2019-03-17T19:22:06.657Z,5.50
2019-03-17T19:24:35.385Z,5.50
2019-03-17T19:27:04.561Z,5.50
2019-03-17T19:29:40.007Z,5.40
2019-03-17T19:32:11.254Z,5.30
2019-03-17T19:34:55.059Z,5.40
2019-03-17T19:37:30.785Z,5.40
2019-03-17T19:40:06.433Z,5.30
2019-03-17T19:42:35.526Z,5.30
2019-03-17T19:45:05.163Z,5.30
2019-03-17T19:47:40.522Z,5.30
2019-03-17T19:50:10.184Z,5.20
2019-03-17T19:52:39.397Z,5.30
2019-03-17T19:55:15.627Z,5.20
2019-03-17T19:57:51.945Z,5.20
2019-03-17T20:00:27.082Z,5.20
2019-03-17T20:02:56.153Z,5.20
2019-03-17T20:05:24.914Z,5.20
2019-03-17T20:08:01.055Z,5.10
2019-03-17T20:10:29.988Z,5.10
2019-03-17T20:13:10.902Z,5.00
2019-03-17T20:15:36.562Z,5.00
2019-03-17T20:18:05.823Z,5.10
2019-03-17T20:20:34.763Z,5.00
2019-03-17T20:23:10.540Z,5.00
2019-03-17T20:25:39.252Z,5.00
2019-03-17T20:28:08.079Z,4.90
2019-03-17T20:30:43.269Z,4.90
2019-03-17T20:33:11.963Z,4.90
2019-03-17T20:35:54.044Z,5.00
2019-03-17T20:38:29.573Z,5.00
2019-03-17T20:41:05.031Z,4.90
2019-03-17T20:43:36.558Z,4.90
2019-03-17T20:46:05.501Z,4.80
2019-03-17T20:48:41.387Z,4.90
2019-03-17T20:51:10.387Z,4.90
2019-03-17T20:53:39.128Z,4.80
2019-03-17T20:56:14.350Z,4.80
2019-03-17T20:58:50.020Z,4.80
2019-03-17T21:01:25.527Z,4.80
2019-03-17T21:03:54.267Z,4.70
2019-03-17T21:06:23.036Z,4.70
2019-03-17T21:08:58.304Z,4.70
2019-03-17T21:11:27.164Z,4.60
2019-03-17T21:13:56.136Z,4.60
2019-03-17T21:16:31.745Z,4.70
2019-03-17T21:19:00.681Z,4.70
2019-03-17T21:21:30.788Z,4.70
2019-03-17T21:24:06.702Z,4.70
2019-03-17T21:26:35.513Z,4.50
2019-03-17T21:29:04.296Z,4.50
2019-03-17T21:31:39.943Z,4.50
2019-03-17T21:34:08.665Z,4.50
2019-03-17T21:36:50.955Z,4.50
2019-03-17T21:39:26.336Z,4.60
2019-03-17T21:42:02.053Z,4.50
2019-03-17T21:44:30.871Z,4.50
2019-03-17T21:46:59.796Z,4.50
2019-03-17T21:49:34.685Z,4.50
2019-03-17T21:52:04.191Z,4.50
2019-03-17T21:54:32.956Z,4.50
2019-03-17T21:57:08.804Z,4.50
2019-03-17T21:59:44.292Z,4.40
2019-03-17T22:02:19.887Z,4.40
2019-03-17T22:04:48.810Z,4.40
2019-03-17T22:07:17.771Z,4.50
2019-03-17T22:09:53.023Z,4.40
2019-03-17T22:12:22.219Z,4.40
2019-03-17T22:14:51.069Z,4.40
2019-03-17T22:17:26.642Z,4.40
2019-03-17T22:19:55.387Z,4.40
2019-03-17T22:22:24.137Z,4.40
2019-03-17T22:24:59.760Z,4.40
2019-03-17T22:27:28.512Z,4.40
2019-03-17T22:29:57.290Z,4.40
2019-03-17T22:32:32.492Z,4.40
2019-03-17T22:35:01.193Z,4.40
2019-03-17T22:37:42.366Z,4.40
2019-03-17T22:40:18.350Z,4.30
2019-03-17T22:42:53.720Z,4.40
2019-03-17T22:45:22.894Z,4.40
2019-03-17T22:47:51.618Z,4.40
2019-03-17T22:50:27.329Z,4.30
2019-03-17T22:52:56.084Z,4.30
2019-03-17T22:55:24.811Z,4.30
2019-03-17T22:58:00.389Z,4.30
2019-03-17T23:00:40.254Z,4.30
2019-03-17T23:03:15.927Z,4.40
2019-03-17T23:05:44.799Z,4.40
2019-03-17T23:08:13.547Z,4.30
2019-03-17T23:10:48.692Z,4.30
2019-03-17T23:13:17.436Z,4.30
2019-03-17T23:15:46.217Z,4.20
2019-03-17T23:18:22.158Z,4.20
2019-03-17T23:20:51.136Z,4.20
2019-03-17T23:23:20.012Z,4.20
2019-03-17T23:25:55.531Z,4.20
2019-03-17T23:28:24.443Z,4.10
2019-03-17T23:30:53.301Z,4.10
2019-03-17T23:33:28.595Z,4.10
2019-03-17T23:36:03.852Z,4.10
2019-03-17T23:38:46.185Z,4.10
2019-03-17T23:41:14.957Z,4.00
2019-03-17T23:43:43.797Z,4.00
2019-03-17T23:46:19.109Z,4.10
2019-03-17T23:48:47.894Z,4.10
2019-03-17T23:51:16.751Z,4.10
2019-03-17T23:53:52.326Z,4.10
2019-03-17T23:56:21.105Z,4.00
2019-03-17T23:58:49.877Z,4.00
