createdAt,value
2022-09-28T00:00:16.620Z,96807.66
2022-09-28T00:01:22.143Z,96812.28
2022-09-28T00:02:25.789Z,96806.00
2022-09-28T00:03:29.153Z,96805.66
2022-09-28T00:04:33.365Z,96805.41
2022-09-28T00:05:36.078Z,96796.38
2022-09-28T00:06:39.174Z,96800.19
2022-09-28T00:07:42.210Z,96795.56
2022-09-28T00:08:45.004Z,96794.03
2022-09-28T00:09:47.677Z,96790.34
2022-09-28T00:10:56.125Z,96784.63
2022-09-28T00:11:59.733Z,96779.16
2022-09-28T00:13:02.922Z,96781.78
2022-09-28T00:14:07.655Z,96781.25
2022-09-28T00:15:10.760Z,96786.00
2022-09-28T00:16:17.419Z,96786.72
2022-09-28T00:17:22.952Z,96777.06
2022-09-28T00:18:25.698Z,96774.12
2022-09-28T00:19:28.427Z,96767.56
2022-09-28T00:20:31.218Z,96774.25
2022-09-28T00:21:36.949Z,96773.41
2022-09-28T00:22:40.101Z,96772.72
2022-09-28T00:24:01.968Z,96769.50
2022-09-28T00:25:06.732Z,96768.66
2022-09-28T00:26:09.306Z,96774.50
2022-09-28T00:27:15.233Z,96787.94
2022-09-28T00:28:17.965Z,96794.56
2022-09-28T00:29:27.158Z,96784.13
2022-09-28T00:30:29.806Z,96789.59
2022-09-28T00:31:34.247Z,96797.78
2022-09-28T00:32:37.043Z,96784.94
2022-09-28T00:33:40.832Z,96788.28
2022-09-28T00:34:49.098Z,96780.16
2022-09-28T00:35:56.649Z,96783.69
2022-09-28T00:37:00.390Z,96783.31
2022-09-28T00:38:04.029Z,96787.09
2022-09-28T00:39:08.909Z,96792.56
2022-09-28T00:40:11.534Z,96787.81
2022-09-28T00:41:14.644Z,96794.50
2022-09-28T00:43:30.458Z,96796.72
2022-09-28T00:44:42.161Z,96796.62
2022-09-28T00:45:44.993Z,96797.94
2022-09-28T00:46:47.656Z,96794.50
2022-09-28T00:47:54.655Z,96802.94
2022-09-28T00:49:03.426Z,96800.87
2022-09-28T00:50:18.723Z,96791.66
2022-09-28T00:51:25.303Z,96792.66
2022-09-28T00:52:42.832Z,96793.19
2022-09-28T00:53:45.702Z,96795.59
2022-09-28T00:54:51.012Z,96783.72
2022-09-28T00:56:04.519Z,96783.94
2022-09-28T00:57:07.386Z,96783.97
2022-09-28T00:58:15.652Z,96782.03
2022-09-28T00:59:18.569Z,96781.62
2022-09-28T01:00:22.124Z,96792.75
2022-09-28T01:01:25.071Z,96787.44
2022-09-28T01:02:28.227Z,96790.78
2022-09-28T01:03:32.272Z,96785.19
2022-09-28T01:04:34.903Z,96784.97
2022-09-28T01:05:39.814Z,96782.47
2022-09-28T01:06:45.768Z,96785.06
2022-09-28T01:07:48.964Z,96784.37
2022-09-28T01:08:53.520Z,96780.69
2022-09-28T01:09:56.541Z,96786.72
2022-09-28T01:11:00.313Z,96789.34
2022-09-28T01:12:03.290Z,96793.13
2022-09-28T01:13:06.259Z,96786.25
2022-09-28T01:14:12.459Z,96791.38
2022-09-28T01:15:15.816Z,96788.03
2022-09-28T01:16:38.608Z,96789.25
2022-09-28T01:18:16.304Z,96785.91
2022-09-28T01:19:40.888Z,96796.16
2022-09-28T01:20:57.255Z,96798.50
2022-09-28T01:22:21.354Z,96795.50
2022-09-28T01:24:05.845Z,96795.50
2022-09-28T01:25:25.273Z,96793.41
2022-09-28T01:26:30.779Z,96796.44
2022-09-28T01:27:43.185Z,96795.59
2022-09-28T01:28:48.298Z,96805.34
2022-09-28T01:30:08.168Z,96808.19
2022-09-28T01:31:18.077Z,96801.69
2022-09-28T01:32:29.530Z,96802.72
2022-09-28T01:33:46.736Z,96800.81
2022-09-28T01:35:10.267Z,96799.59
2022-09-28T01:36:31.140Z,96793.94
2022-09-28T01:37:44.553Z,96802.56
2022-09-28T01:38:52.562Z,96794.84
2022-09-28T01:39:58.994Z,96799.72
2022-09-28T01:41:03.320Z,96802.56
2022-09-28T01:42:17.868Z,96805.63
2022-09-28T01:43:26.062Z,96801.94
2022-09-28T01:44:33.072Z,96801.56
2022-09-28T01:45:45.886Z,96807.66
2022-09-28T01:46:51.094Z,96807.56
2022-09-28T01:47:58.381Z,96810.91
2022-09-28T01:49:11.361Z,96817.72
2022-09-28T01:50:20.575Z,96816.50
2022-09-28T01:51:30.516Z,96818.22
2022-09-28T01:52:54.658Z,96827.97
2022-09-28T01:54:05.860Z,96818.13
2022-09-28T01:55:31.731Z,96819.00
2022-09-28T01:56:57.941Z,96814.94
2022-09-28T01:58:23.519Z,96817.28
2022-09-28T01:59:30.294Z,96817.78
2022-09-28T02:00:35.714Z,96819.94
2022-09-28T02:01:53.383Z,96815.25
2022-09-28T02:03:04.863Z,96810.94
2022-09-28T02:04:17.488Z,96813.06
2022-09-28T02:05:34.142Z,96809.63
2022-09-28T02:06:41.391Z,96811.97
2022-09-28T02:08:14.044Z,96807.91
2022-09-28T02:09:29.416Z,96806.38
2022-09-28T02:10:42.923Z,96811.03
2022-09-28T02:11:50.992Z,96814.94
2022-09-28T02:13:04.978Z,96815.72
2022-09-28T02:14:12.844Z,96809.34
2022-09-28T02:15:20.978Z,96813.38
2022-09-28T02:16:42.809Z,96811.47
2022-09-28T02:17:45.698Z,96810.62
2022-09-28T02:18:48.478Z,96816.63
2022-09-28T02:19:51.595Z,96815.63
2022-09-28T02:21:07.315Z,96812.69
2022-09-28T02:22:30.938Z,96813.78
2022-09-28T02:23:37.457Z,96807.47
2022-09-28T02:24:46.980Z,96809.63
2022-09-28T02:26:01.188Z,96816.63
2022-09-28T02:27:12.869Z,96811.25
2022-09-28T02:28:15.714Z,96811.56
2022-09-28T02:29:18.793Z,96807.41
2022-09-28T02:30:21.872Z,96803.78
2022-09-28T02:31:24.702Z,96811.09
2022-09-28T02:32:31.072Z,96807.50
2022-09-28T02:33:42.229Z,96806.00
2022-09-28T02:34:44.933Z,96805.47
2022-09-28T02:35:47.920Z,96806.09
2022-09-28T02:36:50.615Z,96806.09
2022-09-28T02:37:55.278Z,96818.38
2022-09-28T02:38:58.613Z,96811.25
2022-09-28T02:40:01.790Z,96816.97
2022-09-28T02:41:07.813Z,96822.53
2022-09-28T02:42:40.711Z,96808.75
2022-09-28T02:44:01.493Z,96817.34
2022-09-28T02:45:22.714Z,96814.59
2022-09-28T02:46:30.645Z,96811.25
2022-09-28T02:47:57.760Z,96808.50
2022-09-28T02:49:20.417Z,96803.53
2022-09-28T02:50:40.220Z,96802.94
2022-09-28T02:52:32.372Z,96803.53
2022-09-28T02:53:50.496Z,96810.44
2022-09-28T02:55:22.744Z,96816.84
2022-09-28T02:56:47.659Z,96817.56
2022-09-28T02:57:53.263Z,96821.22
2022-09-28T02:59:29.238Z,96819.09
2022-09-28T03:00:40.093Z,96812.28
2022-09-28T03:01:48.347Z,96830.59
2022-09-28T03:03:22.610Z,96829.44
2022-09-28T03:04:37.691Z,96825.78
2022-09-28T03:06:05.500Z,96827.69
2022-09-28T03:07:21.831Z,96831.16
2022-09-28T03:08:31.277Z,96831.75
2022-09-28T03:09:40.273Z,96830.75
2022-09-28T03:10:59.307Z,96830.50
2022-09-28T03:12:09.457Z,96825.78
2022-09-28T03:13:13.879Z,96821.41
2022-09-28T03:14:17.412Z,96832.53
2022-09-28T03:15:32.325Z,96827.44
2022-09-28T03:16:35.359Z,96832.31
2022-09-28T03:17:38.458Z,96837.69
2022-09-28T03:18:41.455Z,96834.81
2022-09-28T03:19:44.113Z,96832.06
2022-09-28T03:20:47.055Z,96831.66
2022-09-28T03:21:50.009Z,96839.97
2022-09-28T03:23:19.599Z,96837.94
2022-09-28T03:24:15.451Z,96844.16
2022-09-28T03:25:18.404Z,96848.19
2022-09-28T03:26:20.893Z,96847.00
2022-09-28T03:27:23.480Z,96845.78
2022-09-28T03:28:26.670Z,96844.87
2022-09-28T03:29:31.564Z,96853.47
2022-09-28T03:30:34.264Z,96845.81
2022-09-28T03:31:36.848Z,96846.44
2022-09-28T03:32:40.335Z,96840.72
2022-09-28T03:33:42.993Z,96841.66
2022-09-28T03:34:45.633Z,96835.84
2022-09-28T03:35:50.579Z,96850.53
2022-09-28T03:36:53.109Z,96848.50
2022-09-28T03:37:56.986Z,96840.06
2022-09-28T03:38:59.956Z,96853.13
2022-09-28T03:40:04.171Z,96855.06
2022-09-28T03:41:07.785Z,96849.50
2022-09-28T03:42:10.544Z,96845.91
2022-09-28T03:43:13.307Z,96845.19
2022-09-28T03:44:15.940Z,96850.66
2022-09-28T03:45:18.534Z,96847.13
2022-09-28T03:46:21.110Z,96847.84
2022-09-28T03:47:23.869Z,96850.31
2022-09-28T03:48:32.428Z,96846.37
2022-09-28T03:49:35.669Z,96848.84
2022-09-28T03:50:38.353Z,96848.75
2022-09-28T03:51:40.973Z,96854.31
2022-09-28T03:52:43.848Z,96854.41
2022-09-28T03:53:46.394Z,96846.34
2022-09-28T03:54:49.486Z,96845.00
2022-09-28T03:55:55.872Z,96841.19
2022-09-28T03:56:58.626Z,96839.41
2022-09-28T03:58:01.372Z,96842.03
2022-09-28T03:59:04.744Z,96839.31
2022-09-28T04:00:08.004Z,96838.69
2022-09-28T04:01:16.783Z,96836.09
2022-09-28T04:02:20.059Z,96851.19
2022-09-28T04:03:22.717Z,96844.16
2022-09-28T04:04:25.274Z,96848.19
2022-09-28T04:05:27.866Z,96847.13
2022-09-28T04:06:30.531Z,96838.69
2022-09-28T04:07:33.372Z,96847.03
2022-09-28T04:08:40.245Z,96839.63
2022-09-28T04:09:42.928Z,96842.97
2022-09-28T04:10:46.151Z,96843.59
2022-09-28T04:12:03.309Z,96851.69
2022-09-28T04:13:07.426Z,96843.09
2022-09-28T04:14:10.132Z,96830.94
2022-09-28T04:15:12.832Z,96836.19
2022-09-28T04:16:18.218Z,96837.72
2022-09-28T04:17:20.936Z,96841.28
2022-09-28T04:18:24.545Z,96839.63
2022-09-28T04:19:27.651Z,96845.25
2022-09-28T04:20:30.145Z,96852.00
2022-09-28T04:21:32.890Z,96850.34
2022-09-28T04:22:37.923Z,96848.34
2022-09-28T04:23:40.708Z,96844.78
2022-09-28T04:24:43.795Z,96853.59
2022-09-28T04:25:52.147Z,96840.25
2022-09-28T04:27:14.811Z,96845.37
2022-09-28T04:28:35.914Z,96840.13
2022-09-28T04:29:42.082Z,96840.53
2022-09-28T04:30:47.548Z,96843.03
2022-09-28T04:31:52.294Z,96842.56
2022-09-28T04:32:55.065Z,96853.75
2022-09-28T04:33:58.034Z,96839.81
2022-09-28T04:35:00.555Z,96843.41
2022-09-28T04:36:03.482Z,96848.03
2022-09-28T04:37:06.099Z,96846.84
2022-09-28T04:38:08.864Z,96845.53
2022-09-28T04:39:16.828Z,96838.41
2022-09-28T04:40:19.780Z,96845.19
2022-09-28T04:41:22.769Z,96845.47
2022-09-28T04:42:25.815Z,96850.34
2022-09-28T04:43:29.080Z,96850.72
2022-09-28T04:44:31.709Z,96860.81
2022-09-28T04:45:34.390Z,96852.59
2022-09-28T04:46:37.200Z,96853.72
2022-09-28T04:47:39.877Z,96852.50
2022-09-28T04:48:42.489Z,96853.72
2022-09-28T04:49:45.048Z,96855.22
2022-09-28T04:50:56.888Z,96852.59
2022-09-28T04:52:01.231Z,96856.44
2022-09-28T04:53:04.269Z,96853.47
2022-09-28T04:54:07.006Z,96855.69
2022-09-28T04:55:12.346Z,96852.50
2022-09-28T04:56:17.068Z,96849.06
2022-09-28T04:57:19.788Z,96852.03
2022-09-28T04:58:23.491Z,96852.38
2022-09-28T04:59:30.233Z,96848.00
2022-09-28T05:00:36.012Z,96851.94
2022-09-28T05:01:38.649Z,96850.63
2022-09-28T05:02:41.265Z,96850.75
2022-09-28T05:03:44.670Z,96846.00
2022-09-28T05:04:47.256Z,96846.69
2022-09-28T05:05:53.344Z,96840.03
2022-09-28T05:06:55.923Z,96847.28
2022-09-28T05:08:02.372Z,96847.75
2022-09-28T05:09:05.070Z,96842.19
2022-09-28T05:10:07.893Z,96842.88
2022-09-28T05:11:12.292Z,96840.16
2022-09-28T05:12:14.854Z,96842.19
2022-09-28T05:13:18.867Z,96837.53
2022-09-28T05:14:24.656Z,96844.06
2022-09-28T05:15:27.509Z,96845.03
2022-09-28T05:16:33.927Z,96847.28
2022-09-28T05:17:36.701Z,96851.44
2022-09-28T05:18:40.126Z,96844.19
2022-09-28T05:19:43.386Z,96850.22
2022-09-28T05:20:46.037Z,96857.84
2022-09-28T05:21:49.734Z,96855.25
2022-09-28T05:22:53.671Z,96860.37
2022-09-28T05:23:58.396Z,96850.97
2022-09-28T05:25:03.153Z,96848.59
2022-09-28T05:26:06.362Z,96854.56
2022-09-28T05:27:09.026Z,96847.88
2022-09-28T05:28:11.918Z,96853.72
2022-09-28T05:29:14.613Z,96847.53
2022-09-28T05:30:19.102Z,96858.00
2022-09-28T05:31:21.887Z,96851.69
2022-09-28T05:32:24.707Z,96853.97
2022-09-28T05:33:28.013Z,96858.00
2022-09-28T05:34:30.731Z,96857.16
2022-09-28T05:35:34.263Z,96863.84
2022-09-28T05:36:38.881Z,96850.97
2022-09-28T05:37:41.683Z,96855.97
2022-09-28T05:38:44.957Z,96851.94
2022-09-28T05:39:47.588Z,96856.91
2022-09-28T05:40:50.384Z,96857.53
2022-09-28T05:41:53.169Z,96851.09
2022-09-28T05:42:59.416Z,96849.31
2022-09-28T05:44:02.177Z,96856.81
2022-09-28T05:45:05.606Z,96857.97
2022-09-28T05:46:08.610Z,96848.09
2022-09-28T05:47:11.314Z,96853.56
2022-09-28T05:48:16.260Z,96844.56
2022-09-28T05:49:18.901Z,96847.66
2022-09-28T05:50:21.602Z,96848.25
2022-09-28T05:51:25.541Z,96845.72
2022-09-28T05:52:28.241Z,96860.97
2022-09-28T05:53:30.981Z,96857.41
2022-09-28T05:54:33.634Z,96853.13
2022-09-28T05:55:38.396Z,96855.72
2022-09-28T05:56:41.303Z,96863.09
2022-09-28T05:57:43.910Z,96863.69
2022-09-28T05:58:46.644Z,96850.28
2022-09-28T05:59:49.388Z,96855.38
2022-09-28T06:00:56.402Z,96860.00
2022-09-28T06:01:59.162Z,96850.97
2022-09-28T06:03:09.211Z,96852.28
2022-09-28T06:04:12.366Z,96858.13
2022-09-28T06:05:14.997Z,96854.91
2022-09-28T06:06:17.614Z,96855.75
2022-09-28T06:07:21.122Z,96854.06
2022-09-28T06:08:24.354Z,96848.00
2022-09-28T06:09:27.002Z,96856.47
2022-09-28T06:10:29.620Z,96859.53
2022-09-28T06:11:32.807Z,96860.25
2022-09-28T06:12:35.405Z,96860.97
2022-09-28T06:13:38.793Z,96862.41
2022-09-28T06:14:41.558Z,96855.13
2022-09-28T06:15:46.497Z,96863.69
2022-09-28T06:16:50.318Z,96855.50
2022-09-28T06:18:04.792Z,96851.69
2022-09-28T06:19:11.389Z,96855.72
2022-09-28T06:20:14.184Z,96850.25
2022-09-28T06:21:17.050Z,96855.63
2022-09-28T06:22:19.597Z,96857.66
2022-09-28T06:23:22.263Z,96855.03
2022-09-28T06:24:24.885Z,96854.66
2022-09-28T06:25:27.835Z,96853.13
2022-09-28T06:26:31.031Z,96856.44
2022-09-28T06:27:34.611Z,96860.59
2022-09-28T06:28:37.654Z,96860.72
2022-09-28T06:29:40.241Z,96853.84
2022-09-28T06:30:44.288Z,96854.53
2022-09-28T06:31:47.577Z,96862.84
2022-09-28T06:33:00.260Z,96854.19
2022-09-28T06:34:02.936Z,96864.03
2022-09-28T06:35:06.285Z,96855.50
2022-09-28T06:36:10.407Z,96865.94
2022-09-28T06:37:13.593Z,96866.28
2022-09-28T06:38:16.390Z,96864.62
2022-09-28T06:39:19.060Z,96864.25
2022-09-28T06:40:23.456Z,96870.66
2022-09-28T06:41:26.172Z,96869.47
2022-09-28T06:42:28.950Z,96873.38
2022-09-28T06:43:34.589Z,96869.66
2022-09-28T06:44:37.218Z,96874.66
2022-09-28T06:45:43.437Z,96875.00
2022-09-28T06:46:46.277Z,96870.56
2022-09-28T06:47:53.563Z,96872.19
2022-09-28T06:48:56.136Z,96867.00
2022-09-28T06:49:58.864Z,96874.94
2022-09-28T06:51:02.032Z,96877.09
2022-09-28T06:52:04.989Z,96872.62
2022-09-28T06:53:10.722Z,96881.78
2022-09-28T06:54:14.382Z,96879.94
2022-09-28T06:55:17.259Z,96884.78
2022-09-28T06:56:21.382Z,96881.53
2022-09-28T06:57:24.054Z,96883.37
2022-09-28T06:58:28.342Z,96884.31
2022-09-28T06:59:31.514Z,96884.66
2022-09-28T07:00:36.515Z,96882.09
2022-09-28T07:01:39.128Z,96879.16
2022-09-28T07:03:02.219Z,96882.22
2022-09-28T07:04:04.955Z,96877.16
2022-09-28T07:05:09.722Z,96877.56
2022-09-28T07:06:12.966Z,96874.31
2022-09-28T07:07:16.342Z,96877.97
2022-09-28T07:08:19.848Z,96878.06
2022-09-28T07:09:32.490Z,96881.03
2022-09-28T07:10:40.937Z,96878.38
2022-09-28T07:11:44.907Z,96881.19
2022-09-28T07:12:47.971Z,96876.13
2022-09-28T07:13:51.567Z,96885.28
2022-09-28T07:14:57.454Z,96879.34
2022-09-28T07:16:01.558Z,96877.63
2022-09-28T07:17:13.635Z,96881.34
2022-09-28T07:18:18.906Z,96882.97
2022-09-28T07:19:21.925Z,96870.75
2022-09-28T07:20:25.619Z,96879.09
2022-09-28T07:21:30.396Z,96871.75
2022-09-28T07:22:42.926Z,96879.38
2022-09-28T07:23:53.647Z,96875.59
2022-09-28T07:24:57.843Z,96880.06
2022-09-28T07:26:07.462Z,96879.44
2022-09-28T07:27:10.549Z,96877.66
2022-09-28T07:28:13.610Z,96869.00
2022-09-28T07:29:19.182Z,96865.47
2022-09-28T07:30:26.844Z,96871.41
2022-09-28T07:31:29.833Z,96868.16
2022-09-28T07:32:35.171Z,96866.03
2022-09-28T07:33:38.164Z,96869.59
2022-09-28T07:34:43.892Z,96866.50
2022-09-28T07:35:55.364Z,96874.56
2022-09-28T07:36:59.569Z,96866.75
2022-09-28T07:38:05.061Z,96872.19
2022-09-28T07:39:08.113Z,96861.94
2022-09-28T07:40:29.784Z,96865.06
2022-09-28T07:41:32.806Z,96866.81
2022-09-28T07:42:36.460Z,96863.59
2022-09-28T07:43:42.441Z,96858.59
2022-09-28T07:44:45.231Z,96870.56
2022-09-28T07:45:49.614Z,96870.13
2022-09-28T07:46:52.407Z,96869.66
2022-09-28T07:47:56.460Z,96876.03
2022-09-28T07:48:59.247Z,96874.53
2022-09-28T07:50:02.081Z,96868.97
2022-09-28T07:51:05.349Z,96877.63
2022-09-28T07:52:09.287Z,96873.53
2022-09-28T07:53:12.072Z,96874.19
2022-09-28T07:54:14.717Z,96876.28
2022-09-28T07:55:17.479Z,96885.03
2022-09-28T07:56:20.600Z,96880.12
2022-09-28T07:57:24.207Z,96884.03
2022-09-28T07:58:27.092Z,96884.03
2022-09-28T07:59:31.110Z,96881.91
2022-09-28T08:00:34.385Z,96887.19
2022-09-28T08:01:37.043Z,96892.44
2022-09-28T08:02:39.849Z,96897.53
2022-09-28T08:03:47.370Z,96890.69
2022-09-28T08:04:51.071Z,96891.31
2022-09-28T08:06:01.041Z,96885.47
2022-09-28T08:07:04.247Z,96891.44
2022-09-28T08:08:11.226Z,96883.44
2022-09-28T08:09:14.087Z,96891.09
2022-09-28T08:10:17.512Z,96895.91
2022-09-28T08:11:20.199Z,96893.84
2022-09-28T08:12:22.896Z,96894.41
2022-09-28T08:13:27.136Z,96894.56
2022-09-28T08:14:34.523Z,96894.78
2022-09-28T08:15:37.252Z,96898.78
2022-09-28T08:16:39.849Z,96883.53
2022-09-28T08:17:46.824Z,96881.03
2022-09-28T08:18:50.107Z,96882.50
2022-09-28T08:20:11.465Z,96870.34
2022-09-28T08:21:32.620Z,96870.56
2022-09-28T08:22:35.201Z,96866.03
2022-09-28T08:23:38.586Z,96863.75
2022-09-28T08:24:41.149Z,96859.09
2022-09-28T08:25:51.078Z,96858.66
2022-09-28T08:26:55.823Z,96854.69
2022-09-28T08:27:58.418Z,96854.06
2022-09-28T08:29:01.171Z,96845.97
2022-09-28T08:30:04.144Z,96848.69
2022-09-28T08:31:07.615Z,96847.78
2022-09-28T08:32:11.077Z,96845.22
2022-09-28T08:33:15.131Z,96847.41
2022-09-28T08:34:19.084Z,96844.28
2022-09-28T08:35:21.780Z,96844.94
2022-09-28T08:36:24.617Z,96854.63
2022-09-28T08:37:27.473Z,96859.41
2022-09-28T08:38:31.371Z,96861.03
2022-09-28T08:39:34.832Z,96858.91
2022-09-28T08:40:54.982Z,96855.78
2022-09-28T08:42:00.587Z,96863.03
2022-09-28T08:43:20.793Z,96865.66
2022-09-28T08:44:25.980Z,96873.25
2022-09-28T08:45:31.737Z,96876.37
2022-09-28T08:47:01.345Z,96878.22
2022-09-28T08:48:38.068Z,96878.84
2022-09-28T08:49:44.628Z,96883.84
2022-09-28T08:51:10.951Z,96878.47
2022-09-28T08:52:25.185Z,96879.28
2022-09-28T08:53:46.105Z,96872.16
2022-09-28T08:54:56.870Z,96871.66
2022-09-28T08:56:05.086Z,96867.91
2022-09-28T08:57:22.670Z,96874.75
2022-09-28T08:58:32.086Z,96873.25
2022-09-28T09:00:08.350Z,96875.97
2022-09-28T09:01:19.086Z,96877.69
2022-09-28T09:02:25.837Z,96877.69
2022-09-28T09:03:37.298Z,96867.03
2022-09-28T09:04:40.125Z,96873.59
2022-09-28T09:05:57.042Z,96870.50
2022-09-28T09:07:12.877Z,96867.53
2022-09-28T09:08:57.448Z,96870.00
2022-09-28T09:10:28.775Z,96864.19
2022-09-28T09:11:44.587Z,96873.72
2022-09-28T09:12:55.777Z,96858.22
2022-09-28T09:14:07.904Z,96849.25
2022-09-28T09:15:55.372Z,96857.94
2022-09-28T09:17:22.991Z,96850.38
2022-09-28T09:18:34.940Z,96869.41
2022-09-28T09:19:40.623Z,96861.81
2022-09-28T09:20:59.694Z,96848.78
2022-09-28T09:22:28.254Z,96857.09
2022-09-28T09:23:44.174Z,96845.31
2022-09-28T09:25:11.246Z,96852.06
2022-09-28T09:26:22.197Z,96848.84
2022-09-28T09:27:53.648Z,96842.41
2022-09-28T09:29:29.545Z,96852.56
2022-09-28T09:31:05.524Z,96850.50
2022-09-28T09:32:26.694Z,96845.34
2022-09-28T09:33:47.664Z,96844.97
2022-09-28T09:35:13.869Z,96852.66
2022-09-28T09:36:34.480Z,96845.09
2022-09-28T09:37:48.661Z,96850.91
2022-09-28T09:38:54.168Z,96854.56
2022-09-28T09:40:28.078Z,96845.91
2022-09-28T09:41:44.651Z,96846.66
2022-09-28T09:43:19.860Z,96852.28
2022-09-28T09:44:28.168Z,96850.91
2022-09-28T09:45:48.989Z,96842.19
2022-09-28T09:46:58.034Z,96850.16
2022-09-28T09:48:07.158Z,96846.78
2022-09-28T09:49:27.095Z,96852.13
2022-09-28T09:50:32.862Z,96846.59
2022-09-28T09:51:52.606Z,96845.91
2022-09-28T09:53:18.922Z,96856.13
2022-09-28T09:54:29.172Z,96854.03
2022-09-28T09:55:40.010Z,96863.75
2022-09-28T09:56:53.784Z,96865.03
2022-09-28T09:58:07.320Z,96862.94
2022-09-28T09:59:19.016Z,96861.31
2022-09-28T10:00:22.345Z,96854.50
2022-09-28T10:01:34.812Z,96859.69
2022-09-28T10:02:43.507Z,96853.87
2022-09-28T10:03:48.828Z,96855.41
2022-09-28T10:04:56.175Z,96854.25
2022-09-28T10:06:14.496Z,96857.50
2022-09-28T10:07:24.907Z,96852.72
2022-09-28T10:08:29.274Z,96851.13
2022-09-28T10:09:43.520Z,96851.66
2022-09-28T10:10:51.756Z,96859.06
2022-09-28T10:11:54.661Z,96860.47
2022-09-28T10:12:57.558Z,96858.06
2022-09-28T10:14:00.257Z,96854.75
2022-09-28T10:15:07.798Z,96860.59
2022-09-28T10:16:10.675Z,96864.31
2022-09-28T10:17:20.356Z,96860.97
2022-09-28T10:18:23.460Z,96863.69
2022-09-28T10:19:34.124Z,96865.34
2022-09-28T10:20:43.067Z,96863.59
2022-09-28T10:21:50.408Z,96853.94
2022-09-28T10:22:56.929Z,96854.56
2022-09-28T10:24:02.942Z,96860.28
2022-09-28T10:25:09.081Z,96858.94
2022-09-28T10:26:25.073Z,96855.00
2022-09-28T10:27:34.453Z,96860.59
2022-09-28T10:28:51.567Z,96854.75
2022-09-28T10:30:00.071Z,96864.69
2022-09-28T10:31:41.159Z,96856.16
2022-09-28T10:32:46.742Z,96868.03
2022-09-28T10:33:53.494Z,96862.06
2022-09-28T10:35:18.301Z,96863.59
2022-09-28T10:36:22.038Z,96865.41
2022-09-28T10:37:25.300Z,96859.47
2022-09-28T10:38:31.188Z,96863.19
2022-09-28T10:39:37.781Z,96866.03
2022-09-28T10:40:52.000Z,96862.97
2022-09-28T10:41:55.286Z,96856.50
2022-09-28T10:43:06.575Z,96855.53
2022-09-28T10:44:17.861Z,96855.28
2022-09-28T10:45:23.454Z,96860.78
2022-09-28T10:46:26.457Z,96858.06
2022-09-28T10:47:34.454Z,96856.94
2022-09-28T10:48:57.978Z,96855.41
2022-09-28T10:50:01.145Z,96856.44
2022-09-28T10:51:07.384Z,96857.69
2022-09-28T10:52:40.038Z,96859.53
2022-09-28T10:53:42.765Z,96853.66
2022-09-28T10:54:53.814Z,96859.88
2022-09-28T10:56:02.684Z,96855.91
2022-09-28T10:57:28.076Z,96857.78
2022-09-28T10:58:40.803Z,96853.59
2022-09-28T10:59:44.017Z,96847.13
2022-09-28T11:00:47.369Z,96842.09
2022-09-28T11:01:58.373Z,96853.56
2022-09-28T11:03:02.736Z,96844.56
2022-09-28T11:04:10.712Z,96839.69
2022-09-28T11:05:22.991Z,96847.69
2022-09-28T11:06:47.084Z,96842.75
2022-09-28T11:07:52.264Z,96839.44
2022-09-28T11:08:58.114Z,96831.06
2022-09-28T11:10:02.097Z,96839.91
2022-09-28T11:11:09.113Z,96830.00
2022-09-28T11:12:16.844Z,96832.47
2022-09-28T11:13:19.643Z,96826.81
2022-09-28T11:14:41.896Z,96826.81
2022-09-28T11:15:45.603Z,96831.88
2022-09-28T11:16:48.245Z,96830.00
2022-09-28T11:17:50.879Z,96826.84
2022-09-28T11:18:53.781Z,96834.66
2022-09-28T11:19:58.853Z,96822.63
2022-09-28T11:21:19.322Z,96830.06
2022-09-28T11:22:27.339Z,96828.66
2022-09-28T11:23:32.975Z,96825.91
2022-09-28T11:24:36.069Z,96818.88
2022-09-28T11:25:40.486Z,96821.13
2022-09-28T11:26:46.067Z,96813.72
2022-09-28T11:27:51.410Z,96811.09
2022-09-28T11:28:54.362Z,96811.44
2022-09-28T11:29:59.278Z,96812.09
2022-09-28T11:31:03.135Z,96811.19
2022-09-28T11:32:06.598Z,96816.50
2022-09-28T11:33:29.396Z,96816.59
2022-09-28T11:34:58.698Z,96825.84
2022-09-28T11:36:08.660Z,96817.91
2022-09-28T11:37:32.420Z,96823.28
2022-09-28T11:38:55.469Z,96827.94
2022-09-28T11:40:24.103Z,96821.75
2022-09-28T11:41:42.155Z,96811.28
2022-09-28T11:42:56.578Z,96825.78
2022-09-28T11:44:08.618Z,96813.84
2022-09-28T11:45:16.753Z,96815.56
2022-09-28T11:46:25.251Z,96822.59
2022-09-28T11:47:54.792Z,96827.53
2022-09-28T11:49:26.753Z,96823.03
2022-09-28T11:50:48.859Z,96815.69
2022-09-28T11:51:53.385Z,96805.69
2022-09-28T11:53:14.396Z,96804.91
2022-09-28T11:54:50.462Z,96805.75
2022-09-28T11:56:08.662Z,96801.69
2022-09-28T11:57:25.505Z,96804.72
2022-09-28T11:58:39.554Z,96805.72
2022-09-28T12:00:02.779Z,96803.06
2022-09-28T12:01:27.926Z,96800.97
2022-09-28T12:02:43.067Z,96798.34
2022-09-28T12:03:51.965Z,96794.28
2022-09-28T12:05:25.240Z,96794.25
2022-09-28T12:06:38.139Z,96793.00
2022-09-28T12:07:47.364Z,96788.72
2022-09-28T12:08:56.642Z,96784.47
2022-09-28T12:10:20.890Z,96784.31
2022-09-28T12:11:52.843Z,96780.00
2022-09-28T12:13:13.473Z,96780.19
2022-09-28T12:14:28.757Z,96775.31
2022-09-28T12:16:07.740Z,96780.28
2022-09-28T12:17:29.900Z,96781.47
2022-09-28T12:18:32.899Z,96774.41
2022-09-28T12:20:07.601Z,96774.97
2022-09-28T12:21:28.659Z,96778.56
2022-09-28T12:22:41.370Z,96774.97
2022-09-28T12:23:45.036Z,96780.62
2022-09-28T12:24:51.363Z,96786.44
2022-09-28T12:25:59.562Z,96774.66
2022-09-28T12:27:14.763Z,96769.50
2022-09-28T12:28:57.056Z,96776.78
2022-09-28T12:30:13.893Z,96762.06
2022-09-28T12:31:24.246Z,96759.78
2022-09-28T12:32:42.175Z,96754.00
2022-09-28T12:33:49.110Z,96755.81
2022-09-28T12:34:51.883Z,96748.03
2022-09-28T12:36:09.734Z,96753.00
2022-09-28T12:37:37.200Z,96750.16
2022-09-28T12:39:21.708Z,96748.75
2022-09-28T12:40:39.070Z,96749.72
2022-09-28T12:42:20.462Z,96753.19
2022-09-28T12:43:30.258Z,96757.34
2022-09-28T12:44:44.559Z,96753.91
2022-09-28T12:46:10.469Z,96743.59
2022-09-28T12:47:37.695Z,96742.28
2022-09-28T12:49:24.087Z,96755.47
2022-09-28T12:50:39.088Z,96752.91
2022-09-28T12:52:06.157Z,96746.97
2022-09-28T12:53:45.815Z,96745.06
2022-09-28T12:55:00.546Z,96758.41
2022-09-28T12:56:04.678Z,96750.09
2022-09-28T12:57:29.118Z,96754.31
2022-09-28T12:58:39.286Z,96752.19
2022-09-28T13:00:25.359Z,96755.41
2022-09-28T13:01:43.073Z,96755.16
2022-09-28T13:03:10.208Z,96755.31
2022-09-28T13:04:40.341Z,96754.81
2022-09-28T13:06:06.137Z,96747.00
2022-09-28T13:07:26.286Z,96749.69
2022-09-28T13:08:44.045Z,96739.56
2022-09-28T13:09:59.699Z,96744.06
2022-09-28T13:11:11.824Z,96738.41
2022-09-28T13:12:42.007Z,96741.72
2022-09-28T13:14:13.733Z,96742.97
2022-09-28T13:15:52.221Z,96738.75
2022-09-28T13:17:31.867Z,96742.12
2022-09-28T13:19:11.572Z,96750.88
2022-09-28T13:20:36.279Z,96744.06
2022-09-28T13:21:51.218Z,96746.94
2022-09-28T13:23:09.868Z,96753.06
2022-09-28T13:24:31.593Z,96757.91
2022-09-28T13:25:44.935Z,96752.91
2022-09-28T13:26:49.348Z,96750.84
2022-09-28T13:28:06.021Z,96749.53
2022-09-28T13:30:28.028Z,96753.81
2022-09-28T13:31:37.075Z,96750.28
2022-09-28T13:32:45.626Z,96751.97
2022-09-28T13:33:50.688Z,96751.59
2022-09-28T13:35:02.450Z,96755.84
2022-09-28T13:36:26.776Z,96751.75
2022-09-28T13:37:30.124Z,96748.31
2022-09-28T13:38:49.730Z,96748.38
2022-09-28T13:39:57.045Z,96740.13