createdAt,value
2019-01-14T00:03:00.155Z,6.00
2019-01-14T00:08:05.551Z,6.00
2019-01-14T00:13:10.296Z,5.90
2019-01-14T00:18:14.920Z,6.00
2019-01-14T00:23:19.448Z,6.00
2019-01-14T00:28:23.822Z,5.90
2019-01-14T00:33:28.902Z,5.30
2019-01-14T00:38:36.070Z,5.10
2019-01-14T00:43:43.713Z,5.00
2019-01-14T00:48:50.818Z,4.90
2019-01-14T00:53:55.666Z,4.70
2019-01-14T00:59:00.432Z,4.70
2019-01-14T01:04:07.979Z,4.60
2019-01-14T01:09:12.634Z,4.50
2019-01-14T01:14:20.441Z,4.50
2019-01-14T01:19:25.293Z,4.40
2019-01-14T01:24:29.938Z,4.10
2019-01-14T01:29:34.643Z,3.90
2019-01-14T01:34:39.556Z,3.80
2019-01-14T01:39:44.652Z,3.70
2019-01-14T01:44:49.596Z,3.80
2019-01-14T01:49:54.229Z,3.90
2019-01-14T01:54:58.875Z,3.90
2019-01-14T02:00:04.103Z,3.80
2019-01-14T02:05:09.660Z,3.90
2019-01-14T02:10:19.445Z,3.90
2019-01-14T02:15:24.009Z,3.70
2019-01-14T02:20:28.683Z,3.70
2019-01-14T02:25:33.603Z,3.80
2019-01-14T02:30:37.846Z,3.90
2019-01-14T02:35:42.757Z,4.00
2019-01-14T02:40:48.271Z,3.90
2019-01-14T02:45:53.204Z,4.00
2019-01-14T02:50:57.966Z,4.00
2019-01-14T02:56:03.100Z,3.90
2019-01-14T03:01:08.084Z,3.80
2019-01-14T03:06:12.420Z,3.70
2019-01-14T03:11:17.557Z,3.60
2019-01-14T03:16:22.472Z,3.80
2019-01-14T03:21:26.836Z,4.00
2019-01-14T03:26:31.165Z,3.90
2019-01-14T03:31:37.318Z,3.90
2019-01-14T03:36:41.977Z,3.80
2019-01-14T03:41:46.809Z,3.70
2019-01-14T03:46:51.393Z,3.70
2019-01-14T03:51:59.150Z,3.70
2019-01-14T03:57:03.758Z,3.60
2019-01-14T04:02:08.135Z,3.60
2019-01-14T04:07:13.793Z,3.70
2019-01-14T04:12:18.652Z,3.70
2019-01-14T04:17:23.550Z,3.80
2019-01-14T04:22:28.494Z,3.80
2019-01-14T04:27:33.335Z,3.80
2019-01-14T04:32:38.543Z,3.90
2019-01-14T04:37:43.223Z,3.80
2019-01-14T04:42:50.829Z,3.70
2019-01-14T04:47:55.413Z,3.70
2019-01-14T04:53:01.845Z,3.60
2019-01-14T04:58:06.423Z,3.50
2019-01-14T05:03:10.663Z,3.50
2019-01-14T05:08:14.969Z,3.50
2019-01-14T05:13:19.691Z,3.50
2019-01-14T05:18:26.462Z,3.50
2019-01-14T05:23:31.283Z,3.50
2019-01-14T05:28:38.813Z,3.50
2019-01-14T05:33:44.237Z,3.60
2019-01-14T05:38:49.869Z,3.70
2019-01-14T05:43:54.532Z,3.70
2019-01-14T05:48:59.302Z,3.70
2019-01-14T05:54:03.818Z,3.70
2019-01-14T05:59:09.024Z,3.80
2019-01-14T06:04:15.265Z,3.80
2019-01-14T06:09:20.868Z,3.80
2019-01-14T06:14:57.587Z,3.70
2019-01-14T06:20:02.511Z,3.70
2019-01-14T06:25:08.449Z,3.70
2019-01-14T06:30:18.154Z,3.80
2019-01-14T06:35:22.737Z,3.70
2019-01-14T06:40:33.533Z,3.60
2019-01-14T06:45:40.435Z,3.70
2019-01-14T06:50:45.130Z,3.60
2019-01-14T06:55:50.782Z,3.60
2019-01-14T07:00:55.287Z,3.50
2019-01-14T07:06:00.060Z,3.30
2019-01-14T07:11:05.590Z,3.10
2019-01-14T07:16:09.954Z,3.00
2019-01-14T07:21:14.804Z,3.00
2019-01-14T07:26:21.025Z,2.80
2019-01-14T07:31:25.646Z,2.80
2019-01-14T07:36:29.896Z,2.70
2019-01-14T07:41:34.208Z,2.70
2019-01-14T07:46:39.030Z,3.00
2019-01-14T07:51:43.726Z,3.30
2019-01-14T07:56:48.909Z,3.40
2019-01-14T08:01:55.491Z,3.30
2019-01-14T08:07:00.255Z,3.10
2019-01-14T08:12:05.248Z,3.20
2019-01-14T08:17:12.035Z,3.30
2019-01-14T08:22:16.875Z,3.50
2019-01-14T08:27:21.867Z,3.50
2019-01-14T08:32:26.599Z,3.40
2019-01-14T08:37:31.220Z,3.30
2019-01-14T08:42:35.549Z,3.70
2019-01-14T08:47:39.910Z,4.10
2019-01-14T08:52:44.479Z,4.20
2019-01-14T08:57:54.365Z,4.40
2019-01-14T09:02:55.175Z,4.40
2019-01-14T09:07:59.606Z,4.40
2019-01-14T09:13:04.069Z,4.30
2019-01-14T09:18:08.695Z,4.40
2019-01-14T09:23:14.658Z,4.40
2019-01-14T09:28:19.130Z,4.50
2019-01-14T09:33:23.908Z,4.40
2019-01-14T09:38:28.384Z,4.50
2019-01-14T09:43:35.085Z,4.60
2019-01-14T09:48:39.601Z,4.70
2019-01-14T09:54:03.218Z,4.90
2019-01-14T09:59:10.935Z,4.90
2019-01-14T10:04:17.259Z,5.00
2019-01-14T10:09:22.577Z,5.00
2019-01-14T10:14:29.120Z,5.00
2019-01-14T10:19:36.519Z,5.10
2019-01-14T10:24:40.893Z,5.10
2019-01-14T10:29:46.373Z,5.10
2019-01-14T10:34:50.764Z,4.90
2019-01-14T10:39:57.495Z,4.70
2019-01-14T10:45:02.005Z,4.80
2019-01-14T10:50:13.469Z,4.80
2019-01-14T10:55:17.809Z,4.70
2019-01-14T11:00:25.349Z,4.70
2019-01-14T11:05:31.071Z,4.70
2019-01-14T11:10:35.428Z,4.80
2019-01-14T11:15:42.800Z,4.80
2019-01-14T11:20:47.667Z,4.80
2019-01-14T11:25:52.850Z,4.70
2019-01-14T11:30:57.789Z,4.70
2019-01-14T11:36:02.095Z,4.70
2019-01-14T11:41:06.650Z,4.70
2019-01-14T11:46:13.272Z,4.50
2019-01-14T11:51:18.130Z,4.30
2019-01-14T11:56:23.900Z,4.30
2019-01-14T12:01:29.600Z,4.40
2019-01-14T12:06:34.300Z,4.40
2019-01-14T12:11:42.273Z,4.40
2019-01-14T12:16:47.057Z,4.50
2019-01-14T12:21:51.555Z,4.60
2019-01-14T12:26:56.281Z,4.70
2019-01-14T12:32:01.227Z,4.60
2019-01-14T12:37:05.846Z,4.40
2019-01-14T12:42:13.475Z,4.40
2019-01-14T12:47:18.153Z,4.60
2019-01-14T12:52:22.767Z,4.60
2019-01-14T12:57:27.782Z,4.50
2019-01-14T13:02:34.284Z,4.70
2019-01-14T13:07:38.677Z,4.60
2019-01-14T13:12:43.579Z,4.40
2019-01-14T13:17:47.872Z,4.60
2019-01-14T13:22:53.064Z,4.70
2019-01-14T13:27:57.845Z,4.70
2019-01-14T13:33:02.474Z,4.70
2019-01-14T13:38:07.349Z,4.60
2019-01-14T13:43:12.548Z,4.90
2019-01-14T13:48:16.871Z,5.20
2019-01-14T13:53:23.489Z,5.20
2019-01-14T13:58:30.501Z,5.00
2019-01-14T14:03:34.750Z,4.70
2019-01-14T14:08:41.369Z,3.60
2019-01-14T14:13:45.886Z,1.70
2019-01-14T14:18:50.525Z,1.20
2019-01-14T14:23:54.912Z,1.20
2019-01-14T14:28:59.803Z,1.20
2019-01-14T14:34:04.484Z,1.20
2019-01-14T14:39:10.913Z,1.30
2019-01-14T14:44:17.959Z,1.30
2019-01-14T14:49:23.263Z,1.30
2019-01-14T14:54:27.830Z,1.20
2019-01-14T14:59:36.336Z,1.10
2019-01-14T15:04:41.960Z,1.20
2019-01-14T15:09:46.766Z,1.20
2019-01-14T15:14:51.250Z,1.20
2019-01-14T15:19:55.585Z,1.10
2019-01-14T15:25:02.748Z,1.10
2019-01-14T15:30:13.004Z,1.10
2019-01-14T15:35:18.772Z,1.20
2019-01-14T15:40:25.279Z,1.20
2019-01-14T15:45:30.427Z,1.20
2019-01-14T15:50:36.099Z,1.10
2019-01-14T15:55:41.953Z,1.10
2019-01-14T16:00:49.583Z,1.10
2019-01-14T16:05:57.504Z,1.00
2019-01-14T16:11:05.116Z,0.90
2019-01-14T16:16:11.385Z,0.70
2019-01-14T16:21:18.590Z,0.60
2019-01-14T16:26:23.174Z,0.60
2019-01-14T16:31:27.948Z,0.50
2019-01-14T16:36:32.824Z,0.50
2019-01-14T16:41:37.731Z,0.40
2019-01-14T16:46:42.463Z,0.40
2019-01-14T16:51:47.157Z,0.40
2019-01-14T16:56:51.987Z,0.40
2019-01-14T17:01:56.599Z,0.40
2019-01-14T17:07:01.210Z,0.40
2019-01-14T17:12:07.242Z,0.40
2019-01-14T17:17:12.242Z,0.40
2019-01-14T17:22:20.111Z,0.30
2019-01-14T17:27:25.842Z,0.20
2019-01-14T17:32:36.432Z,0.10
2019-01-14T17:37:42.419Z,0.10
2019-01-14T17:42:50.331Z,0.30
2019-01-14T17:47:56.274Z,0.40
2019-01-14T17:53:00.721Z,0.40
2019-01-14T17:58:05.743Z,0.50
2019-01-14T18:03:12.569Z,0.50
2019-01-14T18:08:16.971Z,0.60
2019-01-14T18:13:21.575Z,0.60
2019-01-14T18:18:26.787Z,0.60
2019-01-14T18:23:31.775Z,0.60
2019-01-14T18:28:36.546Z,0.50
2019-01-14T18:33:41.428Z,0.40
2019-01-14T18:38:46.424Z,0.40
2019-01-14T18:43:51.626Z,0.40
2019-01-14T18:48:56.648Z,0.50
2019-01-14T18:54:01.463Z,0.50
2019-01-14T18:59:10.588Z,0.60
2019-01-14T19:04:16.266Z,0.70
2019-01-14T19:09:22.269Z,0.70
2019-01-14T19:14:27.752Z,0.80
2019-01-14T19:19:32.826Z,0.80
2019-01-14T19:24:37.682Z,0.70
2019-01-14T19:29:42.064Z,0.60
2019-01-14T19:34:47.217Z,0.50
2019-01-14T19:39:52.990Z,0.40
2019-01-14T19:44:58.623Z,0.30
2019-01-14T19:50:06.314Z,0.20
2019-01-14T19:55:12.915Z,0.10
2019-01-14T20:00:20.128Z,-0.10
2019-01-14T20:05:26.538Z,-0.30
2019-01-14T20:10:31.040Z,-0.30
2019-01-14T20:15:35.694Z,0.00
2019-01-14T20:20:40.482Z,0.10
2019-01-14T20:25:44.990Z,0.00
2019-01-14T20:30:52.045Z,0.10
2019-01-14T20:35:57.569Z,0.10
2019-01-14T20:41:02.299Z,-0.10
2019-01-14T20:46:07.157Z,-0.30
2019-01-14T20:51:11.752Z,-0.50
2019-01-14T20:56:16.654Z,-0.50
2019-01-14T21:01:21.038Z,-0.50
2019-01-14T21:06:25.721Z,-0.40
2019-01-14T21:11:30.801Z,-0.30
2019-01-14T21:16:35.516Z,-0.10
2019-01-14T21:21:40.580Z,0.10
2019-01-14T21:26:45.529Z,0.20
2019-01-14T21:31:50.156Z,0.30
2019-01-14T21:36:54.773Z,0.20
2019-01-14T21:41:59.455Z,0.20
2019-01-14T21:47:04.665Z,0.10
2019-01-14T21:52:08.996Z,0.10
2019-01-14T21:57:13.644Z,0.20
2019-01-14T22:02:18.594Z,0.20
2019-01-14T22:07:23.341Z,0.20
2019-01-14T22:12:27.596Z,0.30
2019-01-14T22:17:32.090Z,0.20
2019-01-14T22:22:36.858Z,0.10
2019-01-14T22:27:41.449Z,-0.10
2019-01-14T22:32:45.801Z,-0.20
2019-01-14T22:37:50.239Z,-0.40
2019-01-14T22:42:57.495Z,-0.70
2019-01-14T22:48:02.849Z,-1.00
2019-01-14T22:53:07.327Z,-1.20
2019-01-14T22:58:15.227Z,-1.30
2019-01-14T23:03:19.986Z,-1.40
2019-01-14T23:08:24.329Z,-1.40
2019-01-14T23:13:29.012Z,-1.50
2019-01-14T23:18:34.019Z,-1.40
2019-01-14T23:23:38.718Z,-1.30
2019-01-14T23:28:43.457Z,-1.20
2019-01-14T23:33:48.376Z,-1.10
2019-01-14T23:38:53.174Z,-1.20
2019-01-14T23:43:57.455Z,-1.10
2019-01-14T23:49:02.052Z,-0.80
2019-01-14T23:54:06.923Z,-0.60
2019-01-14T23:59:12.483Z,-0.30
