createdAt,value
2019-03-16T00:02:00.304Z,12.90
2019-03-16T00:04:26.478Z,12.80
2019-03-16T00:06:52.624Z,12.90
2019-03-16T00:09:18.799Z,12.80
2019-03-16T00:11:45.212Z,12.90
2019-03-16T00:14:11.341Z,12.90
2019-03-16T00:16:37.499Z,12.90
2019-03-16T00:19:03.677Z,12.90
2019-03-16T00:21:29.827Z,12.90
2019-03-16T00:23:56.747Z,12.90
2019-03-16T00:26:22.885Z,12.90
2019-03-16T00:28:49.041Z,12.90
2019-03-16T00:31:15.196Z,12.90
2019-03-16T00:33:41.344Z,12.90
2019-03-16T00:36:07.491Z,12.90
2019-03-16T00:38:33.650Z,12.90
2019-03-16T00:40:59.796Z,12.90
2019-03-16T00:43:25.940Z,12.90
2019-03-16T00:45:52.096Z,12.90
2019-03-16T00:48:19.011Z,12.90
2019-03-16T00:50:45.170Z,12.90
2019-03-16T00:53:11.325Z,12.80
2019-03-16T00:55:37.476Z,12.90
2019-03-16T00:58:03.636Z,12.80
2019-03-16T01:00:29.818Z,12.90
2019-03-16T01:02:55.978Z,12.80
2019-03-16T01:05:22.140Z,12.90
2019-03-16T01:07:48.294Z,12.80
2019-03-16T01:10:14.529Z,12.80
2019-03-16T01:12:40.684Z,12.90
2019-03-16T01:15:06.850Z,12.90
2019-03-16T01:17:33.004Z,12.90
2019-03-16T01:19:59.170Z,12.90
2019-03-16T01:22:25.325Z,12.90
2019-03-16T01:24:51.496Z,12.90
2019-03-16T01:27:17.641Z,12.90
2019-03-16T01:29:43.809Z,12.90
2019-03-16T01:32:09.961Z,12.90
2019-03-16T01:34:36.151Z,12.90
2019-03-16T01:37:02.313Z,12.90
2019-03-16T01:39:28.495Z,12.80
2019-03-16T01:41:54.789Z,12.90
2019-03-16T01:44:20.965Z,12.90
2019-03-16T01:46:47.116Z,12.90
2019-03-16T01:49:13.256Z,12.90
2019-03-16T01:51:39.409Z,12.90
2019-03-16T01:54:06.321Z,12.90
2019-03-16T01:56:32.468Z,12.90
2019-03-16T01:58:58.620Z,12.90
2019-03-16T02:01:24.768Z,12.90
2019-03-16T02:03:50.923Z,12.90
2019-03-16T02:06:17.067Z,12.80
2019-03-16T02:08:43.254Z,12.90
2019-03-16T02:11:09.404Z,12.90
2019-03-16T02:13:35.549Z,12.90
2019-03-16T02:16:10.902Z,12.90
2019-03-16T02:18:27.894Z,12.90
2019-03-16T02:20:54.049Z,12.90
2019-03-16T02:23:20.200Z,12.90
2019-03-16T02:25:46.350Z,12.80
2019-03-16T02:28:12.501Z,12.90
2019-03-16T02:30:38.694Z,12.80
2019-03-16T02:33:12.845Z,12.80
2019-03-16T02:35:31.057Z,12.80
2019-03-16T02:37:57.205Z,12.90
2019-03-16T02:40:23.374Z,12.90
2019-03-16T02:42:49.527Z,12.90
2019-03-16T02:45:15.688Z,12.90
2019-03-16T02:47:41.842Z,12.80
2019-03-16T02:50:07.993Z,12.90
2019-03-16T02:52:34.166Z,12.90
2019-03-16T02:55:00.599Z,12.90
2019-03-16T02:57:26.528Z,12.90
2019-03-16T02:59:52.691Z,12.90
2019-03-16T03:02:18.843Z,12.90
2019-03-16T03:04:46.177Z,12.90
2019-03-16T03:07:11.183Z,12.90
2019-03-16T03:09:37.345Z,12.90
2019-03-16T03:12:03.500Z,12.90
2019-03-16T03:14:30.576Z,12.90
2019-03-16T03:16:56.724Z,12.90
2019-03-16T03:19:22.892Z,12.90
2019-03-16T03:21:49.195Z,12.90
2019-03-16T03:24:15.356Z,12.90
2019-03-16T03:26:41.521Z,12.90
2019-03-16T03:29:07.679Z,12.80
2019-03-16T03:31:34.606Z,12.80
2019-03-16T03:34:02.511Z,12.80
2019-03-16T03:36:26.961Z,12.80
2019-03-16T03:38:53.148Z,12.90
2019-03-16T03:41:19.330Z,12.80
2019-03-16T03:43:45.493Z,12.90
2019-03-16T03:46:11.791Z,12.90
2019-03-16T03:48:38.605Z,12.80
2019-03-16T03:51:04.769Z,12.90
2019-03-16T03:53:30.930Z,12.90
2019-03-16T03:55:57.110Z,12.90
2019-03-16T03:58:23.266Z,12.90
2019-03-16T04:00:49.421Z,12.90
2019-03-16T04:03:15.574Z,12.90
2019-03-16T04:05:41.726Z,12.90
2019-03-16T04:08:07.881Z,12.90
2019-03-16T04:10:34.048Z,12.90
2019-03-16T04:13:00.212Z,12.90
2019-03-16T04:15:26.376Z,12.80
2019-03-16T04:17:52.539Z,12.80
2019-03-16T04:20:18.700Z,12.90
2019-03-16T04:22:44.861Z,12.90
2019-03-16T04:25:11.197Z,12.80
2019-03-16T04:27:37.338Z,12.90
2019-03-16T04:30:03.502Z,12.90
2019-03-16T04:32:29.660Z,12.90
2019-03-16T04:34:55.810Z,12.90
2019-03-16T04:37:22.738Z,12.90
2019-03-16T04:39:48.885Z,12.80
2019-03-16T04:42:15.048Z,12.90
2019-03-16T04:44:41.197Z,12.90
2019-03-16T04:47:07.371Z,12.90
2019-03-16T04:49:33.528Z,12.90
2019-03-16T04:51:59.693Z,12.90
2019-03-16T04:54:25.845Z,12.90
2019-03-16T04:56:52.013Z,12.90
2019-03-16T04:59:18.160Z,12.90
2019-03-16T05:01:44.335Z,12.90
2019-03-16T05:04:10.486Z,12.90
2019-03-16T05:06:36.645Z,12.90
2019-03-16T05:09:02.788Z,12.90
2019-03-16T05:11:28.972Z,12.90
2019-03-16T05:13:55.125Z,12.90
2019-03-16T05:16:21.288Z,12.90
2019-03-16T05:18:47.436Z,12.90
2019-03-16T05:21:13.572Z,12.90
2019-03-16T05:23:39.730Z,12.90
2019-03-16T05:26:05.891Z,12.90
2019-03-16T05:28:32.213Z,12.90
2019-03-16T05:30:58.364Z,12.90
2019-03-16T05:33:24.532Z,12.90
2019-03-16T05:35:50.690Z,12.90
2019-03-16T05:38:16.840Z,12.90
2019-03-16T05:40:42.995Z,12.90
2019-03-16T05:43:09.145Z,12.90
2019-03-16T05:45:35.296Z,12.90
2019-03-16T05:48:01.446Z,12.90
2019-03-16T05:50:27.599Z,12.90
2019-03-16T05:52:53.741Z,12.90
2019-03-16T05:55:19.889Z,12.90
2019-03-16T05:57:46.073Z,12.90
2019-03-16T06:00:12.226Z,12.90
2019-03-16T06:02:38.407Z,12.90
2019-03-16T06:05:10.321Z,12.90
2019-03-16T06:07:30.764Z,12.90
2019-03-16T06:09:56.913Z,12.90
2019-03-16T06:12:23.077Z,12.90
2019-03-16T06:14:49.224Z,12.90
2019-03-16T06:17:15.393Z,12.90
2019-03-16T06:19:41.553Z,12.90
2019-03-16T06:22:07.723Z,12.90
2019-03-16T06:24:33.878Z,12.90
2019-03-16T06:27:00.072Z,12.90
2019-03-16T06:29:26.217Z,12.80
2019-03-16T06:31:52.364Z,12.90
2019-03-16T06:34:18.518Z,12.90
2019-03-16T06:36:46.567Z,12.90
2019-03-16T06:39:12.729Z,12.90
2019-03-16T06:41:38.876Z,12.90
2019-03-16T06:44:05.029Z,12.90
2019-03-16T06:46:31.936Z,12.90
2019-03-16T06:48:58.077Z,12.90
2019-03-16T06:51:24.228Z,12.90
2019-03-16T06:53:50.378Z,12.90
2019-03-16T06:56:16.533Z,12.90
2019-03-16T06:58:42.676Z,12.90
2019-03-16T07:01:08.832Z,12.90
2019-03-16T07:03:34.978Z,12.90
2019-03-16T07:06:01.136Z,12.90
2019-03-16T07:08:27.285Z,12.90
2019-03-16T07:10:53.430Z,12.90
2019-03-16T07:13:19.580Z,12.90
2019-03-16T07:15:45.736Z,12.90
2019-03-16T07:18:11.881Z,12.90
2019-03-16T07:20:38.035Z,12.90
2019-03-16T07:23:04.912Z,12.90
2019-03-16T07:25:31.057Z,12.90
2019-03-16T07:27:57.217Z,12.90
2019-03-16T07:30:23.374Z,12.90
2019-03-16T07:32:49.538Z,12.90
2019-03-16T07:35:15.685Z,12.90
2019-03-16T07:37:41.829Z,12.90
2019-03-16T07:40:07.993Z,12.90
2019-03-16T07:42:34.149Z,12.90
2019-03-16T07:45:08.188Z,12.90
2019-03-16T07:47:26.501Z,12.90
2019-03-16T07:49:52.661Z,12.90
2019-03-16T07:52:18.816Z,12.90
2019-03-16T07:54:44.965Z,12.90
2019-03-16T07:57:11.123Z,12.90
2019-03-16T07:59:37.410Z,12.90
2019-03-16T08:02:03.468Z,12.90
2019-03-16T08:04:29.625Z,12.90
2019-03-16T08:06:55.775Z,12.90
2019-03-16T08:09:21.986Z,12.90
2019-03-16T08:11:48.119Z,12.90
2019-03-16T08:14:14.265Z,12.90
2019-03-16T08:16:40.417Z,12.90
2019-03-16T08:19:06.568Z,12.90
2019-03-16T08:21:32.712Z,12.90
2019-03-16T08:23:58.885Z,12.90
2019-03-16T08:26:25.032Z,12.90
2019-03-16T08:28:51.201Z,12.90
2019-03-16T08:31:17.357Z,12.90
2019-03-16T08:33:43.529Z,12.90
2019-03-16T08:36:09.677Z,12.90
2019-03-16T08:38:35.854Z,12.90
2019-03-16T08:41:02.018Z,12.90
2019-03-16T08:43:28.183Z,12.90
2019-03-16T08:45:54.337Z,12.90
2019-03-16T08:48:23.023Z,12.90
2019-03-16T08:50:47.474Z,12.90
2019-03-16T08:53:13.619Z,12.90
2019-03-16T08:55:39.780Z,12.90
2019-03-16T08:58:06.515Z,12.90
2019-03-16T09:00:32.122Z,12.90
2019-03-16T09:02:58.287Z,12.90
2019-03-16T09:05:24.436Z,12.90
2019-03-16T09:07:50.584Z,12.90
2019-03-16T09:10:16.743Z,12.90
2019-03-16T09:12:54.389Z,12.90
2019-03-16T09:15:09.086Z,12.90
2019-03-16T09:17:35.262Z,12.90
2019-03-16T09:20:01.560Z,12.90
2019-03-16T09:22:29.659Z,12.90
2019-03-16T09:24:54.665Z,12.90
2019-03-16T09:27:30.638Z,12.90
2019-03-16T09:29:46.999Z,12.90
2019-03-16T09:32:13.159Z,12.90
2019-03-16T09:34:39.333Z,12.90
2019-03-16T09:37:05.641Z,12.90
2019-03-16T09:39:31.809Z,12.90
2019-03-16T09:41:57.964Z,12.90
2019-03-16T09:44:24.926Z,13.00
2019-03-16T09:46:51.086Z,13.00
2019-03-16T09:49:17.252Z,12.90
2019-03-16T09:51:43.403Z,12.90
2019-03-16T09:54:09.568Z,12.90
2019-03-16T09:56:35.722Z,13.00
2019-03-16T09:59:01.892Z,13.00
2019-03-16T10:01:28.039Z,13.00
2019-03-16T10:03:54.192Z,13.00
2019-03-16T10:06:20.345Z,13.00
2019-03-16T10:08:46.488Z,12.90
2019-03-16T10:11:12.674Z,13.00
2019-03-16T10:13:38.816Z,12.90
2019-03-16T10:16:04.960Z,12.90
2019-03-16T10:18:31.112Z,12.90
2019-03-16T10:20:57.260Z,12.90
2019-03-16T10:23:23.421Z,12.90
2019-03-16T10:25:50.335Z,12.90
2019-03-16T10:28:16.496Z,12.90
2019-03-16T10:30:42.962Z,13.00
2019-03-16T10:33:11.117Z,13.00
2019-03-16T10:35:36.072Z,13.00
2019-03-16T10:38:02.213Z,13.00
2019-03-16T10:40:28.365Z,13.00
2019-03-16T10:42:54.520Z,13.00
2019-03-16T10:45:20.669Z,13.00
2019-03-16T10:47:46.821Z,12.90
2019-03-16T10:50:12.975Z,13.00
2019-03-16T10:52:39.125Z,13.00
2019-03-16T10:55:05.276Z,13.00
2019-03-16T10:57:31.431Z,13.00
2019-03-16T10:59:58.344Z,13.00
2019-03-16T11:02:24.502Z,13.00
2019-03-16T11:04:50.675Z,13.00
2019-03-16T11:07:16.835Z,13.00
2019-03-16T11:09:42.996Z,13.00
2019-03-16T11:12:09.161Z,13.00
2019-03-16T11:14:35.310Z,13.00
2019-03-16T11:17:01.460Z,13.00
2019-03-16T11:19:27.616Z,13.00
2019-03-16T11:21:53.764Z,13.00
2019-03-16T11:24:19.916Z,13.00
2019-03-16T11:26:46.066Z,13.00
2019-03-16T11:29:12.213Z,13.00
2019-03-16T11:31:38.370Z,13.00
2019-03-16T11:34:04.514Z,13.00
2019-03-16T11:36:30.669Z,13.00
2019-03-16T11:38:56.821Z,13.00
2019-03-16T11:41:22.984Z,13.00
2019-03-16T11:43:49.133Z,13.00
2019-03-16T11:46:15.290Z,13.00
2019-03-16T11:48:41.441Z,13.00
2019-03-16T11:51:07.593Z,13.00
2019-03-16T11:53:33.741Z,13.00
2019-03-16T11:55:59.897Z,13.00
2019-03-16T11:58:26.053Z,13.10
2019-03-16T12:00:52.213Z,13.00
2019-03-16T12:03:18.369Z,13.10
2019-03-16T12:05:44.516Z,13.10
2019-03-16T12:08:10.661Z,13.00
2019-03-16T12:10:36.901Z,13.00
2019-03-16T12:13:03.020Z,13.10
2019-03-16T12:15:29.196Z,13.10
2019-03-16T12:17:55.344Z,13.00
2019-03-16T12:20:21.514Z,12.70
2019-03-16T12:22:48.440Z,12.50
2019-03-16T12:25:14.589Z,12.50
2019-03-16T12:27:40.745Z,12.60
2019-03-16T12:30:06.893Z,12.70
2019-03-16T12:32:33.045Z,12.90
2019-03-16T12:34:59.190Z,13.00
2019-03-16T12:37:25.340Z,13.10
2019-03-16T12:39:51.499Z,13.30
2019-03-16T12:42:17.651Z,13.40
2019-03-16T12:44:43.798Z,13.50
2019-03-16T12:47:10.725Z,13.60
2019-03-16T12:49:36.886Z,13.60
2019-03-16T12:52:03.028Z,13.80
2019-03-16T12:54:29.186Z,13.80
2019-03-16T12:56:55.353Z,13.90
2019-03-16T12:59:21.504Z,13.90
2019-03-16T13:01:47.654Z,14.00
2019-03-16T13:04:13.853Z,14.10
2019-03-16T13:06:40.013Z,14.10
2019-03-16T13:09:06.169Z,14.10
2019-03-16T13:11:32.317Z,14.20
2019-03-16T13:13:58.469Z,14.30
2019-03-16T13:16:24.628Z,14.30
2019-03-16T13:18:50.791Z,14.40
2019-03-16T13:21:16.944Z,14.40
2019-03-16T13:23:43.100Z,14.50
2019-03-16T13:26:09.275Z,14.50
2019-03-16T13:28:35.804Z,14.40
2019-03-16T13:31:01.629Z,14.50
2019-03-16T13:33:27.781Z,14.50
2019-03-16T13:35:53.988Z,14.60
2019-03-16T13:38:20.142Z,14.60
2019-03-16T13:40:46.783Z,14.70
2019-03-16T13:43:12.941Z,14.80
2019-03-16T13:45:39.089Z,14.70
2019-03-16T13:48:05.245Z,14.80
2019-03-16T13:50:31.392Z,14.80
2019-03-16T13:52:57.591Z,14.80
2019-03-16T13:55:23.753Z,14.80
2019-03-16T13:57:49.912Z,14.80
2019-03-16T14:00:16.097Z,14.90
2019-03-16T14:02:42.256Z,14.90
2019-03-16T14:05:08.413Z,14.90
2019-03-16T14:07:34.608Z,15.00
2019-03-16T14:10:00.753Z,15.00
2019-03-16T14:12:26.904Z,15.00
2019-03-16T14:14:53.096Z,15.00
2019-03-16T14:17:19.261Z,15.10
2019-03-16T14:19:45.405Z,15.10
2019-03-16T14:22:11.565Z,15.10
2019-03-16T14:24:37.713Z,15.10
2019-03-16T14:27:03.865Z,15.10
2019-03-16T14:29:30.025Z,15.10
2019-03-16T14:31:56.184Z,15.20
2019-03-16T14:34:22.336Z,15.20
2019-03-16T14:36:48.498Z,15.30
2019-03-16T14:39:14.652Z,15.20
2019-03-16T14:41:40.840Z,15.30
2019-03-16T14:44:07.005Z,15.30
2019-03-16T14:46:33.191Z,15.30
2019-03-16T14:48:59.372Z,15.30
2019-03-16T14:51:25.528Z,15.30
2019-03-16T14:53:51.694Z,15.40
2019-03-16T14:56:17.864Z,15.40
2019-03-16T14:58:44.021Z,15.40
2019-03-16T15:01:10.168Z,15.40
2019-03-16T15:03:36.325Z,15.50
2019-03-16T15:06:02.478Z,15.50
2019-03-16T15:08:28.645Z,15.50
2019-03-16T15:10:54.790Z,15.50
2019-03-16T15:13:20.953Z,15.60
2019-03-16T15:15:47.112Z,15.50
2019-03-16T15:18:13.260Z,15.50
2019-03-16T15:20:39.512Z,15.60
2019-03-16T15:23:05.656Z,15.60
2019-03-16T15:25:31.817Z,15.60
2019-03-16T15:27:57.965Z,15.60
2019-03-16T15:30:24.121Z,15.60
2019-03-16T15:32:50.283Z,15.60
2019-03-16T15:35:16.446Z,15.60
2019-03-16T15:37:42.596Z,15.60
2019-03-16T15:40:08.866Z,15.70
2019-03-16T15:42:35.015Z,15.70
2019-03-16T15:45:01.179Z,15.60
2019-03-16T15:47:29.954Z,15.70
2019-03-16T15:49:53.529Z,15.70
2019-03-16T15:52:19.682Z,15.70
2019-03-16T15:54:45.902Z,15.70
2019-03-16T15:57:12.160Z,15.70
2019-03-16T15:59:38.824Z,15.80
2019-03-16T16:02:04.976Z,15.70
2019-03-16T16:04:31.207Z,15.70
2019-03-16T16:06:57.357Z,15.80
2019-03-16T16:09:23.501Z,15.80
2019-03-16T16:11:49.653Z,15.70
2019-03-16T16:14:15.836Z,15.80
2019-03-16T16:16:41.985Z,15.80
2019-03-16T16:19:08.133Z,15.90
2019-03-16T16:21:35.047Z,15.80
2019-03-16T16:24:01.194Z,15.80
2019-03-16T16:26:27.341Z,15.90
2019-03-16T16:28:53.517Z,15.90
2019-03-16T16:31:19.673Z,15.90
2019-03-16T16:33:46.606Z,15.90
2019-03-16T16:36:12.751Z,15.90
2019-03-16T16:38:38.929Z,16.00
2019-03-16T16:41:05.089Z,16.00
2019-03-16T16:43:31.253Z,16.00
2019-03-16T16:45:57.409Z,16.00
2019-03-16T16:48:23.576Z,16.00
2019-03-16T16:50:49.733Z,16.00
2019-03-16T16:53:15.897Z,16.00
2019-03-16T16:55:42.055Z,16.00
2019-03-16T16:58:08.229Z,16.00
2019-03-16T17:00:34.384Z,16.10
2019-03-16T17:03:00.552Z,16.20
2019-03-16T17:05:26.739Z,16.10
2019-03-16T17:07:52.916Z,16.10
2019-03-16T17:10:19.064Z,16.00
2019-03-16T17:12:45.216Z,15.90
2019-03-16T17:15:11.380Z,15.90
2019-03-16T17:17:37.529Z,15.80
2019-03-16T17:20:03.683Z,15.70
2019-03-16T17:22:29.830Z,15.60
2019-03-16T17:24:55.995Z,15.60
2019-03-16T17:27:22.157Z,15.50
2019-03-16T17:29:48.299Z,15.50
2019-03-16T17:32:15.232Z,15.30
2019-03-16T17:34:41.464Z,15.30
2019-03-16T17:37:07.571Z,15.30
2019-03-16T17:39:33.740Z,15.20
2019-03-16T17:41:59.897Z,15.20
2019-03-16T17:44:26.054Z,15.20
2019-03-16T17:46:52.200Z,15.20
2019-03-16T17:49:18.350Z,15.10
2019-03-16T17:51:44.512Z,15.10
2019-03-16T17:54:10.665Z,15.00
2019-03-16T17:56:36.836Z,15.00
2019-03-16T17:59:02.997Z,15.00
2019-03-16T18:01:29.165Z,14.90
2019-03-16T18:03:55.329Z,14.90
2019-03-16T18:06:21.492Z,14.90
2019-03-16T18:08:47.660Z,14.80
2019-03-16T18:11:13.828Z,14.80
2019-03-16T18:13:40.001Z,14.80
2019-03-16T18:16:06.936Z,14.70
2019-03-16T18:18:33.100Z,14.70
2019-03-16T18:20:59.278Z,14.70
2019-03-16T18:23:25.539Z,14.70
2019-03-16T18:25:51.697Z,14.70
2019-03-16T18:28:17.876Z,14.70
2019-03-16T18:30:44.038Z,14.60
2019-03-16T18:33:10.200Z,14.70
2019-03-16T18:35:36.348Z,14.60
2019-03-16T18:38:03.049Z,14.60
2019-03-16T18:40:29.237Z,14.70
2019-03-16T18:42:55.401Z,14.70
2019-03-16T18:45:21.957Z,14.70
2019-03-16T18:47:48.124Z,14.70
2019-03-16T18:50:14.327Z,14.70
2019-03-16T18:52:40.473Z,14.60
2019-03-16T18:55:06.670Z,14.60
2019-03-16T18:57:32.994Z,14.70
2019-03-16T18:59:59.166Z,14.70
2019-03-16T19:02:25.324Z,14.70
2019-03-16T19:04:51.493Z,14.60
2019-03-16T19:07:17.637Z,14.60
2019-03-16T19:09:43.802Z,14.60
2019-03-16T19:12:11.863Z,14.70
2019-03-16T19:14:38.104Z,14.70
2019-03-16T19:17:04.265Z,14.70
2019-03-16T19:19:30.436Z,14.60
2019-03-16T19:21:56.834Z,14.60
2019-03-16T19:24:23.846Z,14.60
2019-03-16T19:26:50.013Z,14.50
2019-03-16T19:29:16.192Z,14.60
2019-03-16T19:31:42.405Z,14.60
2019-03-16T19:34:08.582Z,14.60
2019-03-16T19:36:34.741Z,14.60
2019-03-16T19:39:00.897Z,14.60
2019-03-16T19:41:27.050Z,14.50
2019-03-16T19:43:53.216Z,14.50
2019-03-16T19:46:19.373Z,14.50
2019-03-16T19:48:45.525Z,14.50
2019-03-16T19:51:11.701Z,14.40
2019-03-16T19:53:37.865Z,14.50
2019-03-16T19:56:04.029Z,14.40
2019-03-16T19:58:30.197Z,14.40
2019-03-16T20:00:56.342Z,14.40
2019-03-16T20:03:22.512Z,14.40
2019-03-16T20:05:48.684Z,14.40
2019-03-16T20:08:14.855Z,14.40
2019-03-16T20:10:41.099Z,14.30
2019-03-16T20:13:07.253Z,14.40
2019-03-16T20:15:33.404Z,14.30
2019-03-16T20:17:59.601Z,14.40
2019-03-16T20:20:25.763Z,14.30
2019-03-16T20:22:51.944Z,14.40
2019-03-16T20:25:18.091Z,14.30
2019-03-16T20:27:44.329Z,14.30
2019-03-16T20:30:10.480Z,14.30
2019-03-16T20:32:36.657Z,14.30
2019-03-16T20:35:02.861Z,14.30
2019-03-16T20:37:29.792Z,14.30
2019-03-16T20:39:55.958Z,14.30
2019-03-16T20:42:22.127Z,14.30
2019-03-16T20:44:48.420Z,14.30
2019-03-16T20:47:14.589Z,14.30
2019-03-16T20:49:40.751Z,14.30
2019-03-16T20:52:06.924Z,14.30
2019-03-16T20:54:33.106Z,14.30
2019-03-16T20:56:59.271Z,14.20
2019-03-16T20:59:25.451Z,14.20
2019-03-16T21:01:51.745Z,14.20
2019-03-16T21:04:17.926Z,14.20
2019-03-16T21:06:44.096Z,14.20
2019-03-16T21:09:10.273Z,14.20
2019-03-16T21:11:36.452Z,14.20
2019-03-16T21:14:02.624Z,14.20
2019-03-16T21:16:28.803Z,14.20
2019-03-16T21:18:56.018Z,14.20
2019-03-16T21:21:22.185Z,14.20
2019-03-16T21:23:48.352Z,14.10
2019-03-16T21:26:14.504Z,14.10
2019-03-16T21:28:40.678Z,14.10
2019-03-16T21:31:06.861Z,14.10
2019-03-16T21:33:33.053Z,14.20
2019-03-16T21:35:59.229Z,14.10
2019-03-16T21:38:25.383Z,14.10
2019-03-16T21:40:51.548Z,14.20
2019-03-16T21:43:17.725Z,14.10
2019-03-16T21:45:43.884Z,14.10
2019-03-16T21:48:10.794Z,14.10
2019-03-16T21:50:36.960Z,14.10
2019-03-16T21:53:03.106Z,14.10
2019-03-16T21:55:29.452Z,14.10
2019-03-16T21:57:55.609Z,14.10
2019-03-16T22:00:21.857Z,14.10
2019-03-16T22:02:48.040Z,14.10
2019-03-16T22:05:14.211Z,14.10
2019-03-16T22:07:40.368Z,14.10
2019-03-16T22:10:06.533Z,14.10
2019-03-16T22:12:32.714Z,14.10
2019-03-16T22:14:58.879Z,14.10
2019-03-16T22:17:25.042Z,14.10
2019-03-16T22:19:51.192Z,14.10
2019-03-16T22:22:17.371Z,14.10
2019-03-16T22:24:43.533Z,14.10
2019-03-16T22:27:10.464Z,14.10
2019-03-16T22:29:36.620Z,14.10
2019-03-16T22:32:03.014Z,14.10
2019-03-16T22:34:29.184Z,14.10
2019-03-16T22:36:55.350Z,14.10
2019-03-16T22:39:21.516Z,14.10
2019-03-16T22:41:47.676Z,14.10
2019-03-16T22:44:13.857Z,14.10
2019-03-16T22:46:40.180Z,14.10
2019-03-16T22:49:06.333Z,14.10
2019-03-16T22:51:32.505Z,14.10
2019-03-16T22:53:58.674Z,14.00
2019-03-16T22:56:25.604Z,14.00
2019-03-16T22:58:51.849Z,14.00
2019-03-16T23:01:18.017Z,14.00
2019-03-16T23:03:44.174Z,14.00
2019-03-16T23:06:10.333Z,14.00
2019-03-16T23:08:37.606Z,14.00
2019-03-16T23:11:02.677Z,14.00
2019-03-16T23:13:28.828Z,14.00
2019-03-16T23:15:54.981Z,14.00
2019-03-16T23:18:21.146Z,14.00
2019-03-16T23:20:47.304Z,14.00
2019-03-16T23:23:13.477Z,14.00
2019-03-16T23:25:39.649Z,14.00
2019-03-16T23:28:05.804Z,14.00
2019-03-16T23:30:36.881Z,14.00
2019-03-16T23:33:03.040Z,14.00
2019-03-16T23:35:29.218Z,14.00
2019-03-16T23:37:55.394Z,14.00
2019-03-16T23:40:21.567Z,14.00
2019-03-16T23:42:47.722Z,14.00
2019-03-16T23:45:13.878Z,14.00
2019-03-16T23:47:40.042Z,14.00
2019-03-16T23:50:06.194Z,14.00
2019-03-16T23:52:32.346Z,14.00
2019-03-16T23:54:58.498Z,14.00
2019-03-16T23:57:24.648Z,14.00
2019-03-16T23:59:50.792Z,14.00
