createdAt,value
2022-10-15T00:01:22.210Z,6.30
2022-10-15T00:04:24.031Z,5.20
2022-10-15T00:07:26.111Z,6.90
2022-10-15T00:10:28.302Z,8.82
2022-10-15T00:13:30.061Z,8.75
2022-10-15T00:16:35.390Z,5.53
2022-10-15T00:19:37.091Z,7.30
2022-10-15T00:22:39.289Z,5.78
2022-10-15T00:25:42.844Z,7.60
2022-10-15T00:28:44.726Z,7.97
2022-10-15T00:31:46.703Z,12.35
2022-10-15T00:34:48.729Z,19.63
2022-10-15T00:37:50.538Z,8.02
2022-10-15T00:40:52.973Z,6.00
2022-10-15T00:44:19.447Z,8.52
2022-10-15T00:47:29.097Z,6.78
2022-10-15T00:50:34.141Z,7.72
2022-10-15T00:53:36.680Z,6.40
2022-10-15T00:56:40.562Z,9.43
2022-10-15T00:59:51.192Z,7.90
2022-10-15T01:02:52.930Z,7.70
2022-10-15T01:05:55.458Z,7.85
2022-10-15T01:08:57.351Z,7.82
2022-10-15T01:11:59.214Z,10.18
2022-10-15T01:15:10.601Z,9.57
2022-10-15T01:18:16.033Z,8.57
2022-10-15T01:21:18.071Z,7.80
2022-10-15T01:24:37.597Z,7.05
2022-10-15T01:27:55.533Z,6.68
2022-10-15T01:31:04.635Z,6.80
2022-10-15T01:34:16.074Z,6.75
2022-10-15T01:37:32.604Z,7.47
2022-10-15T01:41:01.557Z,9.30
2022-10-15T01:44:09.214Z,6.75
2022-10-15T01:47:46.980Z,5.60
2022-10-15T01:50:52.237Z,5.60
2022-10-15T01:53:55.026Z,4.00
2022-10-15T01:56:58.549Z,5.22
2022-10-15T02:00:02.192Z,5.43
2022-10-15T02:03:14.515Z,5.68
2022-10-15T02:06:24.353Z,4.43
2022-10-15T02:09:32.684Z,5.65
2022-10-15T02:12:42.832Z,7.03
2022-10-15T02:16:13.312Z,5.53
2022-10-15T02:19:24.591Z,6.22
2022-10-15T02:22:45.379Z,6.38
2022-10-15T02:25:50.707Z,5.47
2022-10-15T02:28:55.214Z,5.70
2022-10-15T02:31:58.220Z,5.90
2022-10-15T02:35:00.890Z,6.85
2022-10-15T02:38:06.097Z,5.82
2022-10-15T02:41:09.740Z,7.60
2022-10-15T02:44:11.546Z,6.80
2022-10-15T02:47:13.503Z,6.90
2022-10-15T02:50:15.950Z,5.88
2022-10-15T02:53:17.750Z,5.38
2022-10-15T02:56:19.678Z,4.75
2022-10-15T02:59:22.505Z,5.35
2022-10-15T03:02:28.167Z,4.93
2022-10-15T03:05:30.165Z,4.68
2022-10-15T03:08:32.322Z,4.82
2022-10-15T03:11:38.822Z,3.80
2022-10-15T03:14:42.108Z,5.32
2022-10-15T03:17:44.083Z,5.13
2022-10-15T03:20:53.701Z,4.85
2022-10-15T03:23:55.749Z,5.60
2022-10-15T03:26:59.589Z,4.75
2022-10-15T03:30:01.616Z,4.97
2022-10-15T03:33:06.434Z,4.97
2022-10-15T03:36:09.945Z,4.53
2022-10-15T03:39:12.892Z,5.13
2022-10-15T03:42:15.145Z,5.35
2022-10-15T03:45:20.591Z,5.18
2022-10-15T03:48:28.150Z,5.38
2022-10-15T03:51:31.754Z,6.38
2022-10-15T03:54:41.662Z,5.22
2022-10-15T03:57:44.668Z,5.43
2022-10-15T04:00:47.016Z,5.78
2022-10-15T04:03:53.120Z,5.63
2022-10-15T04:06:59.655Z,6.30
2022-10-15T04:10:02.138Z,5.72
2022-10-15T04:13:12.976Z,6.60
2022-10-15T04:16:17.932Z,5.85
2022-10-15T04:19:20.155Z,5.72
2022-10-15T04:22:32.535Z,5.95
2022-10-15T04:25:37.621Z,6.85
2022-10-15T04:28:39.561Z,5.72
2022-10-15T04:31:42.072Z,8.05
2022-10-15T04:34:46.470Z,7.25
2022-10-15T04:37:50.098Z,6.85
2022-10-15T04:41:08.397Z,6.63
2022-10-15T04:44:25.455Z,7.57
2022-10-15T04:47:30.965Z,6.72
2022-10-15T04:50:48.321Z,7.50
2022-10-15T04:53:55.605Z,7.65
2022-10-15T04:56:57.551Z,9.10
2022-10-15T04:59:59.903Z,7.57
2022-10-15T05:03:07.959Z,6.50
2022-10-15T05:06:20.093Z,7.55
2022-10-15T05:09:22.775Z,9.48
2022-10-15T05:12:26.424Z,7.80
2022-10-15T05:15:29.447Z,5.57
2022-10-15T05:18:32.402Z,6.38
2022-10-15T05:21:36.411Z,7.40
2022-10-15T05:24:45.279Z,6.88
2022-10-15T05:27:59.780Z,6.57
2022-10-15T05:31:10.979Z,6.25
2022-10-15T05:34:14.714Z,6.75
2022-10-15T05:37:26.519Z,6.15
2022-10-15T05:40:28.831Z,7.00
2022-10-15T05:43:41.369Z,5.78
2022-10-15T05:46:51.775Z,6.95
2022-10-15T05:49:57.926Z,6.57
2022-10-15T05:56:17.042Z,6.43
2022-10-15T05:59:19.215Z,7.18
2022-10-15T06:02:21.265Z,7.03
2022-10-15T06:05:23.497Z,7.22
2022-10-15T06:08:25.610Z,6.65
2022-10-15T06:11:27.862Z,6.57
2022-10-15T06:14:30.490Z,7.07
2022-10-15T06:17:32.420Z,8.43
2022-10-15T06:20:34.926Z,6.60
2022-10-15T06:23:37.097Z,6.35
2022-10-15T06:26:39.090Z,7.40
2022-10-15T06:29:41.809Z,6.70
2022-10-15T06:32:51.446Z,7.13
2022-10-15T06:35:53.674Z,6.75
2022-10-15T06:38:55.506Z,6.80
2022-10-15T06:41:57.580Z,7.05
2022-10-15T06:45:11.076Z,5.82
2022-10-15T06:48:13.159Z,6.95
2022-10-15T06:51:15.410Z,8.07
2022-10-15T06:54:25.546Z,7.13
2022-10-15T06:57:28.465Z,7.80
2022-10-15T07:00:30.411Z,7.72
2022-10-15T07:03:33.107Z,7.05
2022-10-15T07:06:35.666Z,7.00
2022-10-15T07:09:37.766Z,5.82
2022-10-15T07:12:39.683Z,6.47
2022-10-15T07:15:42.572Z,6.43
2022-10-15T07:18:45.434Z,6.47
2022-10-15T07:21:47.390Z,6.85
2022-10-15T07:24:50.516Z,6.45
2022-10-15T07:27:52.786Z,6.55
2022-10-15T07:30:54.914Z,6.47
2022-10-15T07:33:57.344Z,5.47
2022-10-15T07:36:59.170Z,5.63
2022-10-15T07:40:01.479Z,6.32
2022-10-15T07:43:03.714Z,5.78
2022-10-15T07:46:07.043Z,5.80
2022-10-15T07:49:10.308Z,5.88
2022-10-15T07:52:13.372Z,6.30
2022-10-15T07:55:15.848Z,7.28
2022-10-15T07:58:18.078Z,6.38
2022-10-15T08:01:21.245Z,6.65
2022-10-15T08:04:23.447Z,5.95
2022-10-15T08:07:25.701Z,6.15
2022-10-15T08:10:28.147Z,6.82
2022-10-15T08:13:30.521Z,6.45
2022-10-15T08:16:32.799Z,5.88
2022-10-15T08:19:35.196Z,7.22
2022-10-15T08:22:37.296Z,6.38
2022-10-15T08:25:39.950Z,7.93
2022-10-15T08:28:41.918Z,6.35
2022-10-15T08:31:44.710Z,7.88
2022-10-15T08:34:46.886Z,6.32
2022-10-15T08:37:48.841Z,6.18
2022-10-15T08:40:53.567Z,7.05
2022-10-15T08:43:55.847Z,6.85
2022-10-15T08:47:29.072Z,7.18
2022-10-15T08:50:40.748Z,6.47
2022-10-15T08:53:49.720Z,6.82
2022-10-15T08:56:55.625Z,6.70
2022-10-15T09:00:38.866Z,7.40
2022-10-15T09:03:47.169Z,7.28
2022-10-15T09:06:55.080Z,6.63
2022-10-15T09:10:23.951Z,7.07
2022-10-15T09:13:33.915Z,7.20
2022-10-15T09:16:39.755Z,7.00
2022-10-15T09:19:44.581Z,6.60
2022-10-15T09:22:51.521Z,6.38
2022-10-15T09:26:39.398Z,6.57
2022-10-15T09:29:41.706Z,6.10
2022-10-15T09:33:01.198Z,7.25
2022-10-15T09:36:18.472Z,7.00
2022-10-15T09:39:33.010Z,6.13
2022-10-15T09:42:38.841Z,6.25
2022-10-15T09:45:41.174Z,6.20
2022-10-15T09:49:22.789Z,6.40
2022-10-15T09:52:51.893Z,6.13
2022-10-15T09:56:03.808Z,5.95
2022-10-15T09:59:09.720Z,6.25
2022-10-15T10:02:20.300Z,7.25
2022-10-15T10:05:29.119Z,5.75
2022-10-15T10:08:38.647Z,6.47
2022-10-15T10:11:52.459Z,6.82
2022-10-15T10:14:58.591Z,5.78
2022-10-15T10:18:01.984Z,6.65
2022-10-15T10:21:22.211Z,5.80
2022-10-15T10:24:32.278Z,5.65
2022-10-15T10:27:34.448Z,5.95
2022-10-15T10:31:00.404Z,5.60
2022-10-15T10:34:03.309Z,6.45
2022-10-15T10:37:07.230Z,4.82
2022-10-15T10:40:38.823Z,5.95
2022-10-15T10:43:54.874Z,5.22
2022-10-15T10:47:07.118Z,6.15
2022-10-15T10:50:38.188Z,4.32
2022-10-15T10:53:59.474Z,5.47
2022-10-15T10:57:01.883Z,5.15
2022-10-15T11:00:06.499Z,4.60
2022-10-15T11:03:38.191Z,5.03
2022-10-15T11:06:55.650Z,4.85
2022-10-15T11:10:01.990Z,4.82
2022-10-15T11:13:27.600Z,5.07
2022-10-15T11:16:41.347Z,4.22
2022-10-15T11:20:46.254Z,4.25
2022-10-15T11:24:03.244Z,4.78
2022-10-15T11:27:20.749Z,4.28
2022-10-15T11:34:03.047Z,4.65
2022-10-15T11:37:34.606Z,4.32
2022-10-15T11:40:48.770Z,4.30
2022-10-15T11:44:14.673Z,4.22
2022-10-15T11:47:29.325Z,4.28
2022-10-15T11:50:58.025Z,4.55
2022-10-15T11:54:21.094Z,4.90
2022-10-15T11:57:25.836Z,5.00
2022-10-15T12:00:41.420Z,5.20
2022-10-15T12:03:51.907Z,4.75
2022-10-15T12:06:56.423Z,4.95
2022-10-15T12:10:09.948Z,4.88
2022-10-15T12:13:27.198Z,5.18
2022-10-15T12:16:46.341Z,4.50
2022-10-15T12:19:55.290Z,4.47
2022-10-15T12:23:02.791Z,4.82
2022-10-15T12:26:32.601Z,4.30
2022-10-15T12:29:37.490Z,4.22
2022-10-15T12:32:43.355Z,5.25
2022-10-15T12:35:55.358Z,4.22
2022-10-15T12:39:07.790Z,4.80
2022-10-15T12:42:40.376Z,3.95
2022-10-15T12:45:51.649Z,4.55
2022-10-15T12:48:57.487Z,4.43
2022-10-15T12:52:02.130Z,4.97
2022-10-15T12:55:25.238Z,5.20
2022-10-15T12:58:33.789Z,4.28
2022-10-15T13:01:45.291Z,4.70
2022-10-15T13:04:48.803Z,4.60
2022-10-15T13:07:53.299Z,4.22
2022-10-15T13:10:57.982Z,3.85
2022-10-15T13:14:03.084Z,4.10
2022-10-15T13:17:24.043Z,4.25
2022-10-15T13:20:30.933Z,4.45
2022-10-15T13:26:35.786Z,5.30
2022-10-15T13:29:38.647Z,4.40
2022-10-15T13:32:47.081Z,4.30
2022-10-15T13:35:49.365Z,4.25
2022-10-15T13:38:57.779Z,4.35
2022-10-15T13:42:17.146Z,3.00
2022-10-15T13:45:19.097Z,3.33
2022-10-15T13:48:23.541Z,3.25
2022-10-15T13:51:33.248Z,3.85
2022-10-15T13:54:36.666Z,3.47
2022-10-15T13:57:38.920Z,3.60
2022-10-15T14:00:42.770Z,3.70
2022-10-15T14:03:50.738Z,4.22
2022-10-15T14:07:02.577Z,3.58
2022-10-15T14:10:06.032Z,3.13
2022-10-15T14:13:10.703Z,3.25
2022-10-15T14:16:16.540Z,3.33
2022-10-15T14:19:21.557Z,3.25
2022-10-15T14:22:29.267Z,3.25
2022-10-15T14:25:32.331Z,3.72
2022-10-15T14:28:35.215Z,3.83
2022-10-15T14:31:39.822Z,4.25
2022-10-15T14:34:42.717Z,3.10
2022-10-15T14:37:44.830Z,3.90
2022-10-15T14:41:06.371Z,3.38
2022-10-15T14:44:13.295Z,3.30
2022-10-15T14:47:22.205Z,4.00
2022-10-15T14:50:33.863Z,3.97
2022-10-15T14:53:38.345Z,4.10
2022-10-15T14:56:42.769Z,4.22
2022-10-15T14:59:45.225Z,3.80
2022-10-15T15:02:49.390Z,4.20
2022-10-15T15:05:57.454Z,4.60
2022-10-15T15:12:01.721Z,3.95
2022-10-15T15:15:19.232Z,4.47
2022-10-15T15:18:21.402Z,4.80
2022-10-15T15:21:24.275Z,4.57
2022-10-15T15:24:26.240Z,4.30
2022-10-15T15:27:37.303Z,3.92
2022-10-15T15:30:42.020Z,4.05
2022-10-15T15:33:44.523Z,4.13
2022-10-15T15:36:46.677Z,4.72
2022-10-15T15:39:49.326Z,4.20
2022-10-15T15:42:51.890Z,4.47
2022-10-15T15:45:54.480Z,5.43
2022-10-15T15:48:58.708Z,4.53
2022-10-15T15:52:00.974Z,4.00
2022-10-15T15:55:03.020Z,4.35
2022-10-15T15:58:05.033Z,4.97
2022-10-15T16:01:06.953Z,5.68
2022-10-15T16:04:08.936Z,5.82
2022-10-15T16:07:13.352Z,5.03
2022-10-15T16:10:15.901Z,4.65
2022-10-15T16:13:18.112Z,5.28
2022-10-15T16:16:19.980Z,6.72
2022-10-15T16:19:22.082Z,5.53
2022-10-15T16:22:23.965Z,6.53
2022-10-15T16:25:29.215Z,6.22
2022-10-15T16:28:32.193Z,7.90
2022-10-15T16:31:37.138Z,6.93
2022-10-15T16:34:39.075Z,5.05
2022-10-15T16:37:41.260Z,5.25
2022-10-15T16:40:47.442Z,6.55
2022-10-15T16:43:49.832Z,4.83
2022-10-15T16:46:51.827Z,9.27
2022-10-15T16:49:55.469Z,6.63
2022-10-15T16:52:57.654Z,6.63
2022-10-15T16:56:01.528Z,6.50
2022-10-15T16:59:03.683Z,5.97
2022-10-15T17:02:05.983Z,5.95
2022-10-15T17:05:08.794Z,5.60
2022-10-15T17:08:14.436Z,6.50
2022-10-15T17:11:22.339Z,5.93
2022-10-15T17:14:27.423Z,9.15
2022-10-15T17:17:29.707Z,5.20
2022-10-15T17:20:31.577Z,5.45
2022-10-15T17:23:33.628Z,4.47
2022-10-15T17:26:39.135Z,5.68
2022-10-15T17:29:41.368Z,4.93
2022-10-15T17:32:43.540Z,4.63
2022-10-15T17:35:45.552Z,6.72
2022-10-15T17:38:48.176Z,4.45
2022-10-15T17:41:51.973Z,7.20
2022-10-15T17:44:54.204Z,4.82
2022-10-15T17:47:56.241Z,4.20
2022-10-15T17:51:02.720Z,3.95
2022-10-15T17:54:05.107Z,3.70
2022-10-15T17:57:07.787Z,5.60
2022-10-15T18:00:11.577Z,3.25
2022-10-15T18:03:16.492Z,5.10
2022-10-15T18:06:21.870Z,3.30
2022-10-15T18:09:27.621Z,4.47
2022-10-15T18:12:32.664Z,3.35
2022-10-15T18:15:37.991Z,3.95
2022-10-15T18:18:41.120Z,4.63
2022-10-15T18:21:47.005Z,2.88
2022-10-15T18:24:51.917Z,2.75
2022-10-15T18:27:54.046Z,3.95
2022-10-15T18:30:56.040Z,3.60
2022-10-15T18:33:58.090Z,3.47
2022-10-15T18:37:00.776Z,3.58
2022-10-15T18:40:02.977Z,3.28
2022-10-15T18:43:05.826Z,3.42
2022-10-15T18:46:11.566Z,3.75
2022-10-15T18:49:16.247Z,4.40
2022-10-15T18:52:28.128Z,4.20
2022-10-15T18:55:40.552Z,4.13
2022-10-15T18:58:45.717Z,3.72
2022-10-15T19:01:49.587Z,4.05
2022-10-15T19:04:51.963Z,4.63
2022-10-15T19:07:55.755Z,5.10
2022-10-15T19:11:07.205Z,5.82
2022-10-15T19:14:09.695Z,5.70
2022-10-15T19:17:13.000Z,4.53
2022-10-15T19:20:15.505Z,4.55
2022-10-15T19:23:17.706Z,4.32
2022-10-15T19:26:19.933Z,5.25
2022-10-15T19:29:22.073Z,6.00
2022-10-15T19:32:27.208Z,6.63
2022-10-15T19:35:29.469Z,7.53
2022-10-15T19:38:32.409Z,6.35
2022-10-15T19:41:39.613Z,5.75
2022-10-15T19:44:41.952Z,5.75
2022-10-15T19:47:44.311Z,6.28
2022-10-15T19:50:47.435Z,4.68
2022-10-15T19:53:54.550Z,8.25
2022-10-15T19:56:57.019Z,9.25
2022-10-15T19:59:59.694Z,13.60
2022-10-15T20:03:02.196Z,18.95
2022-10-15T20:06:08.308Z,16.23
2022-10-15T20:09:10.687Z,17.67
2022-10-15T20:12:12.721Z,16.65
2022-10-15T20:15:16.182Z,14.73
2022-10-15T20:18:19.248Z,14.93
2022-10-15T20:21:21.476Z,12.23
2022-10-15T20:24:23.809Z,12.57
2022-10-15T20:27:27.913Z,11.75
2022-10-15T20:30:33.004Z,11.20
2022-10-15T20:33:38.597Z,7.40
2022-10-15T20:36:42.598Z,7.47
2022-10-15T20:39:45.198Z,8.75
2022-10-15T20:42:54.255Z,9.60
2022-10-15T20:46:00.420Z,9.57
2022-10-15T20:49:09.509Z,7.20
2022-10-15T20:52:11.949Z,7.95
2022-10-15T20:55:14.139Z,7.30
2022-10-15T21:01:23.559Z,5.43
2022-10-15T21:04:25.660Z,6.20
2022-10-15T21:07:31.321Z,9.38
2022-10-15T21:10:35.488Z,13.75
2022-10-15T21:13:37.540Z,12.63
2022-10-15T21:16:40.761Z,6.50
2022-10-15T21:19:42.842Z,5.22
2022-10-15T21:22:44.921Z,4.82
2022-10-15T21:25:46.980Z,6.75
2022-10-15T21:28:49.152Z,5.00
2022-10-15T21:31:52.744Z,6.40
2022-10-15T21:34:54.527Z,9.02
2022-10-15T21:37:59.811Z,9.73
2022-10-15T21:41:01.738Z,7.63
2022-10-15T21:44:07.606Z,6.30
2022-10-15T21:47:12.876Z,5.97
2022-10-15T21:50:17.210Z,6.85
2022-10-15T21:53:19.083Z,6.25
2022-10-15T21:56:21.650Z,4.15
2022-10-15T21:59:23.717Z,4.70
2022-10-15T22:02:25.828Z,5.50
2022-10-15T22:05:27.754Z,4.30
2022-10-15T22:08:29.953Z,3.58
2022-10-15T22:11:34.440Z,3.67
2022-10-15T22:14:36.394Z,4.78
2022-10-15T22:17:40.845Z,4.40
2022-10-15T22:20:42.612Z,4.68
2022-10-15T22:23:46.905Z,4.70
2022-10-15T22:26:51.282Z,4.68
2022-10-15T22:29:53.419Z,4.70
2022-10-15T22:32:55.123Z,4.25
2022-10-15T22:36:03.737Z,3.30
2022-10-15T22:39:06.763Z,3.15
2022-10-15T22:42:08.804Z,3.85
2022-10-15T22:45:10.690Z,4.05
2022-10-15T22:48:12.879Z,4.45
2022-10-15T22:51:16.036Z,3.90
2022-10-15T22:54:19.712Z,3.72
2022-10-15T22:57:21.384Z,3.70
2022-10-15T23:00:23.741Z,4.07
2022-10-15T23:03:25.404Z,4.35
2022-10-15T23:06:28.557Z,4.15
2022-10-15T23:09:30.269Z,3.65
2022-10-15T23:12:32.076Z,4.10
2022-10-15T23:15:34.166Z,3.50
2022-10-15T23:18:35.986Z,3.63
2022-10-15T23:21:45.114Z,3.55
2022-10-15T23:24:47.021Z,3.63
2022-10-15T23:27:49.288Z,3.97
2022-10-15T23:30:51.237Z,2.95
2022-10-15T23:33:54.912Z,3.83
2022-10-15T23:36:57.001Z,4.18
2022-10-15T23:39:59.006Z,4.55
2022-10-15T23:43:01.555Z,4.40
2022-10-15T23:46:04.149Z,3.63
2022-10-15T23:49:06.914Z,2.70
2022-10-15T23:52:09.001Z,3.97
2022-10-15T23:55:10.843Z,3.83
2022-10-15T23:58:13.027Z,3.58
