createdAt,value
2023-02-15T00:01:08.852Z,28.70
2023-02-15T00:05:12.205Z,184.93
2023-02-15T00:09:23.951Z,209.87
2023-02-15T00:13:52.824Z,178.80
2023-02-15T00:24:21.369Z,71.87
2023-02-15T00:28:24.826Z,311.73
2023-02-15T00:33:37.351Z,224.73
2023-02-15T00:37:40.805Z,320.93
2023-02-15T00:41:46.116Z,287.93
2023-02-15T00:45:49.513Z,172.43
2023-02-15T00:49:56.950Z,48.87
2023-02-15T00:54:00.557Z,132.70
2023-02-15T00:58:05.465Z,123.93
2023-02-15T01:02:09.656Z,143.67
2023-02-15T01:06:13.512Z,51.87
2023-02-15T01:10:17.770Z,83.27
2023-02-15T01:14:24.796Z,57.30
2023-02-15T01:18:28.665Z,34.43
2023-02-15T01:22:32.018Z,16.27
2023-02-15T01:26:43.715Z,112.60
2023-02-15T01:30:48.630Z,38.80
2023-02-15T01:35:06.556Z,22.40
2023-02-15T01:39:11.541Z,146.60
2023-02-15T01:43:42.903Z,94.57
2023-02-15T01:47:51.181Z,137.47
2023-02-15T01:52:06.196Z,174.37
2023-02-15T01:56:13.785Z,46.50
2023-02-15T02:00:46.845Z,68.43
2023-02-15T02:04:53.292Z,33.20
2023-02-15T02:09:18.616Z,93.37
2023-02-15T02:13:22.042Z,52.50
2023-02-15T02:17:51.742Z,125.60
2023-02-15T02:22:46.731Z,240.20
2023-02-15T02:27:23.628Z,103.33
2023-02-15T02:31:46.151Z,69.20
2023-02-15T02:36:18.044Z,237.83
2023-02-15T02:45:13.696Z,44.60
2023-02-15T02:49:38.255Z,228.17
2023-02-15T02:53:45.171Z,343.50
2023-02-15T03:02:19.315Z,365.53
2023-02-15T03:06:51.637Z,394.67
2023-02-15T03:10:59.135Z,206.20
2023-02-15T03:15:48.186Z,81.53
2023-02-15T03:20:13.204Z,136.97
2023-02-15T03:24:21.570Z,240.27
2023-02-15T03:28:49.709Z,64.20
2023-02-15T03:32:55.517Z,128.80
2023-02-15T03:37:22.228Z,97.33
2023-02-15T03:41:28.770Z,118.27
2023-02-15T03:45:36.410Z,54.37
2023-02-15T03:49:44.516Z,96.00
2023-02-15T03:53:51.039Z,148.47
2023-02-15T03:58:13.546Z,404.73
2023-02-15T04:02:47.283Z,178.13
2023-02-15T04:06:50.873Z,204.63
2023-02-15T04:10:57.439Z,166.40
2023-02-15T04:20:24.201Z,198.87
2023-02-15T04:29:22.536Z,80.50
2023-02-15T04:34:21.825Z,94.60
2023-02-15T04:38:52.687Z,120.87
2023-02-15T04:43:08.279Z,134.60
2023-02-15T04:47:11.639Z,129.13
2023-02-15T04:51:42.108Z,69.13
2023-02-15T04:55:47.008Z,97.80
2023-02-15T04:59:50.518Z,364.50
2023-02-15T05:03:53.893Z,76.20
2023-02-15T05:07:57.293Z,82.67
2023-02-15T05:18:28.639Z,76.87
2023-02-15T05:22:32.163Z,226.90
2023-02-15T05:27:34.205Z,121.07
2023-02-15T05:31:38.713Z,28.70
2023-02-15T05:35:44.805Z,124.13
2023-02-15T05:39:48.229Z,62.63
2023-02-15T05:44:17.566Z,77.70
2023-02-15T05:48:22.587Z,247.67
2023-02-15T05:52:55.588Z,166.33
2023-02-15T05:56:59.122Z,57.97
2023-02-15T06:01:09.420Z,99.13
2023-02-15T06:05:12.851Z,90.13
2023-02-15T06:10:14.147Z,91.87
2023-02-15T06:14:19.495Z,103.67
2023-02-15T06:18:23.260Z,390.73
2023-02-15T06:22:26.539Z,165.80
2023-02-15T06:27:38.155Z,116.20
2023-02-15T06:31:43.207Z,200.00
2023-02-15T06:36:49.431Z,254.87
2023-02-15T06:40:52.905Z,352.23
2023-02-15T06:44:56.351Z,341.37
2023-02-15T06:49:01.277Z,352.87
2023-02-15T06:53:05.901Z,277.53
2023-02-15T06:57:10.607Z,414.13
2023-02-15T07:01:16.117Z,182.20
2023-02-15T07:06:11.747Z,382.23
2023-02-15T07:10:16.694Z,306.57
2023-02-15T07:14:20.266Z,68.77
2023-02-15T07:18:49.253Z,215.23
2023-02-15T07:23:01.176Z,99.50
2023-02-15T07:28:02.777Z,230.80
2023-02-15T07:32:24.919Z,96.80
2023-02-15T07:36:31.080Z,143.07
2023-02-15T07:40:47.906Z,80.13
2023-02-15T07:44:51.966Z,133.23
2023-02-15T07:50:00.888Z,158.50
2023-02-15T07:54:32.965Z,129.80
2023-02-15T07:58:57.051Z,211.00
2023-02-15T08:03:32.163Z,258.30
2023-02-15T08:07:37.669Z,206.93
2023-02-15T08:11:44.804Z,181.10
2023-02-15T08:15:51.658Z,319.83
2023-02-15T08:19:55.292Z,92.43
2023-02-15T08:23:59.631Z,76.20
2023-02-15T08:28:06.484Z,138.93
2023-02-15T08:32:15.136Z,219.47
2023-02-15T08:40:45.804Z,120.07
2023-02-15T08:44:58.867Z,140.00
2023-02-15T08:49:02.795Z,70.30
2023-02-15T08:53:43.086Z,149.53
2023-02-15T08:57:47.163Z,146.53
2023-02-15T09:01:54.162Z,92.27
2023-02-15T09:06:02.189Z,108.60
2023-02-15T09:10:06.656Z,118.03
2023-02-15T09:14:14.706Z,187.37
2023-02-15T09:18:23.028Z,141.70
2023-02-15T09:22:32.423Z,179.80
2023-02-15T09:27:37.958Z,171.93
2023-02-15T09:31:45.756Z,60.57
2023-02-15T09:36:57.600Z,70.83
2023-02-15T09:41:47.386Z,52.10
2023-02-15T09:46:23.196Z,93.27
2023-02-15T09:50:36.800Z,112.70
2023-02-15T09:55:01.030Z,124.30
2023-02-15T09:59:17.472Z,49.00
2023-02-15T10:03:43.914Z,47.17
2023-02-15T10:08:08.209Z,161.47
2023-02-15T10:12:29.242Z,143.70
2023-02-15T10:16:46.439Z,54.57
2023-02-15T10:21:15.232Z,22.87
2023-02-15T10:25:44.575Z,26.67
2023-02-15T10:30:00.455Z,32.67
2023-02-15T10:34:18.463Z,51.10
2023-02-15T10:38:31.195Z,40.90
2023-02-15T10:42:52.160Z,197.57
2023-02-15T10:47:18.741Z,82.37
2023-02-15T10:51:38.047Z,61.13
2023-02-15T10:56:06.901Z,55.70
2023-02-15T11:00:25.677Z,65.07
2023-02-15T11:04:51.098Z,44.20
2023-02-15T11:09:07.609Z,37.07
2023-02-15T11:13:16.424Z,34.30
2023-02-15T11:26:21.630Z,33.57
2023-02-15T11:30:38.774Z,35.07
2023-02-15T11:34:54.093Z,36.03
2023-02-15T11:39:04.876Z,34.23
2023-02-15T11:43:31.248Z,35.40
2023-02-15T11:47:36.431Z,39.70
2023-02-15T11:51:43.540Z,36.10
2023-02-15T11:55:48.714Z,35.67
2023-02-15T12:00:13.709Z,39.53
2023-02-15T12:04:35.474Z,36.00
2023-02-15T12:08:42.223Z,38.33
2023-02-15T12:13:12.697Z,36.03
2023-02-15T12:17:16.682Z,38.27
2023-02-15T12:21:31.011Z,36.30
2023-02-15T12:25:40.851Z,31.57
2023-02-15T12:29:48.297Z,33.63
2023-02-15T12:34:30.143Z,35.10
2023-02-15T12:38:35.451Z,34.80
2023-02-15T12:48:46.501Z,31.13
2023-02-15T12:52:51.854Z,35.23
2023-02-15T12:56:58.436Z,33.93
2023-02-15T13:01:27.868Z,33.47
2023-02-15T13:05:36.452Z,40.53
2023-02-15T13:09:41.986Z,33.60
2023-02-15T13:13:57.514Z,30.67
2023-02-15T13:18:03.314Z,29.37
2023-02-15T13:22:14.070Z,32.23
2023-02-15T13:26:21.866Z,33.33
2023-02-15T13:30:33.787Z,32.27
2023-02-15T13:34:40.579Z,32.97
2023-02-15T13:38:51.656Z,30.63
2023-02-15T13:43:00.010Z,30.93
2023-02-15T13:47:24.144Z,32.30
2023-02-15T13:55:56.486Z,34.57
2023-02-15T14:00:28.001Z,37.50
2023-02-15T14:04:53.828Z,35.10
2023-02-15T14:09:36.233Z,39.10
2023-02-15T14:13:57.294Z,32.20
2023-02-15T14:18:22.699Z,33.37
2023-02-15T14:22:39.004Z,32.10
2023-02-15T14:26:55.549Z,32.87
2023-02-15T14:35:27.178Z,34.43
2023-02-15T14:40:09.922Z,33.90
2023-02-15T14:44:35.229Z,32.80
2023-02-15T14:48:50.262Z,34.67
2023-02-15T14:53:27.444Z,36.00
2023-02-15T14:57:51.839Z,36.80
2023-02-15T15:02:01.233Z,34.63
2023-02-15T15:06:07.516Z,32.60
2023-02-15T15:10:38.859Z,31.40
2023-02-15T15:14:46.926Z,35.50
2023-02-15T15:18:51.498Z,39.07
2023-02-15T15:23:32.401Z,36.93
2023-02-15T15:27:55.454Z,37.63
2023-02-15T15:32:03.963Z,38.37
2023-02-15T15:36:58.506Z,36.07
2023-02-15T15:41:43.253Z,34.53
2023-02-15T15:46:03.585Z,38.80
2023-02-15T15:50:18.822Z,38.70
2023-02-15T15:54:24.594Z,37.80
2023-02-15T15:58:32.912Z,42.73
2023-02-15T16:03:29.828Z,43.33
2023-02-15T16:07:34.841Z,42.57
2023-02-15T16:12:06.196Z,43.63
2023-02-15T16:16:10.054Z,44.90
2023-02-15T16:20:27.295Z,45.30
2023-02-15T16:25:03.279Z,43.37
2023-02-15T16:29:17.203Z,40.97
2023-02-15T16:33:21.370Z,42.60
2023-02-15T16:37:28.288Z,40.40
2023-02-15T16:41:36.738Z,45.93
2023-02-15T16:45:40.391Z,47.57
2023-02-15T16:50:19.926Z,45.13
2023-02-15T16:54:25.498Z,45.10
2023-02-15T16:58:40.226Z,42.53
2023-02-15T17:02:57.212Z,45.23
2023-02-15T17:07:20.617Z,48.13
2023-02-15T17:11:35.768Z,45.57
2023-02-15T17:15:42.833Z,52.37
2023-02-15T17:19:50.886Z,50.13
2023-02-15T17:24:05.173Z,53.23
2023-02-15T17:28:21.040Z,45.83
2023-02-15T17:32:28.996Z,44.83
2023-02-15T17:36:33.600Z,44.73
2023-02-15T17:40:39.109Z,50.90
2023-02-15T17:44:42.618Z,51.00
2023-02-15T17:48:51.349Z,51.30
2023-02-15T17:52:56.471Z,54.43
2023-02-15T17:57:05.677Z,62.27
2023-02-15T18:01:37.448Z,56.33
2023-02-15T18:06:06.078Z,51.33
2023-02-15T18:15:03.682Z,58.77
2023-02-15T18:19:08.450Z,65.53
2023-02-15T18:23:15.389Z,57.47
2023-02-15T18:27:23.619Z,59.70
2023-02-15T18:31:27.361Z,62.27
2023-02-15T18:35:34.322Z,61.63
2023-02-15T18:39:41.361Z,56.63
2023-02-15T18:43:44.951Z,56.27
2023-02-15T18:48:53.725Z,56.77
2023-02-15T18:52:57.292Z,61.20
2023-02-15T18:57:04.988Z,56.73
2023-02-15T19:01:33.970Z,56.83
2023-02-15T19:05:37.479Z,54.97
2023-02-15T19:09:48.576Z,57.33
2023-02-15T19:13:54.181Z,65.23
2023-02-15T19:18:02.917Z,54.43
2023-02-15T19:22:06.419Z,49.53
2023-02-15T19:26:12.560Z,53.33
2023-02-15T19:30:20.075Z,55.13
2023-02-15T19:34:40.097Z,53.60
2023-02-15T19:38:43.517Z,46.63
2023-02-15T19:42:47.115Z,46.53
2023-02-15T19:46:52.045Z,49.33
2023-02-15T19:51:57.338Z,43.67
2023-02-15T19:56:03.388Z,45.63
2023-02-15T20:00:27.342Z,46.47
2023-02-15T20:04:32.373Z,51.30
2023-02-15T20:09:31.794Z,43.83
2023-02-15T20:13:35.255Z,43.17
2023-02-15T20:18:47.219Z,53.00
2023-02-15T20:22:53.197Z,59.97
2023-02-15T20:26:56.760Z,59.60
2023-02-15T20:31:02.045Z,49.37
2023-02-15T20:35:06.540Z,55.23
2023-02-15T20:39:32.828Z,62.37
2023-02-15T20:43:36.402Z,59.67
2023-02-15T20:47:48.678Z,58.90
2023-02-15T20:51:52.995Z,52.20
2023-02-15T20:56:19.293Z,56.87
2023-02-15T21:00:24.384Z,44.83
2023-02-15T21:04:58.189Z,44.93
2023-02-15T21:09:03.506Z,50.77
2023-02-15T21:18:40.679Z,50.80
2023-02-15T21:23:13.117Z,43.97
2023-02-15T21:27:17.234Z,44.83
2023-02-15T21:31:22.740Z,46.37
2023-02-15T21:35:56.064Z,41.83
2023-02-15T21:39:59.947Z,38.57
2023-02-15T21:44:34.950Z,38.43
2023-02-15T21:48:45.000Z,33.83
2023-02-15T21:52:49.877Z,33.97
2023-02-15T22:02:55.382Z,27.23
2023-02-15T22:06:59.171Z,20.27
2023-02-15T22:11:15.111Z,20.27
2023-02-15T22:15:21.077Z,15.47
2023-02-15T22:19:52.596Z,17.10
2023-02-15T22:23:56.044Z,16.13
2023-02-15T22:28:16.892Z,13.83
2023-02-15T22:32:21.397Z,7.20
2023-02-15T22:36:32.629Z,5.83
2023-02-15T22:40:36.400Z,9.63
2023-02-15T22:44:42.416Z,6.53
2023-02-15T22:48:47.763Z,8.63
2023-02-15T22:52:52.388Z,7.00
2023-02-15T22:56:56.025Z,7.27
2023-02-15T23:01:03.748Z,8.50
2023-02-15T23:06:09.133Z,6.67
2023-02-15T23:10:26.745Z,6.10
2023-02-15T23:14:34.665Z,7.83
2023-02-15T23:18:42.123Z,25.17
2023-02-15T23:22:45.860Z,27.93
2023-02-15T23:27:43.346Z,28.80
2023-02-15T23:32:38.731Z,22.00
2023-02-15T23:36:44.484Z,21.23
2023-02-15T23:41:16.532Z,20.27
2023-02-15T23:45:23.609Z,17.77
2023-02-15T23:50:34.842Z,21.13
2023-02-15T23:54:39.610Z,25.30
2023-02-15T23:58:45.421Z,23.80
