createdAt,value
2022-08-11T00:00:44.599Z,99.90
2022-08-11T00:02:12.730Z,99.90
2022-08-11T00:03:50.751Z,99.90
2022-08-11T00:05:15.560Z,99.90
2022-08-11T00:06:39.292Z,99.90
2022-08-11T00:08:02.014Z,99.90
2022-08-11T00:09:39.086Z,99.90
2022-08-11T00:11:12.642Z,99.90
2022-08-11T00:12:35.875Z,99.90
2022-08-11T00:13:58.869Z,99.90
2022-08-11T00:15:22.158Z,99.90
2022-08-11T00:16:54.074Z,99.90
2022-08-11T00:18:17.903Z,99.90
2022-08-11T00:20:12.272Z,99.90
2022-08-11T00:22:01.862Z,99.90
2022-08-11T00:23:18.291Z,99.90
2022-08-11T00:24:53.953Z,99.90
2022-08-11T00:26:21.634Z,99.90
2022-08-11T00:27:44.506Z,99.90
2022-08-11T00:29:11.468Z,99.90
2022-08-11T00:30:40.318Z,99.90
2022-08-11T00:32:06.151Z,99.90
2022-08-11T00:33:45.101Z,99.90
2022-08-11T00:35:50.978Z,99.90
2022-08-11T00:37:00.341Z,99.90
2022-08-11T00:38:26.053Z,99.90
2022-08-11T00:39:52.560Z,99.90
2022-08-11T00:41:29.499Z,99.90
2022-08-11T00:42:59.106Z,99.90
2022-08-11T00:44:49.350Z,99.90
2022-08-11T00:46:18.235Z,99.90
2022-08-11T00:48:00.158Z,99.90
2022-08-11T00:49:43.588Z,99.90
2022-08-11T00:52:03.944Z,99.90
2022-08-11T00:53:29.735Z,99.90
2022-08-11T00:55:31.107Z,99.90
2022-08-11T00:57:39.904Z,99.90
2022-08-11T00:59:40.091Z,99.90
2022-08-11T01:01:25.357Z,99.90
2022-08-11T01:03:18.205Z,99.90
2022-08-11T01:05:23.110Z,99.90
2022-08-11T01:08:00.469Z,99.90
2022-08-11T01:09:22.619Z,99.90
2022-08-11T01:11:03.134Z,99.90
2022-08-11T01:12:44.144Z,99.90
2022-08-11T01:14:33.751Z,99.90
2022-08-11T01:16:05.451Z,99.90
2022-08-11T01:17:55.852Z,99.90
2022-08-11T01:20:45.542Z,99.90
2022-08-11T01:21:29.739Z,99.90
2022-08-11T01:23:12.542Z,99.90
2022-08-11T01:24:43.772Z,99.90
2022-08-11T01:26:14.691Z,99.90
2022-08-11T01:28:13.845Z,99.90
2022-08-11T01:29:57.724Z,99.90
2022-08-11T01:31:23.745Z,99.90
2022-08-11T01:33:04.262Z,99.90
2022-08-11T01:34:48.404Z,99.90
2022-08-11T01:36:22.440Z,99.90
2022-08-11T01:38:11.005Z,99.90
2022-08-11T01:39:51.653Z,99.90
2022-08-11T01:41:23.158Z,99.90
2022-08-11T01:43:22.182Z,99.90
2022-08-11T01:45:09.104Z,99.90
2022-08-11T01:46:43.413Z,99.90
2022-08-11T01:48:15.000Z,99.90
2022-08-11T01:50:09.897Z,99.90
2022-08-11T01:51:52.072Z,99.90
2022-08-11T01:53:32.103Z,99.90
2022-08-11T01:55:15.618Z,99.90
2022-08-11T01:56:49.872Z,99.90
2022-08-11T01:58:54.385Z,99.90
2022-08-11T02:00:28.969Z,99.90
2022-08-11T02:02:42.123Z,99.90
2022-08-11T02:04:33.744Z,99.90
2022-08-11T02:06:25.163Z,99.90
2022-08-11T02:08:01.935Z,99.90
2022-08-11T02:09:49.474Z,99.90
2022-08-11T02:11:31.551Z,99.90
2022-08-11T02:13:05.384Z,99.90
2022-08-11T02:15:04.779Z,99.90
2022-08-11T02:16:45.077Z,99.90
2022-08-11T02:18:52.744Z,99.90
2022-08-11T02:20:44.709Z,99.90
2022-08-11T02:22:35.728Z,99.90
2022-08-11T02:24:13.492Z,99.90
2022-08-11T02:25:53.636Z,99.90
2022-08-11T02:27:23.071Z,99.90
2022-08-11T02:29:12.976Z,99.90
2022-08-11T02:31:11.232Z,99.90
2022-08-11T02:33:27.483Z,99.90
2022-08-11T02:34:59.948Z,99.90
2022-08-11T02:36:33.452Z,99.90
2022-08-11T02:38:01.149Z,99.90
2022-08-11T02:39:31.767Z,99.90
2022-08-11T02:41:00.707Z,99.90
2022-08-11T02:42:41.319Z,99.90
2022-08-11T02:44:25.412Z,99.90
2022-08-11T02:45:59.680Z,99.90
2022-08-11T02:48:11.861Z,99.90
2022-08-11T02:50:02.741Z,99.90
2022-08-11T02:51:39.041Z,99.90
2022-08-11T02:53:11.278Z,99.90
2022-08-11T02:54:52.895Z,99.90
2022-08-11T02:56:44.601Z,99.90
2022-08-11T02:58:32.382Z,99.90
2022-08-11T03:00:09.028Z,99.90
2022-08-11T03:01:44.281Z,99.90
2022-08-11T03:03:25.694Z,99.90
2022-08-11T03:04:48.148Z,99.90
2022-08-11T03:06:34.164Z,99.90
2022-08-11T03:08:06.375Z,99.90
2022-08-11T03:09:37.642Z,99.90
2022-08-11T03:11:34.080Z,99.90
2022-08-11T03:13:37.870Z,99.90
2022-08-11T03:15:31.437Z,99.90
2022-08-11T03:17:05.649Z,99.90
2022-08-11T03:18:33.824Z,99.90
2022-08-11T03:20:48.772Z,99.90
2022-08-11T03:22:22.783Z,99.90
2022-08-11T03:23:53.068Z,99.90
2022-08-11T03:25:38.106Z,99.90
2022-08-11T03:27:07.527Z,99.90
2022-08-11T03:28:43.744Z,99.90
2022-08-11T03:30:11.338Z,99.90
2022-08-11T03:32:14.660Z,99.90
2022-08-11T03:34:07.147Z,99.90
2022-08-11T03:35:36.028Z,99.90
2022-08-11T03:37:41.696Z,99.90
2022-08-11T03:39:03.696Z,99.90
2022-08-11T03:40:59.044Z,99.90
2022-08-11T03:43:14.674Z,99.90
2022-08-11T03:45:03.994Z,99.90
2022-08-11T03:46:56.488Z,99.90
2022-08-11T03:48:49.297Z,99.90
2022-08-11T03:50:43.645Z,99.90
2022-08-11T03:52:23.642Z,99.90
2022-08-11T03:54:20.141Z,99.90
2022-08-11T03:55:45.006Z,99.90
2022-08-11T03:57:27.254Z,99.90
2022-08-11T03:59:07.287Z,99.90
2022-08-11T04:00:59.830Z,99.90
2022-08-11T04:03:01.203Z,99.90
2022-08-11T04:04:56.079Z,99.90
2022-08-11T04:06:44.245Z,99.90
2022-08-11T04:08:12.132Z,99.90
2022-08-11T04:09:40.368Z,99.90
2022-08-11T04:11:24.060Z,99.90
2022-08-11T04:13:10.683Z,99.90
2022-08-11T04:15:25.049Z,99.90
2022-08-11T04:16:53.604Z,99.90
2022-08-11T04:18:50.585Z,99.90
2022-08-11T04:20:37.001Z,99.90
2022-08-11T04:22:31.287Z,99.90
2022-08-11T04:24:35.010Z,99.90
2022-08-11T04:26:19.135Z,99.90
2022-08-11T04:28:29.276Z,99.90
2022-08-11T04:30:14.818Z,99.30
2022-08-11T04:32:04.429Z,97.30
2022-08-11T04:34:07.008Z,95.80
2022-08-11T04:35:47.351Z,94.70
2022-08-11T04:37:34.309Z,93.70
2022-08-11T04:38:58.633Z,92.70
2022-08-11T04:40:55.018Z,92.40
2022-08-11T04:43:09.721Z,91.60
2022-08-11T04:45:05.609Z,91.10
2022-08-11T04:46:57.234Z,90.30
2022-08-11T04:49:04.397Z,89.60
2022-08-11T04:51:17.543Z,88.50
2022-08-11T04:53:14.948Z,87.50
2022-08-11T04:55:33.312Z,86.30
2022-08-11T04:57:28.216Z,85.80
2022-08-11T04:59:27.042Z,84.80
2022-08-11T05:01:17.433Z,83.90
2022-08-11T05:03:22.261Z,83.50
2022-08-11T05:05:24.953Z,83.20
2022-08-11T05:07:21.134Z,83.10
2022-08-11T05:09:16.547Z,82.50
2022-08-11T05:11:09.120Z,81.90
2022-08-11T05:12:34.138Z,81.50
2022-08-11T05:14:29.779Z,81.20
2022-08-11T05:16:15.995Z,81.10
2022-08-11T05:18:19.655Z,81.10
2022-08-11T05:20:05.248Z,80.90
2022-08-11T05:21:46.091Z,80.90
2022-08-11T05:23:27.876Z,81.00
2022-08-11T05:26:43.528Z,81.00
2022-08-11T05:27:22.504Z,80.80
2022-08-11T05:29:20.421Z,80.90
2022-08-11T05:31:04.715Z,81.10
2022-08-11T05:32:56.848Z,81.40
2022-08-11T05:34:47.501Z,81.40
2022-08-11T05:36:34.551Z,81.20
2022-08-11T05:38:16.805Z,81.10
2022-08-11T05:40:07.827Z,81.20
2022-08-11T05:41:50.067Z,81.40
2022-08-11T05:43:32.299Z,81.10
2022-08-11T05:45:18.116Z,81.10
2022-08-11T05:47:01.848Z,81.50
2022-08-11T05:48:50.894Z,81.10
2022-08-11T05:50:35.173Z,80.90
2022-08-11T05:52:21.404Z,81.70
2022-08-11T05:54:28.693Z,81.70
2022-08-11T05:56:11.063Z,82.80
2022-08-11T05:57:48.735Z,83.00
2022-08-11T06:00:20.802Z,84.30
2022-08-11T06:01:44.949Z,84.90
2022-08-11T06:03:10.963Z,84.60
2022-08-11T06:04:34.446Z,84.90
2022-08-11T06:05:58.560Z,85.30
2022-08-11T06:07:48.879Z,85.70
2022-08-11T06:09:14.411Z,87.00
2022-08-11T06:10:44.753Z,87.90
2022-08-11T06:12:09.370Z,88.90
2022-08-11T06:13:35.438Z,90.00
2022-08-11T06:15:03.075Z,90.30
2022-08-11T06:16:28.210Z,90.40
2022-08-11T06:17:52.346Z,90.60
2022-08-11T06:19:15.290Z,91.00
2022-08-11T06:20:49.876Z,91.20
2022-08-11T06:22:13.228Z,91.70
2022-08-11T06:23:36.262Z,92.40
2022-08-11T06:25:01.039Z,93.20
2022-08-11T06:26:23.538Z,94.10
2022-08-11T06:27:46.260Z,94.80
2022-08-11T06:29:11.203Z,95.40
2022-08-11T06:30:41.926Z,96.20
2022-08-11T06:32:05.342Z,96.90
2022-08-11T06:33:54.776Z,97.60
2022-08-11T06:35:34.864Z,98.50
2022-08-11T06:37:05.415Z,99.20
2022-08-11T06:38:30.052Z,99.90
2022-08-11T06:40:12.917Z,99.90
2022-08-11T06:41:51.990Z,99.90
2022-08-11T06:43:24.361Z,99.90
2022-08-11T06:45:16.484Z,99.90
2022-08-11T06:46:40.991Z,99.90
2022-08-11T06:48:06.485Z,99.90
2022-08-11T06:49:57.092Z,99.90
2022-08-11T06:51:19.918Z,99.90
2022-08-11T06:52:42.663Z,99.90
2022-08-11T06:54:05.969Z,99.90
2022-08-11T06:55:57.870Z,99.90
2022-08-11T06:57:40.168Z,99.90
2022-08-11T06:59:22.693Z,99.90
2022-08-11T07:00:48.201Z,99.90
2022-08-11T07:02:21.317Z,99.90
2022-08-11T07:03:47.764Z,99.90
2022-08-11T07:05:56.111Z,99.90
2022-08-11T07:08:35.115Z,99.90
2022-08-11T07:10:43.021Z,99.90
2022-08-11T07:12:42.442Z,99.90
2022-08-11T07:14:25.434Z,99.90
2022-08-11T07:16:12.138Z,99.90
2022-08-11T07:17:49.898Z,99.90
2022-08-11T07:19:31.642Z,99.90
2022-08-11T07:22:01.314Z,99.90
2022-08-11T07:23:28.795Z,99.90
2022-08-11T07:25:16.395Z,99.90
2022-08-11T07:27:02.180Z,99.90
2022-08-11T07:28:48.279Z,99.90
2022-08-11T07:30:11.467Z,99.90
2022-08-11T07:31:42.318Z,99.90
2022-08-11T07:33:05.552Z,99.90
2022-08-11T07:34:37.955Z,99.90
2022-08-11T07:36:02.737Z,99.90
2022-08-11T07:37:27.771Z,99.90
2022-08-11T07:38:51.629Z,99.90
2022-08-11T07:40:15.946Z,99.90
2022-08-11T07:41:40.192Z,99.90
2022-08-11T07:43:07.012Z,99.90
2022-08-11T07:44:34.855Z,99.90
2022-08-11T07:46:16.281Z,99.90
2022-08-11T07:47:58.972Z,99.90
2022-08-11T07:49:39.963Z,99.90
2022-08-11T07:51:21.577Z,99.90
2022-08-11T07:52:46.816Z,99.90
2022-08-11T07:54:17.129Z,99.90
2022-08-11T07:55:51.770Z,99.90
2022-08-11T07:58:10.233Z,99.90
2022-08-11T08:00:00.446Z,99.90
2022-08-11T08:01:41.544Z,99.90
2022-08-11T08:03:24.529Z,99.90
2022-08-11T08:05:05.865Z,99.90
2022-08-11T08:06:48.675Z,99.90
2022-08-11T08:08:30.063Z,99.90
2022-08-11T08:10:15.858Z,99.90
2022-08-11T08:11:57.866Z,99.90
2022-08-11T08:13:38.770Z,99.90
2022-08-11T08:15:24.627Z,99.90
2022-08-11T08:17:05.809Z,99.90
2022-08-11T08:18:28.439Z,99.90
2022-08-11T08:19:52.046Z,99.90
2022-08-11T08:21:15.463Z,99.90
2022-08-11T08:22:48.476Z,99.90
2022-08-11T08:24:11.627Z,99.90
2022-08-11T08:25:38.069Z,99.90
2022-08-11T08:27:00.443Z,99.90
2022-08-11T08:28:22.779Z,99.90
2022-08-11T08:30:05.050Z,99.90
2022-08-11T08:31:27.263Z,99.90
2022-08-11T08:32:51.641Z,99.90
2022-08-11T08:34:15.623Z,99.90
2022-08-11T08:35:38.022Z,99.90
2022-08-11T08:37:45.625Z,99.90
2022-08-11T08:39:06.159Z,99.90
2022-08-11T08:40:28.805Z,99.90
2022-08-11T08:41:55.917Z,99.90
2022-08-11T08:43:18.554Z,99.90
2022-08-11T08:44:50.156Z,99.90
2022-08-11T08:46:14.149Z,99.90
2022-08-11T08:47:41.552Z,99.90
2022-08-11T08:49:05.655Z,99.90
2022-08-11T08:50:55.658Z,99.90
2022-08-11T08:52:33.493Z,99.90
2022-08-11T08:54:08.148Z,99.90
2022-08-11T08:55:31.861Z,99.90
2022-08-11T08:56:56.608Z,99.90
2022-08-11T08:58:21.913Z,99.90
2022-08-11T08:59:48.945Z,99.90
2022-08-11T09:01:13.405Z,99.90
2022-08-11T09:02:36.478Z,99.90
2022-08-11T09:04:04.806Z,99.90
2022-08-11T09:05:31.603Z,99.90
2022-08-11T09:06:56.017Z,99.90
2022-08-11T09:08:19.426Z,99.90
2022-08-11T09:09:53.740Z,99.90
2022-08-11T09:11:34.639Z,99.90
2022-08-11T09:12:57.655Z,99.90
2022-08-11T09:14:21.147Z,99.90
2022-08-11T09:15:45.573Z,99.90
2022-08-11T09:17:07.950Z,99.90
2022-08-11T09:18:33.731Z,99.90
2022-08-11T09:20:04.616Z,99.90
2022-08-11T09:21:41.711Z,99.90
2022-08-11T09:25:31.206Z,99.90
2022-08-11T09:26:59.675Z,99.90
2022-08-11T09:28:23.084Z,99.90
2022-08-11T09:29:46.217Z,99.90
2022-08-11T09:31:10.762Z,99.90
2022-08-11T09:32:34.393Z,99.90
2022-08-11T09:33:56.746Z,99.90
2022-08-11T09:35:21.356Z,99.90
2022-08-11T09:37:03.494Z,99.90
2022-08-11T09:38:49.445Z,99.70
2022-08-11T09:40:32.466Z,99.60
2022-08-11T09:42:03.139Z,99.60
2022-08-11T09:43:45.995Z,99.90
2022-08-11T09:45:10.627Z,99.90
2022-08-11T09:46:33.223Z,99.60
2022-08-11T09:47:56.497Z,99.50
2022-08-11T09:49:21.998Z,99.60
2022-08-11T09:50:48.262Z,99.80
2022-08-11T09:52:14.298Z,99.20
2022-08-11T09:53:41.188Z,99.60
2022-08-11T09:55:11.120Z,99.30
2022-08-11T09:56:52.407Z,99.70
2022-08-11T09:58:41.867Z,99.30
2022-08-11T10:00:12.317Z,99.70
2022-08-11T10:01:42.273Z,99.70
2022-08-11T10:03:16.772Z,99.70
2022-08-11T10:04:45.396Z,99.60
2022-08-11T10:06:33.168Z,98.60
2022-08-11T10:07:58.073Z,98.70
2022-08-11T10:09:24.231Z,98.90
2022-08-11T10:10:48.296Z,99.00
2022-08-11T10:12:27.174Z,99.00
2022-08-11T10:14:33.486Z,98.20
2022-08-11T10:16:02.378Z,96.80
2022-08-11T10:18:02.925Z,96.90
2022-08-11T10:19:27.824Z,97.10
2022-08-11T10:20:54.166Z,97.10
2022-08-11T10:22:36.828Z,96.60
2022-08-11T10:24:19.526Z,95.90
2022-08-11T10:26:26.540Z,96.10
2022-08-11T10:28:17.629Z,95.90
2022-08-11T10:30:01.088Z,95.30
2022-08-11T10:31:57.163Z,94.80
2022-08-11T10:33:42.975Z,94.90
2022-08-11T10:35:22.805Z,94.60
2022-08-11T10:36:49.172Z,95.00
2022-08-11T10:38:15.540Z,94.70
2022-08-11T10:39:40.362Z,94.20
2022-08-11T10:41:21.284Z,94.40
2022-08-11T10:43:02.646Z,93.60
2022-08-11T10:44:25.139Z,94.00
2022-08-11T10:46:06.559Z,92.90
2022-08-11T10:47:35.520Z,92.80
2022-08-11T10:48:59.230Z,92.80
2022-08-11T10:50:40.563Z,92.00
2022-08-11T10:52:22.268Z,91.60
2022-08-11T10:54:12.366Z,92.10
2022-08-11T10:55:58.397Z,92.70
2022-08-11T10:57:41.006Z,92.70
2022-08-11T10:59:04.761Z,91.50
2022-08-11T11:00:28.199Z,92.10
2022-08-11T11:01:53.822Z,92.30
2022-08-11T11:03:22.746Z,91.30
2022-08-11T11:05:12.320Z,91.40
2022-08-11T11:06:44.841Z,90.70
2022-08-11T11:08:32.402Z,91.00
2022-08-11T11:10:01.769Z,90.40
2022-08-11T11:11:46.277Z,90.50
2022-08-11T11:13:27.104Z,91.00
2022-08-11T11:15:16.138Z,91.20
2022-08-11T11:17:00.326Z,91.10
2022-08-11T11:18:28.759Z,90.20
2022-08-11T11:19:55.644Z,89.30
2022-08-11T11:21:20.397Z,88.20
2022-08-11T11:22:48.053Z,90.50
2022-08-11T11:24:33.964Z,90.80
2022-08-11T11:26:30.942Z,90.20
2022-08-11T11:28:11.687Z,90.40
2022-08-11T11:29:40.386Z,90.60
2022-08-11T11:31:44.330Z,90.70
2022-08-11T11:33:25.078Z,90.60
2022-08-11T11:35:15.302Z,90.70
2022-08-11T11:36:43.412Z,88.80
2022-08-11T11:38:14.180Z,90.40
2022-08-11T11:39:37.254Z,90.20
2022-08-11T11:41:18.936Z,91.10
2022-08-11T11:42:43.428Z,91.20
2022-08-11T11:44:06.219Z,91.00
2022-08-11T11:45:28.863Z,91.60
2022-08-11T11:46:52.296Z,92.00
2022-08-11T11:48:14.832Z,91.50
2022-08-11T11:49:40.258Z,91.40
2022-08-11T11:51:02.910Z,91.40
2022-08-11T11:52:26.044Z,91.40
2022-08-11T11:53:49.334Z,91.50
2022-08-11T11:55:11.817Z,91.00
2022-08-11T11:56:35.223Z,90.90
2022-08-11T11:58:19.087Z,90.70
2022-08-11T12:01:03.496Z,90.40
2022-08-11T12:02:27.097Z,90.60
2022-08-11T12:03:52.693Z,89.80
2022-08-11T12:05:15.191Z,90.20
2022-08-11T12:06:38.068Z,91.00
2022-08-11T12:08:18.602Z,91.50
2022-08-11T12:09:41.650Z,91.50
2022-08-11T12:11:25.938Z,91.10
2022-08-11T12:13:07.033Z,91.50
2022-08-11T12:14:30.376Z,91.00
2022-08-11T12:16:05.393Z,91.70
2022-08-11T12:17:36.609Z,91.80
2022-08-11T12:19:00.550Z,91.40
2022-08-11T12:20:31.841Z,91.00
2022-08-11T12:22:16.571Z,91.00
2022-08-11T12:24:02.264Z,91.50
2022-08-11T12:25:45.100Z,91.50
2022-08-11T12:27:25.163Z,91.30
2022-08-11T12:28:48.256Z,91.30
2022-08-11T12:30:10.870Z,90.20
2022-08-11T12:31:34.719Z,90.30
2022-08-11T12:32:57.531Z,90.50
2022-08-11T12:34:20.298Z,90.60
2022-08-11T12:36:00.345Z,90.50
2022-08-11T12:38:03.762Z,90.70
2022-08-11T12:40:16.342Z,91.00
2022-08-11T12:41:59.593Z,90.40
2022-08-11T12:43:46.521Z,89.60
2022-08-11T12:45:29.937Z,90.30
2022-08-11T12:46:52.595Z,90.60
2022-08-11T12:49:01.198Z,90.00
2022-08-11T12:50:41.663Z,88.50
2022-08-11T12:52:15.527Z,86.50
2022-08-11T12:53:43.783Z,88.60
2022-08-11T12:55:14.099Z,89.60
2022-08-11T12:56:59.457Z,89.50
2022-08-11T12:58:21.750Z,90.10
2022-08-11T13:00:03.156Z,90.00
2022-08-11T13:01:44.040Z,90.00
2022-08-11T13:03:28.151Z,89.80
2022-08-11T13:04:59.210Z,90.50
2022-08-11T13:06:24.353Z,90.30
2022-08-11T13:07:51.182Z,90.50
2022-08-11T13:09:14.313Z,90.40
2022-08-11T13:10:56.809Z,90.00
2022-08-11T13:12:38.513Z,87.10
2022-08-11T13:14:01.924Z,88.50
2022-08-11T13:15:25.571Z,85.60
2022-08-11T13:17:06.952Z,86.10
2022-08-11T13:18:31.167Z,87.70
2022-08-11T13:19:53.832Z,88.90
2022-08-11T13:21:20.582Z,87.10
2022-08-11T13:22:45.716Z,88.10
2022-08-11T13:24:08.047Z,86.40
2022-08-11T13:25:32.570Z,88.40
2022-08-11T13:26:55.276Z,88.00
2022-08-11T13:28:21.354Z,86.60
2022-08-11T13:29:46.960Z,86.10
2022-08-11T13:31:12.659Z,86.00
2022-08-11T13:32:36.761Z,86.40
2022-08-11T13:33:59.531Z,87.40
2022-08-11T13:35:22.977Z,87.40
2022-08-11T13:36:45.928Z,86.90
2022-08-11T13:38:27.490Z,87.20
2022-08-11T13:39:49.921Z,88.10
2022-08-11T13:41:31.242Z,85.10
2022-08-11T13:42:53.995Z,89.00
2022-08-11T13:44:23.220Z,88.90
2022-08-11T13:45:48.825Z,84.10
2022-08-11T13:47:15.034Z,86.40
2022-08-11T13:48:38.491Z,86.00
2022-08-11T13:50:01.577Z,84.40
2022-08-11T13:51:34.676Z,84.70
2022-08-11T13:52:57.323Z,86.90
2022-08-11T13:54:22.704Z,88.00
2022-08-11T13:55:51.836Z,86.10
2022-08-11T13:58:08.784Z,85.10
2022-08-11T13:59:03.222Z,85.50
2022-08-11T14:00:31.174Z,86.60
2022-08-11T14:02:19.484Z,87.90
2022-08-11T14:04:30.359Z,89.80
2022-08-11T14:05:31.134Z,89.90
2022-08-11T14:06:55.109Z,90.40
2022-08-11T14:08:37.055Z,90.30
2022-08-11T14:10:02.999Z,87.40
2022-08-11T14:12:21.658Z,88.00
2022-08-11T14:13:42.528Z,87.50
2022-08-11T14:15:35.566Z,88.80
2022-08-11T14:17:00.858Z,90.00
2022-08-11T14:18:28.678Z,89.30
2022-08-11T14:19:53.441Z,89.50
2022-08-11T14:21:36.213Z,88.10
2022-08-11T14:22:58.758Z,88.20
2022-08-11T14:24:22.078Z,89.40
2022-08-11T14:26:04.479Z,85.70
2022-08-11T14:28:30.873Z,84.90
2022-08-11T14:29:16.099Z,88.50
2022-08-11T14:31:00.655Z,88.40
2022-08-11T14:32:25.659Z,87.90
2022-08-11T14:34:01.145Z,89.60
2022-08-11T14:35:27.286Z,90.20
2022-08-11T14:36:58.003Z,90.90
2022-08-11T14:38:20.492Z,90.60
2022-08-11T14:39:57.209Z,90.60
2022-08-11T14:42:11.941Z,89.20
2022-08-11T14:44:04.715Z,87.30
2022-08-11T14:45:58.472Z,88.20
2022-08-11T14:47:25.391Z,87.80
2022-08-11T14:48:47.901Z,90.30
2022-08-11T14:50:23.129Z,90.60
2022-08-11T14:51:48.586Z,90.10
2022-08-11T14:53:12.935Z,89.30
2022-08-11T14:55:02.279Z,89.20
2022-08-11T14:56:37.213Z,87.10
2022-08-11T14:58:01.832Z,89.80
2022-08-11T14:59:24.744Z,88.70
2022-08-11T15:00:49.765Z,89.50
2022-08-11T15:02:30.889Z,85.60
2022-08-11T15:04:25.038Z,88.40
2022-08-11T15:05:58.407Z,89.40
2022-08-11T15:07:29.446Z,90.50
2022-08-11T15:08:54.819Z,90.90
2022-08-11T15:10:18.571Z,91.60
2022-08-11T15:12:00.431Z,91.90
2022-08-11T15:13:22.553Z,92.60
2022-08-11T15:15:04.454Z,92.90
2022-08-11T15:16:46.148Z,91.20
2022-08-11T15:18:13.605Z,91.90
2022-08-11T15:19:59.118Z,92.10
2022-08-11T15:21:39.552Z,92.50
2022-08-11T15:23:21.073Z,92.60
2022-08-11T15:24:43.178Z,93.50
2022-08-11T15:26:13.845Z,93.30
2022-08-11T15:27:55.628Z,93.50
2022-08-11T15:29:40.842Z,93.60
2022-08-11T15:31:22.772Z,93.60
2022-08-11T15:33:05.076Z,93.20
2022-08-11T15:34:47.822Z,93.60
2022-08-11T15:36:32.251Z,94.10
2022-08-11T15:38:01.185Z,94.20
2022-08-11T15:39:29.525Z,94.70
2022-08-11T15:41:14.650Z,94.90
2022-08-11T15:43:28.972Z,94.70
2022-08-11T15:45:21.016Z,94.00
2022-08-11T15:46:50.401Z,94.30
2022-08-11T15:48:22.491Z,94.60
2022-08-11T15:50:11.502Z,94.70
2022-08-11T15:51:35.931Z,94.80
2022-08-11T15:53:02.957Z,94.00
2022-08-11T15:54:30.986Z,94.40
2022-08-11T15:55:54.586Z,94.60
2022-08-11T15:57:40.112Z,94.20
2022-08-11T15:59:41.534Z,93.80
2022-08-11T16:01:24.672Z,93.60
2022-08-11T16:02:50.481Z,94.00
2022-08-11T16:04:18.951Z,94.10
2022-08-11T16:05:45.593Z,94.40
2022-08-11T16:07:14.637Z,94.60
2022-08-11T16:08:40.654Z,94.40
2022-08-11T16:10:09.625Z,94.60
2022-08-11T16:11:34.959Z,94.60
2022-08-11T16:13:07.457Z,95.20
2022-08-11T16:14:54.620Z,95.00
2022-08-11T16:16:18.678Z,95.40
2022-08-11T16:17:46.476Z,95.00
2022-08-11T16:19:10.914Z,94.50
2022-08-11T16:20:34.868Z,94.80
2022-08-11T16:21:57.521Z,94.50
2022-08-11T16:23:20.076Z,94.30
2022-08-11T16:27:04.891Z,94.20
2022-08-11T16:27:08.629Z,94.10
2022-08-11T16:28:15.067Z,94.30
2022-08-11T16:29:38.651Z,95.10
2022-08-11T16:31:02.397Z,94.80
2022-08-11T16:32:27.094Z,94.90
2022-08-11T16:33:51.821Z,94.60
2022-08-11T16:35:35.602Z,94.80
2022-08-11T16:37:18.359Z,95.10
2022-08-11T16:38:42.948Z,94.10
2022-08-11T16:40:06.260Z,94.90
2022-08-11T16:41:50.785Z,95.30
2022-08-11T16:43:37.398Z,95.80
2022-08-11T16:45:20.765Z,96.30
2022-08-11T16:47:01.143Z,96.40
2022-08-11T16:48:37.398Z,96.60
2022-08-11T16:50:00.924Z,96.90
2022-08-11T16:51:23.524Z,96.30
2022-08-11T16:52:45.627Z,96.30
2022-08-11T16:54:08.031Z,96.60
2022-08-11T16:55:51.968Z,97.00
2022-08-11T16:57:42.235Z,97.20
2022-08-11T16:59:16.590Z,97.20
2022-08-11T17:00:40.816Z,97.30
2022-08-11T17:02:08.569Z,97.30
2022-08-11T17:03:51.942Z,97.40
2022-08-11T17:05:53.785Z,97.10
2022-08-11T17:07:41.752Z,97.40
2022-08-11T17:09:25.091Z,97.70
2022-08-11T17:11:16.170Z,97.90
2022-08-11T17:13:00.136Z,97.90
2022-08-11T17:14:35.062Z,98.00
2022-08-11T17:16:09.353Z,97.90
2022-08-11T17:17:35.700Z,97.70
2022-08-11T17:19:09.947Z,97.00
2022-08-11T17:20:40.963Z,96.40
2022-08-11T17:22:25.105Z,96.80
2022-08-11T17:23:55.873Z,97.00
2022-08-11T17:25:20.215Z,97.00
2022-08-11T17:26:57.883Z,97.30
2022-08-11T17:28:20.897Z,97.70
2022-08-11T17:29:55.438Z,98.00
2022-08-11T17:31:39.252Z,98.00
2022-08-11T17:33:20.037Z,98.50
2022-08-11T17:35:02.957Z,98.40
2022-08-11T17:36:25.343Z,98.50
2022-08-11T17:37:51.319Z,98.70
2022-08-11T17:39:14.894Z,98.80
2022-08-11T17:40:40.435Z,98.70
2022-08-11T17:42:21.649Z,98.70
2022-08-11T17:44:04.351Z,98.70
2022-08-11T17:45:46.250Z,98.60
2022-08-11T17:47:28.032Z,98.40
2022-08-11T17:48:50.818Z,98.40
2022-08-11T17:50:17.627Z,98.50
2022-08-11T17:52:01.587Z,98.50
2022-08-11T17:54:15.275Z,98.20
2022-08-11T17:55:52.243Z,97.80
2022-08-11T17:57:35.286Z,97.80
2022-08-11T17:59:17.972Z,97.80
2022-08-11T18:00:40.939Z,97.70
2022-08-11T18:02:34.379Z,97.60
2022-08-11T18:03:58.807Z,97.50
2022-08-11T18:05:24.590Z,97.40
2022-08-11T18:06:48.367Z,97.40
2022-08-11T18:08:32.013Z,97.40
2022-08-11T18:10:13.194Z,97.50
2022-08-11T18:12:06.061Z,97.80
2022-08-11T18:13:55.613Z,98.00
2022-08-11T18:15:36.227Z,98.30
2022-08-11T18:17:16.824Z,98.50
2022-08-11T18:18:57.615Z,98.80
2022-08-11T18:20:38.734Z,99.10
2022-08-11T18:22:34.703Z,99.40
2022-08-11T18:24:16.757Z,99.60
2022-08-11T18:26:06.451Z,99.90
2022-08-11T18:27:52.463Z,99.90
2022-08-11T18:29:41.876Z,99.90
2022-08-11T18:31:25.279Z,99.90
2022-08-11T18:33:44.813Z,99.90
2022-08-11T18:35:11.063Z,99.90
2022-08-11T18:36:59.875Z,99.90
2022-08-11T18:38:45.096Z,99.90
2022-08-11T18:40:34.297Z,99.90
2022-08-11T18:42:29.798Z,99.90
2022-08-11T18:44:13.969Z,99.90
2022-08-11T18:46:06.485Z,99.90
2022-08-11T18:47:50.506Z,99.90
2022-08-11T18:50:01.691Z,99.90
2022-08-11T18:51:44.020Z,99.90
2022-08-11T18:53:26.830Z,99.90
2022-08-11T18:55:08.662Z,99.90
2022-08-11T18:56:54.962Z,99.90
2022-08-11T18:58:42.076Z,99.90
2022-08-11T19:00:23.862Z,99.90
2022-08-11T19:02:05.123Z,99.90
2022-08-11T19:03:49.353Z,99.90
2022-08-11T19:06:32.467Z,99.90
2022-08-11T19:07:37.026Z,99.90
2022-08-11T19:09:21.497Z,99.90
2022-08-11T19:11:05.416Z,99.90
2022-08-11T19:12:52.643Z,99.90
2022-08-11T19:14:34.308Z,99.90
2022-08-11T19:16:16.029Z,99.90
2022-08-11T19:18:01.735Z,99.90
2022-08-11T19:19:47.298Z,99.90
2022-08-11T19:21:30.882Z,99.90
2022-08-11T19:23:13.709Z,99.90
2022-08-11T19:24:57.491Z,99.90
2022-08-11T19:26:40.189Z,99.90
2022-08-11T19:28:24.399Z,99.90
2022-08-11T19:30:13.365Z,99.90
2022-08-11T19:31:56.236Z,99.90
2022-08-11T19:34:02.395Z,99.90
2022-08-11T19:35:39.522Z,99.90
2022-08-11T19:37:24.759Z,99.90
2022-08-11T19:39:08.148Z,99.90
2022-08-11T19:40:50.082Z,99.90
2022-08-11T19:42:31.896Z,99.90
2022-08-11T19:44:16.545Z,99.90
2022-08-11T19:45:58.754Z,99.90
2022-08-11T19:47:40.374Z,99.90
2022-08-11T19:49:21.734Z,99.90
2022-08-11T19:51:02.535Z,99.90
2022-08-11T19:52:45.129Z,99.90
2022-08-11T19:54:26.453Z,99.90
2022-08-11T19:56:11.928Z,99.90
2022-08-11T19:57:55.977Z,99.90
2022-08-11T19:59:37.364Z,99.90
2022-08-11T20:01:18.250Z,99.90
2022-08-11T20:02:58.987Z,99.90
2022-08-11T20:04:39.924Z,99.90
2022-08-11T20:06:24.035Z,99.90
2022-08-11T20:08:07.045Z,99.90
2022-08-11T20:10:05.123Z,99.90
2022-08-11T20:11:50.634Z,99.90
2022-08-11T20:13:33.336Z,99.90
2022-08-11T20:15:16.129Z,99.90
2022-08-11T20:16:57.088Z,99.90
2022-08-11T20:18:38.912Z,99.90
2022-08-11T20:20:24.480Z,99.90
2022-08-11T20:22:08.686Z,99.90
2022-08-11T20:23:51.504Z,99.90
2022-08-11T20:25:33.656Z,99.90
2022-08-11T20:27:19.023Z,99.90
2022-08-11T20:29:07.543Z,99.90
2022-08-11T20:30:51.633Z,99.90
2022-08-11T20:32:34.268Z,99.90
2022-08-11T20:34:16.454Z,99.90
2022-08-11T20:35:58.463Z,99.90
2022-08-11T20:37:40.900Z,99.90
2022-08-11T20:39:22.929Z,99.90
2022-08-11T20:41:05.490Z,99.90
2022-08-11T20:42:47.672Z,99.90
2022-08-11T20:44:29.375Z,99.90
2022-08-11T20:46:10.404Z,99.90
2022-08-11T20:47:59.240Z,99.90
2022-08-11T20:49:48.680Z,99.90
2022-08-11T20:51:38.957Z,99.90
2022-08-11T20:53:20.097Z,99.90
2022-08-11T20:55:01.555Z,99.90
2022-08-11T20:56:45.361Z,99.90
2022-08-11T20:58:30.266Z,99.90
2022-08-11T21:00:38.778Z,99.90
2022-08-11T21:02:22.451Z,99.90
2022-08-11T21:04:06.328Z,99.90
2022-08-11T21:06:10.437Z,99.90
2022-08-11T21:07:56.873Z,99.90
2022-08-11T21:09:58.866Z,99.90
2022-08-11T21:11:44.150Z,99.90
2022-08-11T21:13:29.190Z,99.90