createdAt,value
2023-02-24T00:00:51.711Z,6.20
2023-02-24T00:04:02.058Z,8.40
2023-02-24T00:07:26.856Z,6.10
2023-02-24T00:10:40.279Z,4.60
2023-02-24T00:13:47.475Z,7.20
2023-02-24T00:16:53.409Z,6.00
2023-02-24T00:20:02.985Z,5.90
2023-02-24T00:23:09.956Z,5.90
2023-02-24T00:26:19.498Z,5.80
2023-02-24T00:29:26.394Z,5.80
2023-02-24T00:32:30.715Z,5.70
2023-02-24T00:35:35.781Z,5.60
2023-02-24T00:38:49.088Z,5.60
2023-02-24T00:41:58.429Z,5.60
2023-02-24T00:45:10.109Z,5.50
2023-02-24T00:48:16.075Z,5.50
2023-02-24T00:51:25.619Z,5.40
2023-02-24T00:54:29.738Z,4.70
2023-02-24T00:57:35.444Z,5.40
2023-02-24T01:00:44.233Z,3.70
2023-02-24T01:03:52.239Z,5.30
2023-02-24T01:07:02.782Z,5.50
2023-02-24T01:10:09.262Z,5.50
2023-02-24T01:13:14.098Z,5.50
2023-02-24T01:16:22.011Z,7.30
2023-02-24T01:19:32.594Z,5.60
2023-02-24T01:22:41.502Z,7.20
2023-02-24T01:25:48.575Z,5.70
2023-02-24T01:28:56.673Z,5.40
2023-02-24T01:32:04.434Z,5.70
2023-02-24T01:35:09.116Z,5.70
2023-02-24T01:38:13.417Z,5.80
2023-02-24T01:41:23.084Z,5.80
2023-02-24T01:45:16.331Z,6.70
2023-02-24T01:48:21.963Z,5.90
2023-02-24T01:51:38.538Z,6.00
2023-02-24T01:54:51.317Z,6.00
2023-02-24T01:57:57.590Z,5.70
2023-02-24T02:01:09.233Z,5.30
2023-02-24T02:04:25.070Z,6.20
2023-02-24T02:07:32.072Z,6.30
2023-02-24T02:10:39.795Z,7.50
2023-02-24T02:13:50.676Z,6.40
2023-02-24T02:17:27.596Z,7.40
2023-02-24T02:21:36.762Z,6.40
2023-02-24T02:24:56.875Z,6.40
2023-02-24T02:28:50.544Z,6.40
2023-02-24T02:33:09.994Z,6.30
2023-02-24T02:36:43.095Z,6.40
2023-02-24T02:40:18.795Z,6.50
2023-02-24T02:43:36.827Z,6.40
2023-02-24T02:46:58.202Z,6.50
2023-02-24T02:50:18.821Z,5.90
2023-02-24T02:53:37.699Z,6.40
2023-02-24T02:56:56.841Z,7.80
2023-02-24T03:00:14.291Z,6.60
2023-02-24T03:03:26.679Z,6.60
2023-02-24T03:06:42.364Z,6.60
2023-02-24T03:09:56.030Z,7.30
2023-02-24T03:13:06.469Z,5.40
2023-02-24T03:16:17.600Z,6.30
2023-02-24T03:19:37.561Z,6.60
2023-02-24T03:22:52.321Z,6.70
2023-02-24T03:26:17.704Z,6.70
2023-02-24T03:29:40.093Z,5.10
2023-02-24T03:33:03.163Z,6.70
2023-02-24T03:36:09.309Z,6.80
2023-02-24T03:39:20.198Z,6.80
2023-02-24T03:42:36.973Z,5.50
2023-02-24T03:45:48.620Z,6.80
2023-02-24T03:49:04.364Z,6.80
2023-02-24T03:52:32.984Z,6.80
2023-02-24T03:56:00.041Z,6.80
2023-02-24T03:59:25.146Z,6.80
2023-02-24T04:02:31.957Z,8.80
2023-02-24T04:05:47.429Z,6.50
2023-02-24T04:09:01.708Z,6.90
2023-02-24T04:12:18.875Z,6.90
2023-02-24T04:15:30.267Z,8.80
2023-02-24T04:18:34.640Z,5.90
2023-02-24T04:21:43.690Z,7.00
2023-02-24T04:24:52.930Z,7.00
2023-02-24T04:28:00.758Z,7.00
2023-02-24T04:31:18.643Z,7.00
2023-02-24T04:34:24.323Z,7.00
2023-02-24T04:37:33.950Z,7.00
2023-02-24T04:40:41.273Z,7.00
2023-02-24T04:43:45.568Z,8.70
2023-02-24T04:46:51.627Z,7.10
2023-02-24T04:49:55.253Z,6.70
2023-02-24T04:53:02.717Z,7.20
2023-02-24T04:56:09.288Z,7.10
2023-02-24T04:59:14.250Z,7.10
2023-02-24T05:02:21.648Z,7.10
2023-02-24T05:05:28.006Z,7.10
2023-02-24T05:08:33.311Z,6.90
2023-02-24T05:11:36.841Z,7.00
2023-02-24T05:14:40.236Z,7.00
2023-02-24T05:17:45.683Z,7.20
2023-02-24T05:21:10.291Z,7.00
2023-02-24T05:24:17.413Z,7.00
2023-02-24T05:27:22.726Z,7.00
2023-02-24T05:30:27.991Z,7.00
2023-02-24T05:33:33.508Z,6.90
2023-02-24T05:36:43.416Z,7.00
2023-02-24T05:39:53.569Z,6.90
2023-02-24T05:43:04.209Z,6.90
2023-02-24T05:46:08.095Z,6.70
2023-02-24T05:49:23.515Z,6.80
2023-02-24T05:52:28.215Z,7.50
2023-02-24T05:55:36.658Z,6.80
2023-02-24T05:58:40.949Z,6.80
2023-02-24T06:01:45.942Z,6.80
2023-02-24T06:04:54.719Z,7.80
2023-02-24T06:08:13.684Z,6.70
2023-02-24T06:11:21.138Z,6.70
2023-02-24T06:14:26.511Z,6.70
2023-02-24T06:17:30.719Z,6.70
2023-02-24T06:20:38.336Z,6.70
2023-02-24T06:23:43.181Z,6.70
2023-02-24T06:26:50.332Z,6.70
2023-02-24T06:29:56.783Z,6.60
2023-02-24T06:33:00.730Z,6.60
2023-02-24T06:36:07.812Z,6.30
2023-02-24T06:39:14.719Z,6.50
2023-02-24T06:42:19.306Z,6.60
2023-02-24T06:45:26.430Z,7.50
2023-02-24T06:48:31.131Z,6.50
2023-02-24T06:51:39.320Z,8.70
2023-02-24T06:54:42.759Z,6.40
2023-02-24T06:57:51.811Z,6.40
2023-02-24T07:00:59.315Z,5.70
2023-02-24T07:04:19.019Z,5.70
2023-02-24T07:07:24.697Z,6.40
2023-02-24T07:10:29.706Z,6.40
2023-02-24T07:13:34.861Z,6.40
2023-02-24T07:16:41.821Z,6.40
2023-02-24T07:19:46.714Z,8.70
2023-02-24T07:22:53.810Z,6.40
2023-02-24T07:25:59.343Z,6.20
2023-02-24T07:29:06.478Z,6.40
2023-02-24T07:32:12.843Z,6.50
2023-02-24T07:35:20.778Z,4.70
2023-02-24T07:38:26.166Z,8.20
2023-02-24T07:41:31.604Z,4.50
2023-02-24T07:44:36.139Z,6.50
2023-02-24T07:47:41.345Z,6.50
2023-02-24T07:50:44.751Z,5.70
2023-02-24T07:53:54.087Z,6.60
2023-02-24T07:56:59.998Z,6.50
2023-02-24T08:00:17.198Z,6.50
2023-02-24T08:03:22.631Z,6.50
2023-02-24T08:06:33.508Z,6.50
2023-02-24T08:09:56.355Z,6.50
2023-02-24T08:13:03.154Z,7.30
2023-02-24T08:16:12.037Z,6.00
2023-02-24T08:50:40.418Z,7.10
2023-02-24T08:56:56.883Z,7.20
2023-02-24T09:00:00.488Z,7.10
2023-02-24T09:06:12.091Z,7.20
2023-02-24T09:09:21.389Z,7.20
2023-02-24T09:12:30.469Z,7.10
2023-02-24T09:15:42.145Z,7.10
2023-02-24T09:19:10.138Z,7.10
2023-02-24T09:22:31.751Z,9.20
2023-02-24T09:25:45.109Z,5.00
2023-02-24T09:28:55.688Z,7.40
2023-02-24T09:35:09.614Z,7.60
2023-02-24T09:47:58.091Z,7.80
2023-02-24T09:51:06.143Z,7.80
2023-02-24T09:54:17.836Z,9.20
2023-02-24T09:57:37.726Z,7.80
2023-02-24T10:01:06.967Z,8.00
2023-02-24T10:05:07.642Z,8.00
2023-02-24T10:08:25.528Z,8.20
2023-02-24T10:14:51.143Z,9.50
2023-02-24T10:18:06.005Z,8.50
2023-02-24T10:21:30.808Z,8.50
2023-02-24T10:24:47.401Z,8.70
2023-02-24T10:28:06.570Z,8.70
2023-02-24T10:31:25.791Z,8.80
2023-02-24T10:34:33.253Z,8.80
2023-02-24T10:37:36.942Z,9.00
2023-02-24T10:50:27.655Z,10.20
2023-02-24T10:53:37.610Z,9.90
2023-02-24T10:56:55.380Z,9.50
2023-02-24T11:00:23.507Z,10.10
2023-02-24T11:03:36.178Z,14.40
2023-02-24T11:06:55.730Z,10.30
2023-02-24T11:10:13.876Z,10.30
2023-02-24T11:13:36.578Z,10.30
2023-02-24T11:17:05.782Z,10.40
2023-02-24T11:23:35.096Z,10.70
2023-02-24T11:26:43.128Z,10.60
2023-02-24T11:30:18.322Z,10.60
2023-02-24T11:33:41.116Z,10.60
2023-02-24T11:37:00.825Z,10.70
2023-02-24T11:40:16.737Z,10.70
2023-02-24T11:43:30.132Z,10.80
2023-02-24T11:46:42.942Z,10.80
2023-02-24T11:49:52.904Z,10.90
2023-02-24T11:53:01.345Z,6.70
2023-02-24T11:59:23.441Z,10.90
2023-02-24T12:02:43.624Z,15.20
2023-02-24T12:05:54.978Z,10.60
2023-02-24T12:09:09.699Z,11.10
2023-02-24T12:12:26.534Z,11.00
2023-02-24T12:15:36.545Z,10.90
2023-02-24T12:18:48.085Z,10.80
2023-02-24T12:21:59.354Z,11.70
2023-02-24T12:28:28.377Z,10.70
2023-02-24T12:35:08.066Z,10.50
2023-02-24T12:38:41.356Z,9.30
2023-02-24T12:42:05.934Z,10.40
2023-02-24T12:45:21.678Z,10.30
2023-02-24T12:49:12.126Z,10.10
2023-02-24T12:52:30.140Z,10.00
2023-02-24T12:55:48.169Z,9.30
2023-02-24T12:58:59.119Z,9.90
2023-02-24T13:02:18.448Z,9.60
2023-02-24T13:05:32.214Z,9.20
2023-02-24T13:11:59.533Z,9.10
2023-02-24T13:15:08.205Z,9.10
2023-02-24T13:18:26.603Z,9.10
2023-02-24T13:21:30.917Z,8.80
2023-02-24T13:47:04.712Z,9.50
2023-02-24T13:50:25.563Z,12.70
2023-02-24T13:53:56.654Z,9.50
2023-02-24T13:57:37.477Z,9.50
2023-02-24T14:01:07.167Z,8.50
2023-02-24T14:04:26.383Z,9.30
2023-02-24T14:07:38.983Z,11.40
2023-02-24T14:10:52.510Z,9.40
2023-02-24T14:13:58.973Z,7.00
2023-02-24T14:17:14.152Z,10.70
2023-02-24T14:20:22.459Z,8.90
2023-02-24T14:23:30.266Z,8.70
2023-02-24T14:26:44.311Z,8.60
2023-02-24T14:29:52.233Z,8.50
2023-02-24T14:32:57.333Z,8.50
2023-02-24T14:36:04.721Z,8.40
2023-02-24T14:39:42.798Z,8.40
2023-02-24T14:42:50.701Z,8.30
2023-02-24T14:45:57.947Z,8.30
2023-02-24T14:49:01.660Z,8.20
2023-02-24T14:52:12.731Z,8.20
2023-02-24T14:55:22.273Z,8.20
2023-02-24T14:58:30.905Z,8.10
2023-02-24T15:01:40.895Z,8.10
2023-02-24T15:04:47.536Z,8.20
2023-02-24T15:07:52.133Z,8.10
2023-02-24T15:10:58.800Z,8.10
2023-02-24T15:14:06.330Z,8.10
2023-02-24T15:17:18.131Z,8.10
2023-02-24T15:20:33.299Z,8.00
2023-02-24T15:23:41.283Z,8.10
2023-02-24T15:26:54.721Z,9.60
2023-02-24T15:30:06.753Z,8.10
2023-02-24T15:33:23.348Z,8.00
2023-02-24T15:36:32.449Z,8.00
2023-02-24T15:39:37.180Z,8.10
2023-02-24T15:42:51.880Z,8.00
2023-02-24T15:45:58.417Z,8.00
2023-02-24T15:49:05.005Z,10.00
2023-02-24T15:52:12.585Z,8.00
2023-02-24T15:55:19.402Z,8.00
2023-02-24T15:58:26.479Z,8.00
2023-02-24T16:01:32.734Z,8.00
2023-02-24T16:04:37.469Z,9.00
2023-02-24T16:07:43.346Z,7.90
2023-02-24T16:10:50.517Z,7.90
2023-02-24T16:13:59.769Z,7.90
2023-02-24T16:17:09.078Z,7.80
2023-02-24T16:20:19.297Z,7.80
2023-02-24T16:23:25.848Z,7.80
2023-02-24T16:26:29.904Z,7.70
2023-02-24T16:29:36.202Z,7.50
2023-02-24T16:32:39.965Z,6.60
2023-02-24T16:35:45.889Z,7.70
2023-02-24T16:38:51.218Z,7.70
2023-02-24T16:41:55.651Z,7.70
2023-02-24T16:45:02.525Z,7.70
2023-02-24T16:48:17.832Z,7.60
2023-02-24T16:51:24.739Z,7.60
2023-02-24T16:54:30.321Z,7.60
2023-02-24T16:57:33.807Z,7.60
2023-02-24T17:00:42.887Z,7.60
2023-02-24T17:03:52.099Z,7.60
2023-02-24T17:06:55.813Z,8.70
2023-02-24T17:09:59.622Z,7.30
2023-02-24T17:13:03.544Z,7.60
2023-02-24T17:16:09.182Z,7.60
2023-02-24T17:19:13.950Z,7.60
2023-02-24T17:22:17.725Z,7.60
2023-02-24T17:25:27.999Z,7.50
2023-02-24T17:28:31.755Z,7.50
2023-02-24T17:31:37.724Z,7.50
2023-02-24T17:34:41.577Z,9.00
2023-02-24T17:37:47.299Z,6.00
2023-02-24T17:40:52.342Z,7.30
2023-02-24T17:43:57.295Z,7.30
2023-02-24T17:47:12.938Z,7.20
2023-02-24T17:50:17.548Z,6.80
2023-02-24T17:57:14.490Z,6.80
2023-02-24T18:00:23.088Z,6.70
2023-02-24T18:03:34.824Z,7.10
2023-02-24T18:06:48.171Z,6.60
2023-02-24T18:10:27.737Z,6.60
2023-02-24T18:13:41.156Z,5.50
2023-02-24T18:17:02.808Z,6.50
2023-02-24T18:20:37.966Z,6.40
2023-02-24T18:23:56.536Z,6.40
2023-02-24T18:27:18.584Z,6.10
2023-02-24T18:30:44.018Z,6.50
2023-02-24T18:34:08.616Z,6.30
2023-02-24T18:38:01.329Z,6.20
2023-02-24T18:41:24.514Z,6.60
2023-02-24T18:44:58.370Z,6.60
2023-02-24T18:48:21.113Z,6.60
2023-02-24T18:51:52.054Z,6.70
2023-02-24T18:55:23.839Z,6.00
2023-02-24T18:58:56.589Z,6.80
2023-02-24T19:02:27.209Z,6.90
2023-02-24T19:06:13.971Z,6.90
2023-02-24T19:09:56.035Z,6.90
2023-02-24T19:13:31.447Z,7.00
2023-02-24T19:17:22.609Z,7.20
2023-02-24T19:20:53.416Z,7.10
2023-02-24T19:24:30.610Z,7.30
2023-02-24T19:27:55.388Z,7.40
2023-02-24T19:31:33.196Z,7.60
2023-02-24T19:34:56.680Z,7.80
2023-02-24T19:38:33.747Z,8.00
2023-02-24T19:42:15.327Z,8.00
2023-02-24T19:45:37.881Z,8.00
2023-02-24T19:49:10.271Z,8.00
2023-02-24T19:52:43.103Z,8.00
2023-02-24T19:56:10.770Z,7.60
2023-02-24T19:59:36.083Z,7.90
2023-02-24T20:03:12.309Z,7.90
2023-02-24T20:06:49.092Z,7.60
2023-02-24T20:10:22.435Z,7.80
2023-02-24T20:13:48.151Z,7.70
2023-02-24T20:17:17.036Z,7.60
2023-02-24T20:20:27.699Z,7.60
2023-02-24T20:23:52.503Z,7.60
2023-02-24T20:27:00.367Z,7.50
2023-02-24T20:30:04.613Z,7.40
2023-02-24T20:33:08.557Z,7.40
2023-02-24T20:36:15.836Z,7.40
2023-02-24T20:39:24.916Z,7.30
2023-02-24T20:42:28.854Z,7.20
2023-02-24T20:45:36.321Z,7.20
2023-02-24T20:48:40.564Z,7.20
2023-02-24T20:51:45.129Z,7.10
2023-02-24T20:54:50.778Z,7.10
2023-02-24T20:57:54.848Z,7.10
2023-02-24T21:00:58.573Z,7.10
2023-02-24T21:04:03.170Z,7.10
2023-02-24T21:07:08.246Z,7.10
2023-02-24T21:10:14.698Z,7.00
2023-02-24T21:13:20.487Z,7.00
2023-02-24T21:16:24.875Z,6.90
2023-02-24T21:19:31.888Z,6.90
2023-02-24T21:22:36.215Z,6.80
2023-02-24T21:25:41.308Z,6.80
2023-02-24T21:28:56.977Z,6.80
2023-02-24T21:32:01.448Z,6.70
2023-02-24T21:35:06.276Z,8.10
2023-02-24T21:38:11.024Z,6.70
2023-02-24T21:41:19.645Z,6.70
2023-02-24T21:44:23.212Z,8.00
2023-02-24T21:47:26.743Z,6.70
2023-02-24T21:50:30.200Z,6.60
2023-02-24T21:53:35.835Z,5.50
2023-02-24T21:56:41.758Z,5.80
2023-02-24T21:59:45.807Z,6.50
2023-02-24T22:02:54.522Z,6.50
2023-02-24T22:05:59.283Z,6.40
2023-02-24T22:09:05.975Z,6.40
2023-02-24T22:12:12.950Z,6.30
2023-02-24T22:15:17.201Z,6.30
2023-02-24T22:18:22.296Z,7.90
2023-02-24T22:21:29.010Z,5.60
2023-02-24T22:24:33.027Z,7.20
2023-02-24T22:27:39.056Z,7.50
2023-02-24T22:30:42.686Z,5.70
2023-02-24T22:33:47.601Z,6.00
2023-02-24T22:36:51.244Z,6.00
2023-02-24T22:39:55.440Z,6.00
2023-02-24T22:43:01.821Z,5.90
2023-02-24T22:46:08.075Z,6.00
2023-02-24T22:49:12.671Z,5.90
2023-02-24T22:52:17.008Z,5.90
2023-02-24T22:55:21.763Z,5.80
2023-02-24T22:58:27.623Z,5.80
2023-02-24T23:01:34.198Z,5.80
2023-02-24T23:04:39.510Z,5.80
2023-02-24T23:07:45.591Z,5.70
2023-02-24T23:10:49.590Z,5.70
2023-02-24T23:13:55.987Z,5.70
2023-02-24T23:17:00.205Z,5.60
2023-02-24T23:20:06.419Z,5.60
2023-02-24T23:23:12.704Z,6.60
2023-02-24T23:26:19.956Z,5.30
2023-02-24T23:29:27.957Z,6.20
2023-02-24T23:32:33.000Z,5.40
2023-02-24T23:35:37.273Z,5.40
2023-02-24T23:38:41.629Z,5.30
2023-02-24T23:41:45.702Z,5.30
2023-02-24T23:44:50.966Z,5.20
2023-02-24T23:47:55.048Z,5.20
2023-02-24T23:50:59.190Z,3.10
2023-02-24T23:54:03.811Z,5.10
2023-02-24T23:57:08.165Z,5.10
