createdAt,value
2018-11-05T00:00:53.411Z,0.00
2018-11-05T00:01:52.267Z,0.00
2018-11-05T00:02:54.330Z,0.00
2018-11-05T00:03:52.212Z,0.00
2018-11-05T00:09:13.927Z,0.00
2018-11-05T00:10:13.863Z,0.00
2018-11-05T00:11:18.671Z,0.00
2018-11-05T00:12:13.793Z,0.00
2018-11-05T00:13:13.766Z,0.00
2018-11-05T00:14:13.802Z,0.00
2018-11-05T00:15:13.692Z,0.00
2018-11-05T00:16:13.669Z,0.00
2018-11-05T00:17:13.642Z,0.00
2018-11-05T00:18:13.623Z,0.00
2018-11-05T00:19:13.576Z,0.00
2018-11-05T00:20:13.554Z,0.00
2018-11-05T00:21:13.513Z,0.00
2018-11-05T00:22:13.497Z,0.00
2018-11-05T00:23:13.451Z,0.00
2018-11-05T00:24:13.428Z,0.00
2018-11-05T00:25:13.401Z,0.00
2018-11-05T00:26:13.373Z,0.00
2018-11-05T00:27:13.343Z,0.00
2018-11-05T00:28:13.332Z,0.00
2018-11-05T00:29:13.282Z,0.00
2018-11-05T00:30:13.250Z,0.00
2018-11-05T00:31:13.306Z,0.00
2018-11-05T00:32:13.201Z,0.00
2018-11-05T00:32:59.257Z,0.00
2018-11-05T00:33:59.219Z,0.00
2018-11-05T00:34:59.182Z,0.00
2018-11-05T00:35:59.155Z,0.00
2018-11-05T00:36:59.133Z,0.00
2018-11-05T00:37:59.091Z,0.00
2018-11-05T00:38:59.057Z,0.00
2018-11-05T00:39:59.030Z,0.00
2018-11-05T00:40:59.005Z,0.00
2018-11-05T00:41:58.977Z,0.00
2018-11-05T00:42:58.948Z,0.00
2018-11-05T00:43:58.919Z,0.00
2018-11-05T00:44:58.882Z,0.00
2018-11-05T00:45:58.861Z,0.00
2018-11-05T00:46:58.827Z,0.00
2018-11-05T00:47:58.792Z,0.00
2018-11-05T00:48:58.771Z,0.00
2018-11-05T00:49:58.750Z,0.00
2018-11-05T00:50:58.717Z,0.00
2018-11-05T00:51:58.686Z,0.00
2018-11-05T00:52:58.650Z,0.00
2018-11-05T00:53:58.641Z,0.00
2018-11-05T00:54:58.596Z,0.00
2018-11-05T00:55:58.560Z,0.00
2018-11-05T00:56:58.546Z,0.00
2018-11-05T00:57:58.509Z,0.00
2018-11-05T00:59:44.645Z,0.00
2018-11-05T01:00:44.582Z,0.00
2018-11-05T01:01:44.558Z,0.00
2018-11-05T01:02:44.523Z,0.00
2018-11-05T01:03:44.491Z,0.00
2018-11-05T01:04:44.471Z,0.00
2018-11-05T01:05:44.463Z,0.00
2018-11-05T01:06:44.409Z,0.00
2018-11-05T01:07:44.378Z,0.00
2018-11-05T01:08:44.349Z,0.00
2018-11-05T01:09:44.313Z,0.00
2018-11-05T01:10:44.293Z,0.00
2018-11-05T01:11:44.277Z,0.00
2018-11-05T01:12:44.233Z,0.00
2018-11-05T01:13:44.192Z,0.00
2018-11-05T01:14:44.172Z,0.00
2018-11-05T01:15:44.138Z,0.00
2018-11-05T01:16:44.140Z,0.00
2018-11-05T01:17:44.085Z,0.00
2018-11-05T01:18:44.056Z,0.00
2018-11-05T01:19:44.017Z,0.00
2018-11-05T01:20:44.070Z,0.00
2018-11-05T01:21:30.199Z,0.00
2018-11-05T01:22:30.147Z,0.00
2018-11-05T01:23:30.129Z,0.00
2018-11-05T01:24:30.094Z,0.00
2018-11-05T01:25:30.070Z,0.00
2018-11-05T01:26:30.037Z,0.00
2018-11-05T01:27:30.001Z,0.00
2018-11-05T01:28:29.997Z,0.00
2018-11-05T01:29:29.947Z,0.00
2018-11-05T01:30:29.910Z,0.00
2018-11-05T01:31:29.885Z,0.00
2018-11-05T01:32:29.858Z,0.00
2018-11-05T01:33:29.829Z,0.00
2018-11-05T01:34:15.720Z,0.00
2018-11-05T01:35:15.709Z,0.00
2018-11-05T01:36:15.648Z,0.00
2018-11-05T01:37:15.640Z,0.00
2018-11-05T01:38:15.600Z,0.00
2018-11-05T01:39:15.566Z,0.00
2018-11-05T01:40:15.542Z,0.00
2018-11-05T01:41:15.503Z,0.00
2018-11-05T01:42:15.478Z,0.00
2018-11-05T01:43:15.452Z,0.00
2018-11-05T01:44:15.419Z,0.00
2018-11-05T01:45:15.379Z,0.00
2018-11-05T01:46:15.366Z,0.00
2018-11-05T01:47:15.338Z,0.00
2018-11-05T01:48:15.304Z,0.00
2018-11-05T01:49:15.283Z,0.00
2018-11-05T01:50:16.320Z,0.00
2018-11-05T01:51:15.208Z,0.00
2018-11-05T01:53:10.677Z,0.00
2018-11-05T01:54:10.712Z,0.00
2018-11-05T01:55:10.634Z,0.00
2018-11-05T01:56:10.581Z,0.00
2018-11-05T01:57:02.581Z,0.00
2018-11-05T01:58:02.473Z,0.00
2018-11-05T01:59:02.460Z,0.00
2018-11-05T02:00:02.408Z,0.00
2018-11-05T02:01:02.371Z,0.00
2018-11-05T02:02:02.371Z,0.00
2018-11-05T02:03:02.319Z,0.00
2018-11-05T02:04:02.290Z,0.00
2018-11-05T02:05:02.262Z,0.00
2018-11-05T02:06:02.228Z,0.00
2018-11-05T02:07:02.193Z,0.00
2018-11-05T02:08:02.184Z,0.00
2018-11-05T02:09:02.137Z,0.00
2018-11-05T02:10:02.172Z,0.00
2018-11-05T02:11:02.076Z,0.00
2018-11-05T02:12:02.060Z,0.00
2018-11-05T02:13:02.028Z,0.00
2018-11-05T02:14:02.011Z,0.00
2018-11-05T02:15:02.113Z,0.00
2018-11-05T02:16:01.984Z,0.00
2018-11-05T02:17:04.051Z,0.00
2018-11-05T02:20:17.509Z,0.00
2018-11-05T02:21:15.885Z,0.00
2018-11-05T02:22:15.858Z,0.00
2018-11-05T02:23:15.832Z,0.00
2018-11-05T02:24:15.795Z,0.00
2018-11-05T02:25:15.763Z,0.00
2018-11-05T02:26:15.736Z,0.00
2018-11-05T02:27:15.744Z,0.00
2018-11-05T02:28:15.674Z,0.00
2018-11-05T02:29:15.643Z,0.00
2018-11-05T02:30:15.611Z,0.00
2018-11-05T02:31:15.616Z,0.00
2018-11-05T02:32:15.560Z,0.00
2018-11-05T02:33:15.523Z,0.00
2018-11-05T02:34:15.502Z,0.00
2018-11-05T02:35:15.462Z,0.00
2018-11-05T02:36:15.436Z,0.00
2018-11-05T02:37:15.403Z,0.00
2018-11-05T02:38:15.373Z,0.00
2018-11-05T02:39:15.343Z,0.00
2018-11-05T02:40:15.353Z,0.00
2018-11-05T02:41:15.300Z,0.00
2018-11-05T02:43:01.483Z,0.00
2018-11-05T02:44:01.413Z,0.00
2018-11-05T02:45:01.391Z,0.00
2018-11-05T02:46:01.358Z,0.00
2018-11-05T02:47:03.452Z,0.00
2018-11-05T02:48:01.306Z,0.00
2018-11-05T02:49:03.372Z,0.00
2018-11-05T02:50:01.255Z,0.00
2018-11-05T02:51:01.292Z,0.00
2018-11-05T02:52:01.181Z,0.00
2018-11-05T02:53:01.202Z,0.00
2018-11-05T02:54:01.205Z,0.00
2018-11-05T02:55:01.095Z,0.00
2018-11-05T02:56:07.807Z,0.00
2018-11-05T02:57:01.064Z,0.00
2018-11-05T02:58:01.069Z,0.00
2018-11-05T03:04:19.595Z,0.00
2018-11-05T03:05:30.413Z,0.00
2018-11-05T03:11:45.938Z,0.00
2018-11-05T03:12:42.637Z,0.00
2018-11-05T03:13:42.703Z,0.00
2018-11-05T03:14:42.581Z,0.00
2018-11-05T03:15:42.547Z,0.00
2018-11-05T03:16:42.516Z,0.00
2018-11-05T03:17:42.480Z,0.00
2018-11-05T03:18:42.460Z,0.00
2018-11-05T03:19:42.423Z,0.00
2018-11-05T03:20:42.397Z,0.00
2018-11-05T03:21:42.370Z,0.00
2018-11-05T03:22:42.337Z,0.00
2018-11-05T03:23:42.361Z,0.00
2018-11-05T03:24:42.275Z,0.00
2018-11-05T03:25:42.248Z,0.00
2018-11-05T03:26:42.226Z,0.00
2018-11-05T03:27:42.280Z,0.00
2018-11-05T03:28:42.165Z,0.00
2018-11-05T03:29:42.194Z,0.00
2018-11-05T03:30:42.103Z,0.00
2018-11-05T03:31:42.100Z,0.00
2018-11-05T03:32:42.050Z,0.00
2018-11-05T03:33:42.117Z,0.00
2018-11-05T03:34:41.982Z,0.00
2018-11-05T03:35:41.992Z,0.00
2018-11-05T03:36:41.921Z,0.00
2018-11-05T03:37:48.461Z,0.00
2018-11-05T03:38:48.420Z,0.00
2018-11-05T03:39:48.450Z,0.00
2018-11-05T03:40:48.347Z,0.00
2018-11-05T03:41:48.294Z,0.00
2018-11-05T03:42:48.272Z,0.00
2018-11-05T03:43:48.253Z,0.00
2018-11-05T03:44:48.223Z,0.00
2018-11-05T03:45:49.202Z,0.00
2018-11-05T03:46:48.149Z,0.00
2018-11-05T03:47:48.118Z,0.00
2018-11-05T03:48:48.095Z,0.00
2018-11-05T03:49:48.062Z,0.00
2018-11-05T03:50:51.602Z,0.00
2018-11-05T03:51:48.084Z,0.00
2018-11-05T03:52:47.976Z,0.00
2018-11-05T03:53:48.018Z,0.00
2018-11-05T03:54:47.947Z,0.00
2018-11-05T03:55:59.699Z,0.00
2018-11-05T03:56:47.915Z,0.00
2018-11-05T03:57:47.920Z,0.00
2018-11-05T03:58:47.801Z,0.00
2018-11-05T03:59:47.765Z,0.00
2018-11-05T04:00:47.842Z,0.00
2018-11-05T04:03:00.171Z,0.00
2018-11-05T04:03:59.060Z,0.00
2018-11-05T04:04:59.014Z,0.00
2018-11-05T04:06:01.116Z,0.00
2018-11-05T04:06:58.964Z,0.00
2018-11-05T04:07:59.972Z,0.00
2018-11-05T04:08:58.895Z,0.00
2018-11-05T04:09:59.886Z,0.00
2018-11-05T04:10:58.835Z,0.00
2018-11-05T04:11:58.864Z,0.00
2018-11-05T04:12:58.797Z,0.00
2018-11-05T04:13:58.752Z,0.00
2018-11-05T04:14:58.724Z,0.00
2018-11-05T04:15:58.765Z,0.00
2018-11-05T04:16:58.661Z,0.00
2018-11-05T04:17:58.632Z,0.00
2018-11-05T04:18:58.611Z,0.00
2018-11-05T04:19:58.578Z,0.00
2018-11-05T04:20:58.545Z,0.00
2018-11-05T04:21:58.515Z,0.00
2018-11-05T04:22:58.487Z,0.00
2018-11-05T04:23:58.461Z,0.00
2018-11-05T04:24:58.433Z,0.00
2018-11-05T04:25:58.402Z,0.00
2018-11-05T04:26:58.376Z,0.00
2018-11-05T04:27:58.454Z,0.00
2018-11-05T04:28:58.310Z,0.00
2018-11-05T04:29:59.409Z,0.00
2018-11-05T04:30:58.257Z,0.00
2018-11-05T04:31:58.294Z,0.00
2018-11-05T04:32:58.196Z,0.00
2018-11-05T04:33:58.166Z,0.00
2018-11-05T04:34:58.137Z,0.00
2018-11-05T04:35:58.126Z,0.00
2018-11-05T04:36:58.127Z,0.00
2018-11-05T04:37:58.056Z,0.00
2018-11-05T04:39:44.690Z,0.00
2018-11-05T04:40:44.648Z,0.00
2018-11-05T04:41:44.609Z,0.00
2018-11-05T04:42:44.590Z,0.00
2018-11-05T04:43:44.560Z,0.00
2018-11-05T04:44:44.529Z,0.00
2018-11-05T04:45:44.497Z,0.00
2018-11-05T04:46:44.576Z,0.00
2018-11-05T04:47:44.428Z,0.00
2018-11-05T04:48:44.419Z,0.00
2018-11-05T04:49:44.371Z,0.00
2018-11-05T04:50:44.344Z,0.00
2018-11-05T04:51:44.316Z,0.00
2018-11-05T04:52:44.287Z,0.00
2018-11-05T04:54:30.875Z,0.00
2018-11-05T04:55:30.822Z,0.00
2018-11-05T04:57:24.529Z,0.00
2018-11-05T04:58:24.488Z,0.00
2018-11-05T04:59:24.462Z,0.00
2018-11-05T05:00:24.432Z,0.00
2018-11-05T05:01:24.419Z,0.00
2018-11-05T05:02:10.700Z,0.00
2018-11-05T05:03:10.617Z,0.00
2018-11-05T05:04:10.556Z,0.00
2018-11-05T05:05:10.521Z,0.00
2018-11-05T05:06:10.500Z,0.00
2018-11-05T05:07:10.471Z,0.00
2018-11-05T05:08:10.446Z,0.00
2018-11-05T05:09:10.407Z,0.00
2018-11-05T05:10:10.385Z,0.00
2018-11-05T05:11:10.352Z,0.00
2018-11-05T05:12:10.317Z,0.00
2018-11-05T05:13:10.297Z,0.00
2018-11-05T05:14:10.331Z,0.00
2018-11-05T05:15:10.250Z,0.00
2018-11-05T05:16:10.278Z,0.00
2018-11-05T05:17:10.183Z,0.00
2018-11-05T05:18:10.159Z,0.00
2018-11-05T05:19:10.118Z,0.00
2018-11-05T05:20:10.099Z,0.00
2018-11-05T05:21:10.063Z,0.00
2018-11-05T05:22:10.030Z,0.00
2018-11-05T05:23:10.047Z,0.00
2018-11-05T05:27:51.523Z,0.00
2018-11-05T05:28:52.611Z,0.00
2018-11-05T05:29:38.627Z,0.00
2018-11-05T05:30:38.498Z,0.00
2018-11-05T05:31:33.730Z,0.00
2018-11-05T05:32:33.785Z,0.00
2018-11-05T05:33:33.726Z,0.00
2018-11-05T05:34:33.631Z,0.00
2018-11-05T05:35:33.624Z,0.00
2018-11-05T05:36:33.574Z,0.00
2018-11-05T05:37:33.550Z,0.00
2018-11-05T05:38:33.617Z,0.00
2018-11-05T05:39:33.482Z,0.00
2018-11-05T05:40:33.479Z,0.00
2018-11-05T05:41:33.537Z,0.00
2018-11-05T05:42:33.395Z,0.00
2018-11-05T05:43:35.469Z,0.00
2018-11-05T05:44:33.334Z,0.00
2018-11-05T05:45:34.417Z,0.00
2018-11-05T05:46:33.273Z,0.00
2018-11-05T05:47:40.236Z,0.00
2018-11-05T05:49:20.212Z,0.00
2018-11-05T05:50:20.203Z,0.00
2018-11-05T05:51:21.113Z,0.00
2018-11-05T05:52:20.043Z,0.00
2018-11-05T05:53:26.965Z,0.00
2018-11-05T05:54:19.971Z,0.00
2018-11-05T05:58:08.939Z,0.00
2018-11-05T05:59:13.590Z,0.00
2018-11-05T06:00:08.873Z,0.00
2018-11-05T06:01:08.827Z,0.00
2018-11-05T06:02:09.819Z,0.00
2018-11-05T06:03:08.780Z,0.00
2018-11-05T06:04:08.755Z,0.00
2018-11-05T06:05:14.682Z,4.00
2018-11-05T06:06:08.733Z,4.00
2018-11-05T06:06:54.475Z,0.00
2018-11-05T06:07:54.306Z,4.00
2018-11-05T06:08:54.322Z,4.00
2018-11-05T06:09:54.256Z,4.00
2018-11-05T06:10:54.341Z,4.00
2018-11-05T06:12:40.295Z,8.00
2018-11-05T06:13:40.234Z,4.00
2018-11-05T06:14:40.212Z,8.00
2018-11-05T06:15:41.359Z,8.00
2018-11-05T06:16:40.146Z,12.00
2018-11-05T06:17:46.113Z,12.00
2018-11-05T06:18:40.095Z,16.00
2018-11-05T06:19:40.165Z,16.00
2018-11-05T06:20:40.015Z,20.00
2018-11-05T06:23:51.068Z,28.00
2018-11-05T06:24:51.040Z,28.00
2018-11-05T06:25:51.064Z,32.00
2018-11-05T06:26:50.976Z,36.00
2018-11-05T06:28:17.836Z,44.00
2018-11-05T06:29:17.798Z,44.00
2018-11-05T06:30:18.832Z,52.00
2018-11-05T06:31:17.724Z,56.00
2018-11-05T06:32:17.818Z,60.00
2018-11-05T06:33:17.733Z,64.00
2018-11-05T06:34:17.751Z,68.00
2018-11-05T06:35:35.375Z,80.00
2018-11-05T06:36:34.247Z,80.00
2018-11-05T06:37:34.217Z,88.00
2018-11-05T06:38:34.161Z,96.00
2018-11-05T06:39:39.978Z,100.00
2018-11-05T06:40:34.096Z,104.00
2018-11-05T06:41:35.315Z,112.00
2018-11-05T06:42:34.045Z,120.00
2018-11-05T06:43:34.051Z,128.00
2018-11-05T06:44:34.083Z,136.00
2018-11-05T06:45:36.068Z,148.00
2018-11-05T06:47:39.080Z,172.00
2018-11-05T06:48:38.783Z,184.00
2018-11-05T06:49:38.693Z,196.00
2018-11-05T06:50:38.732Z,212.00
2018-11-05T06:51:38.610Z,224.00
2018-11-05T06:52:40.635Z,236.00
2018-11-05T06:53:38.546Z,252.00
2018-11-05T06:54:38.665Z,268.00
2018-11-05T06:55:38.493Z,280.00
2018-11-05T06:56:38.520Z,296.00
2018-11-05T06:57:38.493Z,312.00
2018-11-05T06:58:38.398Z,328.00
2018-11-05T06:59:38.374Z,344.00
2018-11-05T07:00:24.626Z,352.00
2018-11-05T07:01:24.569Z,364.00
2018-11-05T07:02:24.622Z,372.00
2018-11-05T07:03:24.511Z,380.00
2018-11-05T07:04:24.471Z,384.00
2018-11-05T07:05:24.479Z,384.00
2018-11-05T07:06:24.424Z,388.00
2018-11-05T07:07:24.471Z,392.00
2018-11-05T07:08:24.359Z,400.00
2018-11-05T07:09:24.382Z,404.00
2018-11-05T07:10:24.331Z,416.00
2018-11-05T07:11:25.502Z,424.00
2018-11-05T07:12:24.263Z,428.00
2018-11-05T07:13:24.222Z,436.00
2018-11-05T07:14:24.180Z,444.00
2018-11-05T07:15:24.158Z,452.00
2018-11-05T07:16:24.115Z,464.00
2018-11-05T07:17:24.089Z,484.00
2018-11-05T07:18:24.115Z,504.00
2018-11-05T07:19:24.083Z,520.00
2018-11-05T07:20:24.004Z,536.00
2018-11-05T07:21:23.965Z,568.00
2018-11-05T07:22:23.945Z,604.00
2018-11-05T07:24:10.214Z,648.00
2018-11-05T07:25:10.252Z,656.00
2018-11-05T07:26:10.133Z,664.00
2018-11-05T07:27:10.115Z,672.00
2018-11-05T07:28:31.199Z,672.00
2018-11-05T07:29:10.043Z,684.00
2018-11-05T07:31:04.832Z,704.00
2018-11-05T07:32:04.775Z,720.00
2018-11-05T07:33:05.917Z,740.00
2018-11-05T07:34:04.871Z,756.00
2018-11-05T07:35:04.766Z,772.00
2018-11-05T07:36:04.660Z,780.00
2018-11-05T07:37:04.662Z,800.00
2018-11-05T07:38:04.607Z,824.00
2018-11-05T07:39:04.677Z,840.00
2018-11-05T07:40:04.532Z,856.00
2018-11-05T07:41:04.581Z,876.00
2018-11-05T07:42:04.478Z,892.00
2018-11-05T07:43:04.498Z,920.00
2018-11-05T07:44:04.435Z,956.00
2018-11-05T07:45:04.410Z,996.00
2018-11-05T07:46:04.360Z,1052.00
2018-11-05T07:47:04.426Z,1112.00
2018-11-05T07:48:04.297Z,1140.00
2018-11-05T07:49:04.328Z,1168.00
2018-11-05T07:50:04.263Z,1180.00
2018-11-05T07:51:04.240Z,1152.00
2018-11-05T07:52:04.181Z,1100.00
2018-11-05T07:53:09.074Z,1088.00
2018-11-05T07:55:45.721Z,1072.00
2018-11-05T07:56:45.819Z,1048.00
2018-11-05T08:01:55.289Z,1136.00
2018-11-05T08:02:56.776Z,1132.00
2018-11-05T08:03:55.207Z,1140.00
2018-11-05T08:04:55.227Z,1216.00
2018-11-05T08:05:55.177Z,1324.00
2018-11-05T08:07:02.083Z,1436.00
2018-11-05T08:07:55.105Z,1504.00
2018-11-05T08:11:16.168Z,1572.00
2018-11-05T08:12:17.204Z,1540.00
2018-11-05T08:14:29.107Z,1472.00
2018-11-05T08:15:30.003Z,1464.00
2018-11-05T08:16:28.961Z,1540.00
2018-11-05T08:17:30.012Z,1648.00
2018-11-05T08:18:28.902Z,1744.00
2018-11-05T08:19:30.965Z,1792.00
2018-11-05T08:20:28.835Z,1848.00
2018-11-05T08:21:30.869Z,2008.00
2018-11-05T08:22:28.754Z,2128.00
2018-11-05T08:23:34.771Z,2136.00
2018-11-05T08:25:39.669Z,2396.00
2018-11-05T08:26:40.729Z,2540.00
2018-11-05T08:27:39.577Z,2564.00
2018-11-05T08:28:39.605Z,2616.00
2018-11-05T08:29:39.529Z,2504.00
2018-11-05T08:30:39.522Z,2496.00
2018-11-05T08:31:39.463Z,2352.00
2018-11-05T08:32:39.535Z,2344.00
2018-11-05T08:33:39.418Z,2344.00
2018-11-05T08:34:39.447Z,2384.00
2018-11-05T08:35:39.335Z,2372.00
2018-11-05T08:36:39.359Z,2352.00
2018-11-05T08:38:49.274Z,2312.00
2018-11-05T08:39:50.327Z,2248.00
2018-11-05T08:44:25.974Z,2580.00
2018-11-05T08:45:25.986Z,2664.00
2018-11-05T08:46:25.878Z,2740.00
2018-11-05T08:47:25.950Z,2876.00
2018-11-05T08:48:25.816Z,2928.00
2018-11-05T08:49:27.501Z,2992.00
2018-11-05T08:50:25.778Z,2884.00
2018-11-05T08:51:27.002Z,2724.00
2018-11-05T08:52:25.695Z,2652.00
2018-11-05T08:53:25.731Z,2548.00
2018-11-05T08:54:25.627Z,2460.00
2018-11-05T08:55:25.657Z,2332.00
2018-11-05T08:58:05.727Z,2192.00
2018-11-05T08:59:05.702Z,2024.00
2018-11-05T09:00:05.640Z,1796.00
2018-11-05T09:01:05.719Z,1896.00
2018-11-05T09:02:05.573Z,2048.00
2018-11-05T09:03:05.541Z,2216.00
2018-11-05T09:04:05.520Z,2064.00
2018-11-05T09:05:06.696Z,2048.00
2018-11-05T09:06:05.452Z,2000.00
2018-11-05T09:07:06.521Z,1768.00
2018-11-05T09:08:05.388Z,1768.00
2018-11-05T09:09:05.456Z,1664.00
2018-11-05T09:11:10.430Z,1752.00
2018-11-05T09:12:10.016Z,1772.00
2018-11-05T09:13:09.798Z,1776.00
2018-11-05T09:15:04.652Z,1808.00
2018-11-05T09:16:04.547Z,1944.00
2018-11-05T09:17:04.593Z,2108.00
2018-11-05T09:18:04.473Z,1928.00
2018-11-05T09:19:05.556Z,1964.00
2018-11-05T09:20:04.425Z,2000.00
2018-11-05T09:21:04.432Z,1948.00
2018-11-05T09:22:04.354Z,1984.00
2018-11-05T09:23:04.435Z,1884.00
2018-11-05T09:24:04.290Z,2116.00
2018-11-05T09:25:04.354Z,2108.00
2018-11-05T09:26:54.312Z,1976.00
2018-11-05T09:27:54.468Z,2036.00
2018-11-05T09:28:54.227Z,2116.00
2018-11-05T09:29:54.253Z,2056.00
2018-11-05T09:30:54.184Z,2224.00
2018-11-05T09:31:54.242Z,2148.00
2018-11-05T09:32:54.106Z,1976.00
2018-11-05T09:33:55.176Z,2024.00
2018-11-05T09:34:54.061Z,1956.00
2018-11-05T09:35:54.052Z,1852.00
2018-11-05T09:36:53.997Z,1968.00
2018-11-05T09:37:53.976Z,1956.00
2018-11-05T09:38:53.929Z,1808.00
2018-11-05T09:39:54.000Z,1696.00
2018-11-05T09:40:53.892Z,1536.00
2018-11-05T09:41:53.895Z,1548.00
2018-11-05T09:43:47.535Z,1968.00
2018-11-05T09:44:47.580Z,1728.00
2018-11-05T09:45:47.456Z,1856.00
2018-11-05T09:46:47.467Z,1836.00
2018-11-05T09:47:47.443Z,1892.00
2018-11-05T09:48:47.389Z,1904.00
2018-11-05T09:49:47.343Z,1712.00
2018-11-05T09:50:47.478Z,1824.00
2018-11-05T09:51:47.278Z,2148.00
2018-11-05T09:52:47.302Z,2096.00
2018-11-05T09:53:47.226Z,1960.00
2018-11-05T09:54:47.224Z,1880.00
2018-11-05T09:55:47.176Z,1988.00
2018-11-05T09:56:47.131Z,1840.00
2018-11-05T09:57:47.096Z,1844.00
2018-11-05T09:58:47.158Z,2016.00
2018-11-05T09:59:47.021Z,1880.00
2018-11-05T10:00:48.079Z,1964.00
2018-11-05T10:01:46.961Z,1972.00
2018-11-05T10:02:47.030Z,1960.00
2018-11-05T10:03:47.066Z,1832.00
2018-11-05T10:04:47.239Z,2092.00
2018-11-05T10:05:46.850Z,2880.00
2018-11-05T10:06:46.921Z,3024.00
2018-11-05T10:07:46.799Z,2748.00
2018-11-05T10:08:46.812Z,2764.00
2018-11-05T10:10:45.791Z,2632.00
2018-11-05T10:11:45.808Z,2260.00
2018-11-05T10:12:45.686Z,2280.00
2018-11-05T10:13:45.715Z,2292.00
2018-11-05T10:14:45.637Z,2824.00
2018-11-05T10:15:46.635Z,3084.00
2018-11-05T10:16:45.587Z,3040.00
2018-11-05T10:18:34.008Z,2912.00
2018-11-05T10:19:34.088Z,2744.00
2018-11-05T10:20:33.936Z,2744.00
2018-11-05T10:21:33.984Z,2920.00
2018-11-05T10:22:33.863Z,2732.00
2018-11-05T10:23:33.894Z,2904.00
2018-11-05T10:24:33.919Z,2652.00
2018-11-05T10:25:35.847Z,2532.00
2018-11-05T10:26:33.749Z,2440.00
2018-11-05T10:27:33.818Z,2388.00
2018-11-05T10:28:33.700Z,2476.00
2018-11-05T10:29:34.761Z,2560.00
2018-11-05T10:30:33.617Z,2456.00
2018-11-05T10:31:33.629Z,2352.00
2018-11-05T10:32:33.561Z,2380.00
2018-11-05T10:33:26.946Z,2404.00
2018-11-05T10:34:26.916Z,2480.00
2018-11-05T10:35:26.780Z,2548.00
2018-11-05T10:36:26.805Z,2720.00
2018-11-05T10:37:26.726Z,2744.00
2018-11-05T10:38:27.804Z,2516.00
2018-11-05T10:39:26.690Z,2368.00
2018-11-05T10:40:21.617Z,2620.00
2018-11-05T10:41:21.515Z,2568.00
2018-11-05T10:42:21.408Z,2508.00
2018-11-05T10:43:21.423Z,2408.00
2018-11-05T10:44:21.363Z,2084.00
2018-11-05T10:45:21.345Z,1792.00
2018-11-05T10:46:21.378Z,1908.00
2018-11-05T10:47:21.336Z,2096.00
2018-11-05T10:48:21.248Z,2180.00
2018-11-05T10:49:21.264Z,2312.00
2018-11-05T10:50:21.211Z,2444.00
2018-11-05T10:51:21.239Z,2580.00
2018-11-05T10:52:21.155Z,2540.00
2018-11-05T10:53:21.178Z,2812.00
2018-11-05T10:54:21.032Z,3316.00
2018-11-05T10:55:22.111Z,3756.00
2018-11-05T10:56:20.977Z,3716.00
2018-11-05T10:57:21.008Z,3652.00
2018-11-05T10:58:21.106Z,3012.00
2018-11-05T10:59:08.118Z,2828.00
2018-11-05T11:00:09.147Z,2864.00
2018-11-05T11:01:08.020Z,2792.00
2018-11-05T11:02:10.088Z,2344.00
2018-11-05T11:03:07.956Z,1760.00
2018-11-05T11:04:10.274Z,1692.00
2018-11-05T11:05:07.925Z,1848.00
2018-11-05T11:06:08.981Z,1944.00
2018-11-05T11:07:07.869Z,1976.00
2018-11-05T11:08:07.888Z,2024.00
2018-11-05T11:09:07.782Z,2216.00
2018-11-05T11:10:07.856Z,2808.00
2018-11-05T11:11:07.725Z,2820.00
2018-11-05T11:12:07.879Z,2464.00
2018-11-05T11:13:07.813Z,2172.00
2018-11-05T11:15:00.127Z,2168.00
2018-11-05T11:15:59.809Z,2132.00
2018-11-05T11:16:59.919Z,1908.00
2018-11-05T11:17:59.755Z,1716.00
2018-11-05T11:18:59.849Z,1660.00
2018-11-05T11:19:59.714Z,1704.00
2018-11-05T11:20:59.754Z,1992.00
2018-11-05T11:21:59.650Z,2552.00
2018-11-05T11:22:59.603Z,2584.00
2018-11-05T11:23:59.574Z,2588.00
2018-11-05T11:25:00.652Z,2496.00
2018-11-05T11:25:59.514Z,2248.00
2018-11-05T11:28:17.007Z,1808.00
2018-11-05T11:29:17.101Z,1832.00
2018-11-05T11:31:12.166Z,1848.00
2018-11-05T11:32:11.003Z,1796.00
2018-11-05T11:33:11.144Z,1884.00
2018-11-05T11:34:10.939Z,1920.00
2018-11-05T11:35:12.043Z,1920.00
2018-11-05T11:36:10.887Z,1904.00
2018-11-05T11:37:13.111Z,1888.00
2018-11-05T11:38:10.822Z,1884.00
2018-11-05T11:39:10.789Z,1884.00
2018-11-05T11:40:10.945Z,1860.00
2018-11-05T11:41:10.722Z,1884.00
2018-11-05T11:42:10.696Z,2084.00
2018-11-05T11:43:10.684Z,2524.00
2018-11-05T11:44:56.999Z,2292.00
2018-11-05T11:45:57.066Z,1956.00
2018-11-05T11:46:56.833Z,1876.00
2018-11-05T11:47:56.882Z,1876.00
2018-11-05T11:48:56.786Z,1912.00
2018-11-05T11:49:56.778Z,2120.00
2018-11-05T11:50:56.710Z,2316.00
2018-11-05T11:51:56.783Z,2472.00
2018-11-05T11:52:56.729Z,2604.00
2018-11-05T11:53:57.725Z,2624.00
2018-11-05T11:54:56.612Z,2660.00
2018-11-05T11:55:56.639Z,2752.00
2018-11-05T11:57:43.898Z,2544.00
2018-11-05T11:58:43.852Z,2232.00
2018-11-05T11:59:43.882Z,1936.00
2018-11-05T12:00:43.785Z,1916.00
2018-11-05T12:01:43.742Z,1964.00
2018-11-05T12:02:43.762Z,2212.00
2018-11-05T12:03:43.769Z,2240.00
2018-11-05T12:04:43.687Z,2320.00
2018-11-05T12:05:43.627Z,2396.00
2018-11-05T12:06:43.605Z,2356.00
2018-11-05T12:07:43.573Z,2196.00
2018-11-05T12:08:49.412Z,2136.00
2018-11-05T12:09:43.519Z,2052.00
2018-11-05T12:10:43.688Z,1924.00
2018-11-05T12:11:43.459Z,1888.00
2018-11-05T12:12:43.433Z,1928.00
2018-11-05T12:13:30.175Z,1992.00
2018-11-05T12:14:30.199Z,1960.00
2018-11-05T12:15:30.212Z,1828.00
2018-11-05T12:16:30.075Z,1792.00
2018-11-05T12:17:30.066Z,1780.00
2018-11-05T12:18:30.008Z,1744.00
2018-11-05T12:19:29.979Z,1796.00
2018-11-05T12:20:30.147Z,1844.00
2018-11-05T12:21:29.916Z,1872.00
2018-11-05T12:22:29.896Z,1844.00
2018-11-05T12:23:29.895Z,1792.00
2018-11-05T12:24:29.892Z,1784.00
2018-11-05T12:25:29.798Z,1780.00
2018-11-05T12:26:29.772Z,1780.00
2018-11-05T12:27:29.753Z,1784.00
2018-11-05T12:28:29.705Z,1832.00
2018-11-05T12:29:29.795Z,1852.00
2018-11-05T12:30:29.661Z,1860.00
2018-11-05T12:31:29.801Z,1900.00
2018-11-05T12:32:29.591Z,1916.00
2018-11-05T12:33:29.713Z,1920.00
2018-11-05T12:34:29.534Z,1852.00
2018-11-05T12:35:35.274Z,1876.00
2018-11-05T12:36:29.474Z,1892.00
2018-11-05T12:37:29.622Z,1920.00
2018-11-05T12:38:29.496Z,1912.00
2018-11-05T12:39:29.395Z,1924.00
2018-11-05T12:40:29.362Z,1936.00
2018-11-05T12:41:29.464Z,1932.00
2018-11-05T12:43:49.198Z,1960.00
2018-11-05T12:44:50.022Z,1888.00
2018-11-05T12:45:48.825Z,1836.00
2018-11-05T12:46:49.874Z,1788.00
2018-11-05T12:47:48.802Z,1748.00
2018-11-05T12:48:48.742Z,1732.00
2018-11-05T12:49:55.829Z,1732.00
2018-11-05T12:50:48.784Z,1712.00
2018-11-05T12:51:48.698Z,1704.00
2018-11-05T12:52:48.617Z,1704.00
2018-11-05T12:53:48.716Z,1716.00
2018-11-05T12:54:48.572Z,1728.00
2018-11-05T12:55:48.636Z,1764.00
2018-11-05T12:56:48.503Z,1800.00
2018-11-05T12:57:48.554Z,1840.00
2018-11-05T12:58:48.443Z,1896.00
2018-11-05T12:59:48.419Z,1916.00
2018-11-05T13:00:48.530Z,1948.00
2018-11-05T13:01:48.386Z,2020.00
2018-11-05T13:02:48.319Z,2144.00
2018-11-05T13:04:35.558Z,2260.00
2018-11-05T13:05:35.520Z,2312.00
2018-11-05T13:06:35.481Z,2336.00
2018-11-05T13:07:35.622Z,2356.00
2018-11-05T13:08:35.433Z,2344.00
2018-11-05T13:09:35.530Z,2344.00
2018-11-05T13:10:35.399Z,2352.00
2018-11-05T13:11:35.429Z,2340.00
2018-11-05T13:12:35.332Z,2328.00
2018-11-05T13:13:35.450Z,2276.00
2018-11-05T13:14:35.252Z,2212.00
2018-11-05T13:15:35.426Z,2184.00
2018-11-05T13:16:35.203Z,2188.00
2018-11-05T13:17:35.283Z,2188.00
2018-11-05T13:18:35.132Z,2148.00
2018-11-05T13:19:35.184Z,2104.00
2018-11-05T13:20:35.077Z,2080.00
2018-11-05T13:21:35.199Z,2064.00
2018-11-05T13:22:35.017Z,2068.00
2018-11-05T13:23:37.164Z,2064.00
2018-11-05T13:24:34.979Z,2076.00
2018-11-05T13:25:35.032Z,2084.00
2018-11-05T13:26:34.928Z,2080.00
2018-11-05T13:28:23.108Z,2080.00
2018-11-05T13:29:23.007Z,2084.00
2018-11-05T13:30:23.081Z,2084.00
2018-11-05T13:31:22.931Z,2068.00
2018-11-05T13:32:22.907Z,2040.00
2018-11-05T13:33:28.634Z,2008.00
2018-11-05T13:34:22.845Z,1980.00
2018-11-05T13:35:24.976Z,1952.00
2018-11-05T13:36:22.780Z,1904.00
2018-11-05T13:37:23.169Z,1864.00
2018-11-05T13:38:22.741Z,1824.00
2018-11-05T13:39:22.862Z,1796.00
2018-11-05T13:40:22.722Z,1768.00
2018-11-05T13:41:22.719Z,1752.00
2018-11-05T13:43:59.236Z,1696.00
2018-11-05T13:44:59.213Z,1676.00
2018-11-05T13:48:02.996Z,1708.00
2018-11-05T13:49:08.412Z,1732.00