createdAt,value
2023-04-01T00:00:29.400Z,0.40
2023-04-01T00:02:56.420Z,0.60
2023-04-01T00:05:26.276Z,0.57
2023-04-01T00:07:52.989Z,0.50
2023-04-01T00:10:22.215Z,0.63
2023-04-01T00:12:48.961Z,0.63
2023-04-01T00:15:16.531Z,0.77
2023-04-01T00:17:43.553Z,0.40
2023-04-01T00:20:10.973Z,0.40
2023-04-01T00:22:38.132Z,0.60
2023-04-01T00:25:05.934Z,0.77
2023-04-01T00:27:33.102Z,0.50
2023-04-01T00:30:00.067Z,0.40
2023-04-01T00:32:31.569Z,0.70
2023-04-01T00:35:00.452Z,0.40
2023-04-01T00:37:29.845Z,0.40
2023-04-01T00:40:00.156Z,0.60
2023-04-01T00:42:32.398Z,0.60
2023-04-01T00:44:59.743Z,0.60
2023-04-01T00:47:28.281Z,0.37
2023-04-01T00:49:56.167Z,0.70
2023-04-01T00:52:26.402Z,0.43
2023-04-01T00:55:02.938Z,0.30
2023-04-01T00:57:35.888Z,0.60
2023-04-01T01:00:05.052Z,0.77
2023-04-01T01:02:35.934Z,0.60
2023-04-01T01:05:03.238Z,0.40
2023-04-01T01:07:35.374Z,0.57
2023-04-01T01:10:19.250Z,0.80
2023-04-01T01:13:09.060Z,0.60
2023-04-01T01:15:51.042Z,0.33
2023-04-01T01:18:25.416Z,0.30
2023-04-01T01:21:11.494Z,0.30
2023-04-01T01:24:07.142Z,0.40
2023-04-01T01:27:09.312Z,0.33
2023-04-01T01:29:46.007Z,0.68
2023-04-01T01:32:37.251Z,0.40
2023-04-01T01:35:38.966Z,0.50
2023-04-01T01:38:12.380Z,0.83
2023-04-01T01:40:44.404Z,0.70
2023-04-01T01:43:17.183Z,0.40
2023-04-01T01:45:55.398Z,0.50
2023-04-01T01:48:22.860Z,0.40
2023-04-01T01:50:53.429Z,0.30
2023-04-01T01:53:22.441Z,0.40
2023-04-01T01:55:49.929Z,0.30
2023-04-01T01:58:33.177Z,0.50
2023-04-01T02:01:13.056Z,0.40
2023-04-01T02:03:43.348Z,0.30
2023-04-01T02:06:15.086Z,0.30
2023-04-01T02:08:55.328Z,0.37
2023-04-01T02:11:29.312Z,0.40
2023-04-01T02:14:02.748Z,0.40
2023-04-01T02:16:41.749Z,0.27
2023-04-01T02:19:11.572Z,0.20
2023-04-01T02:21:42.753Z,0.30
2023-04-01T02:24:12.500Z,0.30
2023-04-01T02:26:42.418Z,0.30
2023-04-01T02:29:11.590Z,0.10
2023-04-01T02:31:38.569Z,0.20
2023-04-01T02:34:05.816Z,0.33
2023-04-01T02:36:33.331Z,0.30
2023-04-01T02:39:05.282Z,0.20
2023-04-01T02:41:32.367Z,0.27
2023-04-01T02:44:00.306Z,0.30
2023-04-01T02:46:29.511Z,0.20
2023-04-01T02:48:56.246Z,0.30
2023-04-01T02:51:25.362Z,0.33
2023-04-01T02:53:52.049Z,0.40
2023-04-01T02:56:21.116Z,0.20
2023-04-01T02:58:48.090Z,0.10
2023-04-01T03:01:15.068Z,0.30
2023-04-01T03:03:42.010Z,0.20
2023-04-01T03:06:13.372Z,0.17
2023-04-01T03:08:40.096Z,0.03
2023-04-01T03:11:07.257Z,0.17
2023-04-01T03:13:33.962Z,0.10
2023-04-01T03:16:00.684Z,0.30
2023-04-01T03:18:29.591Z,0.30
2023-04-01T03:20:58.734Z,0.27
2023-04-01T03:23:28.212Z,0.20
2023-04-01T03:25:55.219Z,0.20
2023-04-01T03:28:22.261Z,0.20
2023-04-01T03:30:49.361Z,0.20
2023-04-01T03:33:16.215Z,0.50
2023-04-01T03:35:42.854Z,0.20
2023-04-01T03:38:11.972Z,0.30
2023-04-01T03:40:39.279Z,0.40
2023-04-01T03:43:09.556Z,0.30
2023-04-01T03:45:36.549Z,0.40
2023-04-01T03:48:03.410Z,0.40
2023-04-01T03:50:31.136Z,0.20
2023-04-01T03:52:58.532Z,0.40
2023-04-01T03:55:27.488Z,0.30
2023-04-01T03:57:54.206Z,0.37
2023-04-01T04:00:21.127Z,0.20
2023-04-01T04:02:50.498Z,0.10
2023-04-01T04:05:17.309Z,0.30
2023-04-01T04:07:46.515Z,0.20
2023-04-01T04:10:13.264Z,0.20
2023-04-01T04:12:41.340Z,0.20
2023-04-01T04:15:09.725Z,0.30
2023-04-01T04:17:41.298Z,0.20
2023-04-01T04:20:09.452Z,0.30
2023-04-01T04:22:36.190Z,0.40
2023-04-01T04:25:02.945Z,0.30
2023-04-01T04:27:32.006Z,0.10
2023-04-01T04:29:58.816Z,0.30
2023-04-01T04:32:29.372Z,0.40
2023-04-01T04:34:56.792Z,0.30
2023-04-01T04:37:23.637Z,0.30
2023-04-01T04:39:52.389Z,0.10
2023-04-01T04:42:19.157Z,0.33
2023-04-01T04:44:47.947Z,0.20
2023-04-01T04:47:14.790Z,0.40
2023-04-01T04:49:43.672Z,0.40
2023-04-01T04:52:12.902Z,0.77
2023-04-01T04:54:42.001Z,0.33
2023-04-01T04:57:09.673Z,0.50
2023-04-01T04:59:38.805Z,0.40
2023-04-01T05:02:05.592Z,0.40
2023-04-01T05:04:39.157Z,0.40
2023-04-01T05:07:06.067Z,0.40
2023-04-01T05:09:33.138Z,0.40
2023-04-01T05:11:59.796Z,0.50
2023-04-01T05:14:26.472Z,0.20
2023-04-01T05:16:53.322Z,0.47
2023-04-01T05:19:20.499Z,0.37
2023-04-01T05:21:49.527Z,0.50
2023-04-01T05:24:18.383Z,0.43
2023-04-01T05:26:49.792Z,0.40
2023-04-01T05:29:16.811Z,0.30
2023-04-01T05:31:45.774Z,0.70
2023-04-01T05:34:14.599Z,0.40
2023-04-01T05:36:43.657Z,0.40
2023-04-01T05:39:10.734Z,0.50
2023-04-01T05:41:38.590Z,0.33
2023-04-01T05:44:08.548Z,0.20
2023-04-01T05:46:37.919Z,0.33
2023-04-01T05:49:07.012Z,0.40
2023-04-01T05:51:33.653Z,0.50
2023-04-01T05:54:05.572Z,0.33
2023-04-01T05:56:37.076Z,0.57
2023-04-01T05:59:04.002Z,0.30
2023-04-01T06:01:30.905Z,0.40
2023-04-01T06:03:59.906Z,0.30
2023-04-01T06:06:33.996Z,0.40
2023-04-01T06:09:33.236Z,0.70
2023-04-01T06:12:24.476Z,0.50
2023-04-01T06:15:09.466Z,0.90
2023-04-01T06:17:52.087Z,0.60
2023-04-01T06:20:44.281Z,0.70
2023-04-01T06:23:32.760Z,0.57
2023-04-01T06:26:08.707Z,0.70
2023-04-01T06:29:01.030Z,0.47
2023-04-01T06:31:45.923Z,0.50
2023-04-01T06:34:50.836Z,0.90
2023-04-01T06:37:50.229Z,0.80
2023-04-01T06:40:46.312Z,1.00
2023-04-01T06:43:15.891Z,1.10
2023-04-01T06:45:53.869Z,0.80
2023-04-01T06:48:54.970Z,0.80
2023-04-01T06:51:21.649Z,0.90
2023-04-01T06:53:57.364Z,0.80
2023-04-01T06:56:30.315Z,0.70
2023-04-01T06:59:05.198Z,0.90
2023-04-01T07:01:43.303Z,0.80
2023-04-01T07:04:21.744Z,0.90
2023-04-01T07:06:51.678Z,0.80
2023-04-01T07:09:23.626Z,1.00
2023-04-01T07:11:56.476Z,1.10
2023-04-01T07:14:38.558Z,0.90
2023-04-01T07:17:25.668Z,0.70
2023-04-01T07:19:55.192Z,0.80
2023-04-01T07:22:33.690Z,0.90
2023-04-01T07:25:12.575Z,0.80
2023-04-01T07:27:43.040Z,0.80
2023-04-01T07:30:22.195Z,0.70
2023-04-01T07:33:18.813Z,1.10
2023-04-01T07:36:11.893Z,0.90
2023-04-01T07:39:02.548Z,0.80
2023-04-01T07:41:50.077Z,1.08
2023-04-01T07:44:41.548Z,0.90
2023-04-01T07:47:19.599Z,0.90
2023-04-01T07:49:58.226Z,0.80
2023-04-01T07:52:31.449Z,1.00
2023-04-01T07:55:27.045Z,0.93
2023-04-01T07:58:28.325Z,1.10
2023-04-01T08:01:06.314Z,0.80
2023-04-01T08:03:56.510Z,1.00
2023-04-01T08:06:46.205Z,0.80
2023-04-01T08:09:15.962Z,1.03
2023-04-01T08:12:07.500Z,0.90
2023-04-01T08:14:49.338Z,1.35
2023-04-01T08:17:21.172Z,0.90
2023-04-01T08:19:58.870Z,1.30
2023-04-01T08:22:43.473Z,0.83
2023-04-01T08:25:20.567Z,0.83
2023-04-01T08:28:12.561Z,0.70
2023-04-01T08:30:51.692Z,0.90
2023-04-01T08:33:32.852Z,0.90
2023-04-01T08:36:04.863Z,0.90
2023-04-01T08:38:38.973Z,0.93
2023-04-01T08:41:13.566Z,0.93
2023-04-01T08:43:49.399Z,0.80
2023-04-01T08:46:40.328Z,0.90
2023-04-01T08:49:27.183Z,0.70
2023-04-01T08:52:06.024Z,0.70
2023-04-01T08:54:58.443Z,1.03
2023-04-01T08:57:37.498Z,0.77
2023-04-01T09:00:28.235Z,0.90
2023-04-01T09:03:19.105Z,0.90
2023-04-01T09:05:53.794Z,1.00
2023-04-01T09:08:30.294Z,1.00
2023-04-01T09:11:21.196Z,1.07
2023-04-01T09:14:17.185Z,0.90
2023-04-01T09:17:02.521Z,1.10
2023-04-01T09:20:07.736Z,0.90
2023-04-01T09:23:20.438Z,1.07
2023-04-01T09:26:11.352Z,0.97
2023-04-01T09:29:06.897Z,0.70
2023-04-01T09:31:55.396Z,1.00
2023-04-01T09:35:08.890Z,0.83
2023-04-01T09:37:46.539Z,0.90
2023-04-01T09:40:43.245Z,0.80
2023-04-01T09:43:28.676Z,0.90
2023-04-01T09:46:00.759Z,0.73
2023-04-01T09:48:30.412Z,0.80
2023-04-01T09:51:09.770Z,0.70
2023-04-01T09:54:13.953Z,0.80
2023-04-01T09:56:52.377Z,0.60
2023-04-01T10:00:10.444Z,0.77
2023-04-01T10:02:52.052Z,0.77
2023-04-01T10:05:39.086Z,0.80
2023-04-01T10:08:24.724Z,1.00
2023-04-01T10:11:14.701Z,0.73
2023-04-01T10:13:52.778Z,1.00
2023-04-01T10:16:31.282Z,0.60
2023-04-01T10:19:44.064Z,0.70
2023-04-01T10:22:34.896Z,0.53
2023-04-01T10:25:16.709Z,0.70
2023-04-01T10:28:01.451Z,0.67
2023-04-01T10:30:54.181Z,0.50
2023-04-01T10:33:52.985Z,0.50
2023-04-01T10:36:37.485Z,0.70
2023-04-01T10:39:19.182Z,0.67
2023-04-01T10:41:57.273Z,0.43
2023-04-01T10:45:01.523Z,0.57
2023-04-01T10:47:52.848Z,0.97
2023-04-01T10:50:57.510Z,0.80
2023-04-01T10:53:49.023Z,0.70
2023-04-01T10:56:37.656Z,0.80
2023-04-01T10:59:29.563Z,0.70
2023-04-01T11:02:11.975Z,0.70
2023-04-01T11:05:00.668Z,0.60
2023-04-01T11:07:52.911Z,0.60
2023-04-01T11:10:37.872Z,0.67
2023-04-01T11:13:40.195Z,0.60
2023-04-01T11:16:07.245Z,0.50
2023-04-01T11:18:42.940Z,0.50
2023-04-01T11:21:54.569Z,0.60
2023-04-01T11:24:47.780Z,0.50
2023-04-01T11:27:51.935Z,0.37
2023-04-01T11:30:19.103Z,5.27
2023-04-01T11:32:57.678Z,5.07
2023-04-01T11:35:45.758Z,6.83
2023-04-01T11:38:37.381Z,7.03
2023-04-01T11:41:23.075Z,5.80
2023-04-01T11:43:49.719Z,4.87
2023-04-01T11:46:29.737Z,4.93
2023-04-01T11:48:59.208Z,4.50
2023-04-01T11:51:51.917Z,5.13
2023-04-01T11:54:27.463Z,3.80
2023-04-01T11:57:07.775Z,3.17
2023-04-01T12:00:01.905Z,2.30
2023-04-01T12:03:10.634Z,2.33
2023-04-01T12:05:47.921Z,2.07
2023-04-01T12:08:15.660Z,1.93
2023-04-01T12:11:16.738Z,1.30
2023-04-01T12:13:57.468Z,1.63
2023-04-01T12:16:54.835Z,1.60
2023-04-01T12:19:44.534Z,1.70
2023-04-01T12:22:25.994Z,1.50
2023-04-01T12:24:52.728Z,1.30
2023-04-01T12:27:39.993Z,1.20
2023-04-01T12:30:39.188Z,1.30
2023-04-01T12:33:17.918Z,1.10
2023-04-01T12:36:05.949Z,1.25
2023-04-01T12:38:56.023Z,1.03
2023-04-01T12:41:28.734Z,0.93
2023-04-01T12:44:22.616Z,0.90
2023-04-01T12:47:02.079Z,1.50
2023-04-01T12:49:28.893Z,0.90
2023-04-01T12:52:15.995Z,1.10
2023-04-01T12:55:10.904Z,1.17
2023-04-01T12:58:12.164Z,0.90
2023-04-01T13:01:00.531Z,0.70
2023-04-01T13:03:30.265Z,0.73
2023-04-01T13:06:08.667Z,0.70
2023-04-01T13:08:45.589Z,0.70
2023-04-01T13:11:31.519Z,0.60
2023-04-01T13:14:32.106Z,0.60
2023-04-01T13:17:35.107Z,0.80
2023-04-01T13:20:13.200Z,0.60
2023-04-01T13:23:03.451Z,0.53
2023-04-01T13:25:54.339Z,0.50
2023-04-01T13:28:47.882Z,0.73
2023-04-01T13:31:22.710Z,1.53
2023-04-01T13:33:55.480Z,1.10
2023-04-01T13:36:56.877Z,1.03
2023-04-01T13:39:29.302Z,1.10
2023-04-01T13:42:25.965Z,0.80
2023-04-01T13:45:19.205Z,1.17
2023-04-01T13:48:14.910Z,0.97
2023-04-01T13:51:18.545Z,1.97
2023-04-01T13:54:03.814Z,2.03
2023-04-01T13:56:55.496Z,2.07
2023-04-01T13:59:30.866Z,2.03
2023-04-01T14:02:20.933Z,2.03
2023-04-01T14:05:32.480Z,1.40
2023-04-01T14:08:25.402Z,1.30
2023-04-01T14:11:04.122Z,1.20
2023-04-01T14:13:46.112Z,1.40
2023-04-01T14:16:23.985Z,0.70
2023-04-01T14:18:55.993Z,0.90
2023-04-01T14:21:39.615Z,0.80
2023-04-01T14:24:17.892Z,1.10
2023-04-01T14:27:03.166Z,1.13
2023-04-01T14:29:48.730Z,0.90
2023-04-01T14:32:43.390Z,1.40
2023-04-01T14:35:41.330Z,1.00
2023-04-01T14:38:32.148Z,1.37
2023-04-01T14:41:28.755Z,1.00
2023-04-01T14:44:45.618Z,0.97
2023-04-01T14:47:42.978Z,1.03
2023-04-01T14:50:18.132Z,0.90
2023-04-01T14:53:09.948Z,0.93
2023-04-01T14:55:41.741Z,1.30
2023-04-01T14:58:08.376Z,1.10
2023-04-01T15:01:08.704Z,0.90
2023-04-01T15:03:54.951Z,1.00
2023-04-01T15:06:39.854Z,1.10
2023-04-01T15:09:36.129Z,0.77
2023-04-01T15:12:05.686Z,0.70
2023-04-01T15:14:46.386Z,0.70
2023-04-01T15:17:33.667Z,0.63
2023-04-01T15:20:20.754Z,0.60
2023-04-01T15:23:02.297Z,0.47
2023-04-01T15:25:43.150Z,0.60
2023-04-01T15:28:12.969Z,0.90
2023-04-01T15:30:54.171Z,0.90
2023-04-01T15:33:23.991Z,0.90
2023-04-01T15:36:20.425Z,0.90
2023-04-01T15:38:49.316Z,1.10
2023-04-01T15:41:17.984Z,0.80
2023-04-01T15:43:49.988Z,0.83
2023-04-01T15:46:47.469Z,0.80
2023-04-01T15:49:44.732Z,0.80
2023-04-01T15:52:18.334Z,1.00
2023-04-01T15:55:07.326Z,0.90
2023-04-01T15:57:53.282Z,0.90
2023-04-01T16:00:52.932Z,1.10
2023-04-01T16:04:02.595Z,1.00
2023-04-01T16:07:08.063Z,0.82
2023-04-01T16:09:34.780Z,1.00
2023-04-01T16:12:34.110Z,0.77
2023-04-01T16:15:28.844Z,0.80
2023-04-01T16:18:23.230Z,0.90
2023-04-01T16:20:58.496Z,1.17
2023-04-01T16:24:01.610Z,1.30
2023-04-01T16:26:36.526Z,1.27
2023-04-01T16:29:18.026Z,1.40
2023-04-01T16:32:01.520Z,1.20
2023-04-01T16:34:40.753Z,1.13
2023-04-01T16:37:21.066Z,1.10
2023-04-01T16:40:17.102Z,0.87
2023-04-01T16:42:49.573Z,1.17
2023-04-01T16:45:41.076Z,1.33
2023-04-01T16:48:14.937Z,1.03
2023-04-01T16:50:59.613Z,1.50
2023-04-01T16:53:49.264Z,1.50
2023-04-01T16:56:28.729Z,1.20
2023-04-01T16:59:30.405Z,1.30
2023-04-01T17:02:03.379Z,1.55
2023-04-01T17:04:49.367Z,1.50
2023-04-01T17:07:30.660Z,1.30
2023-04-01T17:10:11.949Z,1.40
2023-04-01T17:13:00.982Z,1.30
2023-04-01T17:15:43.981Z,1.50
2023-04-01T17:18:51.958Z,1.20
2023-04-01T17:21:38.140Z,1.60
2023-04-01T17:24:31.891Z,1.40
2023-04-01T17:27:34.573Z,1.43
2023-04-01T17:30:19.963Z,1.50
2023-04-01T17:33:09.931Z,1.70
2023-04-01T17:35:49.034Z,1.53
2023-04-01T17:38:24.632Z,1.80
2023-04-01T17:41:01.634Z,1.70
2023-04-01T17:43:39.521Z,1.50
2023-04-01T17:46:45.459Z,1.73
2023-04-01T17:49:29.553Z,1.60
2023-04-01T17:52:14.478Z,1.77
2023-04-01T17:55:05.405Z,1.77
2023-04-01T17:57:46.820Z,1.10
2023-04-01T18:00:19.407Z,1.20
2023-04-01T18:03:11.034Z,1.00
2023-04-01T18:06:13.331Z,1.23
2023-04-01T18:09:06.064Z,1.23
2023-04-01T18:12:10.588Z,0.90
2023-04-01T18:14:49.200Z,1.30
2023-04-01T18:17:21.494Z,1.00
2023-04-01T18:20:08.390Z,1.03
2023-04-01T18:22:41.109Z,1.20
2023-04-01T18:25:33.606Z,1.20
2023-04-01T18:28:15.414Z,1.30
2023-04-01T18:30:42.901Z,1.60
2023-04-01T18:33:26.821Z,1.13
2023-04-01T18:35:55.426Z,1.43
2023-04-01T18:39:06.295Z,1.50
2023-04-01T18:41:54.065Z,1.33
2023-04-01T18:44:42.826Z,1.80
2023-04-01T18:47:21.823Z,1.40
2023-04-01T18:49:57.256Z,2.07
2023-04-01T18:52:43.824Z,1.80
2023-04-01T18:55:35.814Z,2.33
2023-04-01T18:58:21.401Z,1.77
2023-04-01T19:01:12.061Z,2.15
2023-04-01T19:03:38.917Z,2.20
2023-04-01T19:06:23.459Z,2.10
2023-04-01T19:08:55.505Z,1.73
2023-04-01T19:12:05.236Z,1.67
2023-04-01T19:14:48.983Z,1.63
2023-04-01T19:17:34.435Z,1.60
2023-04-01T19:20:27.153Z,1.53
2023-04-01T19:23:12.635Z,1.60
2023-04-01T19:25:58.237Z,1.70
2023-04-01T19:28:55.549Z,1.53
2023-04-01T19:31:37.088Z,2.17
2023-04-01T19:34:25.787Z,1.60
2023-04-01T19:37:20.387Z,1.80
2023-04-01T19:40:31.086Z,1.80
2023-04-01T19:43:22.145Z,2.03
2023-04-01T19:45:54.488Z,1.60
2023-04-01T19:49:17.954Z,1.70
2023-04-01T19:51:51.100Z,1.60
2023-04-01T19:54:32.463Z,1.37
2023-04-01T19:57:06.668Z,1.57
2023-04-01T19:59:42.807Z,1.70
2023-04-01T20:02:09.500Z,1.50
2023-04-01T20:04:46.907Z,1.63
2023-04-01T20:07:34.208Z,1.30
2023-04-01T20:10:07.077Z,1.60
2023-04-01T20:12:37.161Z,1.30
2023-04-01T20:15:33.982Z,1.10
2023-04-01T20:18:28.373Z,1.47
2023-04-01T20:21:01.079Z,1.40
2023-04-01T20:23:51.105Z,1.30
2023-04-01T20:26:24.426Z,1.50
2023-04-01T20:29:21.744Z,1.30
2023-04-01T20:32:10.074Z,1.53
2023-04-01T20:34:55.135Z,1.30
2023-04-01T20:37:39.017Z,1.23
2023-04-01T20:40:28.306Z,1.10
2023-04-01T20:43:01.116Z,1.20
2023-04-01T20:45:48.733Z,1.03
2023-04-01T20:48:40.520Z,1.30
2023-04-01T20:51:27.326Z,1.37
2023-04-01T20:54:18.597Z,1.58
2023-04-01T20:57:03.952Z,1.67
2023-04-01T21:00:07.541Z,1.90
2023-04-01T21:03:05.181Z,1.80
2023-04-01T21:06:13.168Z,1.50
2023-04-01T21:08:58.227Z,1.40
2023-04-01T21:11:36.804Z,1.80
2023-04-01T21:14:03.415Z,1.70
2023-04-01T21:16:50.941Z,1.63
2023-04-01T21:19:41.954Z,1.67
2023-04-01T21:22:27.414Z,2.03
2023-04-01T21:25:12.591Z,1.80
2023-04-01T21:27:51.084Z,1.80
2023-04-01T21:30:59.483Z,2.20
2023-04-01T21:33:45.999Z,1.80
2023-04-01T21:36:22.212Z,1.50
2023-04-01T21:39:13.093Z,1.67
2023-04-01T21:42:01.752Z,1.50
2023-04-01T21:44:33.994Z,1.80
2023-04-01T21:47:19.592Z,1.50
2023-04-01T21:50:20.907Z,1.60
2023-04-01T21:52:53.722Z,1.60
2023-04-01T21:55:51.201Z,1.37
2023-04-01T21:58:45.614Z,1.37
2023-04-01T22:01:30.835Z,1.67
2023-04-01T22:04:03.166Z,1.33
2023-04-01T22:06:38.712Z,1.50
2023-04-01T22:09:11.921Z,1.30
2023-04-01T22:12:19.122Z,1.50
2023-04-01T22:15:19.383Z,1.30
2023-04-01T22:18:14.926Z,1.10
2023-04-01T22:20:50.180Z,1.30
2023-04-01T22:23:36.650Z,1.20
2023-04-01T22:26:12.977Z,1.10
2023-04-01T22:28:52.743Z,1.00
2023-04-01T22:31:42.243Z,0.73
2023-04-01T22:34:36.411Z,1.00
2023-04-01T22:37:41.186Z,0.70
2023-04-01T22:40:19.789Z,0.90
2023-04-01T22:42:58.540Z,0.60
2023-04-01T22:45:39.681Z,0.90
2023-04-01T22:48:22.346Z,0.60
2023-04-01T22:51:09.372Z,0.70
2023-04-01T22:53:57.089Z,0.50
2023-04-01T22:56:32.598Z,0.57
2023-04-01T22:59:40.193Z,0.60
2023-04-01T23:02:41.060Z,0.87
2023-04-01T23:05:18.279Z,0.60
2023-04-01T23:07:56.023Z,0.67
2023-04-01T23:10:28.026Z,0.80
2023-04-01T23:13:03.157Z,0.80
2023-04-01T23:15:35.981Z,0.60
2023-04-01T23:18:17.010Z,0.73
2023-04-01T23:20:55.463Z,0.67
2023-04-01T23:23:34.635Z,0.80
2023-04-01T23:26:22.009Z,0.80
2023-04-01T23:28:52.870Z,0.67
2023-04-01T23:31:36.401Z,0.87
2023-04-01T23:34:14.248Z,0.60
2023-04-01T23:36:45.473Z,0.60
2023-04-01T23:39:31.285Z,0.73
2023-04-01T23:42:05.543Z,0.50
2023-04-01T23:44:33.795Z,0.60
2023-04-01T23:47:05.152Z,0.67
2023-04-01T23:49:40.858Z,0.70
2023-04-01T23:52:27.756Z,0.60
2023-04-01T23:55:02.616Z,0.53
2023-04-01T23:57:34.536Z,0.50
