createdAt,value
2019-04-27T00:02:13.473Z,10.10
2019-04-27T00:05:03.819Z,10.00
2019-04-27T00:07:43.827Z,10.00
2019-04-27T00:10:20.451Z,10.00
2019-04-27T00:12:57.317Z,10.00
2019-04-27T00:15:36.895Z,9.90
2019-04-27T00:18:18.766Z,9.90
2019-04-27T00:21:09.081Z,9.90
2019-04-27T00:23:42.902Z,9.90
2019-04-27T00:26:14.254Z,9.90
2019-04-27T00:28:45.561Z,9.90
2019-04-27T00:31:16.931Z,9.90
2019-04-27T00:33:48.273Z,9.90
2019-04-27T00:36:29.502Z,9.90
2019-04-27T00:39:27.996Z,9.90
2019-04-27T00:41:59.342Z,9.90
2019-04-27T00:44:31.569Z,9.90
2019-04-27T00:47:04.662Z,9.90
2019-04-27T00:49:36.287Z,9.90
2019-04-27T00:52:07.604Z,9.90
2019-04-27T00:54:39.041Z,9.90
2019-04-27T00:57:33.212Z,9.80
2019-04-27T01:00:26.076Z,9.80
2019-04-27T01:03:00.431Z,9.80
2019-04-27T01:05:31.755Z,9.70
2019-04-27T01:08:03.797Z,9.70
2019-04-27T01:10:35.322Z,9.70
2019-04-27T01:13:06.878Z,9.70
2019-04-27T01:15:38.228Z,9.70
2019-04-27T01:18:15.007Z,9.60
2019-04-27T01:20:43.704Z,9.60
2019-04-27T01:23:15.224Z,9.60
2019-04-27T01:26:06.473Z,9.60
2019-04-27T01:28:44.415Z,9.60
2019-04-27T01:31:15.887Z,9.60
2019-04-27T01:33:48.799Z,9.50
2019-04-27T01:36:20.171Z,9.50
2019-04-27T01:38:51.483Z,9.50
2019-04-27T01:41:22.837Z,9.50
2019-04-27T01:43:54.142Z,9.50
2019-04-27T01:46:25.512Z,9.50
2019-04-27T01:48:56.893Z,9.50
2019-04-27T01:51:29.466Z,9.50
2019-04-27T01:54:00.811Z,9.50
2019-04-27T01:56:32.171Z,9.50
2019-04-27T01:59:03.561Z,9.50
2019-04-27T02:01:59.949Z,9.50
2019-04-27T02:04:50.342Z,9.50
2019-04-27T02:07:21.730Z,9.50
2019-04-27T02:09:53.140Z,9.50
2019-04-27T02:12:24.498Z,9.50
2019-04-27T02:14:55.808Z,9.50
2019-04-27T02:17:28.799Z,9.50
2019-04-27T02:20:00.174Z,9.40
2019-04-27T02:22:31.629Z,9.40
2019-04-27T02:25:03.146Z,9.40
2019-04-27T02:27:36.074Z,9.40
2019-04-27T02:30:25.277Z,9.40
2019-04-27T02:33:13.050Z,9.40
2019-04-27T02:35:44.358Z,9.40
2019-04-27T02:38:15.652Z,9.30
2019-04-27T02:41:01.093Z,9.30
2019-04-27T02:43:51.357Z,9.30
2019-04-27T02:46:22.761Z,9.30
2019-04-27T02:49:00.203Z,9.30
2019-04-27T02:51:45.030Z,9.30
2019-04-27T02:54:16.374Z,9.30
2019-04-27T02:56:50.070Z,9.40
2019-04-27T02:59:20.697Z,9.40
2019-04-27T03:02:01.074Z,9.40
2019-04-27T03:04:32.387Z,9.40
2019-04-27T03:07:03.749Z,9.40
2019-04-27T03:09:35.073Z,9.40
2019-04-27T03:12:06.488Z,9.40
2019-04-27T03:14:54.389Z,9.40
2019-04-27T03:17:49.447Z,9.40
2019-04-27T03:20:30.013Z,9.40
2019-04-27T03:23:03.969Z,9.30
2019-04-27T03:25:43.807Z,9.20
2019-04-27T03:28:16.217Z,9.10
2019-04-27T03:30:51.628Z,9.10
2019-04-27T03:33:22.319Z,9.00
2019-04-27T03:35:54.117Z,9.00
2019-04-27T03:38:25.610Z,8.90
2019-04-27T03:40:56.926Z,8.90
2019-04-27T03:43:30.249Z,8.90
2019-04-27T03:46:01.303Z,8.80
2019-04-27T03:48:32.651Z,8.80
2019-04-27T03:51:29.927Z,8.80
2019-04-27T03:54:22.191Z,8.70
2019-04-27T03:56:59.463Z,8.70
2019-04-27T03:59:33.820Z,8.70
2019-04-27T04:02:05.179Z,8.70
2019-04-27T04:04:36.471Z,8.70
2019-04-27T04:07:19.470Z,8.60
2019-04-27T04:09:50.489Z,8.60
2019-04-27T04:12:33.070Z,8.60
2019-04-27T04:15:05.247Z,8.60
2019-04-27T04:17:36.517Z,8.70
2019-04-27T04:20:10.232Z,8.70
2019-04-27T04:22:41.667Z,8.80
2019-04-27T04:25:13.275Z,8.80
2019-04-27T04:27:44.716Z,8.90
2019-04-27T04:30:16.536Z,9.00
2019-04-27T04:32:51.641Z,9.00
2019-04-27T04:35:24.359Z,9.00
2019-04-27T04:37:55.729Z,9.10
2019-04-27T04:40:35.322Z,9.10
2019-04-27T04:43:15.388Z,9.20
2019-04-27T04:45:59.606Z,9.20
2019-04-27T04:48:31.003Z,9.30
2019-04-27T04:51:02.355Z,9.30
2019-04-27T04:53:33.704Z,9.30
2019-04-27T04:56:05.026Z,9.30
2019-04-27T04:58:36.358Z,9.40
2019-04-27T05:01:09.730Z,9.40
2019-04-27T05:03:40.803Z,9.40
2019-04-27T05:06:12.164Z,9.40
2019-04-27T05:08:43.503Z,9.40
2019-04-27T05:11:14.824Z,9.40
2019-04-27T05:13:46.156Z,9.50
2019-04-27T05:16:18.933Z,9.50
2019-04-27T05:18:50.332Z,9.50
2019-04-27T05:21:32.991Z,9.60
2019-04-27T05:24:05.275Z,9.60
2019-04-27T05:26:36.603Z,9.70
2019-04-27T05:29:09.114Z,9.70
2019-04-27T05:31:40.540Z,9.80
2019-04-27T05:34:11.897Z,9.90
2019-04-27T05:36:48.896Z,9.90
2019-04-27T05:39:18.157Z,10.00
2019-04-27T05:41:49.957Z,10.10
2019-04-27T05:44:35.183Z,10.10
2019-04-27T05:47:20.842Z,10.20
2019-04-27T05:49:58.809Z,10.30
2019-04-27T05:52:33.274Z,10.40
2019-04-27T05:55:04.815Z,10.50
2019-04-27T05:57:36.168Z,10.60
2019-04-27T06:00:09.341Z,10.70
2019-04-27T06:02:40.673Z,10.80
2019-04-27T06:05:12.212Z,10.90
2019-04-27T06:07:43.496Z,10.90
2019-04-27T06:10:15.458Z,10.90
2019-04-27T06:12:48.891Z,10.90
2019-04-27T06:15:20.284Z,10.90
2019-04-27T06:17:51.571Z,10.90
2019-04-27T06:20:22.932Z,10.80
2019-04-27T06:22:54.306Z,10.80
2019-04-27T06:25:25.651Z,10.80
2019-04-27T06:27:57.000Z,10.80
2019-04-27T06:30:29.241Z,10.70
2019-04-27T06:33:00.672Z,10.70
2019-04-27T06:35:32.154Z,10.70
2019-04-27T06:38:03.443Z,10.70
2019-04-27T06:40:35.507Z,10.70
2019-04-27T06:43:08.487Z,10.70
2019-04-27T06:45:40.075Z,10.70
2019-04-27T06:48:11.395Z,10.70
2019-04-27T06:50:42.839Z,10.70
2019-04-27T06:53:14.194Z,10.70
2019-04-27T06:55:45.523Z,10.60
2019-04-27T06:58:16.873Z,10.60
2019-04-27T07:00:49.685Z,10.60
2019-04-27T07:03:21.124Z,10.70
2019-04-27T07:05:52.507Z,10.70
2019-04-27T07:08:23.943Z,10.70
2019-04-27T07:10:55.352Z,10.80
2019-04-27T07:13:26.714Z,10.80
2019-04-27T07:15:59.700Z,10.80
2019-04-27T07:18:31.088Z,10.90
2019-04-27T07:21:02.474Z,11.00
2019-04-27T07:23:35.445Z,11.10
2019-04-27T07:26:06.842Z,11.20
2019-04-27T07:28:40.864Z,11.30
2019-04-27T07:31:12.484Z,11.40
2019-04-27T07:33:43.933Z,11.60
2019-04-27T07:36:15.343Z,11.70
2019-04-27T07:38:48.461Z,11.80
2019-04-27T07:41:20.177Z,11.90
2019-04-27T07:43:58.606Z,12.10
2019-04-27T07:46:31.774Z,12.30
2019-04-27T07:49:03.385Z,12.50
2019-04-27T07:51:34.853Z,12.70
2019-04-27T07:54:06.219Z,12.90
2019-04-27T07:56:38.954Z,13.10
2019-04-27T07:59:10.432Z,13.20
2019-04-27T08:01:41.807Z,13.40
2019-04-27T08:04:13.199Z,13.60
2019-04-27T08:06:44.638Z,13.90
2019-04-27T08:09:16.040Z,14.10
2019-04-27T08:11:48.844Z,14.30
2019-04-27T08:14:20.411Z,14.40
2019-04-27T08:16:51.897Z,14.60
2019-04-27T08:19:23.266Z,14.60
2019-04-27T08:21:54.681Z,14.70
2019-04-27T08:24:26.083Z,14.90
2019-04-27T08:27:02.700Z,15.00
2019-04-27T08:30:00.160Z,15.10
2019-04-27T08:32:39.084Z,15.20
2019-04-27T08:35:11.580Z,15.30
2019-04-27T08:37:43.111Z,15.40
2019-04-27T08:43:55.967Z,15.40
2019-04-27T08:46:28.651Z,15.50
2019-04-27T08:49:00.121Z,15.60
2019-04-27T08:51:31.517Z,15.60
2019-04-27T08:54:02.984Z,15.50
2019-04-27T08:56:34.474Z,15.60
2019-04-27T08:59:05.985Z,15.70
2019-04-27T09:01:37.442Z,15.80
2019-04-27T09:04:09.249Z,16.10
2019-04-27T09:06:43.761Z,16.40
2019-04-27T09:09:24.981Z,16.80
2019-04-27T09:12:14.564Z,17.10
2019-04-27T09:14:59.111Z,17.60
2019-04-27T09:17:34.385Z,18.00
2019-04-27T09:20:14.391Z,18.40
2019-04-27T09:22:45.830Z,18.80
2019-04-27T09:25:19.205Z,18.80
2019-04-27T09:27:50.764Z,18.60
2019-04-27T09:30:26.796Z,18.70
2019-04-27T09:32:58.763Z,18.80
2019-04-27T09:35:30.352Z,19.20
2019-04-27T09:38:01.814Z,19.40
2019-04-27T09:40:33.302Z,19.40
2019-04-27T09:43:04.885Z,19.50
2019-04-27T09:45:37.191Z,19.60
2019-04-27T09:48:08.897Z,19.60
2019-04-27T09:50:40.462Z,19.50
2019-04-27T09:53:12.101Z,19.50
2019-04-27T09:55:43.563Z,19.70
2019-04-27T09:58:15.981Z,20.10
2019-04-27T10:00:49.478Z,20.60
2019-04-27T10:03:23.631Z,21.40
2019-04-27T10:05:56.886Z,22.20
2019-04-27T10:08:28.726Z,22.50
2019-04-27T10:11:00.331Z,22.10
2019-04-27T10:13:31.892Z,21.90
2019-04-27T10:16:06.350Z,21.50
2019-04-27T10:18:37.837Z,21.10
2019-04-27T10:21:09.375Z,21.10
2019-04-27T10:23:40.846Z,21.60
2019-04-27T10:26:12.376Z,22.30
2019-04-27T10:28:43.852Z,23.20
2019-04-27T10:31:15.281Z,23.90
2019-04-27T10:33:46.651Z,24.40
2019-04-27T10:36:38.127Z,24.30
2019-04-27T10:39:14.291Z,23.80
2019-04-27T10:41:46.317Z,22.90
2019-04-27T10:44:17.774Z,22.00
2019-04-27T10:46:52.419Z,21.00
2019-04-27T10:49:23.875Z,20.20
2019-04-27T10:51:55.822Z,19.30
2019-04-27T10:54:28.198Z,18.10
2019-04-27T10:56:59.626Z,16.50
2019-04-27T10:59:31.057Z,15.60
2019-04-27T11:02:02.440Z,15.10
2019-04-27T11:04:56.603Z,14.90
2019-04-27T11:07:36.183Z,14.50
2019-04-27T11:10:08.991Z,14.40
2019-04-27T11:12:40.400Z,14.30
2019-04-27T11:15:12.206Z,14.30
2019-04-27T11:17:43.628Z,14.50
2019-04-27T11:20:15.066Z,14.80
2019-04-27T11:22:46.588Z,15.20
2019-04-27T11:25:18.107Z,15.70
2019-04-27T11:27:49.516Z,16.20
2019-04-27T11:30:21.272Z,17.00
2019-04-27T11:32:54.503Z,18.20
2019-04-27T11:35:42.505Z,19.20
2019-04-27T11:38:13.928Z,19.90
2019-04-27T11:40:46.637Z,20.10
2019-04-27T11:43:18.135Z,20.10
2019-04-27T11:45:49.589Z,20.30
2019-04-27T11:48:20.978Z,20.00
2019-04-27T11:50:52.512Z,19.50
2019-04-27T11:53:23.926Z,19.00
2019-04-27T11:55:55.329Z,18.30
2019-04-27T11:58:26.780Z,16.90
2019-04-27T12:00:58.317Z,15.70
2019-04-27T12:03:29.760Z,14.90
2019-04-27T12:06:01.286Z,14.60
2019-04-27T12:08:32.711Z,14.80
2019-04-27T12:11:05.926Z,16.10
2019-04-27T12:13:37.455Z,17.80
2019-04-27T12:16:08.904Z,19.00
2019-04-27T12:18:40.341Z,20.00
2019-04-27T12:21:11.922Z,20.90
2019-04-27T12:23:47.070Z,21.40
2019-04-27T12:26:33.255Z,21.70
2019-04-27T12:29:06.266Z,21.90
2019-04-27T12:31:42.875Z,21.90
2019-04-27T12:34:13.044Z,21.40
2019-04-27T12:36:45.923Z,20.80
2019-04-27T12:39:17.352Z,20.00
2019-04-27T12:41:48.863Z,19.20
2019-04-27T12:44:20.241Z,18.50
2019-04-27T12:46:51.689Z,17.90
2019-04-27T12:49:23.160Z,17.30
2019-04-27T12:51:55.834Z,16.50
2019-04-27T12:54:38.837Z,15.50
2019-04-27T12:57:38.354Z,15.00
2019-04-27T13:00:38.327Z,14.60
2019-04-27T13:03:09.870Z,14.10
2019-04-27T13:05:41.259Z,13.80
2019-04-27T13:08:12.751Z,13.50
2019-04-27T13:10:44.165Z,13.20
2019-04-27T13:13:16.430Z,13.00
2019-04-27T13:15:48.053Z,12.60
2019-04-27T13:18:19.465Z,12.50
2019-04-27T13:20:50.857Z,12.40
2019-04-27T13:23:22.279Z,12.40
2019-04-27T13:25:53.711Z,12.40
2019-04-27T13:28:25.681Z,12.40
2019-04-27T13:30:57.258Z,12.50
2019-04-27T13:33:28.756Z,12.60
2019-04-27T13:36:00.261Z,12.80
2019-04-27T13:38:31.744Z,12.90
2019-04-27T13:41:10.041Z,13.10
2019-04-27T13:43:42.264Z,13.30
2019-04-27T13:46:26.003Z,13.40
2019-04-27T13:49:17.572Z,13.50
2019-04-27T13:52:01.416Z,13.50
2019-04-27T13:54:32.825Z,13.50
2019-04-27T13:57:04.329Z,13.50
2019-04-27T13:59:35.744Z,13.50
2019-04-27T14:02:07.494Z,13.80
2019-04-27T14:04:38.935Z,14.00
2019-04-27T14:07:10.497Z,14.20
2019-04-27T14:09:42.137Z,14.40
2019-04-27T14:12:23.643Z,14.60
2019-04-27T14:14:56.694Z,14.70
2019-04-27T14:17:29.356Z,14.70
2019-04-27T14:20:00.944Z,14.80
2019-04-27T14:22:32.588Z,14.90
2019-04-27T14:25:04.081Z,15.00
2019-04-27T14:27:40.835Z,15.00
2019-04-27T14:30:15.436Z,14.90
2019-04-27T14:32:46.909Z,14.90
2019-04-27T14:35:19.380Z,14.70
2019-04-27T14:37:50.962Z,14.30
2019-04-27T14:40:22.460Z,13.90
2019-04-27T14:42:54.137Z,13.50
2019-04-27T14:45:25.962Z,13.30
2019-04-27T14:47:58.216Z,13.20
2019-04-27T14:50:30.579Z,13.20
2019-04-27T14:53:04.730Z,13.40
2019-04-27T14:55:36.057Z,13.50
2019-04-27T14:58:08.733Z,13.50
2019-04-27T15:00:40.211Z,13.40
2019-04-27T15:03:11.583Z,13.40
2019-04-27T15:05:42.940Z,13.40
2019-04-27T15:08:14.310Z,13.30
2019-04-27T15:10:46.411Z,13.40
2019-04-27T15:13:18.854Z,13.50
2019-04-27T15:15:50.273Z,13.60
2019-04-27T15:18:23.312Z,13.60
2019-04-27T15:20:54.689Z,13.60
2019-04-27T15:23:26.611Z,13.70
2019-04-27T15:26:00.397Z,13.90
2019-04-27T15:28:33.468Z,14.10
2019-04-27T15:31:27.066Z,14.30
2019-04-27T15:34:11.078Z,14.40
2019-04-27T15:36:52.956Z,14.50
2019-04-27T15:39:39.865Z,14.50
2019-04-27T15:42:13.473Z,14.50
2019-04-27T15:44:44.936Z,14.50
2019-04-27T15:47:17.790Z,14.50
2019-04-27T15:49:51.095Z,14.60
2019-04-27T15:52:25.621Z,14.80
2019-04-27T15:54:55.432Z,15.00
2019-04-27T15:57:27.935Z,15.20
2019-04-27T15:59:59.303Z,15.20
2019-04-27T16:02:30.740Z,15.80
2019-04-27T16:05:02.074Z,16.80
2019-04-27T16:07:33.401Z,18.10
2019-04-27T16:10:05.090Z,19.80
2019-04-27T16:12:39.067Z,20.10
2019-04-27T16:15:13.518Z,19.60
2019-04-27T16:17:51.021Z,18.80
2019-04-27T16:20:22.531Z,18.90
2019-04-27T16:22:56.661Z,18.90
2019-04-27T16:25:28.262Z,19.10
2019-04-27T16:27:59.561Z,19.20
2019-04-27T16:30:30.994Z,19.70
2019-04-27T16:33:03.298Z,19.80
2019-04-27T16:35:34.788Z,19.10
2019-04-27T16:38:34.677Z,18.20
2019-04-27T16:41:04.537Z,17.30
2019-04-27T16:43:35.943Z,16.70
2019-04-27T16:46:08.913Z,16.30
2019-04-27T16:48:40.326Z,16.00
2019-04-27T16:51:12.234Z,15.60
2019-04-27T16:53:43.535Z,15.40
2019-04-27T16:56:18.283Z,14.80
2019-04-27T16:58:55.929Z,13.90
2019-04-27T17:01:25.791Z,13.20
2019-04-27T17:03:58.881Z,12.40
2019-04-27T17:06:30.345Z,11.70
2019-04-27T17:09:06.818Z,10.90
2019-04-27T17:11:38.289Z,10.30
2019-04-27T17:14:34.801Z,9.90
2019-04-27T17:17:23.167Z,9.70
2019-04-27T17:19:58.371Z,9.30
2019-04-27T17:22:29.773Z,9.20
2019-04-27T17:25:01.199Z,9.00
2019-04-27T17:27:48.264Z,8.90
2019-04-27T17:30:19.835Z,8.80
2019-04-27T17:33:13.756Z,8.70
2019-04-27T17:35:42.763Z,8.60
2019-04-27T17:38:15.801Z,8.60
2019-04-27T17:40:48.435Z,8.50
2019-04-27T17:43:20.275Z,8.40
2019-04-27T17:45:51.633Z,8.40
2019-04-27T17:48:22.983Z,8.40
2019-04-27T17:50:55.951Z,8.40
2019-04-27T17:53:29.837Z,8.30
2019-04-27T17:56:05.581Z,8.30
2019-04-27T17:58:35.355Z,8.30
2019-04-27T18:01:08.531Z,8.30
2019-04-27T18:03:39.877Z,8.20
2019-04-27T18:06:11.250Z,8.20
2019-04-27T18:08:42.624Z,8.20
2019-04-27T18:11:13.977Z,8.20
2019-04-27T18:13:45.416Z,8.20
2019-04-27T18:16:16.781Z,8.20
2019-04-27T18:18:59.454Z,8.20
2019-04-27T18:21:33.804Z,8.20
2019-04-27T18:24:10.693Z,8.10
2019-04-27T18:26:51.978Z,8.10
2019-04-27T18:29:22.756Z,8.00
2019-04-27T18:31:54.842Z,7.90
2019-04-27T18:34:26.206Z,7.90
2019-04-27T18:36:57.517Z,7.80
2019-04-27T18:39:28.866Z,7.70
2019-04-27T18:42:00.327Z,7.70
2019-04-27T18:44:31.981Z,7.50
2019-04-27T18:47:03.471Z,7.50
2019-04-27T18:50:08.000Z,7.40
2019-04-27T18:52:50.337Z,7.40
2019-04-27T18:55:21.683Z,7.50
2019-04-27T18:57:54.492Z,7.50
2019-04-27T19:00:27.661Z,7.50
2019-04-27T19:03:00.181Z,7.40
2019-04-27T19:05:39.656Z,7.40
2019-04-27T19:08:04.598Z,7.40
2019-04-27T19:10:35.940Z,7.30
2019-04-27T19:13:08.773Z,7.20
2019-04-27T19:15:41.257Z,7.20
2019-04-27T19:18:12.630Z,7.20
2019-04-27T19:20:45.139Z,7.10
2019-04-27T19:23:16.457Z,7.10
2019-04-27T19:26:09.911Z,7.10
2019-04-27T19:29:09.400Z,7.00
2019-04-27T19:31:48.203Z,7.00
2019-04-27T19:34:20.599Z,7.00
2019-04-27T19:36:52.879Z,7.00
2019-04-27T19:39:24.260Z,7.00
2019-04-27T19:42:00.248Z,7.00
2019-04-27T19:44:29.337Z,7.00
2019-04-27T19:47:00.710Z,7.00
2019-04-27T19:49:32.062Z,7.00
2019-04-27T19:52:03.432Z,7.00
2019-04-27T19:54:34.766Z,7.00
2019-04-27T19:57:06.153Z,7.00
2019-04-27T19:59:45.855Z,7.00
2019-04-27T20:02:20.256Z,7.00
2019-04-27T20:04:58.581Z,7.00
2019-04-27T20:07:29.941Z,7.00
2019-04-27T20:10:02.445Z,7.00
2019-04-27T20:12:34.041Z,6.90
2019-04-27T20:15:05.907Z,6.80
2019-04-27T20:17:37.253Z,6.70
2019-04-27T20:20:08.699Z,6.70
2019-04-27T20:22:40.079Z,6.60
2019-04-27T20:25:11.566Z,6.60
2019-04-27T20:27:49.316Z,6.60
2019-04-27T20:30:16.197Z,6.60
2019-04-27T20:32:47.527Z,6.60
2019-04-27T20:35:18.879Z,6.60
2019-04-27T20:37:51.846Z,6.60
2019-04-27T20:40:23.318Z,6.60
2019-04-27T20:42:54.671Z,6.60
2019-04-27T20:45:27.094Z,6.60
2019-04-27T20:47:58.408Z,6.60
2019-04-27T20:50:30.891Z,6.70
2019-04-27T20:53:06.481Z,6.70
2019-04-27T20:55:37.856Z,6.70
2019-04-27T20:58:10.930Z,6.70
2019-04-27T21:00:42.288Z,6.70
2019-04-27T21:03:22.741Z,6.70
2019-04-27T21:06:11.803Z,6.80
2019-04-27T21:08:43.331Z,6.90
2019-04-27T21:11:14.692Z,6.90
2019-04-27T21:13:46.970Z,6.90
2019-04-27T21:16:18.360Z,7.00
2019-04-27T21:18:51.377Z,7.00
2019-04-27T21:21:22.731Z,7.00
2019-04-27T21:23:54.188Z,7.00
2019-04-27T21:26:25.516Z,6.90
2019-04-27T21:28:56.841Z,6.80
2019-04-27T21:31:31.674Z,6.80
2019-04-27T21:34:03.009Z,6.70
2019-04-27T21:36:34.375Z,6.70
2019-04-27T21:39:07.477Z,6.70
2019-04-27T21:41:41.342Z,6.60
2019-04-27T21:44:12.682Z,6.50
2019-04-27T21:46:44.017Z,6.40
2019-04-27T21:49:15.357Z,6.40
2019-04-27T21:52:05.650Z,6.40
2019-04-27T21:54:37.931Z,6.40
2019-04-27T21:57:12.459Z,6.40
2019-04-27T21:59:42.306Z,6.40
2019-04-27T22:02:13.831Z,6.40
2019-04-27T22:04:45.156Z,6.30
2019-04-27T22:07:16.525Z,6.30
2019-04-27T22:09:47.867Z,6.30
2019-04-27T22:12:21.233Z,6.30
2019-04-27T22:14:53.102Z,6.30
2019-04-27T22:17:24.569Z,6.30
2019-04-27T22:19:57.002Z,6.30
2019-04-27T22:22:35.529Z,6.20
2019-04-27T22:25:11.494Z,6.20
2019-04-27T22:27:42.630Z,6.20
2019-04-27T22:30:14.049Z,6.20
2019-04-27T22:32:45.398Z,6.20
2019-04-27T22:35:16.706Z,6.20
2019-04-27T22:37:49.051Z,6.30
2019-04-27T22:40:48.210Z,6.30
2019-04-27T22:43:56.496Z,6.30
2019-04-27T22:46:28.658Z,6.40
2019-04-27T22:49:01.731Z,6.40
2019-04-27T22:51:33.144Z,6.40
2019-04-27T22:54:04.507Z,6.40
2019-04-27T22:56:36.276Z,6.50
2019-04-27T22:59:41.725Z,6.50
2019-04-27T23:02:31.729Z,6.50
2019-04-27T23:05:04.869Z,6.40
2019-04-27T23:07:36.322Z,6.40
2019-04-27T23:10:08.360Z,6.30
2019-04-27T23:12:41.822Z,6.30
2019-04-27T23:15:17.002Z,6.30
2019-04-27T23:17:52.518Z,6.30
2019-04-27T23:20:23.952Z,6.30
2019-04-27T23:22:55.342Z,6.30
2019-04-27T23:25:26.662Z,6.30
2019-04-27T23:27:58.048Z,6.30
2019-04-27T23:30:36.800Z,6.30
2019-04-27T23:33:08.174Z,6.30
2019-04-27T23:35:41.386Z,6.40
2019-04-27T23:38:17.205Z,6.40
2019-04-27T23:40:45.877Z,6.40
2019-04-27T23:43:17.310Z,6.40
2019-04-27T23:45:48.634Z,6.50
2019-04-27T23:48:19.975Z,6.50
2019-04-27T23:50:53.369Z,6.50
2019-04-27T23:53:28.216Z,6.60
2019-04-27T23:55:59.562Z,6.60
2019-04-27T23:58:30.958Z,6.60
