createdAt,value
2018-01-27T00:08:18.514Z,1019.09
2018-01-27T00:18:18.576Z,1019.12
2018-01-27T00:28:18.532Z,1019.06
2018-01-27T00:38:18.602Z,1019.03
2018-01-27T00:48:18.567Z,1019.14
2018-01-27T00:58:18.528Z,1019.13
2018-01-27T01:08:18.591Z,1019.09
2018-01-27T01:18:18.662Z,1019.2
2018-01-27T01:28:18.617Z,1019.36
2018-01-27T01:38:18.670Z,1019.41
2018-01-27T01:48:18.649Z,1019.49
2018-01-27T01:58:18.610Z,1019.46
2018-01-27T02:08:18.657Z,1019.45
2018-01-27T02:18:18.616Z,1019.54
2018-01-27T02:28:18.707Z,1019.53
2018-01-27T02:38:18.663Z,1019.63
2018-01-27T02:48:18.743Z,1019.68
2018-01-27T02:58:18.678Z,1019.7
2018-01-27T03:08:18.642Z,1019.66
2018-01-27T03:18:18.681Z,1019.77
2018-01-27T03:28:18.652Z,1019.88
2018-01-27T03:38:18.706Z,1019.89
2018-01-27T03:48:18.672Z,1019.99
2018-01-27T03:58:18.751Z,1020.16
2018-01-27T04:08:18.713Z,1020.37
2018-01-27T04:18:18.772Z,1020.4
2018-01-27T04:28:18.723Z,1020.52
2018-01-27T04:38:18.790Z,1020.69
2018-01-27T04:48:18.736Z,1020.83
2018-01-27T04:58:18.828Z,1020.94
2018-01-27T05:08:18.778Z,1021.02
2018-01-27T05:18:18.844Z,1021.19
2018-01-27T05:28:18.814Z,1021.45
2018-01-27T05:38:18.764Z,1021.48
2018-01-27T05:48:18.822Z,1021.58
2018-01-27T05:58:18.767Z,1021.59
2018-01-27T06:08:18.850Z,1021.64
2018-01-27T06:18:18.818Z,1021.71
2018-01-27T06:28:18.861Z,1021.76
2018-01-27T06:38:18.824Z,1021.85
2018-01-27T06:48:18.907Z,1022.13
2018-01-27T06:58:18.875Z,1022.16
2018-01-27T07:08:18.945Z,1022.34
2018-01-27T07:18:18.883Z,1022.27
2018-01-27T07:28:18.930Z,1022.43
2018-01-27T07:38:18.890Z,1022.52
2018-01-27T07:48:18.870Z,1022.48
2018-01-27T07:58:18.920Z,1022.6
2018-01-27T08:08:18.870Z,1022.8
2018-01-27T08:18:18.959Z,1022.85
2018-01-27T08:28:18.936Z,1022.83
2018-01-27T08:38:18.963Z,1022.94
2018-01-27T08:48:18.942Z,1022.82
2018-01-27T08:58:18.997Z,1022.88
2018-01-27T09:08:19.037Z,1023.1
2018-01-27T09:18:18.986Z,1023.23
2018-01-27T09:28:19.032Z,1022.96
2018-01-27T09:38:18.993Z,1022.85
2018-01-27T09:48:22.334Z,1022.88
2018-01-27T09:58:19.061Z,1022.95
2018-01-27T10:08:18.994Z,1022.91
2018-01-27T10:18:19.037Z,1022.97
2018-01-27T10:28:18.998Z,1022.98
2018-01-27T10:38:19.076Z,1023.02
2018-01-27T10:48:19.037Z,1023.06
2018-01-27T10:58:19.114Z,1023.14
2018-01-27T11:08:19.079Z,1023.17
2018-01-27T11:18:19.124Z,1023.12
2018-01-27T11:28:19.070Z,1023.25
2018-01-27T11:38:19.130Z,1023.13
2018-01-27T11:48:19.106Z,1023.03
2018-01-27T11:58:19.176Z,1022.91
2018-01-27T12:08:19.140Z,1022.68
2018-01-27T12:18:19.096Z,1022.54
2018-01-27T12:28:19.158Z,1022.59
2018-01-27T12:38:19.111Z,1022.36
2018-01-27T12:48:19.191Z,1022.28
2018-01-27T12:58:19.156Z,1022.11
2018-01-27T13:08:19.195Z,1022.06
2018-01-27T13:18:19.188Z,1021.73
2018-01-27T13:28:19.229Z,1021.57
2018-01-27T13:38:19.201Z,1021.69
2018-01-27T13:48:19.160Z,1021.58
2018-01-27T13:58:19.214Z,1021.86
2018-01-27T14:08:19.271Z,1022.04
2018-01-27T14:18:19.246Z,1021.85
2018-01-27T14:28:19.294Z,1021.84
2018-01-27T14:38:19.268Z,1021.75
2018-01-27T14:48:19.344Z,1021.54
2018-01-27T14:58:19.283Z,1021.53
2018-01-27T15:08:19.360Z,1021.39
2018-01-27T15:18:19.329Z,1021.13
2018-01-27T15:28:19.280Z,1021.11
2018-01-27T15:38:19.328Z,1021.12
2018-01-27T15:48:19.291Z,1021.1
2018-01-27T15:58:19.334Z,1021.05
2018-01-27T16:08:19.288Z,1020.91
2018-01-27T16:18:19.496Z,1020.91
2018-01-27T16:28:19.337Z,1020.91
2018-01-27T16:38:19.390Z,1020.91
2018-01-27T16:48:19.350Z,1021.09
2018-01-27T16:58:19.402Z,1020.79
2018-01-27T17:08:19.448Z,1020.26
2018-01-27T17:18:19.408Z,1020.25
2018-01-27T17:28:19.475Z,1020.16
2018-01-27T17:38:19.400Z,1020.31
2018-01-27T17:48:19.486Z,1020.15
2018-01-27T17:58:19.438Z,1019.84
2018-01-27T18:08:19.390Z,1019.89
2018-01-27T18:18:19.443Z,1019.81
2018-01-27T18:28:19.443Z,1019.68
2018-01-27T18:38:19.502Z,1019.62
2018-01-27T18:48:19.444Z,1019.37
2018-01-27T18:58:19.526Z,1019.04
2018-01-27T19:08:19.472Z,1019.06
2018-01-27T19:18:19.537Z,1018.99
2018-01-27T19:28:19.483Z,1018.49
2018-01-27T19:38:19.567Z,1018.69
2018-01-27T19:48:19.506Z,1018.68
2018-01-27T19:58:19.576Z,1018.4
2018-01-27T20:08:19.566Z,1018.13
2018-01-27T20:18:19.516Z,1018.3
2018-01-27T20:28:19.593Z,1018.39
2018-01-27T20:38:19.555Z,1018.47
2018-01-27T20:48:19.539Z,1018.45
2018-01-27T20:58:19.587Z,1018.4
2018-01-27T21:08:19.573Z,1018.19
2018-01-27T21:18:19.618Z,1017.96
2018-01-27T21:28:19.589Z,1018.01
2018-01-27T21:38:19.638Z,1018.12
2018-01-27T21:48:19.592Z,1017.97
2018-01-27T21:58:19.668Z,1017.93
2018-01-27T22:08:19.618Z,1017.92
2018-01-27T22:18:19.698Z,1018.09
2018-01-27T22:28:19.626Z,1018.2
2018-01-27T22:38:19.719Z,1018.22
2018-01-27T22:48:19.689Z,1018.23
2018-01-27T22:58:19.637Z,1018.44
2018-01-27T23:08:19.709Z,1018.2
2018-01-27T23:18:19.699Z,1018.15
2018-01-27T23:28:19.716Z,1017.99
2018-01-27T23:38:19.665Z,1018.04
2018-01-27T23:48:21.967Z,1018.23
2018-01-27T23:58:19.696Z,1018.25
