createdAt,value
2019-04-11T00:02:23.327Z,17.37
2019-04-11T00:04:50.793Z,15.40
2019-04-11T00:07:18.492Z,18.67
2019-04-11T00:09:47.784Z,16.67
2019-04-11T00:12:16.549Z,16.07
2019-04-11T00:14:44.179Z,17.10
2019-04-11T00:17:13.831Z,14.93
2019-04-11T00:19:41.376Z,15.30
2019-04-11T00:22:09.030Z,14.40
2019-04-11T00:24:36.748Z,15.90
2019-04-11T00:27:04.611Z,13.87
2019-04-11T00:29:32.271Z,13.43
2019-04-11T00:32:01.107Z,13.80
2019-04-11T00:34:29.114Z,14.70
2019-04-11T00:36:56.907Z,19.20
2019-04-11T00:39:25.762Z,13.77
2019-04-11T00:41:54.379Z,14.80
2019-04-11T00:44:23.048Z,14.90
2019-04-11T00:46:50.900Z,17.50
2019-04-11T00:49:18.776Z,16.93
2019-04-11T00:51:46.252Z,14.73
2019-04-11T00:54:14.251Z,13.10
2019-04-11T00:56:42.262Z,12.13
2019-04-11T00:59:10.032Z,12.40
2019-04-11T01:01:37.546Z,12.37
2019-04-11T01:04:05.417Z,12.57
2019-04-11T01:06:32.925Z,12.80
2019-04-11T01:09:00.733Z,13.50
2019-04-11T01:11:28.196Z,11.40
2019-04-11T01:13:55.985Z,12.23
2019-04-11T01:16:45.725Z,12.07
2019-04-11T01:19:14.187Z,13.27
2019-04-11T01:21:42.403Z,10.87
2019-04-11T01:24:09.971Z,14.17
2019-04-11T01:26:37.689Z,10.83
2019-04-11T01:29:05.112Z,11.63
2019-04-11T01:31:34.273Z,15.77
2019-04-11T01:34:02.400Z,11.60
2019-04-11T01:36:31.126Z,13.07
2019-04-11T01:39:00.994Z,13.83
2019-04-11T01:41:28.815Z,12.17
2019-04-11T01:44:02.099Z,17.63
2019-04-11T01:46:26.431Z,11.30
2019-04-11T01:49:06.168Z,11.90
2019-04-11T01:51:33.889Z,11.50
2019-04-11T01:54:01.613Z,17.23
2019-04-11T01:56:31.457Z,12.23
2019-04-11T01:58:59.312Z,12.10
2019-04-11T02:01:41.637Z,14.00
2019-04-11T02:04:27.910Z,12.37
2019-04-11T02:06:56.281Z,11.07
2019-04-11T02:09:24.177Z,12.43
2019-04-11T02:11:52.046Z,11.63
2019-04-11T02:14:21.471Z,14.10
2019-04-11T02:16:51.148Z,17.03
2019-04-11T02:19:20.375Z,12.30
2019-04-11T02:21:49.650Z,14.00
2019-04-11T02:24:30.038Z,14.47
2019-04-11T02:27:04.946Z,12.00
2019-04-11T02:29:33.275Z,10.43
2019-04-11T02:32:03.358Z,11.63
2019-04-11T02:34:32.997Z,13.33
2019-04-11T02:37:02.373Z,13.73
2019-04-11T02:39:31.671Z,11.57
2019-04-11T02:42:01.267Z,11.50
2019-04-11T02:44:39.855Z,15.50
2019-04-11T02:47:05.593Z,11.07
2019-04-11T02:49:27.932Z,10.50
2019-04-11T02:51:56.050Z,13.70
2019-04-11T02:54:26.269Z,15.07
2019-04-11T02:56:54.833Z,15.50
2019-04-11T02:59:22.566Z,12.80
2019-04-11T03:01:50.945Z,11.70
2019-04-11T03:04:21.749Z,14.50
2019-04-11T03:06:49.818Z,14.57
2019-04-11T03:09:18.130Z,12.17
2019-04-11T03:11:47.286Z,13.77
2019-04-11T03:14:18.053Z,11.80
2019-04-11T03:16:56.685Z,14.87
2019-04-11T03:19:33.077Z,11.63
2019-04-11T03:21:46.895Z,14.90
2019-04-11T03:24:15.332Z,14.13
2019-04-11T03:26:45.561Z,13.87
2019-04-11T03:29:13.224Z,13.73
2019-04-11T03:32:18.258Z,12.50
2019-04-11T03:35:09.377Z,10.10
2019-04-11T03:39:29.172Z,13.73
2019-04-11T03:41:54.593Z,15.90
2019-04-11T03:44:16.939Z,14.43
2019-04-11T03:46:51.144Z,12.83
2019-04-11T03:49:22.295Z,16.27
2019-04-11T03:51:37.064Z,11.40
2019-04-11T03:54:07.585Z,16.43
2019-04-11T03:56:37.203Z,12.03
2019-04-11T03:59:06.163Z,15.50
2019-04-11T04:01:34.986Z,15.17
2019-04-11T04:04:02.862Z,13.60
2019-04-11T04:06:31.500Z,12.57
2019-04-11T04:09:01.112Z,12.80
2019-04-11T04:11:31.983Z,13.30
2019-04-11T04:14:21.577Z,14.33
2019-04-11T04:17:10.450Z,13.20
2019-04-11T04:20:04.890Z,11.80
2019-04-11T04:22:42.096Z,11.20
2019-04-11T04:25:12.403Z,12.93
2019-04-11T04:27:41.032Z,15.97
2019-04-11T04:30:10.938Z,16.10
2019-04-11T04:32:40.479Z,13.47
2019-04-11T04:35:12.776Z,14.37
2019-04-11T04:37:38.751Z,12.00
2019-04-11T04:40:24.002Z,13.50
2019-04-11T04:42:40.214Z,11.90
2019-04-11T04:45:07.385Z,12.07
2019-04-11T04:47:42.396Z,12.10
2019-04-11T04:50:06.428Z,25.63
2019-04-11T04:52:35.890Z,24.67
2019-04-11T04:55:05.686Z,25.13
2019-04-11T04:57:35.867Z,21.87
2019-04-11T05:00:05.605Z,15.23
2019-04-11T05:02:35.443Z,16.87
2019-04-11T05:05:05.913Z,13.30
2019-04-11T05:07:37.918Z,15.73
2019-04-11T05:10:07.320Z,15.73
2019-04-11T05:12:36.564Z,13.03
2019-04-11T05:15:07.912Z,15.00
2019-04-11T05:17:46.123Z,15.00
2019-04-11T05:20:28.079Z,15.23
2019-04-11T05:23:00.005Z,13.93
2019-04-11T05:25:29.349Z,15.30
2019-04-11T05:27:58.311Z,12.60
2019-04-11T05:30:27.210Z,20.90
2019-04-11T05:32:55.698Z,17.47
2019-04-11T05:35:26.931Z,14.20
2019-04-11T05:37:55.755Z,12.70
2019-04-11T05:40:24.144Z,13.43
2019-04-11T05:42:55.726Z,14.87
2019-04-11T05:45:25.721Z,13.57
2019-04-11T05:47:56.358Z,19.33
2019-04-11T05:50:32.395Z,15.17
2019-04-11T05:53:03.852Z,13.10
2019-04-11T05:55:34.848Z,15.13
2019-04-11T05:58:05.836Z,15.93
2019-04-11T06:00:50.237Z,14.40
2019-04-11T06:03:17.889Z,13.30
2019-04-11T06:06:05.065Z,13.37
2019-04-11T06:08:32.713Z,14.37
2019-04-11T06:11:16.392Z,11.50
2019-04-11T06:14:03.743Z,14.77
2019-04-11T06:16:41.055Z,12.83
2019-04-11T06:19:31.205Z,17.53
2019-04-11T06:22:06.646Z,13.70
2019-04-11T06:25:06.668Z,14.27
2019-04-11T06:27:57.921Z,14.63
2019-04-11T06:30:44.400Z,16.40
2019-04-11T06:33:24.720Z,11.37
2019-04-11T06:36:18.150Z,14.63
2019-04-11T06:39:05.345Z,14.83
2019-04-11T06:41:43.766Z,15.50
2019-04-11T06:44:22.292Z,11.70
2019-04-11T06:47:10.387Z,18.17
2019-04-11T06:49:56.295Z,15.60
2019-04-11T06:52:26.508Z,15.07
2019-04-11T06:55:15.177Z,13.10
2019-04-11T06:57:43.144Z,15.93
2019-04-11T07:00:11.234Z,15.00
2019-04-11T07:02:41.779Z,14.07
2019-04-11T07:05:10.665Z,15.97
2019-04-11T07:07:40.857Z,16.23
2019-04-11T07:10:09.513Z,17.30
2019-04-11T07:12:43.811Z,18.70
2019-04-11T07:15:33.204Z,13.87
2019-04-11T07:18:19.077Z,15.90
2019-04-11T07:21:04.602Z,14.73
2019-04-11T07:23:51.351Z,15.73
2019-04-11T07:26:37.431Z,16.70
2019-04-11T07:29:27.178Z,19.37
2019-04-11T07:32:04.938Z,19.83
2019-04-11T07:34:46.241Z,15.37
2019-04-11T07:37:32.603Z,16.57
2019-04-11T07:40:26.851Z,15.10
2019-04-11T07:43:15.744Z,15.77
2019-04-11T07:46:02.814Z,15.43
2019-04-11T07:48:36.130Z,14.47
2019-04-11T07:51:41.180Z,15.63
2019-04-11T07:54:13.683Z,16.17
2019-04-11T07:57:04.041Z,15.63
2019-04-11T07:59:57.873Z,19.10
2019-04-11T08:02:45.553Z,15.13
2019-04-11T08:05:34.446Z,11.60
2019-04-11T08:08:13.402Z,17.57
2019-04-11T08:10:52.593Z,16.40
2019-04-11T08:13:30.881Z,17.43
2019-04-11T08:16:23.762Z,18.83
2019-04-11T08:19:10.737Z,19.63
2019-04-11T08:21:56.883Z,15.50
2019-04-11T08:24:30.516Z,16.90
2019-04-11T08:27:20.514Z,15.27
2019-04-11T08:29:50.557Z,15.83
2019-04-11T08:32:44.343Z,14.10
2019-04-11T08:35:30.348Z,12.67
2019-04-11T08:38:06.233Z,15.10
2019-04-11T08:40:39.560Z,14.43
2019-04-11T08:43:14.963Z,17.10
2019-04-11T08:45:48.480Z,13.77
2019-04-11T08:48:17.289Z,16.30
2019-04-11T08:50:48.251Z,13.13
2019-04-11T08:53:29.563Z,17.73
2019-04-11T08:56:02.106Z,18.80
2019-04-11T08:58:44.769Z,20.17
2019-04-11T09:01:13.941Z,15.63
2019-04-11T09:04:16.795Z,14.33
2019-04-11T09:06:45.713Z,13.30
2019-04-11T09:09:43.162Z,14.13
2019-04-11T09:12:14.071Z,15.17
2019-04-11T09:15:02.564Z,15.53
2019-04-11T09:17:48.377Z,18.57
2019-04-11T09:20:29.656Z,16.00
2019-04-11T09:23:09.295Z,17.73
2019-04-11T09:25:56.565Z,16.47
2019-04-11T09:28:44.364Z,17.40
2019-04-11T09:31:41.471Z,15.27
2019-04-11T09:34:28.044Z,16.37
2019-04-11T09:37:19.215Z,14.73
2019-04-11T09:40:23.922Z,18.00
2019-04-11T09:43:26.523Z,15.07
2019-04-11T09:46:22.055Z,16.60
2019-04-11T09:49:18.492Z,13.60
2019-04-11T09:51:58.342Z,25.70
2019-04-11T09:54:45.739Z,16.47
2019-04-11T09:57:33.082Z,16.73
2019-04-11T10:00:23.014Z,18.37
2019-04-11T10:02:56.279Z,16.13
2019-04-11T10:05:51.798Z,16.57
2019-04-11T10:08:33.102Z,16.37
2019-04-11T10:11:18.868Z,14.17
2019-04-11T10:14:07.614Z,13.63
2019-04-11T10:17:00.488Z,16.50
2019-04-11T10:19:56.517Z,18.43
2019-04-11T10:22:43.911Z,15.83
2019-04-11T10:25:17.378Z,15.03
2019-04-11T10:28:03.404Z,15.10
2019-04-11T10:30:50.266Z,15.73
2019-04-11T10:33:28.940Z,16.23
2019-04-11T10:36:40.642Z,17.87
2019-04-11T10:39:29.058Z,13.33
2019-04-11T10:42:00.474Z,15.50
2019-04-11T10:44:47.833Z,18.40
2019-04-11T10:47:18.225Z,14.93
2019-04-11T10:50:11.196Z,17.53
2019-04-11T10:52:42.530Z,14.63
2019-04-11T10:55:33.585Z,17.27
2019-04-11T10:58:06.842Z,17.13
2019-04-11T11:00:58.226Z,17.97
2019-04-11T11:03:36.088Z,19.23
2019-04-11T11:06:05.318Z,17.57
2019-04-11T11:08:44.494Z,17.80
2019-04-11T11:11:24.068Z,19.60
2019-04-11T11:14:14.348Z,15.50
2019-04-11T11:16:48.647Z,19.50
2019-04-11T11:19:50.129Z,17.37
2019-04-11T11:22:23.878Z,15.37
2019-04-11T11:25:15.021Z,18.73
2019-04-11T11:27:43.653Z,16.20
2019-04-11T11:30:41.499Z,17.43
2019-04-11T11:33:12.345Z,16.47
2019-04-11T11:36:17.330Z,16.67
2019-04-11T11:38:55.368Z,18.60
2019-04-11T11:41:40.922Z,17.33
2019-04-11T11:44:09.828Z,17.70
2019-04-11T11:47:03.887Z,22.70
2019-04-11T11:49:44.833Z,18.83
2019-04-11T11:52:39.358Z,19.53
2019-04-11T11:55:12.427Z,22.27
2019-04-11T11:57:50.912Z,20.00
2019-04-11T12:00:23.311Z,18.60
2019-04-11T12:03:10.725Z,19.13
2019-04-11T12:05:53.697Z,18.13
2019-04-11T12:08:37.531Z,18.90
2019-04-11T12:11:08.709Z,18.30
2019-04-11T12:13:55.724Z,22.70
2019-04-11T12:16:39.728Z,20.10
2019-04-11T12:19:26.991Z,18.23
2019-04-11T12:21:55.883Z,21.20
2019-04-11T12:24:54.501Z,21.87
2019-04-11T12:27:41.489Z,19.90
2019-04-11T12:30:36.001Z,23.80
2019-04-11T12:33:23.885Z,19.33
2019-04-11T12:36:05.540Z,22.30
2019-04-11T12:38:59.173Z,22.60
2019-04-11T12:41:45.039Z,20.77
2019-04-11T12:44:49.225Z,23.87
2019-04-11T12:47:38.648Z,20.90
2019-04-11T12:50:30.765Z,22.63
2019-04-11T12:53:29.702Z,19.90
2019-04-11T12:56:32.061Z,21.53
2019-04-11T12:59:03.061Z,21.07
2019-04-11T13:01:55.897Z,23.17
2019-04-11T13:04:27.649Z,22.83
2019-04-11T13:07:26.815Z,21.90
2019-04-11T13:10:20.148Z,23.00
2019-04-11T13:13:19.702Z,18.47
2019-04-11T13:15:54.544Z,22.43
2019-04-11T13:18:43.066Z,26.07
2019-04-11T13:21:28.227Z,24.10
2019-04-11T13:24:15.484Z,23.60
2019-04-11T13:27:04.593Z,22.60
2019-04-11T13:30:06.854Z,22.57
2019-04-11T13:33:08.574Z,22.03
2019-04-11T13:36:05.278Z,21.53
2019-04-11T13:38:42.898Z,24.07
2019-04-11T13:41:28.838Z,20.10
2019-04-11T13:44:11.522Z,22.23
2019-04-11T13:46:58.594Z,20.10
2019-04-11T13:49:54.609Z,18.83
2019-04-11T13:52:41.735Z,22.67
2019-04-11T13:55:37.500Z,20.43
2019-04-11T13:58:23.671Z,24.30
2019-04-11T14:00:56.653Z,20.10
2019-04-11T14:03:51.527Z,20.20
2019-04-11T14:06:27.083Z,18.97
2019-04-11T14:09:20.162Z,20.73
2019-04-11T14:11:52.174Z,23.03
2019-04-11T14:14:28.679Z,22.73
2019-04-11T14:17:17.060Z,19.97
2019-04-11T14:20:03.138Z,24.20
2019-04-11T14:22:37.615Z,21.93
2019-04-11T14:25:20.991Z,20.83
2019-04-11T14:28:00.466Z,22.30
2019-04-11T14:30:46.692Z,18.60
2019-04-11T14:33:16.126Z,19.20
2019-04-11T14:36:03.437Z,23.03
2019-04-11T14:38:32.423Z,21.90
2019-04-11T14:41:18.976Z,24.53
2019-04-11T14:43:53.993Z,19.10
2019-04-11T14:46:39.588Z,19.73
2019-04-11T14:49:21.413Z,19.87
2019-04-11T14:52:25.340Z,21.27
2019-04-11T14:54:58.149Z,18.07
2019-04-11T14:57:46.853Z,19.43
2019-04-11T15:00:32.785Z,20.07
2019-04-11T15:03:29.237Z,21.07
2019-04-11T15:06:19.457Z,28.47
2019-04-11T15:09:06.494Z,25.27
2019-04-11T15:11:53.553Z,21.17
2019-04-11T15:14:40.637Z,19.50
2019-04-11T15:17:33.980Z,20.70
2019-04-11T15:20:34.136Z,19.67
2019-04-11T15:23:27.243Z,22.47
2019-04-11T15:26:16.832Z,20.87
2019-04-11T15:28:54.997Z,19.37
2019-04-11T15:31:39.636Z,18.50
2019-04-11T15:34:16.455Z,21.07
2019-04-11T15:36:52.464Z,18.37
2019-04-11T15:39:57.592Z,18.67
2019-04-11T15:42:46.243Z,20.63
2019-04-11T15:45:18.736Z,18.53
2019-04-11T15:48:04.102Z,19.37
2019-04-11T15:51:05.835Z,18.37
2019-04-11T15:53:36.962Z,20.07
2019-04-11T15:56:29.178Z,22.43
2019-04-11T15:59:03.285Z,22.00
2019-04-11T16:01:50.461Z,20.23
2019-04-11T16:04:34.166Z,19.73
2019-04-11T16:07:20.162Z,18.47
2019-04-11T16:09:48.052Z,21.13
2019-04-11T16:12:37.848Z,22.40
2019-04-11T16:15:11.792Z,20.80
2019-04-11T16:18:07.967Z,17.20
2019-04-11T16:20:35.961Z,18.90
2019-04-11T16:23:25.919Z,22.07
2019-04-11T16:25:55.230Z,18.43
2019-04-11T16:28:51.144Z,18.67
2019-04-11T16:31:19.337Z,17.50
2019-04-11T16:34:09.217Z,22.63
2019-04-11T16:37:05.605Z,22.63
2019-04-11T16:39:54.973Z,23.70
2019-04-11T16:42:30.535Z,24.53
2019-04-11T16:45:25.037Z,19.60
2019-04-11T16:48:10.914Z,16.40
2019-04-11T16:50:39.015Z,20.67
2019-04-11T16:53:10.563Z,15.17
2019-04-11T16:55:37.036Z,20.97
2019-04-11T16:58:08.886Z,25.43
2019-04-11T17:00:38.189Z,21.80
2019-04-11T17:03:09.469Z,21.73
2019-04-11T17:05:44.271Z,19.93
2019-04-11T17:08:31.781Z,20.17
2019-04-11T17:11:11.782Z,18.80
2019-04-11T17:13:39.642Z,21.87
2019-04-11T17:16:10.756Z,23.30
2019-04-11T17:18:40.389Z,20.53
2019-04-11T17:21:09.263Z,20.00
2019-04-11T17:23:37.444Z,18.47
2019-04-11T17:26:06.556Z,19.50
2019-04-11T17:28:37.230Z,18.40
2019-04-11T17:31:10.815Z,18.00
2019-04-11T17:33:38.841Z,15.90
2019-04-11T17:36:07.130Z,22.00
2019-04-11T17:38:37.162Z,20.90
2019-04-11T17:41:10.856Z,19.57
2019-04-11T17:43:34.337Z,22.43
2019-04-11T17:46:02.206Z,16.67
2019-04-11T17:48:34.221Z,18.47
2019-04-11T17:51:04.807Z,23.30
2019-04-11T17:53:32.443Z,21.63
2019-04-11T17:56:00.581Z,17.83
2019-04-11T17:58:28.809Z,19.10
2019-04-11T18:01:00.372Z,17.00
2019-04-11T18:03:28.682Z,14.60
2019-04-11T18:05:56.487Z,19.13
2019-04-11T18:08:24.664Z,20.63
2019-04-11T18:10:55.741Z,18.70
2019-04-11T18:13:22.669Z,19.70
2019-04-11T18:15:50.649Z,20.90
2019-04-11T18:18:24.297Z,15.27
2019-04-11T18:20:52.733Z,17.27
2019-04-11T18:23:23.021Z,18.20
2019-04-11T18:25:53.442Z,13.70
2019-04-11T18:28:21.960Z,17.40
2019-04-11T18:30:53.793Z,21.97
2019-04-11T18:33:20.306Z,18.67
2019-04-11T18:35:49.428Z,15.87
2019-04-11T18:38:17.599Z,19.27
2019-04-11T18:40:48.071Z,21.50
2019-04-11T18:43:16.337Z,17.93
2019-04-11T18:45:44.794Z,18.13
2019-04-11T18:48:14.402Z,17.27
2019-04-11T18:50:42.075Z,17.40
2019-04-11T18:53:09.759Z,18.80
2019-04-11T18:55:39.047Z,18.90
2019-04-11T18:58:06.762Z,27.27
2019-04-11T19:00:37.935Z,23.70
2019-04-11T19:03:05.044Z,21.77
2019-04-11T19:05:32.742Z,18.57
2019-04-11T19:08:00.587Z,16.37
2019-04-11T19:10:31.390Z,19.27
2019-04-11T19:12:59.268Z,17.03
2019-04-11T19:15:27.048Z,18.47
2019-04-11T19:18:05.605Z,18.00
2019-04-11T19:20:24.328Z,21.10
2019-04-11T19:22:51.973Z,13.33
2019-04-11T19:25:19.764Z,18.07
2019-04-11T19:27:50.061Z,21.67
2019-04-11T19:30:16.989Z,17.27
2019-04-11T19:32:45.276Z,16.47
2019-04-11T19:35:15.994Z,17.07
2019-04-11T19:37:47.396Z,15.97
2019-04-11T19:40:16.438Z,17.40
2019-04-11T19:42:49.060Z,18.07
2019-04-11T19:45:22.480Z,16.07
2019-04-11T19:47:58.536Z,17.27
2019-04-11T19:50:29.634Z,18.67
2019-04-11T19:53:02.873Z,11.77
2019-04-11T19:55:41.068Z,14.50
2019-04-11T19:58:09.352Z,21.27
2019-04-11T20:00:44.131Z,16.90
2019-04-11T20:03:14.235Z,14.60
2019-04-11T20:05:42.369Z,14.57
2019-04-11T20:08:12.260Z,15.70
2019-04-11T20:10:42.898Z,14.27
2019-04-11T20:13:14.669Z,12.97
2019-04-11T20:15:45.324Z,19.33
2019-04-11T20:18:12.947Z,15.47
2019-04-11T20:20:44.799Z,15.13
2019-04-11T20:23:13.908Z,18.23
2019-04-11T20:25:46.353Z,16.70
2019-04-11T20:28:13.395Z,31.40
2019-04-11T20:31:00.731Z,32.20
2019-04-11T20:33:33.879Z,19.40
2019-04-11T20:36:32.915Z,17.27
2019-04-11T20:38:51.707Z,14.90
2019-04-11T20:41:23.158Z,12.77
2019-04-11T20:43:56.048Z,14.80
2019-04-11T20:50:46.809Z,19.10
2019-04-11T20:54:13.586Z,16.90
2019-04-11T20:56:52.508Z,17.20
2019-04-11T21:00:01.025Z,14.73
2019-04-11T21:02:49.333Z,17.27
2019-04-11T21:05:19.154Z,16.30
2019-04-11T21:07:51.340Z,15.57
2019-04-11T21:10:28.802Z,12.40
2019-04-11T21:13:12.616Z,18.93
2019-04-11T21:38:19.943Z,17.90
2019-04-11T21:41:57.952Z,16.37
2019-04-11T21:52:03.131Z,12.57
2019-04-11T21:54:56.495Z,18.80
2019-04-11T21:58:25.221Z,12.03
2019-04-11T22:01:40.664Z,18.50
2019-04-11T22:07:49.377Z,12.63
2019-04-11T22:10:50.177Z,15.30
2019-04-11T22:13:42.731Z,13.13
2019-04-11T22:19:51.922Z,11.20
2019-04-11T22:23:13.065Z,14.43
2019-04-11T22:26:36.344Z,10.47
2019-04-11T22:32:43.242Z,13.57
2019-04-11T22:36:14.530Z,13.00
2019-04-11T22:42:40.287Z,15.10
2019-04-11T22:45:24.190Z,13.80
2019-04-11T22:48:23.979Z,13.00
2019-04-11T22:51:16.955Z,18.57
2019-04-11T22:54:13.150Z,12.80
2019-04-11T22:56:55.980Z,14.63
2019-04-11T22:59:44.025Z,14.10
2019-04-11T23:02:24.954Z,12.23
2019-04-11T23:05:09.726Z,12.60
2019-04-11T23:08:02.919Z,12.50
2019-04-11T23:10:42.419Z,11.40
2019-04-11T23:13:29.330Z,12.03
2019-04-11T23:16:14.414Z,10.00
2019-04-11T23:18:47.157Z,11.33
2019-04-11T23:21:26.399Z,11.30
2019-04-11T23:24:11.823Z,10.50
2019-04-11T23:27:12.930Z,9.23
2019-04-11T23:30:20.916Z,12.20
2019-04-11T23:33:37.268Z,13.00
2019-04-11T23:36:26.867Z,10.80
2019-04-11T23:43:20.145Z,14.50
2019-04-11T23:46:15.084Z,9.53
2019-04-11T23:49:30.524Z,10.97
2019-04-11T23:52:50.346Z,11.73
2019-04-11T23:56:00.154Z,11.47
2019-04-11T23:59:13.090Z,13.27
