createdAt,value
2022-09-03T00:00:00.332Z,10.4
2022-09-03T00:05:00.333Z,10.5
2022-09-03T00:10:00.297Z,10.5
2022-09-03T00:15:00.313Z,10.6
2022-09-03T00:20:00.591Z,10.7
2022-09-03T00:25:00.364Z,10.8
2022-09-03T00:30:00.314Z,10.8
2022-09-03T00:35:00.307Z,10.8
2022-09-03T00:40:00.667Z,10.8
2022-09-03T00:45:00.362Z,10.9
2022-09-03T00:50:00.322Z,11
2022-09-03T00:55:00.305Z,11.1
2022-09-03T01:00:00.305Z,11.2
2022-09-03T01:05:00.319Z,11.2
2022-09-03T01:10:00.306Z,11.3
2022-09-03T01:15:00.349Z,11.4
2022-09-03T01:20:00.318Z,11.5
2022-09-03T01:25:00.461Z,11.5
2022-09-03T01:30:00.332Z,11.5
2022-09-03T01:35:00.317Z,11.5
2022-09-03T01:40:00.437Z,11.5
2022-09-03T01:45:00.317Z,11.7
2022-09-03T01:50:00.304Z,11.7
2022-09-03T01:55:00.301Z,11.7
2022-09-03T02:00:00.339Z,11.7
2022-09-03T02:05:00.325Z,11.7
2022-09-03T02:10:00.317Z,11.7
2022-09-03T02:15:00.302Z,11.7
2022-09-03T02:20:00.307Z,11.7
2022-09-03T02:25:00.309Z,11.9
2022-09-03T02:30:00.332Z,11.9
2022-09-03T02:35:00.326Z,11.9
2022-09-03T02:40:00.413Z,11.9
2022-09-03T02:45:00.304Z,11.8
2022-09-03T02:50:00.310Z,11.8
2022-09-03T02:55:00.449Z,11.8
2022-09-03T03:00:00.299Z,11.8
2022-09-03T03:05:00.323Z,11.8
2022-09-03T03:10:00.306Z,11.7
2022-09-03T03:15:00.332Z,11.7
2022-09-03T03:20:00.319Z,11.7
2022-09-03T03:25:00.305Z,11.9
2022-09-03T03:30:00.307Z,11.9
2022-09-03T03:35:00.310Z,11.9
2022-09-03T03:40:00.686Z,11.8
2022-09-03T03:45:00.353Z,11.9
2022-09-03T03:50:00.334Z,11.9
2022-09-03T03:55:00.439Z,11.9
2022-09-03T04:00:00.288Z,11.8
2022-09-03T04:05:00.309Z,11.8
2022-09-03T04:10:00.306Z,11.8
2022-09-03T04:15:00.304Z,11.8
2022-09-03T04:20:00.598Z,11.8
2022-09-03T04:25:00.368Z,11.7
2022-09-03T04:30:00.318Z,11.7
2022-09-03T04:35:00.314Z,11.7
2022-09-03T04:40:00.376Z,11.7
2022-09-03T04:45:00.304Z,11.7
2022-09-03T04:50:00.300Z,11.6
2022-09-03T04:55:00.293Z,11.6
2022-09-03T05:00:00.315Z,11.6
2022-09-03T05:05:00.312Z,11.7
2022-09-03T05:10:00.311Z,11.7
2022-09-03T05:15:00.308Z,11.7
2022-09-03T05:20:00.310Z,11.7
2022-09-03T05:25:00.312Z,11.7
2022-09-03T05:30:00.317Z,11.7
2022-09-03T05:35:00.401Z,11.8
2022-09-03T05:40:00.384Z,11.8
2022-09-03T05:45:00.307Z,11.8
2022-09-03T05:50:00.307Z,11.9
2022-09-03T05:55:00.609Z,11.9
2022-09-03T06:00:00.412Z,11.9
2022-09-03T06:05:00.316Z,11.9
2022-09-03T06:10:00.314Z,11.9
2022-09-03T06:15:00.590Z,11.9
2022-09-03T06:20:00.354Z,11.9
2022-09-03T06:25:00.310Z,11.9
2022-09-03T06:30:00.307Z,12
2022-09-03T06:35:00.603Z,12
2022-09-03T06:40:00.440Z,12.1
2022-09-03T06:45:00.585Z,12.1
2022-09-03T06:50:00.377Z,12.1
2022-09-03T06:55:00.298Z,12.3
2022-09-03T07:00:00.650Z,12.4
2022-09-03T07:05:00.686Z,12.7
2022-09-03T07:15:00.396Z,13.6
2022-09-03T07:20:00.363Z,14.1
2022-09-03T07:25:00.392Z,13.4
2022-09-03T07:30:00.543Z,13.3
2022-09-03T07:35:00.561Z,13.3
2022-09-03T07:45:00.388Z,13.6
2022-09-03T07:50:00.311Z,13.5
2022-09-03T07:55:00.314Z,13.5
2022-09-03T08:00:00.319Z,12.9
2022-09-03T08:05:00.309Z,13
2022-09-03T08:10:00.613Z,13.3
2022-09-03T08:15:00.419Z,13.7
2022-09-03T08:20:00.295Z,13.4
2022-09-03T08:25:00.319Z,13.4
2022-09-03T08:30:00.599Z,13
2022-09-03T08:35:00.374Z,13.2
2022-09-03T08:40:00.561Z,13
2022-09-03T08:45:00.311Z,13.2
2022-09-03T08:50:00.325Z,12.9
2022-09-03T08:55:00.299Z,13.3
2022-09-03T09:00:01.022Z,12.7
2022-09-03T09:05:00.370Z,12.7
2022-09-03T09:10:00.310Z,12.9
2022-09-03T09:15:00.314Z,12.9
2022-09-03T09:20:00.573Z,12.7
2022-09-03T09:25:00.380Z,12.9
2022-09-03T09:30:00.310Z,12.9
2022-09-03T09:35:00.305Z,12.7
2022-09-03T09:40:00.454Z,12.8
2022-09-03T09:45:00.300Z,12.8
2022-09-03T09:50:00.315Z,12.6
2022-09-03T09:55:00.305Z,12.4
2022-09-03T10:00:00.303Z,12.5
2022-09-03T10:05:00.310Z,12.2
2022-09-03T10:10:00.309Z,12.1
2022-09-03T10:15:00.309Z,12.1
2022-09-03T10:20:00.311Z,12.2
2022-09-03T10:25:00.324Z,12.2
2022-09-03T10:30:00.309Z,12
2022-09-03T10:35:00.303Z,12
2022-09-03T10:40:00.375Z,12
2022-09-03T10:45:00.304Z,12.1
2022-09-03T10:50:00.306Z,12
2022-09-03T10:55:00.309Z,12.5
2022-09-03T11:00:00.603Z,12.4
2022-09-03T11:05:00.361Z,12.2
2022-09-03T11:10:00.372Z,12.2
2022-09-03T11:15:00.373Z,11.8
2022-09-03T11:20:00.308Z,11.8
2022-09-03T11:25:00.306Z,11.9
2022-09-03T11:30:00.321Z,11.8
2022-09-03T11:40:00.401Z,12.1
2022-09-03T11:45:00.304Z,12
2022-09-03T11:50:00.293Z,12
2022-09-03T11:55:00.344Z,12.3
2022-09-03T12:00:00.313Z,12
2022-09-03T12:05:00.369Z,12.3
2022-09-03T12:10:00.344Z,11.6
2022-09-03T12:15:00.342Z,11.3
2022-09-03T12:20:00.289Z,11.4
2022-09-03T12:25:00.310Z,12
2022-09-03T12:30:00.689Z,12
2022-09-03T12:35:00.380Z,12.2
2022-09-03T12:40:08.197Z,12.1
2022-09-03T12:45:00.331Z,11.8
2022-09-03T12:50:00.292Z,11.8
2022-09-03T12:55:00.292Z,12
2022-09-03T13:00:00.312Z,11.9
2022-09-03T13:05:00.310Z,11.9
2022-09-03T13:10:00.311Z,11.8
2022-09-03T13:15:00.336Z,11.9
2022-09-03T13:20:00.614Z,11.9
2022-09-03T13:25:00.364Z,11.8
2022-09-03T13:30:00.309Z,11.9
2022-09-03T13:35:00.318Z,12
2022-09-03T13:40:00.625Z,12
2022-09-03T13:45:00.361Z,12.3
2022-09-03T13:50:00.306Z,12.1
2022-09-03T13:55:00.314Z,11.8
2022-09-03T14:00:00.306Z,12
2022-09-03T14:05:00.582Z,11.8
2022-09-03T14:10:00.362Z,12.2
2022-09-03T14:15:00.308Z,12.3
2022-09-03T14:20:00.336Z,12.4
2022-09-03T14:25:00.304Z,12.2
2022-09-03T14:30:00.305Z,12.1
2022-09-03T14:35:00.564Z,12.1
2022-09-03T14:40:02.191Z,12.3
2022-09-03T14:45:00.312Z,12.3
2022-09-03T14:50:00.308Z,11.9
2022-09-03T14:55:00.342Z,12.1
2022-09-03T15:00:00.370Z,11.9
2022-09-03T15:05:00.288Z,12.1
2022-09-03T15:10:00.605Z,12.2
2022-09-03T15:15:00.386Z,12.2
2022-09-03T15:20:00.306Z,12.3
2022-09-03T15:25:00.308Z,11.8
2022-09-03T15:30:00.370Z,12.1
2022-09-03T15:35:00.309Z,12.1
2022-09-03T15:40:00.443Z,12.1
2022-09-03T15:45:00.308Z,12
2022-09-03T15:50:00.289Z,12
2022-09-03T15:55:00.317Z,11.7
2022-09-03T16:00:00.309Z,11.6
2022-09-03T16:05:00.312Z,11.4
2022-09-03T16:10:23.621Z,11.5
2022-09-03T16:15:00.392Z,11.7
2022-09-03T16:20:00.298Z,12.1
2022-09-03T16:25:00.334Z,12.6
2022-09-03T16:30:00.346Z,12.6
2022-09-03T16:40:00.495Z,12.6
2022-09-03T16:45:00.307Z,13
2022-09-03T16:50:00.307Z,12.8
2022-09-03T16:55:00.311Z,12.9
2022-09-03T17:00:00.308Z,12.8
2022-09-03T17:05:00.584Z,12.6
2022-09-03T17:10:00.356Z,12.6
2022-09-03T17:15:00.312Z,12.6
2022-09-03T17:20:00.311Z,12.7
2022-09-03T17:25:00.515Z,12.7
2022-09-03T17:30:00.299Z,12.7
2022-09-03T17:35:00.575Z,12.8
2022-09-03T17:40:00.429Z,12.7
2022-09-03T17:45:00.311Z,12.6
2022-09-03T17:50:00.307Z,12.6
2022-09-03T17:55:00.309Z,12.5
2022-09-03T18:00:00.308Z,12.4
2022-09-03T18:05:00.308Z,12.3
2022-09-03T18:10:00.562Z,12.3
2022-09-03T18:15:00.582Z,12.2
2022-09-03T18:20:00.366Z,12.2
2022-09-03T18:25:00.283Z,12.1
2022-09-03T18:30:00.309Z,12.1
2022-09-03T18:35:00.307Z,11.9
2022-09-03T18:40:00.608Z,11.9
2022-09-03T18:45:18.542Z,11.9
2022-09-03T18:50:00.313Z,11.8
2022-09-03T18:55:08.685Z,11.8
2022-09-03T19:00:00.311Z,11.8
2022-09-03T19:05:00.310Z,11.8
2022-09-03T19:10:00.577Z,11.7
2022-09-03T19:15:00.359Z,11.6
2022-09-03T19:20:00.307Z,11.6
2022-09-03T19:25:00.310Z,11.6
2022-09-03T19:30:00.312Z,11.5
2022-09-03T19:35:00.307Z,11.5
2022-09-03T19:40:00.648Z,11.4
2022-09-03T19:45:00.378Z,11.3
2022-09-03T19:50:00.304Z,11.3
2022-09-03T19:55:00.297Z,11.2
2022-09-03T20:00:00.313Z,11.1
2022-09-03T20:05:00.309Z,11.1
2022-09-03T20:10:00.308Z,11.1
2022-09-03T20:15:00.313Z,11.1
2022-09-03T20:20:00.305Z,11.1
2022-09-03T20:25:00.599Z,11.1
2022-09-03T20:30:00.367Z,11
2022-09-03T20:35:00.309Z,10.9
2022-09-03T20:40:00.390Z,11
2022-09-03T20:45:00.374Z,11
2022-09-03T20:50:00.353Z,10.9
2022-09-03T20:55:00.441Z,10.9
2022-09-03T21:00:00.590Z,10.8
2022-09-03T21:05:00.358Z,10.8
2022-09-03T21:10:00.310Z,10.7
2022-09-03T21:15:00.306Z,10.7
2022-09-03T21:20:00.592Z,10.6
2022-09-03T21:25:00.504Z,10.6
2022-09-03T21:30:01.105Z,10.7
2022-09-03T21:35:00.554Z,10.6
2022-09-03T21:40:00.425Z,10.6
2022-09-03T21:45:00.305Z,10.6
2022-09-03T21:50:00.590Z,10.6
2022-09-03T21:55:00.357Z,10.6
2022-09-03T22:00:00.309Z,10.5
2022-09-03T22:05:00.373Z,10.4
2022-09-03T22:10:00.369Z,10.4
2022-09-03T22:15:00.305Z,10.4
2022-09-03T22:20:00.307Z,10.4
2022-09-03T22:25:00.573Z,10.4
2022-09-03T22:30:00.374Z,10.5
2022-09-03T22:35:00.355Z,10.4
2022-09-03T22:40:00.446Z,10.4
2022-09-03T22:45:00.318Z,10.4
2022-09-03T22:50:00.307Z,10.4
2022-09-03T22:55:00.580Z,10.3
2022-09-03T23:00:00.358Z,10.4
2022-09-03T23:05:00.311Z,10.3
2022-09-03T23:10:00.581Z,10.2
2022-09-03T23:15:00.356Z,10.2
2022-09-03T23:20:00.310Z,10.2
2022-09-03T23:25:00.308Z,10.2
2022-09-03T23:30:00.312Z,10.2
2022-09-03T23:35:00.406Z,10.2
2022-09-03T23:40:00.358Z,10.1
2022-09-03T23:45:00.747Z,10.1
2022-09-03T23:50:00.309Z,10
2022-09-03T23:55:00.309Z,10
