createdAt,value
2023-01-25T00:02:13.397Z,13.82
2023-01-25T00:04:40.144Z,12.85
2023-01-25T00:07:06.728Z,12.88
2023-01-25T00:09:33.581Z,16.00
2023-01-25T00:12:00.342Z,14.67
2023-01-25T00:14:27.084Z,13.43
2023-01-25T00:16:53.859Z,12.68
2023-01-25T00:19:20.568Z,20.80
2023-01-25T00:21:47.998Z,13.05
2023-01-25T00:24:14.760Z,13.73
2023-01-25T00:26:44.147Z,13.88
2023-01-25T00:29:13.759Z,12.77
2023-01-25T00:31:49.529Z,13.38
2023-01-25T00:34:25.610Z,12.57
2023-01-25T00:36:52.211Z,11.60
2023-01-25T00:39:18.939Z,12.20
2023-01-25T00:41:45.612Z,13.93
2023-01-25T00:44:12.245Z,12.82
2023-01-25T00:46:39.409Z,14.18
2023-01-25T00:49:06.735Z,12.53
2023-01-25T00:51:33.754Z,13.82
2023-01-25T00:54:00.435Z,21.13
2023-01-25T00:56:27.172Z,13.95
2023-01-25T00:58:53.969Z,15.68
2023-01-25T01:01:20.773Z,14.93
2023-01-25T01:03:47.440Z,24.45
2023-01-25T01:06:14.216Z,19.05
2023-01-25T01:08:42.321Z,19.45
2023-01-25T01:11:11.569Z,14.25
2023-01-25T01:13:38.942Z,23.97
2023-01-25T01:16:08.527Z,37.97
2023-01-25T01:18:41.232Z,15.75
2023-01-25T01:21:08.618Z,12.70
2023-01-25T01:23:36.879Z,16.75
2023-01-25T01:26:05.605Z,16.03
2023-01-25T01:28:33.734Z,34.28
2023-01-25T01:31:05.810Z,17.88
2023-01-25T01:33:35.194Z,13.38
2023-01-25T01:36:14.522Z,14.50
2023-01-25T01:38:41.680Z,13.60
2023-01-25T01:41:09.190Z,14.18
2023-01-25T01:43:36.402Z,15.25
2023-01-25T01:46:17.016Z,13.95
2023-01-25T01:48:54.835Z,15.00
2023-01-25T01:51:40.337Z,13.33
2023-01-25T01:54:26.001Z,29.95
2023-01-25T01:57:05.256Z,15.93
2023-01-25T01:59:46.523Z,12.88
2023-01-25T02:02:14.526Z,15.82
2023-01-25T02:04:44.971Z,15.60
2023-01-25T02:07:23.047Z,14.90
2023-01-25T02:09:51.934Z,14.30
2023-01-25T02:12:20.987Z,16.33
2023-01-25T02:14:50.779Z,16.75
2023-01-25T02:17:22.974Z,14.20
2023-01-25T02:20:19.306Z,12.60
2023-01-25T02:23:22.787Z,13.93
2023-01-25T02:25:49.771Z,14.73
2023-01-25T02:28:16.723Z,15.80
2023-01-25T02:30:43.980Z,13.87
2023-01-25T02:33:11.171Z,13.98
2023-01-25T02:35:56.228Z,17.45
2023-01-25T02:38:23.138Z,14.45
2023-01-25T02:41:06.774Z,14.73
2023-01-25T02:43:35.135Z,14.33
2023-01-25T02:46:16.408Z,13.27
2023-01-25T02:48:43.035Z,14.23
2023-01-25T02:51:10.578Z,14.32
2023-01-25T02:53:37.252Z,14.57
2023-01-25T02:56:04.656Z,15.10
2023-01-25T02:58:31.416Z,15.30
2023-01-25T03:00:58.658Z,14.98
2023-01-25T03:03:25.239Z,18.83
2023-01-25T03:05:51.980Z,14.15
2023-01-25T03:08:18.608Z,14.23
2023-01-25T03:10:45.217Z,16.92
2023-01-25T03:13:12.176Z,15.73
2023-01-25T03:15:38.882Z,28.48
2023-01-25T03:18:05.741Z,36.10
2023-01-25T03:20:32.367Z,16.17
2023-01-25T03:22:59.071Z,14.98
2023-01-25T03:25:26.765Z,15.40
2023-01-25T03:27:54.305Z,15.98
2023-01-25T03:30:20.894Z,17.27
2023-01-25T03:32:47.603Z,15.43
2023-01-25T03:35:14.260Z,16.73
2023-01-25T03:37:40.863Z,15.38
2023-01-25T03:40:08.075Z,21.35
2023-01-25T03:42:34.778Z,18.67
2023-01-25T03:45:01.450Z,19.23
2023-01-25T03:47:28.370Z,16.13
2023-01-25T03:49:54.992Z,16.65
2023-01-25T03:53:29.879Z,16.20
2023-01-25T03:56:02.247Z,14.30
2023-01-25T03:58:29.916Z,15.57
2023-01-25T04:00:59.125Z,15.75
2023-01-25T04:03:25.792Z,15.60
2023-01-25T04:05:53.518Z,16.10
2023-01-25T04:08:20.668Z,18.20
2023-01-25T04:10:57.999Z,18.83
2023-01-25T04:13:25.299Z,15.75
2023-01-25T04:15:52.503Z,20.48
2023-01-25T04:18:19.509Z,17.58
2023-01-25T04:20:46.432Z,21.02
2023-01-25T04:23:13.142Z,18.27
2023-01-25T04:25:39.908Z,18.35
2023-01-25T04:28:06.538Z,22.00
2023-01-25T04:30:33.132Z,17.00
2023-01-25T04:33:04.621Z,17.55
2023-01-25T04:35:31.689Z,16.07
2023-01-25T04:37:59.751Z,15.10
2023-01-25T04:40:26.764Z,20.50
2023-01-25T04:42:53.437Z,17.48
2023-01-25T04:45:20.059Z,21.15
2023-01-25T04:47:46.697Z,21.63
2023-01-25T04:50:13.408Z,17.35
2023-01-25T04:52:40.046Z,18.27
2023-01-25T04:55:07.185Z,23.70
2023-01-25T04:57:34.129Z,16.88
2023-01-25T05:00:00.854Z,17.07
2023-01-25T05:02:27.689Z,15.70
2023-01-25T05:04:54.362Z,19.23
2023-01-25T05:07:21.021Z,17.88
2023-01-25T05:09:47.635Z,17.17
2023-01-25T05:12:14.245Z,18.50
2023-01-25T05:14:40.911Z,17.95
2023-01-25T05:17:08.826Z,16.20
2023-01-25T05:19:35.762Z,16.35
2023-01-25T05:22:07.322Z,18.95
2023-01-25T05:24:35.866Z,22.30
2023-01-25T05:27:06.246Z,20.38
2023-01-25T05:29:38.365Z,18.65
2023-01-25T05:32:16.852Z,17.02
2023-01-25T05:34:44.442Z,19.25
2023-01-25T05:37:14.396Z,17.33
2023-01-25T05:39:40.981Z,19.00
2023-01-25T05:42:16.128Z,19.00
2023-01-25T05:44:43.296Z,20.25
2023-01-25T05:47:15.975Z,18.77
2023-01-25T05:49:42.775Z,25.50
2023-01-25T05:52:18.280Z,20.83
2023-01-25T05:54:45.015Z,18.55
2023-01-25T05:57:13.404Z,20.45
2023-01-25T05:59:39.983Z,32.17
2023-01-25T06:02:06.653Z,21.87
2023-01-25T06:04:33.263Z,21.02
2023-01-25T06:07:00.083Z,18.95
2023-01-25T06:09:27.172Z,20.65
2023-01-25T06:11:53.827Z,18.67
2023-01-25T06:14:20.455Z,19.40
2023-01-25T06:16:47.063Z,19.27
2023-01-25T06:19:14.254Z,19.20
2023-01-25T06:21:41.902Z,19.58
2023-01-25T06:24:09.028Z,21.80
2023-01-25T06:26:35.652Z,22.13
2023-01-25T06:29:04.540Z,21.33
2023-01-25T06:31:31.385Z,23.42
2023-01-25T06:34:01.138Z,22.25
2023-01-25T06:36:27.924Z,27.52
2023-01-25T06:38:54.520Z,19.77
2023-01-25T06:41:21.826Z,20.95
2023-01-25T06:43:51.065Z,21.27
2023-01-25T06:46:17.861Z,19.30
2023-01-25T06:48:44.660Z,22.23
2023-01-25T06:51:13.927Z,21.43
2023-01-25T06:53:43.258Z,23.40
2023-01-25T06:56:15.904Z,25.63
2023-01-25T06:58:42.508Z,20.50
2023-01-25T07:01:35.344Z,21.80
2023-01-25T07:04:02.301Z,20.83
2023-01-25T07:06:34.099Z,20.20
2023-01-25T07:09:06.006Z,26.02
2023-01-25T07:11:32.971Z,21.17
2023-01-25T07:14:00.445Z,25.70
2023-01-25T07:16:27.431Z,21.47
2023-01-25T07:18:54.541Z,24.48
2023-01-25T07:21:22.882Z,25.02
2023-01-25T07:23:50.626Z,28.80
2023-01-25T07:26:20.202Z,22.60
2023-01-25T07:28:47.805Z,35.27
2023-01-25T07:31:15.913Z,26.63
2023-01-25T07:33:43.200Z,22.38
2023-01-25T07:36:10.910Z,23.52
2023-01-25T07:38:37.561Z,36.50
2023-01-25T07:41:04.838Z,22.30
2023-01-25T07:43:31.592Z,24.02
2023-01-25T07:46:03.335Z,22.20
2023-01-25T07:48:30.603Z,29.77
2023-01-25T07:51:12.865Z,21.70
2023-01-25T07:53:43.939Z,26.83
2023-01-25T07:56:12.034Z,25.15
2023-01-25T07:58:39.566Z,27.30
2023-01-25T08:01:10.995Z,26.88
2023-01-25T08:03:37.941Z,23.75
2023-01-25T08:06:08.198Z,23.20
2023-01-25T08:08:36.769Z,22.08
2023-01-25T08:11:16.799Z,24.30
2023-01-25T08:13:46.906Z,23.48
2023-01-25T08:16:14.411Z,23.90
2023-01-25T08:18:41.147Z,18.73
2023-01-25T08:21:08.126Z,25.63
2023-01-25T08:23:34.991Z,22.33
2023-01-25T08:26:03.819Z,20.95
2023-01-25T08:28:30.768Z,25.75
2023-01-25T08:31:21.807Z,22.90
2023-01-25T08:33:51.306Z,21.33
2023-01-25T08:36:19.758Z,27.17
2023-01-25T08:38:48.008Z,19.58
2023-01-25T08:41:17.090Z,23.63
2023-01-25T08:43:44.888Z,33.77
2023-01-25T08:46:12.378Z,21.65
2023-01-25T08:48:39.369Z,24.90
2023-01-25T08:51:09.321Z,21.80
2023-01-25T08:53:36.094Z,23.27
2023-01-25T08:56:08.084Z,20.73
2023-01-25T08:58:36.836Z,22.95
2023-01-25T09:01:08.821Z,20.80
2023-01-25T09:03:40.201Z,20.10
2023-01-25T09:06:08.081Z,21.70
2023-01-25T09:08:35.580Z,22.50
2023-01-25T09:11:10.426Z,24.45
2023-01-25T09:13:37.201Z,26.70
2023-01-25T09:16:06.762Z,25.20
2023-01-25T09:18:35.467Z,27.75
2023-01-25T09:21:14.090Z,23.50
2023-01-25T09:23:50.753Z,22.85
2023-01-25T09:26:19.314Z,25.98
2023-01-25T09:28:51.429Z,21.20
2023-01-25T09:31:22.894Z,22.48
2023-01-25T09:33:51.959Z,27.53
2023-01-25T09:36:19.117Z,22.92
2023-01-25T09:38:46.074Z,23.48
2023-01-25T09:41:46.642Z,33.50
2023-01-25T09:44:35.511Z,22.63
2023-01-25T09:47:10.537Z,21.00
2023-01-25T09:49:45.877Z,24.45
2023-01-25T09:52:33.848Z,28.30
2023-01-25T09:55:01.874Z,22.08
2023-01-25T09:57:34.503Z,19.70
2023-01-25T10:00:15.203Z,22.67
2023-01-25T10:03:06.962Z,20.60
2023-01-25T10:05:43.980Z,25.88
2023-01-25T10:08:26.415Z,18.67
2023-01-25T10:11:00.575Z,19.77
2023-01-25T10:13:31.886Z,19.43
2023-01-25T10:16:25.077Z,22.50
2023-01-25T10:19:26.316Z,23.77
2023-01-25T10:22:23.853Z,20.05
2023-01-25T10:24:53.282Z,22.40
2023-01-25T10:27:37.516Z,20.40
2023-01-25T10:30:23.104Z,19.48
2023-01-25T10:32:56.229Z,25.80
2023-01-25T10:35:35.713Z,21.45
2023-01-25T10:38:18.426Z,21.65
2023-01-25T10:40:52.563Z,25.00
2023-01-25T10:43:21.757Z,24.15
2023-01-25T10:45:50.211Z,22.90
2023-01-25T10:48:49.467Z,21.40
2023-01-25T10:51:35.620Z,23.65
2023-01-25T10:54:06.496Z,23.40
2023-01-25T10:56:35.715Z,25.35
2023-01-25T10:59:13.886Z,23.38
2023-01-25T11:01:40.591Z,23.23
2023-01-25T11:04:33.606Z,22.00
2023-01-25T11:07:02.644Z,20.57
2023-01-25T11:09:31.044Z,28.70
2023-01-25T11:12:03.516Z,35.17
2023-01-25T11:14:32.698Z,38.88
2023-01-25T11:17:02.858Z,23.73
2023-01-25T11:19:35.543Z,24.77
2023-01-25T11:22:21.072Z,24.23
2023-01-25T11:24:47.825Z,29.58
2023-01-25T11:27:26.964Z,31.77
2023-01-25T11:30:06.128Z,24.85
2023-01-25T11:32:33.870Z,22.83
2023-01-25T11:35:00.673Z,25.23
2023-01-25T11:37:36.720Z,36.78
2023-01-25T11:40:45.139Z,29.00
2023-01-25T11:43:32.627Z,34.38
2023-01-25T11:46:27.363Z,29.20
2023-01-25T11:49:27.886Z,24.27
2023-01-25T11:52:15.785Z,20.98
2023-01-25T11:55:11.865Z,23.55
2023-01-25T11:58:01.649Z,20.60
2023-01-25T12:00:59.467Z,22.13
2023-01-25T12:03:50.426Z,26.88
2023-01-25T12:06:17.215Z,21.27
2023-01-25T12:08:56.195Z,29.30
2023-01-25T12:11:45.659Z,26.08
2023-01-25T12:14:12.320Z,41.77
2023-01-25T12:16:44.117Z,23.77
2023-01-25T12:19:41.497Z,34.15
2023-01-25T12:22:26.551Z,36.15
2023-01-25T12:25:29.951Z,33.30
2023-01-25T12:28:15.194Z,59.17
2023-01-25T12:30:51.742Z,25.70
2023-01-25T12:33:38.007Z,24.15
2023-01-25T12:36:10.916Z,24.15
2023-01-25T12:38:49.101Z,28.92
2023-01-25T12:41:53.109Z,25.67
2023-01-25T12:44:35.222Z,24.45
2023-01-25T12:47:07.932Z,26.95
2023-01-25T12:49:42.559Z,29.27
2023-01-25T12:52:23.645Z,29.95
2023-01-25T12:54:56.196Z,29.97
2023-01-25T12:57:29.613Z,28.10
2023-01-25T13:00:21.483Z,29.65
2023-01-25T13:03:20.327Z,36.13
2023-01-25T13:05:58.324Z,35.45
2023-01-25T13:08:31.999Z,37.07
2023-01-25T13:11:25.836Z,31.45
2023-01-25T13:13:52.615Z,28.45
2023-01-25T13:16:25.086Z,70.00
2023-01-25T13:18:51.967Z,29.85
2023-01-25T13:21:36.935Z,27.73
2023-01-25T13:24:21.877Z,28.85
2023-01-25T13:26:54.754Z,28.48
2023-01-25T13:29:39.764Z,31.30
2023-01-25T13:32:32.748Z,65.90
2023-01-25T13:35:00.633Z,36.30
2023-01-25T13:37:31.134Z,44.30
2023-01-25T13:40:10.183Z,34.40
2023-01-25T13:42:39.420Z,32.63
2023-01-25T13:45:18.831Z,29.88
2023-01-25T13:48:04.770Z,28.30
2023-01-25T13:50:40.060Z,33.25
2023-01-25T13:53:22.025Z,34.67
2023-01-25T13:55:55.843Z,36.47
2023-01-25T13:58:24.576Z,38.33
2023-01-25T14:01:06.660Z,44.63
2023-01-25T14:03:41.416Z,38.63
2023-01-25T14:06:17.431Z,52.33
2023-01-25T14:08:46.225Z,31.10
2023-01-25T14:11:27.658Z,58.03
2023-01-25T14:14:02.130Z,38.60
2023-01-25T14:16:31.981Z,44.17
2023-01-25T14:19:25.594Z,40.97
2023-01-25T14:22:12.403Z,33.72
2023-01-25T14:24:39.075Z,31.13
2023-01-25T14:27:06.342Z,28.90
2023-01-25T14:29:35.321Z,29.65
2023-01-25T14:32:04.042Z,41.25
2023-01-25T14:34:30.961Z,34.97
2023-01-25T14:37:18.297Z,30.73
2023-01-25T14:39:46.400Z,32.77
2023-01-25T14:42:13.598Z,38.92
2023-01-25T14:44:41.133Z,36.75
2023-01-25T14:47:26.934Z,34.58
2023-01-25T14:49:53.516Z,31.23
2023-01-25T14:52:21.899Z,36.57
2023-01-25T14:54:54.217Z,34.10
2023-01-25T14:57:29.915Z,32.35
2023-01-25T14:59:57.330Z,32.22
2023-01-25T15:02:26.620Z,32.08
2023-01-25T15:05:14.663Z,28.50
2023-01-25T15:07:47.063Z,36.25
2023-01-25T15:10:27.334Z,29.30
2023-01-25T15:13:13.540Z,30.70
2023-01-25T15:15:52.485Z,29.08
2023-01-25T15:18:44.110Z,34.97
2023-01-25T15:21:13.608Z,28.48
2023-01-25T15:23:45.366Z,32.47
2023-01-25T15:26:33.389Z,29.08
2023-01-25T15:29:02.574Z,32.75
2023-01-25T15:31:37.727Z,48.43
2023-01-25T15:34:05.365Z,32.88
2023-01-25T15:36:33.350Z,35.70
2023-01-25T15:39:00.422Z,30.15
2023-01-25T15:41:27.194Z,32.42
2023-01-25T15:43:53.976Z,34.07
2023-01-25T15:46:20.641Z,32.25
2023-01-25T15:48:49.432Z,29.52
2023-01-25T15:51:16.747Z,29.23
2023-01-25T15:53:43.471Z,30.40
2023-01-25T15:56:27.370Z,30.03
2023-01-25T15:58:56.448Z,38.35
2023-01-25T16:01:27.295Z,59.28
2023-01-25T16:03:55.666Z,38.83
2023-01-25T16:06:30.977Z,34.58
2023-01-25T16:08:59.256Z,37.20
2023-01-25T16:11:26.744Z,32.30
2023-01-25T16:13:53.529Z,35.72
2023-01-25T16:16:24.951Z,27.23
2023-01-25T16:18:51.824Z,58.72
2023-01-25T16:21:18.526Z,46.37
2023-01-25T16:23:45.208Z,39.75
2023-01-25T16:26:24.357Z,35.45
2023-01-25T16:28:51.227Z,46.13
2023-01-25T16:31:31.367Z,35.05
2023-01-25T16:34:00.123Z,38.83
2023-01-25T16:36:26.934Z,36.70
2023-01-25T16:38:53.748Z,40.75
2023-01-25T16:41:20.538Z,51.97
2023-01-25T16:43:48.300Z,48.00
2023-01-25T16:46:16.350Z,38.73
2023-01-25T16:48:44.281Z,36.58
2023-01-25T16:51:25.956Z,42.80
2023-01-25T16:53:55.752Z,37.60
2023-01-25T16:56:27.705Z,33.42
2023-01-25T16:58:57.543Z,32.87
2023-01-25T17:01:25.652Z,54.40
2023-01-25T17:03:52.394Z,51.78
2023-01-25T17:06:22.078Z,39.40
2023-01-25T17:08:49.611Z,34.13
2023-01-25T17:11:21.604Z,38.47
2023-01-25T17:13:52.708Z,39.05
2023-01-25T17:16:20.839Z,36.95
2023-01-25T17:18:47.549Z,40.10
2023-01-25T17:21:16.874Z,33.97
2023-01-25T17:23:44.187Z,44.67
2023-01-25T17:26:14.573Z,41.17
2023-01-25T17:28:42.985Z,41.22
2023-01-25T17:31:15.657Z,42.00
2023-01-25T17:33:42.592Z,37.38
2023-01-25T17:36:09.795Z,53.30
2023-01-25T17:38:36.655Z,44.08
2023-01-25T17:41:05.178Z,52.25
2023-01-25T17:43:34.421Z,37.72
2023-01-25T17:46:32.423Z,48.03
2023-01-25T17:48:59.929Z,38.30
2023-01-25T17:51:26.729Z,36.72
2023-01-25T17:53:53.776Z,37.92
2023-01-25T17:56:20.676Z,34.80
2023-01-25T17:58:47.792Z,33.45
2023-01-25T18:01:15.720Z,32.17
2023-01-25T18:03:43.716Z,42.35
2023-01-25T18:06:14.102Z,55.92
2023-01-25T18:08:43.028Z,42.08
2023-01-25T18:11:11.245Z,49.92
2023-01-25T18:13:49.922Z,40.40
2023-01-25T18:16:18.039Z,65.38
2023-01-25T18:18:45.750Z,38.45
2023-01-25T18:21:22.138Z,48.90
2023-01-25T18:23:48.906Z,34.67
2023-01-25T18:26:24.786Z,43.83
2023-01-25T18:28:55.317Z,36.97
2023-01-25T18:31:22.043Z,40.60
2023-01-25T18:33:48.776Z,51.40
2023-01-25T18:36:19.249Z,43.88
2023-01-25T18:38:46.269Z,49.37
2023-01-25T18:41:12.939Z,35.72
2023-01-25T18:43:39.574Z,57.15
2023-01-25T18:46:06.359Z,55.63
2023-01-25T18:48:33.567Z,47.22
2023-01-25T18:51:12.865Z,37.57
2023-01-25T18:53:41.577Z,40.83
2023-01-25T18:56:11.371Z,38.55
2023-01-25T18:58:38.514Z,67.35
2023-01-25T19:01:12.414Z,47.33
2023-01-25T19:03:39.197Z,46.43
2023-01-25T19:06:06.350Z,40.72
2023-01-25T19:08:33.773Z,45.38
2023-01-25T19:11:06.177Z,39.13
2023-01-25T19:13:34.011Z,38.72
2023-01-25T19:16:06.469Z,46.60
2023-01-25T19:18:39.674Z,40.40
2023-01-25T19:21:10.768Z,55.40
2023-01-25T19:23:39.294Z,35.83
2023-01-25T19:26:09.008Z,51.70
2023-01-25T19:28:35.894Z,44.07
2023-01-25T19:31:13.819Z,38.60
2023-01-25T19:33:41.255Z,35.55
2023-01-25T19:36:15.353Z,39.30
2023-01-25T19:38:42.717Z,35.83
2023-01-25T19:41:13.116Z,43.20
2023-01-25T19:43:43.827Z,42.42
2023-01-25T19:46:16.090Z,34.70
2023-01-25T19:48:43.971Z,39.90
2023-01-25T19:51:36.597Z,35.70
2023-01-25T19:54:10.116Z,35.40
2023-01-25T19:56:41.162Z,45.40
2023-01-25T19:59:14.874Z,41.65
2023-01-25T20:01:43.944Z,55.22
2023-01-25T20:04:16.437Z,43.35
2023-01-25T20:06:43.524Z,47.43
2023-01-25T20:09:14.169Z,48.30
2023-01-25T20:11:41.352Z,38.25
2023-01-25T20:14:08.928Z,38.20
2023-01-25T20:16:35.567Z,42.60
2023-01-25T20:19:02.456Z,39.07
2023-01-25T20:21:31.164Z,40.08
2023-01-25T20:24:00.577Z,64.30
2023-01-25T20:26:31.172Z,39.35
2023-01-25T20:28:59.957Z,41.22
2023-01-25T20:31:33.654Z,39.37
2023-01-25T20:34:05.585Z,38.03
2023-01-25T20:36:33.505Z,55.35
2023-01-25T20:39:00.781Z,54.67
2023-01-25T20:41:27.512Z,47.08
2023-01-25T20:44:04.135Z,66.57
2023-01-25T20:46:33.990Z,41.95
2023-01-25T20:49:01.836Z,46.60
2023-01-25T20:51:29.637Z,42.95
2023-01-25T20:53:56.777Z,46.25
2023-01-25T20:56:23.823Z,48.13
2023-01-25T20:58:51.516Z,39.15
2023-01-25T21:01:21.478Z,37.30
2023-01-25T21:03:49.593Z,45.92
2023-01-25T21:06:17.171Z,32.63
2023-01-25T21:08:44.344Z,41.03
2023-01-25T21:11:13.352Z,36.80
2023-01-25T21:13:40.340Z,36.15
2023-01-25T21:16:16.301Z,38.35
2023-01-25T21:18:44.973Z,37.13
2023-01-25T21:21:14.303Z,41.30
2023-01-25T21:23:44.870Z,31.23
2023-01-25T21:26:15.739Z,37.15
2023-01-25T21:28:42.899Z,53.72
2023-01-25T21:31:19.774Z,38.40
2023-01-25T21:33:47.382Z,43.50
2023-01-25T21:36:15.186Z,50.60
2023-01-25T21:38:46.950Z,32.25
2023-01-25T21:41:16.538Z,31.63
2023-01-25T21:44:02.131Z,53.13
2023-01-25T21:46:28.766Z,31.80
2023-01-25T21:49:16.290Z,41.83
2023-01-25T21:51:50.949Z,36.97
2023-01-25T21:54:22.805Z,27.83
2023-01-25T21:56:51.376Z,33.20
2023-01-25T21:59:18.756Z,46.87
2023-01-25T22:01:46.369Z,29.17
2023-01-25T22:04:14.497Z,28.05
2023-01-25T22:06:41.812Z,33.75
2023-01-25T22:09:10.320Z,31.17
2023-01-25T22:11:37.007Z,40.53
2023-01-25T22:14:03.649Z,33.42
2023-01-25T22:16:30.729Z,28.85
2023-01-25T22:18:59.931Z,35.30
2023-01-25T22:21:30.842Z,30.50
2023-01-25T22:23:59.263Z,30.27
2023-01-25T22:26:29.841Z,30.50
2023-01-25T22:28:58.751Z,29.95
2023-01-25T22:31:28.034Z,38.63
2023-01-25T22:33:55.602Z,28.92
2023-01-25T22:36:24.419Z,36.53
2023-01-25T22:38:51.532Z,23.77
2023-01-25T22:41:24.008Z,23.45
2023-01-25T22:43:51.137Z,48.42
2023-01-25T22:46:20.286Z,45.85
2023-01-25T22:48:47.249Z,27.20
2023-01-25T22:51:25.077Z,24.83
2023-01-25T22:53:52.132Z,23.20
2023-01-25T22:56:21.343Z,24.92
2023-01-25T22:58:48.780Z,37.38
2023-01-25T23:01:19.998Z,43.93
2023-01-25T23:03:47.626Z,26.52
2023-01-25T23:06:19.660Z,37.97
2023-01-25T23:08:46.765Z,26.35
2023-01-25T23:11:16.012Z,25.40
2023-01-25T23:14:03.808Z,42.90
2023-01-25T23:16:30.949Z,27.75
2023-01-25T23:18:58.256Z,26.25
2023-01-25T23:21:30.257Z,25.25
2023-01-25T23:24:00.697Z,26.52
2023-01-25T23:26:27.851Z,24.60
2023-01-25T23:28:56.917Z,24.65
2023-01-25T23:31:25.366Z,27.13
2023-01-25T23:33:53.151Z,25.02
2023-01-25T23:36:23.689Z,25.25
2023-01-25T23:38:51.005Z,26.83
2023-01-25T23:41:19.275Z,24.95
2023-01-25T23:43:46.677Z,37.22
2023-01-25T23:46:16.683Z,29.52
2023-01-25T23:48:44.921Z,28.90
2023-01-25T23:51:12.818Z,42.07
2023-01-25T23:53:40.071Z,27.20
2023-01-25T23:56:10.530Z,25.75
2023-01-25T23:58:38.970Z,27.27
