createdAt,value
2017-09-01T00:05:11.467Z,10.0
2017-09-01T00:15:26.688Z,11.6
2017-09-01T00:25:42.067Z,15.8
2017-09-01T00:35:58.198Z,20.1
2017-09-01T00:46:45.055Z,32.6
2017-09-01T00:57:01.138Z,12.5
2017-09-01T01:07:17.537Z,18.7
2017-09-01T01:18:04.237Z,27.6
2017-09-01T01:28:20.303Z,27.8
2017-09-01T01:38:35.597Z,15.8
2017-09-01T01:48:51.773Z,23.7
2017-09-01T01:59:07.907Z,33.9
2017-09-01T02:09:23.239Z,39.9
2017-09-01T02:19:39.527Z,35.7
2017-09-01T02:29:55.574Z,40.4
2017-09-01T02:40:10.812Z,44.8
2017-09-01T02:50:26.445Z,31.0
2017-09-01T03:00:42.288Z,31.1
2017-09-01T03:10:58.598Z,33.7
2017-09-01T03:21:14.645Z,25.0
2017-09-01T03:31:31.056Z,30.2
2017-09-01T03:41:47.026Z,64.2
2017-09-01T03:52:02.426Z,71.2
2017-09-01T04:02:18.904Z,37.2
2017-09-01T04:12:34.958Z,42.9
2017-09-01T04:22:51.757Z,57.6
2017-09-01T04:33:07.636Z,64.4
2017-09-01T04:43:23.569Z,54.1
2017-09-01T04:54:31.438Z,77.8
2017-09-01T05:04:46.898Z,79.9
2017-09-01T05:15:03.257Z,42.4
2017-09-01T05:25:19.164Z,69.6
2017-09-01T05:35:35.569Z,46.4
2017-09-01T05:45:51.690Z,35.8
2017-09-01T05:56:08.133Z,29.4
2017-09-01T06:06:24.166Z,23.2
2017-09-01T06:16:40.257Z,17.5
2017-09-01T06:26:56.540Z,18.7
2017-09-01T06:37:12.670Z,26.9
2017-09-01T06:47:58.770Z,28.4
2017-09-01T06:58:14.623Z,21.2
2017-09-01T07:08:29.960Z,27.5
2017-09-01T07:18:46.281Z,40.1
2017-09-01T07:29:02.549Z,36.4
2017-09-01T07:39:18.552Z,29.4
2017-09-01T07:49:33.919Z,29.3
2017-09-01T07:59:50.112Z,24.7
2017-09-01T08:10:06.537Z,19.4
2017-09-01T08:21:00.641Z,27.9
2017-09-01T08:31:16.426Z,27.2
2017-09-01T08:41:32.903Z,29.2
2017-09-01T08:51:48.757Z,27.9
2017-09-01T09:02:04.976Z,34.7
2017-09-01T09:12:51.711Z,28.4
2017-09-01T09:23:07.750Z,20.6
2017-09-01T09:33:24.247Z,32.1
2017-09-01T09:43:40.419Z,35.0
2017-09-01T09:53:56.495Z,32.6
2017-09-01T10:04:12.989Z,34.3
2017-09-01T10:14:59.596Z,29.9
2017-09-01T10:25:16.017Z,21.1
2017-09-01T10:35:32.169Z,28.0
2017-09-01T10:45:48.166Z,20.7
2017-09-01T10:56:04.475Z,22.0
2017-09-01T11:06:20.812Z,22.8
2017-09-01T11:16:52.776Z,24.4
2017-09-01T11:27:09.750Z,22.5
2017-09-01T11:37:25.559Z,25.9
2017-09-01T11:47:41.712Z,24.8
2017-09-01T11:57:57.848Z,23.1
2017-09-01T12:08:44.589Z,22.4
2017-09-01T12:19:00.738Z,20.8
2017-09-01T12:29:17.261Z,20.0
2017-09-01T12:40:03.661Z,36.7
2017-09-01T12:50:19.869Z,24.2
2017-09-01T13:00:36.135Z,28.3
2017-09-01T13:10:52.483Z,30.0
2017-09-01T13:21:08.900Z,24.4
2017-09-01T13:31:25.287Z,34.7
2017-09-01T13:41:41.285Z,22.3
2017-09-01T13:51:57.442Z,26.1
2017-09-01T14:02:13.601Z,18.5
2017-09-01T14:12:29.668Z,17.3
2017-09-01T14:22:45.902Z,14.0
2017-09-01T14:33:02.328Z,14.0
2017-09-01T14:43:18.418Z,33.1
2017-09-01T14:53:35.061Z,23.3
2017-09-01T15:04:21.387Z,15.1
2017-09-01T15:14:37.444Z,16.8
2017-09-01T15:24:53.678Z,16.7
2017-09-01T15:35:09.786Z,5.0
2017-09-01T15:45:26.890Z,4.2
2017-09-01T15:55:42.465Z,6.1
2017-09-01T16:05:58.857Z,11.9
2017-09-01T16:16:15.055Z,3.7
2017-09-01T16:26:31.366Z,9.6
2017-09-01T16:36:47.517Z,2.4
2017-09-01T16:47:03.344Z,4.2
2017-09-01T16:58:34.097Z,8.9
2017-09-01T17:08:49.577Z,8.4
2017-09-01T17:19:05.893Z,7.0
2017-09-01T17:29:21.977Z,3.6
2017-09-01T17:39:38.010Z,10.6
2017-09-01T17:49:54.303Z,6.4
2017-09-01T18:00:10.502Z,3.0
2017-09-01T18:10:27.079Z,5.7
2017-09-01T18:20:49.903Z,10.0
2017-09-01T18:31:39.858Z,4.6
2017-09-01T18:41:56.135Z,3.5
2017-09-01T18:52:12.284Z,3.9
2017-09-01T19:02:28.368Z,8.9
2017-09-01T19:12:44.588Z,6.8
2017-09-01T19:23:00.818Z,5.7
2017-09-01T19:33:17.042Z,5.0
2017-09-01T19:43:33.446Z,7.2
2017-09-01T19:53:49.489Z,7.7
2017-09-01T20:04:05.966Z,7.4
2017-09-01T20:14:22.010Z,8.0
2017-09-01T20:24:38.183Z,5.4
2017-09-01T20:34:54.164Z,9.8
2017-09-01T20:45:10.506Z,6.5
2017-09-01T20:55:27.064Z,15.6
2017-09-01T21:05:42.837Z,14.9
2017-09-01T21:15:59.162Z,9.0
2017-09-01T21:26:15.331Z,9.5
2017-09-01T21:36:31.437Z,8.8
2017-09-01T21:46:47.238Z,11.1
2017-09-01T21:57:03.152Z,10.1
2017-09-01T22:07:19.109Z,13.7
2017-09-01T22:17:35.483Z,15.8
2017-09-01T22:27:51.409Z,11.4
2017-09-01T22:38:06.934Z,15.6
2017-09-01T22:48:23.001Z,9.5
2017-09-01T22:58:39.148Z,9.5
2017-09-01T23:08:55.485Z,11.5
2017-09-01T23:19:11.852Z,19.8
2017-09-01T23:29:28.040Z,15.2
2017-09-01T23:39:44.020Z,20.4
2017-09-01T23:49:59.334Z,13.7
