createdAt,value
2024-01-17T00:01:48.523Z,-9.75
2024-01-17T00:03:57.081Z,-9.78
2024-01-17T00:06:06.176Z,-9.82
2024-01-17T00:08:14.888Z,-9.86
2024-01-17T00:10:23.755Z,-9.90
2024-01-17T00:12:32.609Z,-9.88
2024-01-17T00:14:42.582Z,-9.87
2024-01-17T00:16:51.280Z,-9.90
2024-01-17T00:19:00.122Z,-9.89
2024-01-17T00:21:09.018Z,-9.88
2024-01-17T00:23:17.762Z,-9.84
2024-01-17T00:25:26.933Z,-9.81
2024-01-17T00:27:35.896Z,-9.80
2024-01-17T00:29:44.748Z,-9.73
2024-01-17T00:31:53.390Z,-9.63
2024-01-17T00:34:02.257Z,-9.55
2024-01-17T00:36:11.291Z,-9.45
2024-01-17T00:38:19.896Z,-9.35
2024-01-17T00:40:29.066Z,-9.23
2024-01-17T00:42:37.652Z,-9.15
2024-01-17T00:44:46.369Z,-9.08
2024-01-17T00:46:55.322Z,-9.01
2024-01-17T00:49:04.211Z,-8.93
2024-01-17T00:51:13.132Z,-8.86
2024-01-17T00:53:23.957Z,-8.82
2024-01-17T00:55:32.888Z,-8.78
2024-01-17T00:57:41.597Z,-8.75
2024-01-17T00:59:50.421Z,-8.74
2024-01-17T01:01:59.207Z,-8.73
2024-01-17T01:04:10.478Z,-8.71
2024-01-17T01:06:19.562Z,-8.69
2024-01-17T01:08:28.547Z,-8.71
2024-01-17T01:10:37.819Z,-8.73
2024-01-17T01:12:46.664Z,-8.72
2024-01-17T01:14:55.381Z,-8.66
2024-01-17T01:17:04.302Z,-8.63
2024-01-17T01:19:13.160Z,-8.59
2024-01-17T01:21:22.202Z,-8.54
2024-01-17T01:23:30.977Z,-8.49
2024-01-17T01:25:39.798Z,-8.46
2024-01-17T01:27:48.377Z,-8.41
2024-01-17T01:29:57.024Z,-8.35
2024-01-17T01:32:06.064Z,-8.30
2024-01-17T01:34:17.597Z,-8.25
2024-01-17T01:36:26.843Z,-8.19
2024-01-17T01:38:35.555Z,-8.12
2024-01-17T01:40:44.537Z,-8.03
2024-01-17T01:42:54.580Z,-7.94
2024-01-17T01:45:03.370Z,-7.88
2024-01-17T01:47:12.455Z,-7.82
2024-01-17T01:49:21.742Z,-7.77
2024-01-17T01:51:31.557Z,-7.74
2024-01-17T01:53:43.932Z,-7.71
2024-01-17T01:55:51.288Z,-7.68
2024-01-17T01:58:00.756Z,-7.66
2024-01-17T02:00:13.349Z,-7.62
2024-01-17T02:02:22.561Z,-7.61
2024-01-17T02:04:31.636Z,-7.57
2024-01-17T02:06:40.956Z,-7.51
2024-01-17T02:08:52.192Z,-7.39
2024-01-17T02:11:01.574Z,-7.30
2024-01-17T02:13:11.000Z,-7.21
2024-01-17T02:15:19.722Z,-7.11
2024-01-17T02:17:28.426Z,-7.01
2024-01-17T02:19:37.539Z,-6.89
2024-01-17T02:21:46.422Z,-6.79
2024-01-17T02:23:55.463Z,-6.71
2024-01-17T02:26:04.366Z,-6.62
2024-01-17T02:28:13.163Z,-6.59
2024-01-17T02:30:21.933Z,-6.58
2024-01-17T02:32:32.254Z,-6.57
2024-01-17T02:34:41.587Z,-6.56
2024-01-17T02:36:50.363Z,-6.56
2024-01-17T02:38:59.040Z,-6.53
2024-01-17T02:41:09.380Z,-6.54
2024-01-17T02:43:18.218Z,-6.56
2024-01-17T02:45:27.003Z,-6.58
2024-01-17T02:47:35.745Z,-6.59
2024-01-17T02:49:44.538Z,-6.58
2024-01-17T02:51:53.265Z,-6.58
2024-01-17T02:54:02.256Z,-6.55
2024-01-17T02:56:11.289Z,-6.48
2024-01-17T02:58:19.959Z,-6.46
2024-01-17T03:00:28.834Z,-6.48
2024-01-17T03:02:37.946Z,-6.50
2024-01-17T03:04:46.856Z,-6.49
2024-01-17T03:06:55.638Z,-6.49
2024-01-17T03:09:05.494Z,-6.49
2024-01-17T03:11:14.613Z,-6.49
2024-01-17T03:13:23.161Z,-6.48
2024-01-17T03:15:32.090Z,-6.47
2024-01-17T03:17:40.981Z,-6.44
2024-01-17T03:19:50.144Z,-6.37
2024-01-17T03:21:58.903Z,-6.32
2024-01-17T03:24:07.978Z,-6.27
2024-01-17T03:26:16.782Z,-6.22
2024-01-17T03:28:25.316Z,-6.17
2024-01-17T03:34:47.115Z,-6.03
2024-01-17T03:36:55.936Z,-5.98
2024-01-17T03:39:04.689Z,-5.93
2024-01-17T03:41:13.631Z,-5.89
2024-01-17T03:43:22.223Z,-5.85
2024-01-17T03:45:30.767Z,-5.82
2024-01-17T03:47:39.562Z,-5.78
2024-01-17T03:49:48.416Z,-5.74
2024-01-17T03:51:56.951Z,-5.71
2024-01-17T03:54:05.824Z,-5.67
2024-01-17T03:56:14.683Z,-5.63
2024-01-17T03:58:23.296Z,-5.62
2024-01-17T04:00:32.013Z,-5.62
2024-01-17T04:02:40.645Z,-5.65
2024-01-17T04:04:49.286Z,-5.71
2024-01-17T04:06:58.206Z,-5.76
2024-01-17T04:09:07.798Z,-5.81
2024-01-17T04:11:16.449Z,-5.87
2024-01-17T04:13:25.122Z,-5.91
2024-01-17T04:15:34.275Z,-5.86
2024-01-17T04:17:42.967Z,-5.81
2024-01-17T04:19:51.615Z,-5.73
2024-01-17T04:22:00.244Z,-5.70
2024-01-17T04:24:09.441Z,-5.66
2024-01-17T04:26:24.864Z,-5.60
2024-01-17T04:28:33.665Z,-5.54
2024-01-17T04:30:42.231Z,-5.49
2024-01-17T04:32:51.043Z,-5.46
2024-01-17T04:34:59.636Z,-5.43
2024-01-17T04:37:08.536Z,-5.41
2024-01-17T04:39:17.492Z,-5.38
2024-01-17T04:41:26.228Z,-5.35
2024-01-17T04:43:34.985Z,-5.33
2024-01-17T04:45:43.618Z,-5.26
2024-01-17T04:47:53.325Z,-5.21
2024-01-17T04:50:02.531Z,-5.15
2024-01-17T04:52:17.261Z,-5.12
2024-01-17T04:54:28.618Z,-5.08
2024-01-17T04:56:37.412Z,-5.03
2024-01-17T04:58:46.601Z,-5.03
2024-01-17T05:00:55.431Z,-5.03
2024-01-17T05:03:04.469Z,-5.04
2024-01-17T05:05:13.773Z,-5.02
2024-01-17T05:07:22.694Z,-5.00
2024-01-17T05:09:31.768Z,-5.00
2024-01-17T05:11:40.919Z,-4.99
2024-01-17T05:13:49.805Z,-4.91
2024-01-17T05:15:58.639Z,-4.84
2024-01-17T05:18:08.339Z,-4.79
2024-01-17T05:20:18.347Z,-4.76
2024-01-17T05:22:27.051Z,-4.75
2024-01-17T05:24:35.822Z,-4.74
2024-01-17T05:26:45.025Z,-4.72
2024-01-17T05:28:53.702Z,-4.71
2024-01-17T05:31:02.585Z,-4.70
2024-01-17T05:33:11.731Z,-4.65
2024-01-17T05:35:22.178Z,-4.58
2024-01-17T05:37:30.879Z,-4.52
2024-01-17T05:39:39.459Z,-4.51
2024-01-17T05:41:48.815Z,-4.50
2024-01-17T05:43:57.423Z,-4.52
2024-01-17T05:46:06.300Z,-4.50
2024-01-17T05:48:15.160Z,-4.50
2024-01-17T05:50:23.877Z,-4.42
2024-01-17T05:52:33.068Z,-4.37
2024-01-17T05:54:41.829Z,-4.35
2024-01-17T05:56:50.784Z,-4.36
2024-01-17T05:58:59.497Z,-4.34
2024-01-17T06:01:08.560Z,-4.33
2024-01-17T06:03:17.802Z,-4.32
2024-01-17T06:05:26.822Z,-4.31
2024-01-17T06:07:35.878Z,-4.25
2024-01-17T06:09:45.032Z,-4.19
2024-01-17T06:11:54.529Z,-4.14
2024-01-17T06:14:03.153Z,-4.09
2024-01-17T06:16:11.907Z,-4.09
2024-01-17T06:18:20.588Z,-4.10
2024-01-17T06:20:29.604Z,-4.07
2024-01-17T06:22:38.145Z,-4.05
2024-01-17T06:24:47.229Z,-4.03
2024-01-17T06:26:59.157Z,-4.01
2024-01-17T06:29:08.976Z,-4.00
2024-01-17T06:31:26.387Z,-3.92
2024-01-17T06:33:35.179Z,-3.89
2024-01-17T06:35:46.482Z,-3.85
2024-01-17T06:37:55.047Z,-3.83
2024-01-17T06:40:03.630Z,-3.81
2024-01-17T06:42:12.434Z,-3.81
2024-01-17T06:44:22.385Z,-3.81
2024-01-17T06:46:31.256Z,-3.82
2024-01-17T06:48:45.454Z,-3.77
2024-01-17T06:50:56.370Z,-3.72
2024-01-17T06:53:05.419Z,-3.67
2024-01-17T06:55:16.403Z,-3.65
2024-01-17T06:57:26.529Z,-3.65
2024-01-17T06:59:35.279Z,-3.64
2024-01-17T07:01:44.155Z,-3.63
2024-01-17T07:03:52.907Z,-3.62
2024-01-17T07:06:01.567Z,-3.60
2024-01-17T07:08:10.955Z,-3.52
2024-01-17T07:10:19.675Z,-3.45
2024-01-17T07:12:28.447Z,-3.39
2024-01-17T07:14:37.329Z,-3.36
2024-01-17T07:16:46.260Z,-3.33
2024-01-17T07:18:55.210Z,-3.30
2024-01-17T07:21:08.699Z,-3.30
2024-01-17T07:23:17.695Z,-3.29
2024-01-17T07:25:26.489Z,-3.29
2024-01-17T07:27:35.338Z,-3.21
2024-01-17T07:29:43.938Z,-3.18
2024-01-17T07:31:53.158Z,-3.17
2024-01-17T07:34:02.182Z,-3.16
2024-01-17T07:36:11.374Z,-3.17
2024-01-17T07:38:20.332Z,-3.14
2024-01-17T07:40:29.076Z,-3.12
2024-01-17T07:42:37.688Z,-3.06
2024-01-17T07:44:46.297Z,-3.01
2024-01-17T07:46:55.031Z,-2.95
2024-01-17T07:49:03.685Z,-2.95
2024-01-17T07:51:12.736Z,-2.95
2024-01-17T07:53:21.968Z,-2.94
2024-01-17T07:55:30.595Z,-2.94
2024-01-17T07:57:39.415Z,-2.89
2024-01-17T07:59:48.334Z,-2.81
2024-01-17T08:01:56.943Z,-2.75
2024-01-17T08:04:06.807Z,-2.70
2024-01-17T08:06:15.843Z,-2.70
2024-01-17T08:08:24.502Z,-2.69
2024-01-17T08:10:33.945Z,-2.68
2024-01-17T08:12:43.096Z,-2.66
2024-01-17T08:14:51.799Z,-2.62
2024-01-17T08:17:00.347Z,-2.57
2024-01-17T08:19:09.322Z,-2.60
2024-01-17T08:21:18.224Z,-2.59
2024-01-17T08:23:27.255Z,-2.58
2024-01-17T08:25:36.192Z,-2.53
2024-01-17T08:27:45.192Z,-2.48
2024-01-17T08:29:54.791Z,-2.46
2024-01-17T08:32:03.787Z,-2.46
2024-01-17T08:34:13.429Z,-2.44
2024-01-17T08:36:22.212Z,-2.42
2024-01-17T08:38:30.969Z,-2.36
2024-01-17T08:40:39.622Z,-2.28
2024-01-17T08:42:49.232Z,-2.23
2024-01-17T08:44:58.030Z,-2.24
2024-01-17T08:47:08.804Z,-2.23
2024-01-17T08:49:17.820Z,-2.22
2024-01-17T08:51:26.654Z,-2.16
2024-01-17T08:53:35.492Z,-2.08
2024-01-17T08:55:46.412Z,-2.06
2024-01-17T08:57:55.261Z,-2.08
2024-01-17T09:00:07.191Z,-2.11
2024-01-17T09:02:19.065Z,-2.09
2024-01-17T09:04:28.366Z,-2.06
2024-01-17T09:06:37.430Z,-2.04
2024-01-17T09:08:46.440Z,-2.04
2024-01-17T09:10:55.401Z,-2.02
2024-01-17T09:13:04.446Z,-2.01
2024-01-17T09:15:13.957Z,-1.94
2024-01-17T09:17:22.963Z,-1.89
2024-01-17T09:19:33.364Z,-1.87
2024-01-17T09:21:42.431Z,-1.85
2024-01-17T09:23:51.066Z,-1.85
2024-01-17T09:26:01.965Z,-1.81
2024-01-17T09:28:11.987Z,-1.77
2024-01-17T09:30:20.985Z,-1.74
2024-01-17T09:32:30.100Z,-1.76
2024-01-17T09:34:39.228Z,-1.77
2024-01-17T09:36:48.169Z,-1.76
2024-01-17T09:38:57.116Z,-1.69
2024-01-17T09:41:05.901Z,-1.64
2024-01-17T09:43:16.865Z,-1.67
2024-01-17T09:45:25.449Z,-1.67
2024-01-17T09:47:35.958Z,-1.68
2024-01-17T09:49:44.866Z,-1.60
2024-01-17T09:51:54.357Z,-1.53
2024-01-17T09:54:06.726Z,-1.50
2024-01-17T09:56:18.279Z,-1.52
2024-01-17T09:58:28.753Z,-1.51
2024-01-17T10:00:39.548Z,-1.48
2024-01-17T10:02:49.863Z,-1.39
2024-01-17T10:05:00.552Z,-1.36
2024-01-17T10:07:10.109Z,-1.39
2024-01-17T10:09:19.063Z,-1.40
2024-01-17T10:11:27.748Z,-1.41
2024-01-17T10:13:36.367Z,-1.38
2024-01-17T10:15:47.598Z,-1.31
2024-01-17T10:17:56.924Z,-1.26
2024-01-17T10:20:06.924Z,-1.26
2024-01-17T10:22:16.174Z,-1.25
2024-01-17T10:24:25.028Z,-1.22
2024-01-17T10:26:34.379Z,-1.19
2024-01-17T10:28:43.483Z,-1.11
2024-01-17T10:30:52.101Z,-1.06
2024-01-17T10:33:01.297Z,-1.03
2024-01-17T10:35:12.773Z,-0.99
2024-01-17T10:37:22.525Z,-0.94
2024-01-17T10:39:31.312Z,-0.86
2024-01-17T10:41:52.497Z,-0.76
2024-01-17T10:44:05.403Z,-0.72
2024-01-17T10:46:14.215Z,-0.70
2024-01-17T10:48:26.480Z,-0.61
2024-01-17T10:50:38.140Z,-0.49
2024-01-17T10:52:49.026Z,-0.36
2024-01-17T10:55:06.336Z,-0.30
2024-01-17T10:57:16.412Z,-0.29
2024-01-17T10:59:27.459Z,-0.25
2024-01-17T11:01:39.720Z,-0.26
2024-01-17T11:03:50.715Z,-0.27
2024-01-17T11:06:02.103Z,-0.26
2024-01-17T11:08:11.951Z,-0.29
2024-01-17T11:10:22.137Z,-0.26
2024-01-17T11:12:33.579Z,-0.22
2024-01-17T11:14:43.547Z,-0.15
2024-01-17T11:16:54.069Z,0.01
2024-01-17T11:19:05.020Z,0.08
2024-01-17T11:21:14.432Z,0.09
2024-01-17T11:23:30.411Z,0.11
2024-01-17T11:25:47.017Z,0.14
2024-01-17T11:28:05.918Z,0.15
2024-01-17T11:30:28.684Z,0.22
2024-01-17T11:32:52.041Z,0.30
2024-01-17T11:35:00.763Z,0.31
2024-01-17T11:37:09.460Z,0.31
2024-01-17T11:39:20.168Z,0.28
2024-01-17T11:41:34.728Z,0.24
2024-01-17T11:43:44.190Z,0.27
2024-01-17T11:45:54.743Z,0.33
2024-01-17T11:48:18.845Z,0.31
2024-01-17T11:50:28.087Z,0.30
2024-01-17T11:52:39.656Z,0.27
2024-01-17T11:54:51.479Z,0.25
2024-01-17T11:57:07.484Z,0.26
2024-01-17T11:59:17.510Z,0.30
2024-01-17T12:01:44.007Z,0.28
2024-01-17T12:03:53.218Z,0.24
2024-01-17T12:06:03.153Z,0.22
2024-01-17T12:08:13.901Z,0.23
2024-01-17T12:10:22.548Z,0.23
2024-01-17T12:12:31.307Z,0.28
2024-01-17T12:14:40.144Z,0.33
2024-01-17T12:16:49.327Z,0.32
2024-01-17T12:19:02.644Z,0.32
2024-01-17T12:21:13.151Z,0.31
2024-01-17T12:23:23.741Z,0.30
2024-01-17T12:25:32.527Z,0.27
2024-01-17T12:27:41.107Z,0.28
2024-01-17T12:29:55.627Z,0.35
2024-01-17T12:32:05.001Z,0.37
2024-01-17T12:34:14.151Z,0.36
2024-01-17T12:36:23.013Z,0.33
2024-01-17T12:38:33.554Z,0.34
2024-01-17T12:40:42.175Z,0.34
2024-01-17T12:42:52.958Z,0.32
2024-01-17T12:45:02.095Z,0.36
2024-01-17T12:47:11.261Z,0.38
2024-01-17T12:49:20.630Z,0.37
2024-01-17T12:51:31.446Z,0.36
2024-01-17T12:53:43.091Z,0.35
2024-01-17T12:55:51.923Z,0.34
2024-01-17T12:58:00.837Z,0.31
2024-01-17T13:00:12.423Z,0.26
2024-01-17T13:02:21.884Z,0.25
2024-01-17T13:04:30.728Z,0.30
2024-01-17T13:06:49.441Z,0.34
2024-01-17T13:08:59.672Z,0.30
2024-01-17T13:11:19.164Z,0.26
2024-01-17T13:13:29.962Z,0.22
2024-01-17T13:15:41.026Z,0.16
2024-01-17T13:17:50.318Z,0.15
2024-01-17T13:20:01.904Z,0.11
2024-01-17T13:22:10.756Z,0.08
2024-01-17T13:24:20.649Z,0.02
2024-01-17T13:26:31.036Z,0.03
2024-01-17T13:28:39.960Z,0.01
2024-01-17T13:30:48.772Z,-0.05
2024-01-17T13:32:57.599Z,-0.08
2024-01-17T13:35:09.369Z,-0.11
2024-01-17T13:37:19.933Z,-0.16
2024-01-17T13:39:29.675Z,-0.20
2024-01-17T13:41:38.556Z,-0.24
2024-01-17T13:43:47.269Z,-0.23
2024-01-17T13:45:55.981Z,-0.23
2024-01-17T13:48:05.160Z,-0.25
2024-01-17T13:50:26.255Z,-0.28
2024-01-17T13:52:38.577Z,-0.29
2024-01-17T13:54:47.380Z,-0.31
2024-01-17T13:56:56.918Z,-0.32
2024-01-17T13:59:06.981Z,-0.33
2024-01-17T14:01:20.374Z,-0.35
2024-01-17T14:03:33.081Z,-0.32
2024-01-17T14:05:42.032Z,-0.28
2024-01-17T14:07:50.682Z,-0.27
2024-01-17T14:09:59.636Z,-0.30
2024-01-17T14:12:11.665Z,-0.32
2024-01-17T14:14:20.555Z,-0.36
2024-01-17T14:16:29.233Z,-0.41
2024-01-17T14:18:38.256Z,-0.45
2024-01-17T14:20:47.591Z,-0.48
2024-01-17T14:22:58.128Z,-0.52
2024-01-17T14:25:12.361Z,-0.53
2024-01-17T14:27:21.642Z,-0.56
2024-01-17T14:29:30.449Z,-0.51
2024-01-17T14:31:39.296Z,-0.49
2024-01-17T14:33:49.968Z,-0.50
2024-01-17T14:35:59.202Z,-0.52
2024-01-17T14:38:10.425Z,-0.57
2024-01-17T14:40:19.183Z,-0.61
2024-01-17T14:42:28.038Z,-0.64
2024-01-17T14:44:36.762Z,-0.67
2024-01-17T14:46:47.911Z,-0.71
2024-01-17T14:48:58.350Z,-0.75
2024-01-17T14:51:08.102Z,-0.78
2024-01-17T14:53:17.275Z,-0.84
2024-01-17T14:55:26.229Z,-0.83
2024-01-17T14:57:35.019Z,-0.82
2024-01-17T14:59:44.173Z,-0.85
2024-01-17T15:01:53.060Z,-0.87
2024-01-17T15:04:02.242Z,-0.91
2024-01-17T15:06:19.686Z,-0.93
2024-01-17T15:08:28.583Z,-0.97
2024-01-17T15:10:37.185Z,-1.01
2024-01-17T15:12:46.429Z,-1.06
2024-01-17T15:14:55.863Z,-1.07
2024-01-17T15:17:07.173Z,-1.06
2024-01-17T15:19:16.164Z,-1.09
2024-01-17T15:21:24.932Z,-1.11
2024-01-17T15:23:33.592Z,-1.14
2024-01-17T15:25:42.613Z,-1.16
2024-01-17T15:27:51.259Z,-1.19
2024-01-17T15:29:59.905Z,-1.22
2024-01-17T15:32:09.580Z,-1.24
2024-01-17T15:34:19.149Z,-1.19
2024-01-17T15:36:27.959Z,-1.15
2024-01-17T15:38:43.235Z,-1.13
2024-01-17T15:40:57.083Z,-1.14
2024-01-17T15:43:06.051Z,-1.17
2024-01-17T15:45:14.830Z,-1.18
2024-01-17T15:47:23.504Z,-1.18
2024-01-17T15:49:32.443Z,-1.19
2024-01-17T15:51:41.136Z,-1.21
2024-01-17T15:53:50.058Z,-1.22
2024-01-17T15:56:01.912Z,-1.24
2024-01-17T15:58:12.047Z,-1.26
2024-01-17T16:00:21.174Z,-1.27
2024-01-17T16:02:29.836Z,-1.29
2024-01-17T16:04:38.720Z,-1.24
2024-01-17T16:06:47.681Z,-1.22
2024-01-17T16:08:56.486Z,-1.21
2024-01-17T16:11:06.430Z,-1.23
2024-01-17T16:13:15.344Z,-1.25
2024-01-17T16:15:24.295Z,-1.27
2024-01-17T16:17:33.089Z,-1.29
2024-01-17T16:19:43.600Z,-1.31
2024-01-17T16:21:56.585Z,-1.33
2024-01-17T16:24:05.440Z,-1.37
2024-01-17T16:26:15.131Z,-1.39
2024-01-17T16:28:23.716Z,-1.40
2024-01-17T16:30:32.523Z,-1.36
2024-01-17T16:32:45.745Z,-1.33
2024-01-17T16:34:55.214Z,-1.31
2024-01-17T16:37:03.947Z,-1.35
2024-01-17T16:39:14.111Z,-1.37
2024-01-17T16:41:22.970Z,-1.38
2024-01-17T16:43:32.813Z,-1.38
2024-01-17T16:45:41.916Z,-1.41
2024-01-17T16:47:50.600Z,-1.43
2024-01-17T16:50:00.271Z,-1.46
2024-01-17T16:52:09.364Z,-1.48
2024-01-17T16:54:17.949Z,-1.50
2024-01-17T16:56:26.736Z,-1.45
2024-01-17T16:58:35.488Z,-1.43
2024-01-17T17:00:44.416Z,-1.41
2024-01-17T17:02:53.199Z,-1.44
2024-01-17T17:05:02.186Z,-1.47
2024-01-17T17:07:10.837Z,-1.50
2024-01-17T17:09:19.462Z,-1.53
2024-01-17T17:11:28.092Z,-1.56
2024-01-17T17:13:36.751Z,-1.58
2024-01-17T17:15:45.445Z,-1.61
2024-01-17T17:17:54.583Z,-1.62
2024-01-17T17:20:03.715Z,-1.59
2024-01-17T17:22:12.644Z,-1.56
2024-01-17T17:24:23.254Z,-1.55
2024-01-17T17:26:32.410Z,-1.59
2024-01-17T17:28:41.438Z,-1.62
2024-01-17T17:30:50.294Z,-1.65
2024-01-17T17:33:03.180Z,-1.68
2024-01-17T17:35:12.795Z,-1.71
2024-01-17T17:37:23.960Z,-1.75
2024-01-17T17:39:32.750Z,-1.79
2024-01-17T17:41:43.733Z,-1.76
2024-01-17T17:43:52.352Z,-1.76
2024-01-17T17:46:02.324Z,-1.79
2024-01-17T17:48:16.471Z,-1.83
2024-01-17T17:50:25.594Z,-1.86
2024-01-17T17:52:34.427Z,-1.90
2024-01-17T17:54:43.133Z,-1.93
2024-01-17T17:56:52.197Z,-1.97
2024-01-17T17:59:00.802Z,-2.01
2024-01-17T18:01:09.543Z,-1.99
2024-01-17T18:03:18.638Z,-1.96
2024-01-17T18:05:27.518Z,-1.96
2024-01-17T18:07:37.221Z,-2.00
2024-01-17T18:09:47.142Z,-2.04
2024-01-17T18:11:56.057Z,-2.06
2024-01-17T18:14:04.791Z,-2.08
2024-01-17T18:16:17.751Z,-2.11
2024-01-17T18:18:26.955Z,-2.12
2024-01-17T18:20:35.682Z,-2.13
2024-01-17T18:22:44.326Z,-2.14
2024-01-17T18:24:53.022Z,-2.12
2024-01-17T18:27:01.822Z,-2.07
2024-01-17T18:29:10.571Z,-2.05
2024-01-17T18:31:19.389Z,-2.08
2024-01-17T18:33:28.061Z,-2.09
2024-01-17T18:35:38.033Z,-2.09
2024-01-17T18:37:46.763Z,-2.09
2024-01-17T18:39:55.653Z,-2.10
2024-01-17T18:42:04.828Z,-2.11
2024-01-17T18:44:14.092Z,-2.12
2024-01-17T18:46:23.765Z,-2.13
2024-01-17T18:48:32.582Z,-2.09
2024-01-17T18:50:44.297Z,-2.05
2024-01-17T18:52:52.913Z,-2.07
2024-01-17T18:55:01.739Z,-2.10
2024-01-17T18:57:12.103Z,-2.13
2024-01-17T18:59:20.861Z,-2.17
2024-01-17T19:01:34.541Z,-2.19
2024-01-17T19:03:45.095Z,-2.22
2024-01-17T19:05:53.906Z,-2.16
2024-01-17T19:08:03.445Z,-2.13
2024-01-17T19:10:14.288Z,-2.17
2024-01-17T19:12:23.377Z,-2.19
2024-01-17T19:14:32.139Z,-2.20
2024-01-17T19:16:46.401Z,-2.24
2024-01-17T19:18:55.232Z,-2.26
2024-01-17T19:21:04.713Z,-2.28
2024-01-17T19:23:17.035Z,-2.29
2024-01-17T19:25:26.623Z,-2.28
2024-01-17T19:27:37.240Z,-2.23
2024-01-17T19:29:46.110Z,-2.21
2024-01-17T19:31:56.087Z,-2.22
2024-01-17T19:34:04.978Z,-2.24
2024-01-17T19:36:13.776Z,-2.26
2024-01-17T19:38:22.481Z,-2.27
2024-01-17T19:40:31.959Z,-2.29
2024-01-17T19:42:40.730Z,-2.30
2024-01-17T19:44:50.467Z,-2.32
2024-01-17T19:46:59.601Z,-2.33
2024-01-17T19:49:09.002Z,-2.28
2024-01-17T19:51:18.807Z,-2.25
2024-01-17T19:53:27.903Z,-2.24
2024-01-17T19:55:36.801Z,-2.26
2024-01-17T19:57:46.238Z,-2.27
2024-01-17T19:59:58.710Z,-2.29
2024-01-17T20:02:07.637Z,-2.29
2024-01-17T20:04:16.420Z,-2.30
2024-01-17T20:06:25.515Z,-2.31
2024-01-17T20:08:34.548Z,-2.32
2024-01-17T20:10:43.239Z,-2.35
2024-01-17T20:12:52.121Z,-2.29
2024-01-17T20:15:01.537Z,-2.26
2024-01-17T20:17:10.606Z,-2.24
2024-01-17T20:19:20.171Z,-2.24
2024-01-17T20:21:29.284Z,-2.23
2024-01-17T20:23:41.282Z,-2.23
2024-01-17T20:25:48.697Z,-2.21
2024-01-17T20:27:57.321Z,-2.23
2024-01-17T20:30:07.748Z,-2.23
2024-01-17T20:32:16.607Z,-2.24
2024-01-17T20:34:25.919Z,-2.23
2024-01-17T20:36:37.083Z,-2.22
2024-01-17T20:38:45.808Z,-2.20
2024-01-17T20:40:54.701Z,-2.21
2024-01-17T20:43:05.382Z,-2.21
2024-01-17T20:45:16.734Z,-2.22
2024-01-17T20:47:25.510Z,-2.23
2024-01-17T20:49:34.551Z,-2.17
2024-01-17T20:51:43.382Z,-2.12
2024-01-17T20:53:54.163Z,-2.07
2024-01-17T20:56:08.665Z,-2.08
2024-01-17T20:58:17.959Z,-2.06
2024-01-17T21:00:26.956Z,-2.05
2024-01-17T21:02:36.152Z,-2.03
2024-01-17T21:04:44.746Z,-2.03
2024-01-17T21:06:53.803Z,-2.02
2024-01-17T21:09:02.519Z,-2.02
2024-01-17T21:11:11.416Z,-2.02
2024-01-17T21:13:20.247Z,-2.02
2024-01-17T21:15:29.242Z,-2.01
2024-01-17T21:17:38.041Z,-2.02
2024-01-17T21:19:46.757Z,-2.03
2024-01-17T21:21:55.337Z,-2.03
2024-01-17T21:24:03.999Z,-2.03
2024-01-17T21:26:18.597Z,-2.04
2024-01-17T21:28:27.602Z,-2.04
2024-01-17T21:30:36.497Z,-2.03
2024-01-17T21:32:46.098Z,-1.96
2024-01-17T21:34:54.887Z,-1.91
2024-01-17T21:37:03.723Z,-1.88
2024-01-17T21:39:14.640Z,-1.91
2024-01-17T21:41:25.833Z,-1.89
2024-01-17T21:43:34.670Z,-1.86
2024-01-17T21:45:43.511Z,-1.84
2024-01-17T21:47:52.294Z,-1.82
2024-01-17T21:50:01.014Z,-1.82
2024-01-17T21:52:10.118Z,-1.82
2024-01-17T21:54:21.338Z,-1.83
2024-01-17T21:56:29.939Z,-1.86
2024-01-17T21:58:38.748Z,-1.87
2024-01-17T22:00:47.625Z,-1.89
2024-01-17T22:02:56.321Z,-1.90
2024-01-17T22:05:05.477Z,-1.91
2024-01-17T22:07:14.554Z,-1.91
2024-01-17T22:09:23.324Z,-1.91
2024-01-17T22:11:31.934Z,-1.91
2024-01-17T22:13:40.522Z,-1.84
2024-01-17T22:15:49.785Z,-1.77
2024-01-17T22:17:58.436Z,-1.72
2024-01-17T22:20:08.768Z,-1.70
2024-01-17T22:22:17.501Z,-1.67
2024-01-17T22:24:28.696Z,-1.66
2024-01-17T22:26:37.489Z,-1.65
2024-01-17T22:28:46.105Z,-1.65
2024-01-17T22:30:54.646Z,-1.64
2024-01-17T22:33:03.956Z,-1.65
2024-01-17T22:35:13.871Z,-1.65
2024-01-17T22:37:22.419Z,-1.64
2024-01-17T22:39:31.171Z,-1.64
2024-01-17T22:41:43.340Z,-1.66
2024-01-17T22:43:52.001Z,-1.70
2024-01-17T22:46:00.708Z,-1.73
2024-01-17T22:48:11.097Z,-1.76
2024-01-17T22:50:19.917Z,-1.70
2024-01-17T22:52:28.539Z,-1.66
2024-01-17T22:54:38.488Z,-1.64
2024-01-17T22:56:47.522Z,-1.64
2024-01-17T22:58:56.965Z,-1.64
2024-01-17T23:01:05.651Z,-1.63
2024-01-17T23:03:14.471Z,-1.64
2024-01-17T23:05:23.715Z,-1.64
2024-01-17T23:07:32.738Z,-1.64
2024-01-17T23:09:41.401Z,-1.63
2024-01-17T23:11:50.021Z,-1.62
2024-01-17T23:13:58.801Z,-1.62
2024-01-17T23:16:08.213Z,-1.62
2024-01-17T23:18:17.283Z,-1.65
2024-01-17T23:20:26.245Z,-1.68
2024-01-17T23:22:35.330Z,-1.65
2024-01-17T23:24:44.276Z,-1.61
2024-01-17T23:26:53.213Z,-1.59
2024-01-17T23:29:02.294Z,-1.58
2024-01-17T23:31:11.244Z,-1.56
2024-01-17T23:33:20.136Z,-1.54
2024-01-17T23:35:29.060Z,-1.53
2024-01-17T23:37:37.756Z,-1.52
2024-01-17T23:39:46.856Z,-1.51
2024-01-17T23:41:55.475Z,-1.51
2024-01-17T23:44:04.537Z,-1.54
2024-01-17T23:46:13.225Z,-1.57
2024-01-17T23:48:22.364Z,-1.59
2024-01-17T23:50:31.061Z,-1.62
2024-01-17T23:52:39.966Z,-1.64
2024-01-17T23:54:48.813Z,-1.66
2024-01-17T23:56:57.429Z,-1.65
2024-01-17T23:59:06.034Z,-1.64
