createdAt,value
2023-01-17T00:02:18.534Z,0.65
2023-01-17T00:05:04.019Z,1.20
2023-01-17T00:07:51.441Z,1.00
2023-01-17T00:10:20.314Z,0.90
2023-01-17T00:12:55.669Z,0.80
2023-01-17T00:15:23.682Z,1.33
2023-01-17T00:17:50.866Z,1.20
2023-01-17T00:20:40.374Z,1.10
2023-01-17T00:23:27.345Z,1.70
2023-01-17T00:26:07.739Z,1.20
2023-01-17T00:28:38.502Z,1.40
2023-01-17T00:31:07.356Z,1.35
2023-01-17T00:33:34.532Z,1.42
2023-01-17T00:36:02.163Z,1.10
2023-01-17T00:38:31.537Z,1.10
2023-01-17T00:41:15.221Z,0.93
2023-01-17T00:44:00.634Z,0.80
2023-01-17T00:46:49.485Z,1.30
2023-01-17T00:49:34.302Z,0.88
2023-01-17T00:52:19.683Z,0.88
2023-01-17T00:55:04.602Z,0.60
2023-01-17T00:57:51.509Z,0.68
2023-01-17T01:00:39.537Z,0.88
2023-01-17T01:03:31.085Z,0.60
2023-01-17T01:06:16.672Z,0.52
2023-01-17T01:09:01.987Z,0.35
2023-01-17T01:11:47.084Z,0.60
2023-01-17T01:14:34.292Z,0.32
2023-01-17T01:17:23.289Z,0.40
2023-01-17T01:20:10.126Z,0.30
2023-01-17T01:22:59.000Z,0.30
2023-01-17T01:25:44.396Z,0.15
2023-01-17T01:28:32.536Z,0.40
2023-01-17T01:31:25.557Z,0.28
2023-01-17T01:33:54.186Z,0.30
2023-01-17T01:36:21.325Z,0.32
2023-01-17T01:38:52.713Z,0.50
2023-01-17T01:41:19.191Z,0.40
2023-01-17T01:44:03.945Z,0.52
2023-01-17T01:46:38.609Z,0.52
2023-01-17T01:49:06.415Z,0.60
2023-01-17T01:51:41.567Z,0.40
2023-01-17T01:54:14.384Z,0.30
2023-01-17T01:56:41.227Z,0.55
2023-01-17T01:59:11.513Z,0.40
2023-01-17T02:01:38.143Z,0.60
2023-01-17T02:04:10.042Z,0.55
2023-01-17T02:06:40.084Z,0.45
2023-01-17T02:09:09.030Z,0.50
2023-01-17T02:11:37.991Z,0.70
2023-01-17T02:14:06.461Z,0.30
2023-01-17T02:16:56.794Z,0.80
2023-01-17T02:20:02.536Z,0.50
2023-01-17T02:23:10.146Z,0.70
2023-01-17T02:25:59.733Z,0.70
2023-01-17T02:28:50.402Z,0.55
2023-01-17T02:31:30.453Z,0.50
2023-01-17T02:33:56.939Z,0.63
2023-01-17T02:36:29.170Z,0.50
2023-01-17T02:39:09.335Z,0.47
2023-01-17T02:41:39.785Z,0.60
2023-01-17T02:44:12.335Z,0.68
2023-01-17T02:46:52.338Z,0.60
2023-01-17T02:49:23.270Z,0.52
2023-01-17T02:52:01.811Z,0.70
2023-01-17T02:54:39.582Z,0.60
2023-01-17T02:58:04.326Z,0.80
2023-01-17T03:01:01.252Z,0.65
2023-01-17T03:03:35.490Z,0.50
2023-01-17T03:06:12.591Z,0.50
2023-01-17T03:08:42.143Z,0.77
2023-01-17T03:11:10.134Z,0.43
2023-01-17T03:13:39.467Z,0.63
2023-01-17T03:16:12.827Z,0.70
2023-01-17T03:18:39.702Z,0.50
2023-01-17T03:21:06.342Z,0.57
2023-01-17T03:23:32.848Z,0.70
2023-01-17T03:25:59.431Z,0.43
2023-01-17T03:28:35.188Z,0.63
2023-01-17T03:31:03.680Z,0.60
2023-01-17T03:33:32.438Z,0.60
2023-01-17T03:35:59.545Z,0.55
2023-01-17T03:38:27.341Z,0.60
2023-01-17T03:40:54.001Z,0.57
2023-01-17T03:43:21.065Z,0.60
2023-01-17T03:45:54.246Z,0.45
2023-01-17T03:48:23.139Z,0.63
2023-01-17T03:50:54.857Z,0.50
2023-01-17T03:53:21.379Z,0.80
2023-01-17T03:55:48.207Z,0.50
2023-01-17T03:58:16.359Z,0.30
2023-01-17T04:00:43.282Z,0.70
2023-01-17T04:03:11.514Z,0.70
2023-01-17T04:05:37.995Z,0.80
2023-01-17T04:08:06.710Z,0.60
2023-01-17T04:10:33.408Z,0.73
2023-01-17T04:13:01.817Z,0.65
2023-01-17T04:15:28.596Z,0.70
2023-01-17T04:17:55.780Z,0.68
2023-01-17T04:20:42.614Z,0.50
2023-01-17T04:23:11.371Z,0.70
2023-01-17T04:25:37.914Z,1.08
2023-01-17T04:28:04.825Z,1.17
2023-01-17T04:30:36.894Z,0.75
2023-01-17T04:33:03.711Z,0.70
2023-01-17T04:35:31.760Z,0.65
2023-01-17T04:38:00.212Z,1.00
2023-01-17T04:40:26.757Z,0.77
2023-01-17T04:42:54.344Z,0.80
2023-01-17T04:45:20.952Z,0.82
2023-01-17T04:47:47.533Z,1.15
2023-01-17T04:50:18.346Z,1.27
2023-01-17T04:52:44.969Z,1.00
2023-01-17T04:55:11.546Z,0.90
2023-01-17T04:57:38.046Z,0.95
2023-01-17T05:00:07.322Z,0.77
2023-01-17T05:02:36.212Z,1.02
2023-01-17T05:05:02.777Z,0.82
2023-01-17T05:07:31.156Z,1.00
2023-01-17T05:09:59.833Z,0.90
2023-01-17T05:12:27.956Z,1.02
2023-01-17T05:14:56.508Z,1.10
2023-01-17T05:17:23.028Z,1.05
2023-01-17T05:19:49.558Z,1.27
2023-01-17T05:22:16.379Z,1.45
2023-01-17T05:24:47.298Z,1.48
2023-01-17T05:27:21.985Z,1.70
2023-01-17T05:29:48.454Z,1.75
2023-01-17T05:32:14.915Z,1.83
2023-01-17T05:34:43.130Z,2.15
2023-01-17T05:37:09.662Z,1.75
2023-01-17T05:39:36.507Z,1.83
2023-01-17T05:42:03.004Z,1.80
2023-01-17T05:44:29.544Z,1.92
2023-01-17T05:46:56.360Z,1.50
2023-01-17T05:49:27.576Z,2.30
2023-01-17T05:51:55.015Z,2.28
2023-01-17T05:54:21.630Z,2.15
2023-01-17T05:56:50.344Z,2.45
2023-01-17T05:59:20.543Z,1.80
2023-01-17T06:01:56.105Z,2.30
2023-01-17T06:04:24.580Z,1.80
2023-01-17T06:06:51.074Z,1.75
2023-01-17T06:09:17.736Z,2.15
2023-01-17T06:11:44.405Z,2.00
2023-01-17T06:14:11.001Z,2.10
2023-01-17T06:16:39.299Z,1.95
2023-01-17T06:19:05.797Z,2.22
2023-01-17T06:21:33.935Z,2.30
2023-01-17T06:24:02.204Z,2.45
2023-01-17T06:26:29.789Z,2.30
2023-01-17T06:28:56.343Z,2.70
2023-01-17T06:31:22.883Z,2.70
2023-01-17T06:33:52.830Z,2.72
2023-01-17T06:36:19.348Z,3.05
2023-01-17T06:38:50.510Z,3.08
2023-01-17T06:41:17.347Z,3.40
2023-01-17T06:43:46.088Z,3.42
2023-01-17T06:46:14.361Z,3.35
2023-01-17T06:48:43.671Z,3.80
2023-01-17T06:51:10.428Z,4.20
2023-01-17T06:53:46.551Z,4.68
2023-01-17T06:56:13.091Z,4.50
2023-01-17T06:58:39.822Z,4.45
2023-01-17T07:01:10.839Z,4.93
2023-01-17T07:03:38.137Z,4.68
2023-01-17T07:06:05.544Z,4.85
2023-01-17T07:08:34.693Z,4.90
2023-01-17T07:11:03.444Z,4.72
2023-01-17T07:13:36.238Z,4.60
2023-01-17T07:16:09.747Z,4.60
2023-01-17T07:18:36.284Z,4.97
2023-01-17T07:21:02.779Z,4.50
2023-01-17T07:23:31.139Z,5.35
2023-01-17T07:25:59.433Z,5.30
2023-01-17T07:28:27.927Z,4.70
2023-01-17T07:30:54.859Z,4.78
2023-01-17T07:33:21.612Z,4.30
2023-01-17T07:35:48.094Z,4.40
2023-01-17T07:38:17.643Z,4.38
2023-01-17T07:40:47.074Z,4.50
2023-01-17T07:43:14.243Z,4.47
2023-01-17T07:45:45.902Z,4.40
2023-01-17T07:48:12.814Z,4.35
2023-01-17T07:50:39.729Z,4.93
2023-01-17T07:53:06.214Z,3.90
2023-01-17T07:55:36.831Z,4.47
2023-01-17T07:58:06.883Z,5.00
2023-01-17T08:00:33.456Z,4.28
2023-01-17T08:03:03.506Z,3.85
2023-01-17T08:05:30.934Z,4.22
2023-01-17T08:07:57.443Z,4.60
2023-01-17T08:10:24.096Z,4.57
2023-01-17T08:12:50.614Z,4.43
2023-01-17T08:15:18.141Z,4.88
2023-01-17T08:17:50.455Z,4.40
2023-01-17T08:20:16.976Z,4.70
2023-01-17T08:22:45.605Z,4.40
2023-01-17T08:25:16.105Z,4.38
2023-01-17T08:27:42.607Z,4.32
2023-01-17T08:30:09.719Z,4.32
2023-01-17T08:32:38.225Z,4.40
2023-01-17T08:35:08.373Z,4.40
2023-01-17T08:37:34.947Z,3.72
2023-01-17T08:40:01.582Z,3.65
2023-01-17T08:42:28.208Z,3.20
2023-01-17T08:44:54.674Z,3.15
2023-01-17T08:47:32.777Z,3.35
2023-01-17T08:50:06.775Z,3.30
2023-01-17T08:52:34.048Z,3.13
2023-01-17T08:55:00.699Z,2.90
2023-01-17T08:57:27.309Z,2.92
2023-01-17T08:59:53.855Z,2.63
2023-01-17T09:02:28.561Z,2.40
2023-01-17T09:04:55.139Z,2.75
2023-01-17T09:07:21.696Z,2.15
2023-01-17T09:09:48.919Z,2.30
2023-01-17T09:12:15.656Z,2.10
2023-01-17T09:14:42.328Z,2.03
2023-01-17T09:17:11.411Z,1.90
2023-01-17T09:19:42.454Z,1.90
2023-01-17T09:22:10.114Z,2.13
2023-01-17T09:24:36.658Z,1.88
2023-01-17T09:27:06.808Z,2.30
2023-01-17T09:29:33.311Z,2.00
2023-01-17T09:32:02.815Z,2.13
2023-01-17T09:34:30.568Z,1.70
2023-01-17T09:36:57.382Z,2.03
2023-01-17T09:39:32.391Z,1.85
2023-01-17T09:42:20.678Z,2.08
2023-01-17T09:44:51.787Z,2.20
2023-01-17T09:51:00.534Z,1.90
2023-01-17T09:53:31.391Z,2.25
2023-01-17T09:56:05.605Z,2.20
2023-01-17T09:58:47.309Z,1.98
2023-01-17T10:01:57.390Z,2.10
2023-01-17T10:04:58.004Z,2.17
2023-01-17T10:07:47.721Z,1.90
2023-01-17T10:10:19.716Z,1.35
2023-01-17T10:13:03.251Z,1.55
2023-01-17T10:15:49.895Z,1.50
2023-01-17T10:18:29.576Z,1.92
2023-01-17T10:21:18.822Z,1.70
2023-01-17T10:24:07.176Z,1.65
2023-01-17T10:26:34.744Z,1.70
2023-01-17T10:29:04.656Z,1.98
2023-01-17T10:32:03.266Z,1.95
2023-01-17T10:34:51.048Z,2.13
2023-01-17T10:37:40.571Z,2.33
2023-01-17T10:40:20.889Z,2.10
2023-01-17T10:43:05.104Z,2.40
2023-01-17T10:45:40.002Z,2.05
2023-01-17T10:48:36.888Z,2.37
2023-01-17T10:51:33.850Z,2.20
2023-01-17T10:54:11.364Z,1.90
2023-01-17T10:56:40.759Z,2.22
2023-01-17T10:59:18.316Z,1.80
2023-01-17T11:01:45.407Z,1.65
2023-01-17T11:04:21.014Z,1.90
2023-01-17T11:07:08.123Z,1.60
2023-01-17T11:09:45.407Z,1.52
2023-01-17T11:12:35.916Z,1.73
2023-01-17T11:15:28.467Z,1.98
2023-01-17T11:18:06.183Z,1.90
2023-01-17T11:20:36.560Z,1.50
2023-01-17T11:23:36.238Z,1.50
2023-01-17T11:26:06.350Z,1.60
2023-01-17T11:28:35.024Z,1.40
2023-01-17T11:31:10.108Z,1.55
2023-01-17T11:33:48.816Z,1.35
2023-01-17T11:36:23.326Z,1.35
2023-01-17T11:39:05.521Z,1.60
2023-01-17T11:41:40.807Z,1.52
2023-01-17T11:44:30.857Z,1.77
2023-01-17T11:47:21.429Z,1.50
2023-01-17T11:49:48.927Z,1.83
2023-01-17T11:52:28.372Z,2.08
2023-01-17T11:54:55.701Z,1.70
2023-01-17T11:57:29.099Z,2.28
2023-01-17T12:00:04.000Z,1.92
2023-01-17T12:02:37.811Z,2.20
2023-01-17T12:05:15.498Z,2.03
2023-01-17T12:07:59.628Z,1.52
2023-01-17T12:11:01.667Z,1.90
2023-01-17T12:14:01.813Z,1.60
2023-01-17T12:16:46.488Z,1.90
2023-01-17T12:19:41.293Z,1.60
2023-01-17T12:22:16.760Z,1.30
2023-01-17T12:25:18.830Z,1.88
2023-01-17T12:28:11.502Z,1.73
2023-01-17T12:31:04.641Z,1.65
2023-01-17T12:33:51.529Z,1.73
2023-01-17T12:36:35.664Z,1.90
2023-01-17T12:39:13.544Z,1.70
2023-01-17T12:41:59.395Z,1.70
2023-01-17T12:44:41.722Z,1.90
2023-01-17T12:47:09.076Z,1.98
2023-01-17T12:49:52.574Z,1.73
2023-01-17T12:52:54.051Z,1.65
2023-01-17T12:55:35.260Z,1.80
2023-01-17T12:58:06.177Z,1.60
2023-01-17T13:00:37.185Z,1.58
2023-01-17T13:03:21.013Z,1.98
2023-01-17T13:05:50.352Z,1.88
2023-01-17T13:08:58.895Z,1.95
2023-01-17T13:11:45.424Z,2.28
2023-01-17T13:14:12.137Z,1.60
2023-01-17T13:16:44.712Z,1.80
2023-01-17T13:20:01.465Z,1.70
2023-01-17T13:22:30.098Z,1.90
2023-01-17T13:25:18.304Z,1.67
2023-01-17T13:27:53.725Z,1.73
2023-01-17T13:30:43.543Z,1.65
2023-01-17T13:33:35.684Z,1.60
2023-01-17T13:36:12.053Z,2.00
2023-01-17T13:39:09.583Z,1.88
2023-01-17T13:42:01.408Z,2.20
2023-01-17T13:44:30.118Z,2.00
2023-01-17T13:47:02.132Z,2.05
2023-01-17T13:49:35.545Z,1.90
2023-01-17T13:52:04.552Z,2.08
2023-01-17T13:54:32.774Z,2.38
2023-01-17T13:57:34.696Z,2.50
2023-01-17T14:00:16.224Z,2.30
2023-01-17T14:02:45.395Z,2.22
2023-01-17T14:05:16.254Z,1.92
2023-01-17T14:08:01.257Z,2.22
2023-01-17T14:10:45.370Z,2.15
2023-01-17T14:13:36.342Z,2.38
2023-01-17T14:16:08.286Z,2.70
2023-01-17T14:18:37.750Z,2.38
2023-01-17T14:21:26.524Z,2.60
2023-01-17T14:24:18.023Z,2.60
2023-01-17T14:26:54.079Z,2.78
2023-01-17T14:29:49.162Z,2.35
2023-01-17T14:32:19.316Z,3.10
2023-01-17T14:34:50.269Z,3.30
2023-01-17T14:37:32.075Z,3.08
2023-01-17T14:40:01.030Z,3.10
2023-01-17T14:42:30.315Z,3.78
2023-01-17T14:45:04.584Z,2.95
2023-01-17T14:47:33.846Z,2.88
2023-01-17T14:50:23.406Z,2.88
2023-01-17T14:53:08.219Z,2.72
2023-01-17T14:55:35.224Z,3.33
2023-01-17T14:58:02.035Z,3.03
2023-01-17T15:00:29.501Z,3.33
2023-01-17T15:03:00.998Z,3.35
2023-01-17T15:05:29.775Z,2.95
2023-01-17T15:07:58.192Z,2.92
2023-01-17T15:10:33.541Z,2.40
2023-01-17T15:13:09.474Z,2.72
2023-01-17T15:15:40.046Z,2.90
2023-01-17T15:18:26.818Z,2.70
2023-01-17T15:21:00.610Z,3.10
2023-01-17T15:23:33.445Z,2.38
2023-01-17T15:26:07.476Z,2.40
2023-01-17T15:28:35.149Z,2.75
2023-01-17T15:31:22.388Z,3.00
2023-01-17T15:33:55.026Z,3.40
2023-01-17T15:36:21.463Z,2.65
2023-01-17T15:39:02.871Z,2.53
2023-01-17T15:41:38.298Z,2.55
2023-01-17T15:44:06.648Z,2.50
2023-01-17T15:46:44.954Z,2.63
2023-01-17T15:49:18.050Z,3.25
2023-01-17T15:51:56.795Z,3.25
2023-01-17T15:54:41.531Z,2.83
2023-01-17T15:57:24.770Z,3.42
2023-01-17T15:59:57.319Z,3.40
2023-01-17T16:02:36.754Z,3.47
2023-01-17T16:05:22.826Z,4.43
2023-01-17T16:07:56.011Z,4.40
2023-01-17T16:10:28.938Z,3.70
2023-01-17T16:12:56.324Z,3.40
2023-01-17T16:15:26.479Z,3.85
2023-01-17T16:18:19.418Z,3.67
2023-01-17T16:20:55.145Z,3.83
2023-01-17T16:25:54.946Z,3.85
2023-01-17T16:28:21.447Z,3.95
2023-01-17T16:30:49.042Z,4.78
2023-01-17T16:33:17.599Z,4.05
2023-01-17T16:35:44.156Z,4.70
2023-01-17T16:38:14.382Z,5.40
2023-01-17T16:40:45.905Z,4.68
2023-01-17T16:43:14.299Z,5.18
2023-01-17T16:45:42.752Z,5.80
2023-01-17T16:48:11.436Z,5.63
2023-01-17T16:50:42.451Z,5.70
2023-01-17T16:53:10.773Z,6.45
2023-01-17T16:55:41.596Z,6.07
2023-01-17T16:58:10.462Z,5.70
2023-01-17T17:00:41.437Z,6.00
2023-01-17T17:03:07.923Z,5.53
2023-01-17T17:05:34.504Z,5.85
2023-01-17T17:08:01.193Z,6.40
2023-01-17T17:10:31.393Z,5.72
2023-01-17T17:12:58.010Z,6.45
2023-01-17T17:15:26.397Z,6.13
2023-01-17T17:17:55.003Z,6.40
2023-01-17T17:20:23.427Z,6.20
2023-01-17T17:22:52.116Z,6.15
2023-01-17T17:25:20.916Z,6.18
2023-01-17T17:27:47.474Z,6.22
2023-01-17T17:30:20.783Z,6.43
2023-01-17T17:32:47.710Z,7.47
2023-01-17T17:35:14.457Z,5.70
2023-01-17T17:37:47.597Z,5.43
2023-01-17T17:40:14.180Z,6.88
2023-01-17T17:42:42.723Z,6.47
2023-01-17T17:45:14.690Z,6.93
2023-01-17T17:47:41.196Z,7.75
2023-01-17T17:50:08.547Z,6.60
2023-01-17T17:52:35.183Z,6.25
2023-01-17T17:55:01.798Z,7.93
2023-01-17T17:57:28.285Z,6.95
2023-01-17T17:59:58.469Z,6.25
2023-01-17T18:02:25.247Z,6.85
2023-01-17T18:04:51.856Z,6.82
2023-01-17T18:07:19.998Z,6.80
2023-01-17T18:09:46.535Z,8.35
2023-01-17T18:12:13.033Z,7.22
2023-01-17T18:14:48.158Z,7.28
2023-01-17T18:17:15.880Z,7.97
2023-01-17T18:19:42.619Z,7.30
2023-01-17T18:22:09.379Z,7.45
2023-01-17T18:24:38.904Z,6.90
2023-01-17T18:27:12.130Z,8.15
2023-01-17T18:29:44.186Z,9.18
2023-01-17T18:32:13.187Z,7.13
2023-01-17T18:34:43.259Z,9.35
2023-01-17T18:37:10.605Z,12.38
2023-01-17T18:39:37.233Z,11.07
2023-01-17T18:42:16.139Z,12.27
2023-01-17T18:44:43.367Z,10.50
2023-01-17T18:47:10.958Z,10.57
2023-01-17T18:49:37.425Z,11.38
2023-01-17T18:52:05.163Z,11.88
2023-01-17T18:54:33.955Z,11.98
2023-01-17T18:57:02.248Z,10.95
2023-01-17T18:59:28.803Z,11.27
2023-01-17T19:01:56.001Z,10.88
2023-01-17T19:04:22.793Z,11.82
2023-01-17T19:06:49.398Z,9.52
2023-01-17T19:09:17.005Z,8.98
2023-01-17T19:11:46.744Z,10.85
2023-01-17T19:14:14.503Z,10.57
2023-01-17T19:16:41.753Z,12.48
2023-01-17T19:19:11.275Z,11.60
2023-01-17T19:21:38.053Z,11.73
2023-01-17T19:24:05.035Z,14.60
2023-01-17T19:26:31.725Z,12.85
2023-01-17T19:28:59.987Z,12.80
2023-01-17T19:31:29.423Z,10.23
2023-01-17T19:33:58.210Z,11.77
2023-01-17T19:36:28.494Z,11.68
2023-01-17T19:39:04.379Z,12.68
2023-01-17T19:41:34.707Z,10.65
2023-01-17T19:44:05.133Z,11.02
2023-01-17T19:46:32.486Z,11.10
2023-01-17T19:49:01.486Z,10.18
2023-01-17T19:51:30.051Z,9.90
2023-01-17T19:53:58.915Z,10.27
2023-01-17T19:56:28.484Z,10.57
2023-01-17T19:58:57.188Z,12.52
2023-01-17T20:01:28.070Z,11.68
2023-01-17T20:04:02.016Z,12.48
2023-01-17T20:06:31.713Z,10.38
2023-01-17T20:08:58.495Z,10.52
2023-01-17T20:11:28.168Z,10.18
2023-01-17T20:13:56.805Z,11.68
2023-01-17T20:16:24.986Z,10.10
2023-01-17T20:18:52.206Z,11.10
2023-01-17T20:21:27.929Z,12.35
2023-01-17T20:26:29.707Z,11.35
2023-01-17T20:28:56.679Z,12.23
2023-01-17T20:31:27.137Z,11.02
2023-01-17T20:33:55.827Z,11.70
2023-01-17T20:36:24.327Z,12.65
2023-01-17T20:38:53.350Z,11.55
2023-01-17T20:41:21.498Z,11.57
2023-01-17T20:43:53.197Z,10.48
2023-01-17T20:46:23.480Z,11.20
2023-01-17T20:48:52.301Z,12.38
2023-01-17T20:51:19.783Z,11.32
2023-01-17T20:53:50.756Z,10.27
2023-01-17T20:56:18.170Z,8.60
2023-01-17T20:58:45.739Z,9.10
2023-01-17T21:01:20.032Z,7.20
2023-01-17T21:03:49.244Z,7.25
2023-01-17T21:06:16.148Z,10.05
2023-01-17T21:08:46.708Z,10.07
2023-01-17T21:11:16.064Z,6.82
2023-01-17T21:13:43.390Z,6.95
2023-01-17T21:16:12.945Z,7.10
2023-01-17T21:18:40.174Z,7.75
2023-01-17T21:21:12.346Z,8.32
2023-01-17T21:23:48.471Z,7.35
2023-01-17T21:26:16.666Z,6.63
2023-01-17T21:28:45.277Z,9.27
2023-01-17T21:31:26.203Z,10.55
2023-01-17T21:33:56.798Z,9.50
2023-01-17T21:36:26.424Z,8.57
2023-01-17T21:38:57.158Z,11.63
2023-01-17T21:41:26.464Z,11.25
2023-01-17T21:44:03.758Z,10.73
2023-01-17T21:46:30.562Z,10.43
2023-01-17T21:48:57.825Z,11.77
2023-01-17T21:51:45.253Z,11.70
2023-01-17T21:54:12.191Z,13.07
2023-01-17T21:56:59.578Z,15.65
2023-01-17T21:59:26.123Z,15.18
2023-01-17T22:01:54.886Z,17.52
2023-01-17T22:04:21.841Z,17.77
2023-01-17T22:06:48.383Z,12.32
2023-01-17T22:09:15.152Z,14.32
2023-01-17T22:11:46.324Z,11.30
2023-01-17T22:14:12.804Z,13.55
2023-01-17T22:16:39.283Z,11.93
2023-01-17T22:19:06.037Z,11.00
2023-01-17T22:21:32.631Z,10.73
2023-01-17T22:24:01.471Z,10.95
2023-01-17T22:26:32.330Z,10.10
2023-01-17T22:29:02.594Z,7.47
2023-01-17T22:31:29.103Z,12.07
2023-01-17T22:34:02.980Z,16.95
2023-01-17T22:36:33.288Z,13.63
2023-01-17T22:38:59.933Z,12.93
2023-01-17T22:41:31.570Z,8.88
2023-01-17T22:43:59.654Z,10.52
2023-01-17T22:46:30.118Z,9.45
2023-01-17T22:48:57.706Z,9.00
2023-01-17T22:51:26.583Z,10.18
2023-01-17T22:53:56.184Z,10.77
2023-01-17T22:56:31.200Z,10.68
2023-01-17T22:59:00.267Z,11.60
2023-01-17T23:01:29.239Z,11.43
2023-01-17T23:04:03.580Z,11.90
2023-01-17T23:06:33.467Z,10.85
2023-01-17T23:09:03.974Z,10.15
2023-01-17T23:11:46.813Z,9.38
2023-01-17T23:14:23.163Z,9.23
2023-01-17T23:17:37.330Z,9.70
2023-01-17T23:20:10.476Z,9.25
2023-01-17T23:22:37.291Z,8.52
2023-01-17T23:25:11.178Z,7.97
2023-01-17T23:28:04.123Z,7.10
2023-01-17T23:30:43.208Z,5.85
2023-01-17T23:33:14.106Z,5.68
2023-01-17T23:35:43.163Z,6.65
2023-01-17T23:38:34.236Z,6.13
2023-01-17T23:41:26.810Z,5.18
2023-01-17T23:43:59.334Z,5.35
2023-01-17T23:46:27.000Z,4.47
2023-01-17T23:48:56.084Z,4.93
2023-01-17T23:51:24.617Z,7.32
2023-01-17T23:53:57.290Z,4.82
2023-01-17T23:56:24.882Z,4.60
2023-01-17T23:58:53.173Z,5.35
