createdAt,value
2023-02-28T00:00:42.992Z,0.02
2023-02-28T00:03:11.827Z,0.11
2023-02-28T00:05:43.847Z,0.09
2023-02-28T00:08:17.483Z,-0.16
2023-02-28T00:10:45.326Z,0.11
2023-02-28T00:13:15.264Z,0.17
2023-02-28T00:15:47.329Z,0.03
2023-02-28T00:18:16.523Z,-0.03
2023-02-28T00:20:44.681Z,-0.07
2023-02-28T00:23:12.637Z,-0.28
2023-02-28T00:25:45.353Z,-0.13
2023-02-28T00:28:14.593Z,-0.20
2023-02-28T00:30:42.500Z,-0.23
2023-02-28T00:33:10.502Z,-0.25
2023-02-28T00:35:43.597Z,-0.40
2023-02-28T00:38:17.154Z,-0.54
2023-02-28T00:40:48.932Z,-0.28
2023-02-28T00:43:16.796Z,-0.21
2023-02-28T00:45:47.739Z,-0.22
2023-02-28T00:48:17.844Z,-0.25
2023-02-28T00:50:50.680Z,-0.46
2023-02-28T00:53:20.773Z,-0.14
2023-02-28T00:55:51.051Z,-0.31
2023-02-28T00:58:21.936Z,-0.07
2023-02-28T01:00:50.220Z,-0.03
2023-02-28T01:03:22.121Z,-0.13
2023-02-28T01:05:51.711Z,0.03
2023-02-28T01:08:22.317Z,-0.24
2023-02-28T01:10:55.405Z,0.04
2023-02-28T01:13:26.811Z,-0.14
2023-02-28T01:16:01.264Z,-0.39
2023-02-28T01:18:29.522Z,-0.14
2023-02-28T01:20:57.519Z,-0.39
2023-02-28T01:23:29.432Z,-0.21
2023-02-28T01:25:58.611Z,-0.12
2023-02-28T01:28:46.799Z,-0.01
2023-02-28T01:31:19.374Z,-0.06
2023-02-28T01:33:47.802Z,-0.32
2023-02-28T01:36:37.697Z,0.00
2023-02-28T01:39:06.580Z,-0.68
2023-02-28T01:41:40.498Z,-0.31
2023-02-28T01:44:25.059Z,-0.48
2023-02-28T01:46:53.257Z,-0.34
2023-02-28T01:49:24.247Z,-0.16
2023-02-28T01:51:56.020Z,0.03
2023-02-28T01:54:27.215Z,-0.04
2023-02-28T01:56:59.413Z,-0.14
2023-02-28T01:59:31.707Z,-0.47
2023-02-28T02:01:59.611Z,-0.18
2023-02-28T02:04:34.658Z,-0.14
2023-02-28T02:07:06.428Z,-0.16
2023-02-28T02:09:34.328Z,-0.34
2023-02-28T02:12:07.937Z,-0.26
2023-02-28T02:14:52.849Z,-0.34
2023-02-28T02:17:28.544Z,-0.37
2023-02-28T02:20:35.940Z,-0.43
2023-02-28T02:23:32.603Z,-0.33
2023-02-28T02:26:10.654Z,-0.16
2023-02-28T02:29:03.656Z,-0.31
2023-02-28T02:31:56.350Z,-0.20
2023-02-28T02:34:46.706Z,-0.46
2023-02-28T02:37:22.332Z,-0.14
2023-02-28T02:39:53.860Z,0.01
2023-02-28T02:42:28.003Z,0.09
2023-02-28T02:45:00.970Z,0.11
2023-02-28T02:47:31.514Z,-0.01
2023-02-28T02:50:05.681Z,-0.02
2023-02-28T02:52:40.041Z,0.13
2023-02-28T02:55:14.507Z,0.33
2023-02-28T02:57:53.798Z,0.42
2023-02-28T03:00:25.266Z,0.47
2023-02-28T03:02:54.616Z,0.06
2023-02-28T03:05:27.489Z,0.13
2023-02-28T03:07:59.666Z,0.05
2023-02-28T03:10:31.004Z,0.30
2023-02-28T03:13:24.527Z,0.28
2023-02-28T03:16:01.040Z,0.05
2023-02-28T03:18:37.618Z,-0.38
2023-02-28T03:21:19.201Z,0.26
2023-02-28T03:23:54.512Z,0.30
2023-02-28T03:26:28.878Z,0.44
2023-02-28T03:29:05.096Z,0.50
2023-02-28T03:31:40.020Z,0.29
2023-02-28T03:34:13.467Z,0.42
2023-02-28T03:36:46.789Z,0.32
2023-02-28T03:39:18.782Z,-0.01
2023-02-28T03:41:51.000Z,0.44
2023-02-28T03:44:23.532Z,0.21
2023-02-28T03:46:57.768Z,0.11
2023-02-28T03:49:38.704Z,0.14
2023-02-28T03:52:09.711Z,0.07
2023-02-28T03:54:42.256Z,0.04
2023-02-28T03:57:14.774Z,0.07
2023-02-28T03:59:45.774Z,0.28
2023-02-28T04:02:15.065Z,0.36
2023-02-28T04:04:49.744Z,0.34
2023-02-28T04:07:19.464Z,0.20
2023-02-28T04:09:51.249Z,0.37
2023-02-28T04:12:19.007Z,0.67
2023-02-28T04:14:48.732Z,0.77
2023-02-28T04:17:16.760Z,0.38
2023-02-28T04:19:45.488Z,0.58
2023-02-28T04:22:18.220Z,0.46
2023-02-28T04:24:47.609Z,0.61
2023-02-28T04:27:19.413Z,0.44
2023-02-28T04:29:49.187Z,0.33
2023-02-28T04:32:17.071Z,0.50
2023-02-28T04:34:46.380Z,0.43
2023-02-28T04:37:15.035Z,-0.13
2023-02-28T04:39:49.023Z,0.49
2023-02-28T04:42:18.581Z,0.17
2023-02-28T04:44:46.598Z,0.44
2023-02-28T04:47:15.725Z,0.34
2023-02-28T04:49:46.211Z,0.53
2023-02-28T04:52:14.294Z,0.34
2023-02-28T04:54:42.153Z,0.11
2023-02-28T04:57:11.907Z,0.25
2023-02-28T04:59:41.429Z,0.11
2023-02-28T05:02:09.652Z,0.03
2023-02-28T05:04:40.818Z,0.10
2023-02-28T05:07:09.264Z,0.13
2023-02-28T05:09:40.405Z,0.52
2023-02-28T05:12:11.807Z,0.61
2023-02-28T05:14:43.166Z,0.49
2023-02-28T05:17:22.092Z,0.03
2023-02-28T05:19:52.660Z,0.36
2023-02-28T05:22:20.802Z,0.18
2023-02-28T05:24:50.334Z,0.46
2023-02-28T05:27:19.624Z,-0.17
2023-02-28T05:29:49.701Z,0.06
2023-02-28T05:32:18.562Z,0.19
2023-02-28T05:34:46.465Z,0.29
2023-02-28T05:37:16.589Z,0.47
2023-02-28T05:39:44.784Z,0.06
2023-02-28T05:42:12.593Z,0.20
2023-02-28T05:44:43.107Z,0.31
2023-02-28T05:47:13.730Z,0.29
2023-02-28T05:49:41.907Z,0.25
2023-02-28T05:52:10.325Z,0.26
2023-02-28T05:54:38.515Z,0.43
2023-02-28T05:57:15.549Z,0.50
2023-02-28T05:59:55.652Z,0.08
2023-02-28T06:02:25.309Z,0.57
2023-02-28T06:04:56.980Z,0.67
2023-02-28T06:07:24.997Z,0.60
2023-02-28T06:09:57.957Z,0.31
2023-02-28T06:12:25.794Z,0.08
2023-02-28T06:14:53.789Z,-0.11
2023-02-28T06:17:22.629Z,0.08
2023-02-28T06:19:52.107Z,-0.32
2023-02-28T06:22:19.959Z,0.05
2023-02-28T06:24:48.294Z,0.05
2023-02-28T06:27:21.602Z,0.13
2023-02-28T06:29:49.540Z,-0.01
2023-02-28T06:32:17.662Z,-0.18
2023-02-28T06:34:45.707Z,0.21
2023-02-28T06:37:15.185Z,-0.12
2023-02-28T06:39:43.053Z,0.02
2023-02-28T06:42:11.056Z,0.01
2023-02-28T06:44:39.103Z,0.13
2023-02-28T06:47:10.602Z,0.16
2023-02-28T06:49:40.135Z,0.09
2023-02-28T06:52:30.741Z,0.31
2023-02-28T06:55:02.092Z,0.20
2023-02-28T06:57:31.936Z,0.34
2023-02-28T07:00:01.068Z,0.38
2023-02-28T07:02:35.658Z,0.56
2023-02-28T07:05:06.814Z,0.29
2023-02-28T07:07:37.416Z,0.43
2023-02-28T07:10:07.140Z,0.26
2023-02-28T07:12:35.099Z,0.55
2023-02-28T07:15:03.081Z,0.42
2023-02-28T07:17:31.104Z,0.67
2023-02-28T07:19:59.501Z,0.42
2023-02-28T07:22:27.552Z,0.55
2023-02-28T07:24:57.065Z,0.78
2023-02-28T07:27:26.624Z,0.75
2023-02-28T07:29:55.787Z,0.65
2023-02-28T07:32:23.954Z,0.80
2023-02-28T07:34:51.934Z,0.91
2023-02-28T07:37:20.566Z,0.96
2023-02-28T07:39:50.924Z,0.93
2023-02-28T07:45:13.299Z,1.08
2023-02-28T07:47:41.575Z,1.33
2023-02-28T07:50:11.180Z,0.87
2023-02-28T07:52:40.863Z,0.87
2023-02-28T07:55:10.270Z,0.74
2023-02-28T07:57:40.205Z,0.97
2023-02-28T08:00:10.602Z,-0.99
2023-02-28T08:02:38.740Z,0.89
2023-02-28T08:05:07.998Z,0.89
2023-02-28T08:07:36.069Z,-1.31
2023-02-28T08:10:04.061Z,0.75
2023-02-28T08:12:32.078Z,0.67
2023-02-28T08:15:02.444Z,0.57
2023-02-28T08:17:30.416Z,0.60
2023-02-28T08:19:58.278Z,0.97
2023-02-28T08:22:27.454Z,1.22
2023-02-28T08:24:55.312Z,1.39
2023-02-28T08:27:26.246Z,0.19
2023-02-28T08:29:54.252Z,1.01
2023-02-28T08:32:29.713Z,-0.69
2023-02-28T08:35:00.197Z,0.94
2023-02-28T08:37:28.549Z,1.03
2023-02-28T08:39:56.757Z,0.71
2023-02-28T08:42:25.223Z,0.85
2023-02-28T08:44:53.056Z,0.69
2023-02-28T08:47:22.702Z,0.86
2023-02-28T08:49:52.344Z,0.74
2023-02-28T08:52:31.288Z,1.03
2023-02-28T08:54:59.184Z,0.58
2023-02-28T08:57:28.583Z,0.88
2023-02-28T08:59:56.646Z,1.08
2023-02-28T09:02:24.749Z,0.90
2023-02-28T09:04:54.293Z,1.06
2023-02-28T09:07:22.209Z,0.89
2023-02-28T09:10:05.895Z,0.75
2023-02-28T09:12:37.583Z,0.79
2023-02-28T09:15:12.215Z,0.48
2023-02-28T09:17:40.224Z,0.89
2023-02-28T09:20:16.725Z,1.05
2023-02-28T09:22:47.818Z,-0.67
2023-02-28T09:25:16.194Z,1.32
2023-02-28T09:27:44.177Z,1.40
2023-02-28T09:30:13.953Z,1.42
2023-02-28T09:32:42.011Z,1.47
2023-02-28T09:35:17.091Z,1.44
2023-02-28T09:37:44.928Z,1.82
2023-02-28T09:40:18.861Z,1.64
2023-02-28T09:42:48.565Z,1.27
2023-02-28T09:45:25.167Z,1.72
2023-02-28T09:47:57.000Z,1.44
2023-02-28T09:50:33.978Z,1.88
2023-02-28T09:53:05.815Z,1.92
2023-02-28T09:55:46.283Z,1.61
2023-02-28T09:58:25.647Z,1.43
2023-02-28T10:01:00.293Z,1.60
2023-02-28T10:03:33.698Z,1.47
2023-02-28T10:06:13.372Z,1.70
2023-02-28T10:08:46.342Z,1.91
2023-02-28T10:11:17.762Z,1.86
2023-02-28T10:13:53.897Z,1.91
2023-02-28T10:16:30.202Z,1.80
2023-02-28T10:19:04.560Z,1.56
2023-02-28T10:21:38.266Z,1.81
2023-02-28T10:24:17.058Z,1.94
2023-02-28T10:26:46.642Z,2.21
2023-02-28T10:29:14.796Z,1.43
2023-02-28T10:31:46.018Z,2.06
2023-02-28T10:34:15.224Z,2.03
2023-02-28T10:36:47.544Z,2.29
2023-02-28T10:39:40.197Z,2.74
2023-02-28T10:42:21.518Z,1.88
2023-02-28T10:44:50.112Z,2.43
2023-02-28T10:47:19.704Z,2.24
2023-02-28T10:49:53.457Z,2.71
2023-02-28T10:52:39.738Z,3.10
2023-02-28T10:55:22.938Z,3.11
2023-02-28T10:57:52.638Z,3.15
2023-02-28T11:00:26.809Z,2.93
2023-02-28T11:03:00.929Z,2.57
2023-02-28T11:05:34.242Z,2.94
2023-02-28T11:08:09.124Z,3.32
2023-02-28T11:10:40.766Z,3.10
2023-02-28T11:13:11.790Z,3.08
2023-02-28T11:15:40.512Z,3.33
2023-02-28T11:18:23.374Z,3.64
2023-02-28T11:20:52.243Z,3.32
2023-02-28T11:23:22.798Z,3.71
2023-02-28T11:25:54.931Z,3.87
2023-02-28T11:28:29.331Z,3.98
2023-02-28T11:31:07.457Z,3.56
2023-02-28T11:33:43.419Z,3.58
2023-02-28T11:36:15.381Z,3.35
2023-02-28T11:38:46.580Z,3.09
2023-02-28T11:41:24.692Z,3.00
2023-02-28T11:44:04.356Z,3.81
2023-02-28T11:46:36.973Z,4.03
2023-02-28T11:49:14.991Z,4.03
2023-02-28T11:51:50.017Z,3.79
2023-02-28T11:54:36.654Z,3.78
2023-02-28T11:57:20.315Z,3.68
2023-02-28T12:00:00.921Z,2.76
2023-02-28T12:02:35.801Z,3.99
2023-02-28T12:05:14.542Z,4.73
2023-02-28T12:07:53.657Z,4.67
2023-02-28T12:10:26.297Z,5.49
2023-02-28T12:13:06.050Z,4.54
2023-02-28T12:16:00.882Z,4.78
2023-02-28T12:21:17.734Z,5.13
2023-02-28T12:24:13.219Z,5.61
2023-02-28T12:26:44.118Z,5.19
2023-02-28T12:29:17.514Z,5.50
2023-02-28T12:31:53.177Z,5.55
2023-02-28T12:34:24.132Z,5.74
2023-02-28T12:36:57.665Z,5.59
2023-02-28T12:39:29.215Z,5.53
2023-02-28T12:42:03.689Z,5.53
2023-02-28T12:44:35.336Z,5.24
2023-02-28T12:47:06.429Z,5.69
2023-02-28T12:49:38.586Z,5.96
2023-02-28T12:52:06.912Z,5.21
2023-02-28T12:54:40.742Z,5.23
2023-02-28T12:57:17.206Z,5.44
2023-02-28T12:59:54.199Z,5.42
2023-02-28T13:03:00.698Z,5.47
2023-02-28T13:05:55.324Z,5.40
2023-02-28T13:08:40.337Z,5.59
2023-02-28T13:11:26.897Z,5.61
2023-02-28T13:14:01.694Z,5.93
2023-02-28T13:16:35.205Z,5.94
2023-02-28T13:19:18.796Z,6.60
2023-02-28T13:21:50.831Z,6.51
2023-02-28T13:24:46.962Z,6.33
2023-02-28T13:27:37.813Z,6.84
2023-02-28T13:30:39.066Z,6.96
2023-02-28T13:33:33.623Z,6.92
2023-02-28T13:36:25.080Z,6.82
2023-02-28T13:39:00.865Z,7.02
2023-02-28T13:41:50.692Z,7.33
2023-02-28T13:44:24.224Z,6.92
2023-02-28T13:47:26.773Z,6.46
2023-02-28T13:49:56.422Z,6.78
2023-02-28T13:52:28.649Z,6.86
2023-02-28T13:55:17.102Z,6.73
2023-02-28T13:57:56.138Z,6.65
2023-02-28T14:00:38.303Z,6.91
2023-02-28T14:03:36.779Z,7.05
2023-02-28T14:06:18.929Z,6.68
2023-02-28T14:08:56.950Z,7.32
2023-02-28T14:11:39.401Z,7.04
2023-02-28T14:14:08.835Z,7.35
2023-02-28T14:16:48.292Z,7.49
2023-02-28T14:19:27.142Z,7.33
2023-02-28T14:22:11.209Z,7.12
2023-02-28T14:24:53.217Z,7.01
2023-02-28T14:27:38.904Z,7.09
2023-02-28T14:30:44.090Z,7.19
2023-02-28T14:33:25.028Z,6.73
2023-02-28T14:36:12.948Z,7.16
2023-02-28T14:38:47.941Z,6.91
2023-02-28T14:41:21.282Z,7.62
2023-02-28T14:43:57.742Z,7.14
2023-02-28T14:46:29.173Z,7.50
2023-02-28T14:48:58.036Z,6.49
2023-02-28T14:51:27.611Z,6.87
2023-02-28T14:54:02.140Z,7.33
2023-02-28T14:56:35.210Z,7.52
2023-02-28T14:59:07.014Z,7.57
2023-02-28T15:01:34.983Z,7.32
2023-02-28T15:04:05.194Z,7.04
2023-02-28T15:06:34.420Z,6.92
2023-02-28T15:09:30.770Z,6.55
2023-02-28T15:11:59.023Z,6.85
2023-02-28T15:14:30.923Z,7.25
2023-02-28T15:17:02.086Z,7.42
2023-02-28T15:19:34.708Z,7.15
2023-02-28T15:22:06.185Z,7.60
2023-02-28T15:24:41.140Z,7.62
2023-02-28T15:27:13.407Z,7.40
2023-02-28T15:29:51.753Z,7.20
2023-02-28T15:32:28.111Z,6.85
2023-02-28T15:34:59.065Z,6.83
2023-02-28T15:37:40.803Z,6.94
2023-02-28T15:40:16.036Z,6.80
2023-02-28T15:42:45.679Z,6.84
2023-02-28T15:45:41.372Z,6.67
2023-02-28T15:48:18.674Z,6.92
2023-02-28T15:50:46.979Z,7.41
2023-02-28T15:53:17.943Z,7.23
2023-02-28T15:55:47.684Z,6.98
2023-02-28T15:58:26.133Z,6.84
2023-02-28T16:01:22.654Z,7.03
2023-02-28T16:03:55.339Z,7.05
2023-02-28T16:06:35.518Z,7.15
2023-02-28T16:09:10.807Z,7.21
2023-02-28T16:11:46.329Z,7.17
2023-02-28T16:14:19.807Z,6.96
2023-02-28T16:17:01.325Z,6.93
2023-02-28T16:19:33.759Z,6.60
2023-02-28T16:22:04.676Z,6.64
2023-02-28T16:24:32.625Z,6.42
2023-02-28T16:27:02.422Z,6.86
2023-02-28T16:29:33.179Z,6.77
2023-02-28T16:32:08.064Z,6.54
2023-02-28T16:34:43.398Z,6.00
2023-02-28T16:37:15.065Z,6.28
2023-02-28T16:39:43.399Z,6.09
2023-02-28T16:42:18.100Z,6.09
2023-02-28T16:44:46.326Z,6.11
2023-02-28T16:47:17.102Z,6.16
2023-02-28T16:49:45.376Z,6.32
2023-02-28T16:52:14.164Z,5.94
2023-02-28T16:54:44.538Z,6.35
2023-02-28T16:57:19.666Z,6.08
2023-02-28T16:59:48.031Z,5.66
2023-02-28T17:02:17.885Z,5.79
2023-02-28T17:04:48.458Z,5.52
2023-02-28T17:07:17.983Z,5.40
2023-02-28T17:09:47.351Z,5.13
2023-02-28T17:12:17.830Z,5.41
2023-02-28T17:14:45.712Z,5.55
2023-02-28T17:17:18.396Z,5.04
2023-02-28T17:19:49.402Z,5.39
2023-02-28T17:22:20.401Z,5.30
2023-02-28T17:24:48.280Z,5.27
2023-02-28T17:27:21.659Z,5.36
2023-02-28T17:29:52.636Z,5.24
2023-02-28T17:32:22.639Z,5.11
2023-02-28T17:34:50.429Z,5.00
2023-02-28T17:37:18.397Z,4.82
2023-02-28T17:39:46.432Z,4.76
2023-02-28T17:42:15.387Z,4.80
2023-02-28T17:44:44.600Z,4.70
2023-02-28T17:47:14.118Z,4.68
2023-02-28T17:49:42.724Z,4.81
2023-02-28T17:52:14.023Z,4.74
2023-02-28T17:54:42.375Z,4.79
2023-02-28T17:57:15.320Z,4.83
2023-02-28T17:59:46.036Z,4.94
2023-02-28T18:02:14.832Z,4.95
2023-02-28T18:04:42.856Z,4.92
2023-02-28T18:07:14.451Z,4.88
2023-02-28T18:09:42.258Z,4.53
2023-02-28T18:12:10.474Z,4.36
2023-02-28T18:14:41.212Z,4.80
2023-02-28T18:17:16.170Z,4.60
2023-02-28T18:19:44.215Z,4.55
2023-02-28T18:22:12.132Z,4.44
2023-02-28T18:24:40.993Z,4.47
2023-02-28T18:27:08.971Z,4.34
2023-02-28T18:29:40.862Z,4.42
2023-02-28T18:32:23.421Z,4.33
2023-02-28T18:34:51.661Z,4.37
2023-02-28T18:37:27.629Z,4.33
2023-02-28T18:39:57.756Z,3.99
2023-02-28T18:42:39.241Z,4.22
2023-02-28T18:45:25.882Z,2.35
2023-02-28T18:47:58.051Z,4.18
2023-02-28T18:50:26.342Z,4.24
2023-02-28T18:52:58.347Z,4.31
2023-02-28T18:55:32.068Z,4.35
2023-02-28T18:58:00.099Z,4.14
2023-02-28T19:00:28.144Z,4.51
2023-02-28T19:02:57.434Z,4.60
2023-02-28T19:05:34.458Z,4.23
2023-02-28T19:08:02.649Z,4.57
2023-02-28T19:10:35.644Z,4.60
2023-02-28T19:13:07.039Z,4.62
2023-02-28T19:15:37.136Z,4.70
2023-02-28T19:18:06.764Z,4.59
2023-02-28T19:20:37.327Z,4.68
2023-02-28T19:23:05.300Z,4.53
2023-02-28T19:25:33.169Z,4.70
2023-02-28T19:28:01.084Z,3.91
2023-02-28T19:30:31.385Z,4.44
2023-02-28T19:33:00.913Z,4.59
2023-02-28T19:35:33.107Z,4.48
2023-02-28T19:38:03.298Z,4.51
2023-02-28T19:40:33.890Z,3.74
2023-02-28T19:43:03.790Z,4.49
2023-02-28T19:45:34.178Z,4.32
2023-02-28T19:48:04.643Z,4.37
2023-02-28T19:50:37.544Z,4.48
2023-02-28T19:53:07.319Z,4.59
2023-02-28T19:55:35.208Z,4.26
2023-02-28T19:58:03.032Z,4.50
2023-02-28T20:00:32.747Z,4.42
2023-02-28T20:03:01.835Z,4.50
2023-02-28T20:05:29.737Z,4.52
2023-02-28T20:08:02.082Z,4.57
2023-02-28T20:10:33.020Z,4.53
2023-02-28T20:13:03.152Z,4.49
2023-02-28T20:15:33.484Z,4.53
2023-02-28T20:18:01.391Z,4.56
2023-02-28T20:20:29.335Z,4.45
2023-02-28T20:22:58.691Z,4.11
2023-02-28T20:25:29.558Z,4.48
2023-02-28T20:28:02.715Z,4.59
2023-02-28T20:30:30.621Z,4.17
2023-02-28T20:32:58.514Z,4.44
2023-02-28T20:35:28.813Z,4.41
2023-02-28T20:37:58.015Z,4.45
2023-02-28T20:40:31.483Z,4.54
2023-02-28T20:43:02.054Z,4.32
2023-02-28T20:45:31.936Z,4.37
2023-02-28T20:47:59.834Z,4.47
2023-02-28T20:50:30.702Z,4.34
2023-02-28T20:53:00.444Z,4.33
2023-02-28T20:55:29.968Z,4.26
2023-02-28T20:57:58.453Z,4.09
2023-02-28T21:00:28.618Z,4.13
2023-02-28T21:03:02.242Z,4.03
2023-02-28T21:05:36.342Z,3.94
2023-02-28T21:08:15.844Z,3.95
2023-02-28T21:10:45.564Z,4.02
2023-02-28T21:13:13.513Z,3.80
2023-02-28T21:15:41.464Z,2.65
2023-02-28T21:18:09.306Z,3.80
2023-02-28T21:20:37.209Z,3.95
2023-02-28T21:23:06.855Z,3.49
2023-02-28T21:25:39.465Z,3.84
2023-02-28T21:28:07.942Z,3.73
2023-02-28T21:30:38.794Z,3.93
2023-02-28T21:33:06.708Z,3.59
2023-02-28T21:35:36.644Z,3.57
2023-02-28T21:38:05.890Z,3.70
2023-02-28T21:40:37.345Z,3.62
2023-02-28T21:43:05.210Z,3.32
2023-02-28T21:45:35.264Z,3.26
2023-02-28T21:48:06.947Z,2.69
2023-02-28T21:50:38.324Z,3.02
2023-02-28T21:53:14.201Z,3.41
2023-02-28T21:55:42.342Z,3.38
2023-02-28T21:58:14.282Z,3.23
2023-02-28T22:00:46.001Z,3.03
2023-02-28T22:03:16.955Z,3.54
2023-02-28T22:05:50.810Z,3.53
2023-02-28T22:08:21.397Z,3.52
2023-02-28T22:10:49.234Z,3.21
2023-02-28T22:13:24.706Z,3.75
2023-02-28T22:15:55.099Z,3.79
2023-02-28T22:18:26.120Z,3.81
2023-02-28T22:20:55.523Z,3.82
2023-02-28T22:23:26.490Z,3.50
2023-02-28T22:25:56.194Z,3.95
2023-02-28T22:28:28.006Z,4.09
2023-02-28T22:30:57.273Z,4.22
2023-02-28T22:33:25.547Z,4.28
2023-02-28T22:35:53.765Z,4.30
2023-02-28T22:38:27.387Z,4.30
2023-02-28T22:40:57.779Z,4.21
2023-02-28T22:43:25.641Z,4.11
2023-02-28T22:45:54.538Z,3.90
2023-02-28T22:48:22.398Z,3.97
2023-02-28T22:50:50.449Z,3.87
2023-02-28T22:53:19.935Z,3.97
2023-02-28T22:55:56.046Z,3.82
2023-02-28T22:58:26.592Z,4.10
2023-02-28T23:00:55.741Z,3.87
2023-02-28T23:03:24.354Z,4.28
2023-02-28T23:05:52.430Z,4.36
2023-02-28T23:08:22.497Z,4.43
2023-02-28T23:10:52.891Z,4.36
2023-02-28T23:13:21.446Z,4.53
2023-02-28T23:15:52.392Z,4.24
2023-02-28T23:18:23.716Z,4.21
2023-02-28T23:20:51.503Z,4.29
2023-02-28T23:23:21.939Z,4.17
2023-02-28T23:25:52.308Z,4.11
2023-02-28T23:28:20.330Z,3.93
2023-02-28T23:30:51.994Z,2.90
2023-02-28T23:33:19.811Z,3.68
2023-02-28T23:35:49.825Z,3.77
2023-02-28T23:38:21.605Z,3.87
2023-02-28T23:40:50.593Z,4.06
2023-02-28T23:43:23.717Z,4.15
2023-02-28T23:45:56.344Z,3.81
2023-02-28T23:48:25.339Z,4.09
2023-02-28T23:50:58.245Z,4.03
2023-02-28T23:53:31.592Z,3.66
2023-02-28T23:56:06.143Z,3.99
2023-02-28T23:58:35.487Z,3.75
