createdAt,value
2024-03-23T00:00:56.995Z,64.49
2024-03-23T00:03:33.056Z,64.31
2024-03-23T00:06:01.711Z,64.28
2024-03-23T00:08:30.565Z,64.16
2024-03-23T00:10:58.849Z,63.30
2024-03-23T00:13:27.071Z,63.77
2024-03-23T00:15:55.758Z,63.00
2024-03-23T00:18:25.315Z,63.67
2024-03-23T00:20:55.625Z,63.82
2024-03-23T00:23:24.432Z,63.85
2024-03-23T00:25:53.267Z,63.51
2024-03-23T00:28:21.455Z,63.29
2024-03-23T00:30:49.646Z,64.19
2024-03-23T00:33:17.838Z,64.92
2024-03-23T00:35:46.553Z,64.32
2024-03-23T00:38:15.067Z,63.72
2024-03-23T00:40:43.407Z,63.54
2024-03-23T00:43:11.790Z,64.14
2024-03-23T00:45:40.972Z,63.09
2024-03-23T00:48:09.581Z,63.55
2024-03-23T00:50:38.783Z,63.80
2024-03-23T00:53:06.958Z,63.81
2024-03-23T00:55:35.267Z,62.93
2024-03-23T00:58:03.512Z,62.80
2024-03-23T01:00:31.836Z,62.58
2024-03-23T01:03:00.195Z,62.74
2024-03-23T01:05:28.310Z,62.88
2024-03-23T01:07:57.339Z,62.44
2024-03-23T01:10:25.516Z,63.39
2024-03-23T01:12:54.039Z,64.03
2024-03-23T01:15:22.763Z,63.82
2024-03-23T01:17:50.892Z,65.20
2024-03-23T01:20:18.996Z,64.78
2024-03-23T01:22:47.071Z,65.86
2024-03-23T01:25:15.664Z,64.94
2024-03-23T01:27:44.266Z,64.12
2024-03-23T01:30:12.539Z,64.52
2024-03-23T01:32:40.615Z,65.15
2024-03-23T01:35:09.207Z,66.35
2024-03-23T01:37:37.265Z,66.52
2024-03-23T01:40:06.368Z,66.16
2024-03-23T01:42:34.652Z,66.16
2024-03-23T01:45:03.365Z,66.44
2024-03-23T01:47:31.666Z,65.95
2024-03-23T01:50:00.566Z,66.21
2024-03-23T01:52:29.547Z,65.80
2024-03-23T01:54:57.917Z,66.46
2024-03-23T01:57:26.674Z,66.30
2024-03-23T01:59:54.841Z,64.75
2024-03-23T02:02:25.608Z,65.38
2024-03-23T02:04:53.880Z,65.21
2024-03-23T02:07:21.908Z,65.50
2024-03-23T02:09:50.592Z,66.53
2024-03-23T02:12:19.754Z,66.65
2024-03-23T02:14:47.879Z,66.05
2024-03-23T02:17:15.985Z,66.86
2024-03-23T02:19:44.043Z,67.24
2024-03-23T02:22:12.677Z,67.32
2024-03-23T02:24:41.181Z,67.35
2024-03-23T02:27:09.965Z,68.13
2024-03-23T02:29:38.270Z,68.04
2024-03-23T02:32:07.361Z,67.41
2024-03-23T02:34:35.650Z,67.13
2024-03-23T02:37:03.892Z,66.71
2024-03-23T02:39:32.211Z,68.35
2024-03-23T02:42:00.565Z,68.62
2024-03-23T02:44:28.649Z,68.17
2024-03-23T02:46:56.864Z,68.61
2024-03-23T02:49:25.099Z,69.45
2024-03-23T02:51:53.279Z,70.14
2024-03-23T02:54:21.940Z,70.75
2024-03-23T02:56:50.501Z,71.39
2024-03-23T02:59:18.790Z,70.68
2024-03-23T03:01:47.050Z,70.17
2024-03-23T03:04:15.222Z,69.32
2024-03-23T03:06:43.690Z,68.00
2024-03-23T03:09:11.814Z,69.48
2024-03-23T03:11:39.878Z,70.78
2024-03-23T03:14:09.035Z,69.94
2024-03-23T03:16:37.305Z,71.62
2024-03-23T03:19:05.839Z,70.96
2024-03-23T03:21:34.072Z,72.41
2024-03-23T03:24:03.082Z,72.29
2024-03-23T03:26:31.382Z,70.71
2024-03-23T03:28:59.517Z,70.06
2024-03-23T03:31:28.058Z,70.59
2024-03-23T03:33:56.404Z,70.61
2024-03-23T03:36:24.939Z,72.08
2024-03-23T03:38:53.203Z,72.55
2024-03-23T03:41:21.405Z,72.25
2024-03-23T03:43:50.023Z,72.66
2024-03-23T03:46:18.724Z,71.10
2024-03-23T03:48:49.104Z,71.36
2024-03-23T03:51:17.443Z,71.61
2024-03-23T03:53:45.660Z,71.67
2024-03-23T03:56:14.194Z,72.27
2024-03-23T03:58:42.292Z,73.28
2024-03-23T04:01:10.647Z,69.99
2024-03-23T04:03:41.078Z,71.32
2024-03-23T04:06:09.378Z,72.39
2024-03-23T04:08:37.735Z,72.95
2024-03-23T04:11:06.635Z,74.22
2024-03-23T04:13:35.245Z,72.58
2024-03-23T04:16:03.880Z,71.90
2024-03-23T04:18:31.998Z,73.10
2024-03-23T04:21:00.281Z,73.93
2024-03-23T04:23:28.493Z,73.77
2024-03-23T04:25:57.191Z,74.51
2024-03-23T04:28:25.416Z,74.11
2024-03-23T04:30:53.748Z,74.42
2024-03-23T04:33:21.835Z,72.56
2024-03-23T04:35:53.233Z,73.24
2024-03-23T04:38:21.715Z,73.31
2024-03-23T04:41:00.477Z,74.63
2024-03-23T04:43:29.767Z,73.48
2024-03-23T04:45:57.929Z,73.47
2024-03-23T04:48:26.594Z,72.92
2024-03-23T04:50:59.303Z,72.12
2024-03-23T04:53:29.640Z,72.31
2024-03-23T04:55:58.440Z,72.88
2024-03-23T04:58:26.613Z,72.64
2024-03-23T05:00:56.458Z,71.51
2024-03-23T05:03:25.329Z,71.66
2024-03-23T05:05:54.172Z,72.23
2024-03-23T05:08:22.658Z,72.30
2024-03-23T05:10:50.842Z,71.79
2024-03-23T05:13:19.269Z,71.41
2024-03-23T05:15:55.942Z,72.21
2024-03-23T05:18:24.085Z,71.08
2024-03-23T05:20:58.727Z,71.19
2024-03-23T05:23:29.266Z,71.04
2024-03-23T05:25:57.522Z,71.32
2024-03-23T05:28:25.914Z,70.75
2024-03-23T05:30:55.358Z,70.74
2024-03-23T05:33:24.303Z,70.53
2024-03-23T05:36:00.076Z,70.00
2024-03-23T05:38:29.221Z,69.86
2024-03-23T05:40:58.814Z,69.38
2024-03-23T05:43:28.596Z,69.18
2024-03-23T05:45:58.239Z,68.81
2024-03-23T05:48:27.636Z,68.69
2024-03-23T05:50:55.868Z,68.75
2024-03-23T05:53:25.484Z,68.28
2024-03-23T05:56:02.329Z,67.97
2024-03-23T05:58:30.926Z,67.77
2024-03-23T06:01:03.391Z,67.18
2024-03-23T06:03:31.821Z,66.60
2024-03-23T06:06:00.647Z,66.74
2024-03-23T06:08:28.903Z,66.43
2024-03-23T06:10:57.414Z,67.09
2024-03-23T06:13:31.087Z,66.83
2024-03-23T06:15:59.863Z,67.15
2024-03-23T06:18:29.062Z,66.69
2024-03-23T06:20:57.415Z,65.88
2024-03-23T06:23:25.695Z,65.63
2024-03-23T06:25:54.315Z,65.54
2024-03-23T06:28:22.934Z,65.83
2024-03-23T06:30:51.510Z,65.53
2024-03-23T06:33:19.635Z,65.74
2024-03-23T06:35:54.402Z,65.79
2024-03-23T06:38:22.508Z,66.05
2024-03-23T06:40:52.297Z,65.85
2024-03-23T06:43:21.037Z,66.01
2024-03-23T06:45:56.168Z,66.03
2024-03-23T06:48:25.393Z,66.34
2024-03-23T06:51:00.680Z,66.22
2024-03-23T06:53:28.879Z,65.37
2024-03-23T06:55:57.841Z,65.24
2024-03-23T06:58:26.421Z,65.42
2024-03-23T07:00:54.609Z,65.88
2024-03-23T07:03:23.312Z,66.00
2024-03-23T07:05:51.693Z,66.13
2024-03-23T07:08:23.418Z,66.09
2024-03-23T07:10:52.179Z,65.45
2024-03-23T07:13:20.868Z,63.85
2024-03-23T07:15:59.691Z,62.89
2024-03-23T07:18:28.271Z,60.71
2024-03-23T07:21:00.353Z,59.53
2024-03-23T07:23:28.618Z,59.02
2024-03-23T07:26:06.042Z,59.53
2024-03-23T07:28:35.819Z,57.37
2024-03-23T07:31:05.694Z,57.46
2024-03-23T07:33:36.814Z,56.01
2024-03-23T07:36:07.095Z,56.74
2024-03-23T07:38:35.308Z,55.09
2024-03-23T07:41:08.232Z,56.90
2024-03-23T07:43:38.541Z,54.98
2024-03-23T07:46:08.845Z,54.21
2024-03-23T07:48:37.650Z,53.42
2024-03-23T07:51:08.881Z,52.56
2024-03-23T07:53:38.449Z,52.76
2024-03-23T07:56:09.545Z,53.08
2024-03-23T07:58:38.639Z,52.70
2024-03-23T08:01:11.431Z,52.95
2024-03-23T08:03:41.948Z,53.47
2024-03-23T08:06:16.444Z,54.30
2024-03-23T08:08:47.769Z,52.32
2024-03-23T08:11:16.570Z,51.95
2024-03-23T08:13:46.833Z,53.15
2024-03-23T08:16:15.536Z,53.24
2024-03-23T08:18:43.997Z,52.53
2024-03-23T08:21:12.665Z,52.14
2024-03-23T08:23:41.449Z,51.85
2024-03-23T08:26:14.337Z,52.85
2024-03-23T08:28:42.685Z,51.65
2024-03-23T08:31:15.676Z,51.34
2024-03-23T08:33:44.423Z,50.91
2024-03-23T08:36:15.471Z,50.96
2024-03-23T08:38:43.998Z,50.98
2024-03-23T08:41:14.441Z,50.87
2024-03-23T08:43:44.999Z,51.42
2024-03-23T08:46:14.815Z,51.36
2024-03-23T08:48:46.659Z,51.71
2024-03-23T08:51:16.247Z,51.03
2024-03-23T08:53:45.727Z,51.34
2024-03-23T08:56:14.538Z,50.93
2024-03-23T08:58:42.861Z,50.72
2024-03-23T09:01:14.552Z,50.51
2024-03-23T09:03:43.183Z,50.50
2024-03-23T09:06:13.255Z,50.02
2024-03-23T09:08:43.034Z,49.95
2024-03-23T09:11:14.752Z,49.75
2024-03-23T09:13:43.075Z,49.31
2024-03-23T09:16:11.401Z,49.47
2024-03-23T09:18:39.939Z,49.25
2024-03-23T09:21:15.315Z,49.11
2024-03-23T09:23:47.563Z,49.61
2024-03-23T09:26:15.929Z,49.21
2024-03-23T09:28:44.457Z,48.95
2024-03-23T09:31:15.696Z,48.87
2024-03-23T09:33:45.097Z,48.74
2024-03-23T09:36:13.400Z,48.23
2024-03-23T09:38:42.531Z,48.29
2024-03-23T09:41:11.235Z,48.10
2024-03-23T09:43:39.346Z,47.60
2024-03-23T09:46:08.733Z,47.64
2024-03-23T09:48:37.584Z,47.64
2024-03-23T09:51:05.733Z,47.20
2024-03-23T09:53:34.842Z,46.72
2024-03-23T09:56:05.240Z,46.42
2024-03-23T09:58:33.959Z,46.07
2024-03-23T10:01:03.506Z,45.47
2024-03-23T10:03:31.894Z,44.23
2024-03-23T10:06:04.381Z,43.96
2024-03-23T10:08:36.253Z,44.11
2024-03-23T10:11:16.893Z,43.72
2024-03-23T10:13:47.629Z,42.30
2024-03-23T10:16:24.415Z,41.91
2024-03-23T10:18:52.583Z,41.22
2024-03-23T10:21:21.424Z,41.55
2024-03-23T10:23:50.971Z,38.78
2024-03-23T10:26:22.749Z,40.11
2024-03-23T10:28:54.969Z,39.12
2024-03-23T10:31:23.138Z,39.23
2024-03-23T10:33:51.319Z,38.46
2024-03-23T10:36:21.798Z,37.77
2024-03-23T10:38:53.129Z,37.68
2024-03-23T10:41:21.475Z,38.78
2024-03-23T10:43:51.018Z,38.41
2024-03-23T10:46:20.223Z,38.44
2024-03-23T10:48:50.329Z,38.64
2024-03-23T10:51:18.837Z,37.87
2024-03-23T10:53:48.796Z,37.75
2024-03-23T10:56:19.223Z,37.61
2024-03-23T10:58:50.833Z,38.11
2024-03-23T11:01:19.793Z,37.89
2024-03-23T11:03:48.756Z,38.22
2024-03-23T11:06:37.880Z,38.20
2024-03-23T11:09:35.102Z,37.97
2024-03-23T11:12:19.196Z,37.21
2024-03-23T11:14:50.421Z,37.26
2024-03-23T11:17:22.891Z,37.00
2024-03-23T11:20:12.803Z,37.14
2024-03-23T11:22:48.731Z,37.36
2024-03-23T11:25:22.251Z,36.93
2024-03-23T11:28:12.827Z,36.22
2024-03-23T11:30:41.083Z,36.30
2024-03-23T11:33:09.662Z,35.67
2024-03-23T11:35:42.061Z,35.70
2024-03-23T11:38:21.358Z,35.83
2024-03-23T11:40:50.853Z,36.10
2024-03-23T11:43:20.878Z,36.28
2024-03-23T11:45:54.285Z,36.50
2024-03-23T11:48:24.488Z,36.45
2024-03-23T11:50:58.567Z,37.13
2024-03-23T11:53:30.047Z,36.87
2024-03-23T11:56:01.587Z,36.12
2024-03-23T11:58:29.803Z,36.01
2024-03-23T12:01:03.100Z,36.13
2024-03-23T12:03:34.084Z,36.79
2024-03-23T12:06:05.040Z,36.27
2024-03-23T12:08:34.477Z,36.10
2024-03-23T12:11:16.378Z,35.65
2024-03-23T12:13:47.560Z,35.67
2024-03-23T12:16:25.788Z,35.74
2024-03-23T12:18:53.919Z,35.82
2024-03-23T12:21:23.834Z,35.55
2024-03-23T12:23:53.068Z,35.06
2024-03-23T12:26:21.742Z,35.49
2024-03-23T12:28:50.149Z,35.28
2024-03-23T12:31:18.664Z,35.82
2024-03-23T12:33:47.240Z,35.48
2024-03-23T12:36:15.875Z,35.54
2024-03-23T12:38:45.784Z,35.60
2024-03-23T12:41:14.063Z,35.59
2024-03-23T12:43:42.197Z,35.65
2024-03-23T12:46:12.911Z,36.09
2024-03-23T12:48:41.326Z,36.25
2024-03-23T12:51:09.966Z,36.07
2024-03-23T12:53:38.431Z,35.57
2024-03-23T12:56:06.941Z,35.64
2024-03-23T12:58:35.046Z,35.91
2024-03-23T13:01:03.540Z,35.48
2024-03-23T13:03:31.807Z,35.60
2024-03-23T13:06:00.383Z,35.49
2024-03-23T13:08:28.954Z,35.33
2024-03-23T13:10:57.231Z,35.14
2024-03-23T13:13:25.907Z,35.27
2024-03-23T13:15:55.034Z,35.29
2024-03-23T13:18:23.390Z,35.21
2024-03-23T13:20:51.941Z,34.60
2024-03-23T13:23:20.427Z,34.36
2024-03-23T13:25:56.540Z,34.86
2024-03-23T13:28:24.952Z,35.04
2024-03-23T13:30:59.041Z,34.92
2024-03-23T13:33:27.367Z,34.82
2024-03-23T13:35:57.461Z,34.77
2024-03-23T13:38:26.142Z,34.68
2024-03-23T13:40:59.005Z,34.88
2024-03-23T13:43:29.399Z,34.62
2024-03-23T13:46:00.493Z,34.23
2024-03-23T13:48:30.772Z,34.41
2024-03-23T13:51:00.093Z,34.72
2024-03-23T13:53:28.906Z,35.13
2024-03-23T13:55:57.969Z,35.49
2024-03-23T13:58:26.830Z,35.38
2024-03-23T14:00:58.359Z,35.22
2024-03-23T14:03:26.911Z,35.53
2024-03-23T14:05:57.716Z,35.57
2024-03-23T14:08:26.150Z,35.43
2024-03-23T14:10:54.617Z,35.49
2024-03-23T14:13:22.951Z,35.38
2024-03-23T14:15:55.031Z,34.87
2024-03-23T14:18:24.151Z,35.05
2024-03-23T14:20:53.360Z,35.05
2024-03-23T14:23:21.908Z,35.33
2024-03-23T14:25:50.576Z,35.56
2024-03-23T14:28:19.050Z,35.31
2024-03-23T14:30:47.193Z,35.00
2024-03-23T14:33:15.476Z,34.95
2024-03-23T14:35:43.833Z,35.21
2024-03-23T14:38:12.239Z,35.30
2024-03-23T14:40:40.681Z,35.25
2024-03-23T14:43:08.780Z,35.02
2024-03-23T14:45:37.998Z,35.16
2024-03-23T14:48:06.536Z,35.52
2024-03-23T14:50:37.281Z,35.84
2024-03-23T14:53:05.458Z,35.94
2024-03-23T14:55:33.734Z,35.82
2024-03-23T14:58:02.641Z,35.99
2024-03-23T15:00:31.015Z,36.09
2024-03-23T15:03:02.571Z,35.84
2024-03-23T15:05:30.919Z,35.76
2024-03-23T15:07:59.610Z,36.01
2024-03-23T15:10:28.138Z,36.23
2024-03-23T15:12:56.471Z,36.59
2024-03-23T15:15:24.730Z,36.52
2024-03-23T15:17:53.324Z,36.53
2024-03-23T15:20:21.680Z,36.93
2024-03-23T15:22:50.091Z,36.60
2024-03-23T15:25:19.063Z,36.96
2024-03-23T15:27:51.543Z,36.87
2024-03-23T15:30:20.370Z,36.95
2024-03-23T15:32:49.091Z,37.07
2024-03-23T15:35:17.285Z,37.21
2024-03-23T15:37:45.256Z,37.44
2024-03-23T15:40:14.689Z,37.81
2024-03-23T15:42:43.567Z,37.65
2024-03-23T15:45:11.577Z,37.98
2024-03-23T15:47:40.163Z,38.01
2024-03-23T15:50:09.993Z,38.30
2024-03-23T15:52:38.754Z,38.64
2024-03-23T15:55:08.025Z,38.73
2024-03-23T15:57:36.132Z,38.91
2024-03-23T16:00:05.263Z,38.98
2024-03-23T16:02:43.012Z,39.55
2024-03-23T16:05:12.550Z,39.71
2024-03-23T16:07:40.660Z,39.75
2024-03-23T16:10:10.415Z,39.98
2024-03-23T16:12:39.134Z,40.72
2024-03-23T16:15:07.489Z,40.66
2024-03-23T16:17:36.759Z,40.96
2024-03-23T16:20:05.684Z,41.10
2024-03-23T16:22:33.953Z,41.57
2024-03-23T16:25:02.378Z,41.42
2024-03-23T16:27:30.462Z,41.50
2024-03-23T16:29:59.611Z,41.57
2024-03-23T16:32:32.747Z,41.52
2024-03-23T16:35:02.525Z,42.17
2024-03-23T16:37:30.812Z,42.03
2024-03-23T16:39:58.793Z,42.86
2024-03-23T16:42:26.664Z,42.92
2024-03-23T16:44:54.539Z,42.86
2024-03-23T16:47:23.244Z,42.99
2024-03-23T16:49:53.771Z,43.08
2024-03-23T16:52:24.243Z,43.06
2024-03-23T16:54:52.445Z,43.35
2024-03-23T16:57:20.820Z,43.56
2024-03-23T16:59:49.037Z,43.63
2024-03-23T17:02:17.298Z,44.22
2024-03-23T17:04:45.698Z,44.20
2024-03-23T17:07:13.869Z,44.36
2024-03-23T17:09:49.454Z,44.54
2024-03-23T17:12:18.436Z,44.48
2024-03-23T17:14:46.341Z,44.83
2024-03-23T17:17:14.339Z,44.29
2024-03-23T17:19:42.261Z,45.13
2024-03-23T17:22:10.192Z,44.85
2024-03-23T17:24:38.519Z,45.57
2024-03-23T17:27:06.491Z,45.32
2024-03-23T17:29:34.550Z,45.28
2024-03-23T17:32:03.560Z,46.24
2024-03-23T17:34:31.800Z,46.05
2024-03-23T17:36:59.936Z,46.99
2024-03-23T17:39:28.222Z,46.60
2024-03-23T17:41:56.397Z,47.05
2024-03-23T17:44:25.373Z,47.14
2024-03-23T17:46:53.502Z,47.13
2024-03-23T17:49:22.024Z,46.60
2024-03-23T17:51:50.455Z,46.73
2024-03-23T17:54:20.835Z,46.12
2024-03-23T17:56:49.448Z,46.10
2024-03-23T17:59:17.537Z,46.38
2024-03-23T18:01:45.801Z,46.70
2024-03-23T18:04:14.399Z,47.49
2024-03-23T18:06:43.042Z,47.27
2024-03-23T18:09:11.571Z,46.81
2024-03-23T18:11:39.922Z,47.37
2024-03-23T18:14:08.092Z,47.16
2024-03-23T18:16:36.751Z,47.21
2024-03-23T18:19:06.079Z,47.15
2024-03-23T18:21:34.239Z,47.44
2024-03-23T18:24:02.838Z,47.56
2024-03-23T18:26:31.402Z,47.32
2024-03-23T18:28:59.863Z,47.48
2024-03-23T18:31:27.990Z,47.43
2024-03-23T18:33:58.177Z,47.28
2024-03-23T18:36:26.327Z,47.40
2024-03-23T18:38:56.070Z,47.55
2024-03-23T18:41:24.473Z,47.89
2024-03-23T18:43:52.849Z,48.10
2024-03-23T18:46:21.088Z,47.83
2024-03-23T18:48:52.073Z,47.84
2024-03-23T18:51:21.345Z,47.85
2024-03-23T18:53:49.840Z,48.10
2024-03-23T18:56:17.988Z,48.16
2024-03-23T18:58:46.084Z,48.37
2024-03-23T19:01:16.979Z,48.97
2024-03-23T19:03:45.020Z,48.86
2024-03-23T19:06:13.267Z,49.11
2024-03-23T19:08:41.774Z,49.13
2024-03-23T19:11:10.323Z,49.10
2024-03-23T19:13:38.485Z,48.37
2024-03-23T19:16:07.186Z,49.48
2024-03-23T19:18:35.569Z,49.88
2024-03-23T19:21:04.240Z,49.18
2024-03-23T19:23:35.433Z,49.86
2024-03-23T19:26:05.242Z,49.51
2024-03-23T19:28:33.961Z,50.19
2024-03-23T19:31:03.971Z,49.11
2024-03-23T19:33:37.101Z,50.49
2024-03-23T19:36:05.371Z,50.80
2024-03-23T19:38:33.515Z,50.95
2024-03-23T19:41:01.756Z,52.38
2024-03-23T19:43:31.294Z,52.48
2024-03-23T19:46:05.484Z,52.13
2024-03-23T19:48:33.862Z,52.39
2024-03-23T19:51:02.971Z,51.91
2024-03-23T19:53:31.068Z,52.04
2024-03-23T19:56:01.869Z,52.39
2024-03-23T19:58:30.709Z,51.92
2024-03-23T20:01:24.627Z,51.84
2024-03-23T20:03:55.439Z,52.39
2024-03-23T20:06:24.902Z,52.49
2024-03-23T20:08:53.375Z,53.00
2024-03-23T20:11:25.302Z,53.11
2024-03-23T20:13:53.471Z,53.27
2024-03-23T20:16:24.099Z,53.88
2024-03-23T20:18:56.308Z,53.88
2024-03-23T20:21:24.583Z,53.59
2024-03-23T20:23:53.173Z,54.39
2024-03-23T20:26:23.615Z,54.33
2024-03-23T20:28:52.812Z,53.80
2024-03-23T20:31:21.233Z,54.94
2024-03-23T20:33:49.596Z,54.12
2024-03-23T20:36:19.869Z,53.91
2024-03-23T20:38:48.103Z,54.13
2024-03-23T20:41:17.407Z,54.12
2024-03-23T20:43:48.139Z,53.98
2024-03-23T20:46:16.946Z,54.48
2024-03-23T20:48:50.455Z,54.33
2024-03-23T20:51:20.399Z,55.00
2024-03-23T20:53:49.823Z,54.56
2024-03-23T20:56:19.286Z,54.68
2024-03-23T20:58:47.715Z,54.68
2024-03-23T21:01:16.836Z,55.03
2024-03-23T21:03:45.068Z,55.22
2024-03-23T21:06:12.995Z,54.97
2024-03-23T21:08:41.173Z,55.61
2024-03-23T21:11:09.534Z,55.27
2024-03-23T21:13:37.578Z,56.04
2024-03-23T21:16:05.766Z,56.75
2024-03-23T21:18:34.588Z,59.53
2024-03-23T21:21:04.718Z,59.64
2024-03-23T21:23:33.594Z,58.79
2024-03-23T21:26:04.162Z,58.48
2024-03-23T21:28:32.510Z,60.25
2024-03-23T21:31:05.437Z,59.69
2024-03-23T21:33:37.276Z,59.07
2024-03-23T21:36:07.625Z,60.72
2024-03-23T21:38:36.256Z,60.03
2024-03-23T21:41:04.974Z,59.34
2024-03-23T21:43:33.394Z,60.07
2024-03-23T21:46:05.831Z,58.79
2024-03-23T21:48:36.799Z,59.31
2024-03-23T21:51:07.017Z,59.29
2024-03-23T21:53:35.888Z,59.07
2024-03-23T21:56:05.218Z,59.92
2024-03-23T21:58:33.890Z,58.93
2024-03-23T22:01:06.246Z,59.23
2024-03-23T22:03:35.132Z,59.47
2024-03-23T22:06:03.692Z,59.18
2024-03-23T22:08:32.549Z,58.47
2024-03-23T22:11:01.038Z,59.04
2024-03-23T22:13:30.107Z,59.64
2024-03-23T22:15:59.803Z,60.07
2024-03-23T22:18:28.428Z,59.68
2024-03-23T22:20:59.600Z,61.23
2024-03-23T22:23:28.534Z,59.92
2024-03-23T22:26:00.228Z,59.31
2024-03-23T22:28:29.322Z,58.98
2024-03-23T22:31:03.036Z,59.09
2024-03-23T22:33:32.502Z,59.24
2024-03-23T22:36:01.515Z,58.96
2024-03-23T22:38:29.726Z,58.97
2024-03-23T22:40:58.704Z,58.63
2024-03-23T22:43:28.233Z,58.43
2024-03-23T22:46:00.897Z,58.94
2024-03-23T22:48:31.082Z,58.08
2024-03-23T22:51:02.654Z,58.45
2024-03-23T22:53:31.202Z,58.35
2024-03-23T22:55:59.785Z,58.94
2024-03-23T22:58:28.679Z,58.75
2024-03-23T23:00:59.442Z,58.57
2024-03-23T23:03:28.028Z,58.79
2024-03-23T23:06:01.829Z,58.35
2024-03-23T23:08:30.528Z,58.18
2024-03-23T23:10:59.787Z,58.56
2024-03-23T23:13:28.280Z,58.48
2024-03-23T23:15:57.046Z,59.00
2024-03-23T23:18:26.229Z,59.41
2024-03-23T23:20:56.296Z,59.54
2024-03-23T23:23:25.395Z,58.87
2024-03-23T23:25:57.917Z,59.77
2024-03-23T23:28:26.686Z,60.61
2024-03-23T23:31:02.928Z,60.03
2024-03-23T23:33:31.854Z,60.64
2024-03-23T23:36:01.039Z,60.71
2024-03-23T23:38:29.552Z,61.05
2024-03-23T23:40:58.165Z,60.30
2024-03-23T23:43:26.908Z,60.18
2024-03-23T23:45:56.351Z,59.20
2024-03-23T23:48:24.877Z,59.25
2024-03-23T23:50:53.313Z,59.86
2024-03-23T23:53:24.856Z,59.92
2024-03-23T23:55:53.356Z,60.09
2024-03-23T23:58:21.985Z,59.47
