createdAt,value
2018-01-19T00:00:36.053Z,996.56
2018-01-19T00:01:36.089Z,996.55
2018-01-19T00:02:37.014Z,996.54
2018-01-19T00:03:37.218Z,996.54
2018-01-19T00:04:36.951Z,996.58
2018-01-19T00:05:36.826Z,996.53
2018-01-19T00:06:37.200Z,996.55
2018-01-19T00:07:37.593Z,996.62
2018-01-19T00:08:37.620Z,996.62
2018-01-19T00:09:38.035Z,996.63
2018-01-19T00:10:38.354Z,996.61
2018-01-19T00:11:38.558Z,996.65
2018-01-19T00:12:38.617Z,996.7
2018-01-19T00:13:38.703Z,996.73
2018-01-19T00:14:39.227Z,996.69
2018-01-19T00:15:38.801Z,996.71
2018-01-19T00:16:39.197Z,996.75
2018-01-19T00:17:39.398Z,996.78
2018-01-19T00:18:39.475Z,996.78
2018-01-19T00:19:39.478Z,996.78
2018-01-19T00:20:39.475Z,996.8
2018-01-19T00:21:39.883Z,996.81
2018-01-19T00:22:39.958Z,996.79
2018-01-19T00:23:39.909Z,996.8
2018-01-19T00:24:39.947Z,996.81
2018-01-19T00:25:39.945Z,996.86
2018-01-19T00:26:40.816Z,996.84
2018-01-19T00:27:41.135Z,996.82
2018-01-19T00:28:41.148Z,996.84
2018-01-19T00:29:41.266Z,996.87
2018-01-19T00:30:41.161Z,996.92
2018-01-19T00:31:41.284Z,996.87
2018-01-19T00:32:41.195Z,996.93
2018-01-19T00:33:41.199Z,996.91
2018-01-19T00:34:41.247Z,996.94
2018-01-19T00:35:41.272Z,996.94
2018-01-19T00:36:41.853Z,996.98
2018-01-19T00:37:41.329Z,996.97
2018-01-19T00:38:41.381Z,997.02
2018-01-19T00:39:41.399Z,997.02
2018-01-19T00:40:41.374Z,996.98
2018-01-19T00:41:41.398Z,996.94
2018-01-19T00:42:41.900Z,996.99
2018-01-19T00:43:41.582Z,997.01
2018-01-19T00:44:41.495Z,997.06
2018-01-19T00:45:41.552Z,997.05
2018-01-19T00:46:41.524Z,997.09
2018-01-19T00:47:41.535Z,997.06
2018-01-19T00:48:41.732Z,997.14
2018-01-19T00:49:41.832Z,997.16
2018-01-19T00:50:41.776Z,997.16
2018-01-19T00:51:42.015Z,997.18
2018-01-19T00:52:41.963Z,997.14
2018-01-19T00:53:42.008Z,997.18
2018-01-19T00:54:42.011Z,997.22
2018-01-19T00:55:42.157Z,997.18
2018-01-19T00:56:42.304Z,997.3
2018-01-19T00:57:42.210Z,997.33
2018-01-19T00:58:42.357Z,997.31
2018-01-19T00:59:42.660Z,997.31
2018-01-19T01:00:42.663Z,997.31
2018-01-19T01:01:42.842Z,997.38
2018-01-19T01:02:42.910Z,997.45
2018-01-19T01:03:43.210Z,997.37
2018-01-19T01:04:43.215Z,997.39
2018-01-19T01:05:43.222Z,997.34
2018-01-19T01:06:43.253Z,997.41
2018-01-19T01:07:43.623Z,997.4
2018-01-19T01:08:43.596Z,997.46
2018-01-19T01:09:43.617Z,997.4
2018-01-19T01:10:43.807Z,997.38
2018-01-19T01:11:44.226Z,997.41
2018-01-19T01:12:44.527Z,997.42
2018-01-19T01:13:44.494Z,997.42
2018-01-19T01:14:44.574Z,997.43
2018-01-19T01:15:44.570Z,997.43
2018-01-19T01:16:44.609Z,997.51
2018-01-19T01:17:44.622Z,997.49
2018-01-19T01:18:45.549Z,997.52
2018-01-19T01:19:45.492Z,997.56
2018-01-19T01:20:45.926Z,997.54
2018-01-19T01:21:46.374Z,997.57
2018-01-19T01:22:46.458Z,997.55
2018-01-19T01:23:46.455Z,997.58
2018-01-19T01:24:46.854Z,997.56
2018-01-19T01:25:46.748Z,997.59
2018-01-19T01:26:48.227Z,997.56
2018-01-19T01:27:48.155Z,997.55
2018-01-19T01:28:47.928Z,997.58
2018-01-19T01:29:48.186Z,997.57
2018-01-19T01:30:48.723Z,997.54
2018-01-19T01:31:48.977Z,997.56
2018-01-19T01:32:48.733Z,997.6
2018-01-19T01:33:48.897Z,997.62
2018-01-19T01:34:48.857Z,997.64
2018-01-19T01:35:49.033Z,997.72
2018-01-19T01:36:49.238Z,997.67
2018-01-19T01:37:49.297Z,997.71
2018-01-19T01:38:48.856Z,997.7
2018-01-19T01:39:49.087Z,997.69
2018-01-19T01:40:49.339Z,997.73
2018-01-19T01:41:49.126Z,997.69
2018-01-19T01:42:49.289Z,997.7
2018-01-19T01:43:49.601Z,997.69
2018-01-19T01:44:49.768Z,997.72
2018-01-19T01:45:49.393Z,997.74
2018-01-19T01:46:49.299Z,997.71
2018-01-19T01:47:49.590Z,997.72
2018-01-19T01:48:49.350Z,997.72
2018-01-19T01:49:49.731Z,997.7
2018-01-19T01:50:49.707Z,997.76
2018-01-19T01:51:49.691Z,997.76
2018-01-19T01:52:49.419Z,997.72
2018-01-19T01:53:49.655Z,997.76
2018-01-19T01:54:49.525Z,997.74
2018-01-19T01:55:49.685Z,997.75
2018-01-19T01:56:49.904Z,997.82
2018-01-19T01:57:49.783Z,997.74
2018-01-19T01:58:49.896Z,997.79
2018-01-19T01:59:49.705Z,997.79
2018-01-19T02:00:50.039Z,997.78
2018-01-19T02:01:49.812Z,997.8
2018-01-19T02:02:49.613Z,997.8
2018-01-19T02:03:50.037Z,997.81
2018-01-19T02:04:50.096Z,997.83
2018-01-19T02:05:50.027Z,997.91
2018-01-19T02:06:49.932Z,997.9
2018-01-19T02:07:50.110Z,997.92
2018-01-19T02:08:49.778Z,997.91
2018-01-19T02:09:50.347Z,997.94
2018-01-19T02:10:50.810Z,997.99
2018-01-19T02:11:50.714Z,997.97
2018-01-19T02:12:50.401Z,998
2018-01-19T02:13:50.708Z,998
2018-01-19T02:14:50.891Z,997.99
2018-01-19T02:15:50.856Z,998.05
2018-01-19T02:16:50.456Z,998.03
2018-01-19T02:17:50.915Z,998.05
2018-01-19T02:18:50.663Z,998.07
2018-01-19T02:19:50.664Z,998.04
2018-01-19T02:20:50.843Z,998.01
2018-01-19T02:21:50.706Z,998.05
2018-01-19T02:22:51.002Z,998.02
2018-01-19T02:23:50.999Z,998.06
2018-01-19T02:24:51.022Z,998.04
2018-01-19T02:25:50.673Z,998.09
2018-01-19T02:26:50.702Z,998.08
2018-01-19T02:27:50.761Z,998.05
2018-01-19T02:28:50.993Z,998.09
2018-01-19T02:29:51.037Z,998.15
2018-01-19T02:30:51.037Z,998.13
2018-01-19T02:31:51.060Z,998.1
2018-01-19T02:32:51.084Z,998.12
2018-01-19T02:33:51.109Z,998.13
2018-01-19T02:34:51.196Z,998.1
2018-01-19T02:35:51.156Z,998.17
2018-01-19T02:36:51.177Z,998.12
2018-01-19T02:37:51.383Z,998.13
2018-01-19T02:38:51.415Z,998.2
2018-01-19T02:39:51.429Z,998.16
2018-01-19T02:40:51.692Z,998.18
2018-01-19T02:41:51.498Z,998.17
2018-01-19T02:42:52.219Z,998.19
2018-01-19T02:43:51.819Z,998.21
2018-01-19T02:44:51.850Z,998.18
2018-01-19T02:45:51.867Z,998.17
2018-01-19T02:46:51.924Z,998.22
2018-01-19T02:47:52.269Z,998.22
2018-01-19T02:48:52.445Z,998.26
2018-01-19T02:49:52.677Z,998.23
2018-01-19T02:50:52.717Z,998.28
2018-01-19T02:51:52.798Z,998.29
2018-01-19T02:52:52.789Z,998.3
2018-01-19T02:53:53.138Z,998.28
2018-01-19T02:54:53.323Z,998.31
2018-01-19T02:55:53.357Z,998.3
2018-01-19T02:56:53.371Z,998.35
2018-01-19T02:57:53.568Z,998.32
2018-01-19T02:58:54.039Z,998.3
2018-01-19T02:59:54.065Z,998.34
2018-01-19T03:00:54.075Z,998.35
2018-01-19T03:01:54.356Z,998.33
2018-01-19T03:02:54.405Z,998.35
2018-01-19T03:03:54.264Z,998.35
2018-01-19T03:04:54.665Z,998.37
2018-01-19T03:05:54.583Z,998.37
2018-01-19T03:06:54.447Z,998.36
2018-01-19T03:07:54.570Z,998.37
2018-01-19T03:08:54.694Z,998.36
2018-01-19T03:09:54.470Z,998.34
2018-01-19T03:10:54.780Z,998.36
2018-01-19T03:11:54.785Z,998.41
2018-01-19T03:12:54.378Z,998.38
2018-01-19T03:13:54.374Z,998.39
2018-01-19T03:14:55.055Z,998.42
2018-01-19T03:15:54.933Z,998.44
2018-01-19T03:16:55.320Z,998.48
2018-01-19T03:17:55.358Z,998.5
2018-01-19T03:18:55.217Z,998.53
2018-01-19T03:19:55.036Z,998.53
2018-01-19T03:20:55.034Z,998.53
2018-01-19T03:21:55.066Z,998.52
2018-01-19T03:22:55.110Z,998.51
2018-01-19T03:23:55.122Z,998.53
2018-01-19T03:24:55.152Z,998.58
2018-01-19T03:25:55.426Z,998.58
2018-01-19T03:26:55.434Z,998.6
2018-01-19T03:27:55.596Z,998.56
2018-01-19T03:28:55.863Z,998.63
2018-01-19T03:29:55.833Z,998.64
2018-01-19T03:30:56.238Z,998.61
2018-01-19T03:31:56.262Z,998.56
2018-01-19T03:32:56.301Z,998.62
2018-01-19T03:33:56.278Z,998.66
2018-01-19T03:34:56.346Z,998.71
2018-01-19T03:35:56.346Z,998.7
2018-01-19T03:36:56.639Z,998.74
2018-01-19T03:37:56.666Z,998.72
2018-01-19T03:38:56.709Z,998.73
2018-01-19T03:39:56.717Z,998.76
2018-01-19T03:40:56.744Z,998.79
2018-01-19T03:41:56.761Z,998.79
2018-01-19T03:42:56.809Z,998.88
2018-01-19T03:43:56.874Z,998.85
2018-01-19T03:44:57.055Z,998.84
2018-01-19T03:45:57.074Z,998.88
2018-01-19T03:46:57.100Z,998.85
2018-01-19T03:47:57.188Z,998.85
2018-01-19T03:48:57.204Z,998.95
2018-01-19T03:49:57.272Z,998.94
2018-01-19T03:50:57.490Z,998.97
2018-01-19T03:51:57.297Z,998.91
2018-01-19T03:52:57.361Z,998.93
2018-01-19T03:53:57.447Z,998.9
2018-01-19T03:54:57.553Z,998.96
2018-01-19T03:55:57.500Z,998.94
2018-01-19T03:56:57.624Z,998.93
2018-01-19T03:57:57.491Z,998.94
2018-01-19T03:58:57.666Z,998.95
2018-01-19T03:59:57.923Z,998.95
2018-01-19T04:00:57.484Z,998.98
2018-01-19T04:01:57.627Z,999.02
2018-01-19T04:02:58.090Z,999.03
2018-01-19T04:03:58.100Z,999.01
2018-01-19T04:04:58.129Z,998.99
2018-01-19T04:05:58.134Z,999.02
2018-01-19T04:06:58.171Z,998.97
2018-01-19T04:07:58.204Z,998.99
2018-01-19T04:08:58.204Z,999.02
2018-01-19T04:09:58.261Z,999.02
2018-01-19T04:10:58.255Z,999.06
2018-01-19T04:11:58.278Z,999.07
2018-01-19T04:12:58.308Z,999.06
2018-01-19T04:13:58.386Z,999.03
2018-01-19T04:14:58.501Z,999.03
2018-01-19T04:15:58.462Z,999.07
2018-01-19T04:16:58.828Z,999.04
2018-01-19T04:17:58.828Z,999.07
2018-01-19T04:18:58.848Z,999.1
2018-01-19T04:19:58.882Z,999.04
2018-01-19T04:20:58.895Z,999.04
2018-01-19T04:21:59.217Z,999.13
2018-01-19T04:22:59.225Z,999.16
2018-01-19T04:23:59.235Z,999.12
2018-01-19T04:25:14.015Z,999.14
2018-01-19T04:26:14.076Z,999.18
2018-01-19T04:27:14.066Z,999.22
2018-01-19T04:28:14.081Z,999.22
2018-01-19T04:29:14.107Z,999.26
2018-01-19T04:30:14.141Z,999.26
2018-01-19T04:31:14.154Z,999.25
2018-01-19T04:32:14.588Z,999.33
2018-01-19T04:33:14.685Z,999.31
2018-01-19T04:34:14.658Z,999.37
2018-01-19T04:35:14.766Z,999.32
2018-01-19T04:36:14.716Z,999.3
2018-01-19T04:37:14.806Z,999.32
2018-01-19T04:38:14.802Z,999.34
2018-01-19T04:39:14.801Z,999.35
2018-01-19T04:40:15.326Z,999.38
2018-01-19T04:41:15.055Z,999.36
2018-01-19T04:42:15.082Z,999.37
2018-01-19T04:43:15.186Z,999.41
2018-01-19T04:44:15.145Z,999.4
2018-01-19T04:45:15.198Z,999.47
2018-01-19T04:46:15.172Z,999.41
2018-01-19T04:47:15.653Z,999.41
2018-01-19T04:48:15.243Z,999.42
2018-01-19T04:49:15.282Z,999.54
2018-01-19T04:50:15.324Z,999.56
2018-01-19T04:51:15.287Z,999.56
2018-01-19T04:52:15.620Z,999.57
2018-01-19T04:53:15.645Z,999.57
2018-01-19T04:54:15.661Z,999.55
2018-01-19T04:55:15.800Z,999.55
2018-01-19T04:56:15.715Z,999.58
2018-01-19T04:57:15.945Z,999.59
2018-01-19T04:58:15.987Z,999.54
2018-01-19T04:59:15.982Z,999.53
2018-01-19T05:00:16.085Z,999.54
2018-01-19T05:01:16.254Z,999.56
2018-01-19T05:02:16.433Z,999.55
2018-01-19T05:03:16.288Z,999.54
2018-01-19T05:04:16.310Z,999.51
2018-01-19T05:05:16.348Z,999.47
2018-01-19T05:06:16.403Z,999.53
2018-01-19T05:07:16.814Z,999.53
2018-01-19T05:08:16.860Z,999.55
2018-01-19T05:09:16.848Z,999.56
2018-01-19T05:10:16.937Z,999.54
2018-01-19T05:11:16.942Z,999.55
2018-01-19T05:12:17.187Z,999.55
2018-01-19T05:13:17.392Z,999.53
2018-01-19T05:14:17.432Z,999.61
2018-01-19T05:15:17.462Z,999.53
2018-01-19T05:16:17.457Z,999.57
2018-01-19T05:17:17.530Z,999.53
2018-01-19T05:18:17.575Z,999.57
2018-01-19T05:19:18.062Z,999.59
2018-01-19T05:20:18.134Z,999.58
2018-01-19T05:21:18.041Z,999.65
2018-01-19T05:22:18.489Z,999.61
2018-01-19T05:23:18.626Z,999.67
2018-01-19T05:24:18.787Z,999.64
2018-01-19T05:25:18.789Z,999.63
2018-01-19T05:26:19.186Z,999.62
2018-01-19T05:27:19.197Z,999.62
2018-01-19T05:28:19.632Z,999.65
2018-01-19T05:29:19.655Z,999.69
2018-01-19T05:30:19.656Z,999.65
2018-01-19T05:31:19.680Z,999.67
2018-01-19T05:32:20.146Z,999.71
2018-01-19T05:33:20.325Z,999.68
2018-01-19T05:34:20.577Z,999.72
2018-01-19T05:35:20.582Z,999.76
2018-01-19T05:36:20.677Z,999.73
2018-01-19T05:37:20.627Z,999.7
2018-01-19T05:38:20.644Z,999.73
2018-01-19T05:39:20.671Z,999.72
2018-01-19T05:40:20.805Z,999.78
2018-01-19T05:41:21.734Z,999.8
2018-01-19T05:42:21.707Z,999.76
2018-01-19T05:43:21.742Z,999.81
2018-01-19T05:44:21.642Z,999.81
2018-01-19T05:45:21.684Z,999.85
2018-01-19T05:46:21.853Z,999.84
2018-01-19T05:47:21.872Z,999.83
2018-01-19T05:48:22.360Z,999.85
2018-01-19T05:49:22.373Z,999.87
2018-01-19T05:50:22.406Z,999.91
2018-01-19T05:51:22.411Z,999.92
2018-01-19T05:52:22.435Z,999.91
2018-01-19T05:53:22.583Z,999.88
2018-01-19T05:54:22.817Z,999.94
2018-01-19T05:55:23.019Z,999.88
2018-01-19T05:56:23.116Z,999.9
2018-01-19T05:57:23.228Z,999.91
2018-01-19T05:58:23.087Z,999.94
2018-01-19T05:59:23.113Z,999.95
2018-01-19T06:00:23.138Z,999.99
2018-01-19T06:01:23.158Z,1000.01
2018-01-19T06:02:23.176Z,1000.05
2018-01-19T06:03:23.278Z,1000.05
2018-01-19T06:04:23.259Z,1000.02
2018-01-19T06:05:23.937Z,1000.1
2018-01-19T06:06:23.775Z,1000.09
2018-01-19T06:07:23.724Z,1000.08
2018-01-19T06:08:24.108Z,1000.12
2018-01-19T06:09:23.716Z,1000.2
2018-01-19T06:10:23.795Z,1000.16
2018-01-19T06:11:23.824Z,1000.19
2018-01-19T06:12:23.806Z,1000.18
2018-01-19T06:13:23.833Z,1000.21
2018-01-19T06:14:24.228Z,1000.22
2018-01-19T06:15:24.586Z,1000.29
2018-01-19T06:16:24.567Z,1000.32
2018-01-19T06:17:24.605Z,1000.3
2018-01-19T06:18:24.711Z,1000.3
2018-01-19T06:19:24.731Z,1000.4
2018-01-19T06:20:25.436Z,1000.4
2018-01-19T06:21:25.271Z,1000.42
2018-01-19T06:22:25.645Z,1000.45
2018-01-19T06:23:25.846Z,1000.49
2018-01-19T06:24:25.689Z,1000.44
2018-01-19T06:25:25.723Z,1000.49
2018-01-19T06:26:26.000Z,1000.47
2018-01-19T06:27:26.008Z,1000.46
2018-01-19T06:28:26.033Z,1000.45
2018-01-19T06:29:26.265Z,1000.48
2018-01-19T06:30:26.608Z,1000.43
2018-01-19T06:31:26.226Z,1000.52
2018-01-19T06:32:26.243Z,1000.46
2018-01-19T06:33:26.241Z,1000.47
2018-01-19T06:34:26.239Z,1000.52
2018-01-19T06:35:26.279Z,1000.54
2018-01-19T06:36:26.316Z,1000.53
2018-01-19T06:37:26.707Z,1000.6
2018-01-19T06:38:26.935Z,1000.53
2018-01-19T06:39:27.370Z,1000.6
2018-01-19T06:40:27.510Z,1000.53
2018-01-19T06:41:27.522Z,1000.63
2018-01-19T06:42:27.817Z,1000.54
2018-01-19T06:43:28.041Z,1000.6
2018-01-19T06:44:28.068Z,1000.67
2018-01-19T06:45:28.073Z,1000.65
2018-01-19T06:46:28.173Z,1000.65
2018-01-19T06:47:28.190Z,1000.59
2018-01-19T06:48:28.233Z,1000.64
2018-01-19T06:49:28.384Z,1000.65
2018-01-19T06:50:28.409Z,1000.65
2018-01-19T06:51:28.516Z,1000.66
2018-01-19T06:52:28.884Z,1000.66
2018-01-19T06:53:28.914Z,1000.65
2018-01-19T06:54:28.934Z,1000.71
2018-01-19T06:55:29.129Z,1000.7
2018-01-19T06:56:29.571Z,1000.75
2018-01-19T06:57:29.585Z,1000.72
2018-01-19T06:58:29.605Z,1000.78
2018-01-19T06:59:29.898Z,1000.8
2018-01-19T07:00:29.873Z,1000.81
2018-01-19T07:01:29.898Z,1000.78
2018-01-19T07:02:29.918Z,1000.83
2018-01-19T07:03:29.941Z,1000.83
2018-01-19T07:04:30.026Z,1000.84
2018-01-19T07:05:29.988Z,1000.83
2018-01-19T07:06:30.153Z,1000.86
2018-01-19T07:07:30.342Z,1000.9
2018-01-19T07:08:30.192Z,1000.87
2018-01-19T07:09:30.334Z,1000.87
2018-01-19T07:10:30.245Z,1000.9
2018-01-19T07:11:30.279Z,1000.92
2018-01-19T07:12:30.362Z,1000.92
2018-01-19T07:13:30.806Z,1000.94
2018-01-19T07:14:30.847Z,1000.93
2018-01-19T07:15:30.956Z,1000.93
2018-01-19T07:16:30.883Z,1001
2018-01-19T07:17:30.884Z,1000.98
2018-01-19T07:18:31.293Z,1001.01
2018-01-19T07:19:31.316Z,1001.05
2018-01-19T07:20:31.341Z,1001.08
2018-01-19T07:21:31.460Z,1001.08
2018-01-19T07:22:31.472Z,1001.05
2018-01-19T07:23:31.511Z,1001.04
2018-01-19T07:24:31.700Z,1001.05
2018-01-19T07:25:31.550Z,1001.07
2018-01-19T07:26:31.566Z,1001.09
2018-01-19T07:27:31.673Z,1001.09
2018-01-19T07:28:31.826Z,1001.17
2018-01-19T07:29:31.831Z,1001.14
2018-01-19T07:30:31.884Z,1001.14
2018-01-19T07:31:32.394Z,1001.21
2018-01-19T07:32:32.253Z,1001.23
2018-01-19T07:33:32.364Z,1001.3
2018-01-19T07:34:32.758Z,1001.23
2018-01-19T07:35:32.774Z,1001.27
2018-01-19T07:36:33.211Z,1001.31
2018-01-19T07:37:33.259Z,1001.27
2018-01-19T07:38:33.661Z,1001.33
2018-01-19T07:39:33.784Z,1001.34
2018-01-19T07:40:33.833Z,1001.38
2018-01-19T07:41:34.022Z,1001.37
2018-01-19T07:42:34.039Z,1001.39
2018-01-19T07:43:34.221Z,1001.39
2018-01-19T07:44:34.257Z,1001.36
2018-01-19T07:45:34.267Z,1001.39
2018-01-19T07:46:34.293Z,1001.39
2018-01-19T07:47:34.830Z,1001.43
2018-01-19T07:48:34.857Z,1001.45
2018-01-19T07:49:34.848Z,1001.44
2018-01-19T07:50:34.870Z,1001.43
2018-01-19T07:51:34.900Z,1001.49
2018-01-19T07:52:34.916Z,1001.49
2018-01-19T07:53:35.364Z,1001.48
2018-01-19T07:54:35.359Z,1001.51
2018-01-19T07:55:35.388Z,1001.46
2018-01-19T07:56:35.416Z,1001.47
2018-01-19T07:57:36.410Z,1001.47
2018-01-19T07:58:36.180Z,1001.48
2018-01-19T07:59:36.137Z,1001.48
2018-01-19T08:00:36.207Z,1001.49
2018-01-19T08:01:36.167Z,1001.51
2018-01-19T08:02:36.630Z,1001.53
2018-01-19T08:03:36.221Z,1001.57
2018-01-19T08:04:36.375Z,1001.58
2018-01-19T08:05:36.414Z,1001.53
2018-01-19T08:06:37.418Z,1001.59
2018-01-19T08:07:37.271Z,1001.61
2018-01-19T08:08:37.475Z,1001.61
2018-01-19T08:09:37.727Z,1001.62
2018-01-19T08:10:37.493Z,1001.65
2018-01-19T08:11:37.609Z,1001.64
2018-01-19T08:12:37.626Z,1001.68
2018-01-19T08:13:37.656Z,1001.68
2018-01-19T08:14:37.713Z,1001.7
2018-01-19T08:15:38.132Z,1001.73
2018-01-19T08:16:38.137Z,1001.68
2018-01-19T08:17:38.353Z,1001.71
2018-01-19T08:18:38.377Z,1001.7
2018-01-19T08:19:38.808Z,1001.71
2018-01-19T08:20:39.103Z,1001.71
2018-01-19T08:21:38.865Z,1001.67
2018-01-19T08:22:38.857Z,1001.78
2018-01-19T08:23:38.887Z,1001.75
2018-01-19T08:24:38.947Z,1001.76
2018-01-19T08:25:38.964Z,1001.78
2018-01-19T08:26:38.987Z,1001.79
2018-01-19T08:27:39.294Z,1001.81
2018-01-19T08:28:39.052Z,1001.8
2018-01-19T08:29:39.270Z,1001.83
2018-01-19T08:30:39.312Z,1001.86
2018-01-19T08:31:39.387Z,1001.94
2018-01-19T08:32:39.552Z,1001.91
2018-01-19T08:33:39.476Z,1001.93
2018-01-19T08:34:39.727Z,1002.01
2018-01-19T08:35:39.762Z,1001.97
2018-01-19T08:36:39.779Z,1001.97
2018-01-19T08:37:39.845Z,1001.99
2018-01-19T08:38:39.905Z,1001.95
2018-01-19T08:39:40.242Z,1002.08
2018-01-19T08:40:40.325Z,1002.07
2018-01-19T08:41:40.298Z,1002.08
2018-01-19T08:42:40.475Z,1002.1
2018-01-19T08:43:40.494Z,1002.15
2018-01-19T08:44:40.523Z,1002.16
2018-01-19T08:45:40.547Z,1002.23
2018-01-19T08:46:40.583Z,1002.19
2018-01-19T08:47:40.598Z,1002.2
2018-01-19T08:48:40.620Z,1002.21
2018-01-19T08:49:40.803Z,1002.23
2018-01-19T08:50:40.967Z,1002.24
2018-01-19T08:51:41.423Z,1002.24
2018-01-19T08:52:41.453Z,1002.3
2018-01-19T08:53:41.506Z,1002.31
2018-01-19T08:54:41.499Z,1002.24
2018-01-19T08:55:41.520Z,1002.28
2018-01-19T08:56:41.562Z,1002.31
2018-01-19T08:57:41.618Z,1002.3
2018-01-19T08:58:41.628Z,1002.35
2018-01-19T08:59:41.635Z,1002.32
2018-01-19T09:00:41.639Z,1002.29
2018-01-19T09:01:41.663Z,1002.32
2018-01-19T09:02:41.695Z,1002.29
2018-01-19T09:03:42.157Z,1002.35
2018-01-19T09:04:42.394Z,1002.33
2018-01-19T09:05:42.404Z,1002.38
2018-01-19T09:06:42.412Z,1002.31
2018-01-19T09:07:42.452Z,1002.39
2018-01-19T09:08:42.479Z,1002.38
2018-01-19T09:09:42.485Z,1002.37
2018-01-19T09:10:42.515Z,1002.42
2018-01-19T09:11:42.693Z,1002.41
2018-01-19T09:12:42.714Z,1002.44
2018-01-19T09:13:42.767Z,1002.45
2018-01-19T09:14:42.766Z,1002.46
2018-01-19T09:15:42.867Z,1002.52
2018-01-19T09:16:42.820Z,1002.55
2018-01-19T09:17:43.230Z,1002.59
2018-01-19T09:18:43.274Z,1002.62
2018-01-19T09:19:43.270Z,1002.55
2018-01-19T09:20:43.500Z,1002.59
2018-01-19T09:21:43.531Z,1002.63
2018-01-19T09:22:43.687Z,1002.64
2018-01-19T09:23:44.104Z,1002.67
2018-01-19T09:24:44.168Z,1002.68
2018-01-19T09:25:44.264Z,1002.71
2018-01-19T09:26:43.772Z,1002.77
2018-01-19T09:27:43.807Z,1002.74
2018-01-19T09:28:43.831Z,1002.79
2018-01-19T09:29:44.529Z,1002.77
2018-01-19T09:30:44.551Z,1002.74
2018-01-19T09:31:44.689Z,1002.78
2018-01-19T09:32:44.594Z,1002.79
2018-01-19T09:33:44.620Z,1002.83
2018-01-19T09:34:44.991Z,1002.76
2018-01-19T09:35:45.466Z,1002.88
2018-01-19T09:36:46.071Z,1002.81
2018-01-19T09:37:45.915Z,1002.77
2018-01-19T09:38:45.792Z,1002.78
2018-01-19T09:39:45.817Z,1002.76
2018-01-19T09:40:46.050Z,1002.85
2018-01-19T09:41:46.315Z,1002.89
2018-01-19T09:42:46.325Z,1002.85
2018-01-19T09:43:46.351Z,1002.93
2018-01-19T09:44:46.380Z,1002.87
2018-01-19T09:45:46.398Z,1002.88
2018-01-19T09:46:46.498Z,1002.92
2018-01-19T09:47:46.739Z,1002.87
2018-01-19T09:48:46.752Z,1002.91
2018-01-19T09:49:46.838Z,1002.93
2018-01-19T09:50:46.860Z,1002.92
2018-01-19T09:51:47.093Z,1002.95
2018-01-19T09:52:47.119Z,1002.99
2018-01-19T09:53:47.142Z,1003.03
2018-01-19T09:54:47.191Z,1003.05
2018-01-19T09:55:47.186Z,1003.05
2018-01-19T09:56:47.219Z,1003.08
2018-01-19T09:57:47.583Z,1003.09
2018-01-19T09:58:47.324Z,1003.03
2018-01-19T09:59:47.284Z,1003.04
2018-01-19T10:00:47.319Z,1003.04
2018-01-19T10:01:47.327Z,1003.05
2018-01-19T10:02:47.533Z,1003.1
2018-01-19T10:03:47.552Z,1003.06
2018-01-19T10:04:47.710Z,1003.08
2018-01-19T10:05:47.881Z,1003.11
2018-01-19T10:06:48.254Z,1003.09
2018-01-19T10:07:48.378Z,1003.07
2018-01-19T10:08:48.429Z,1003.09
2018-01-19T10:09:48.449Z,1003.13
2018-01-19T10:10:48.729Z,1003.13
2018-01-19T10:11:49.046Z,1003.14
2018-01-19T10:12:49.438Z,1003.19
2018-01-19T10:13:49.587Z,1003.13
2018-01-19T10:14:49.981Z,1003.14
2018-01-19T10:15:50.092Z,1003.16
2018-01-19T10:16:50.232Z,1003.19
2018-01-19T10:17:50.255Z,1003.18
2018-01-19T10:18:50.448Z,1003.19
2018-01-19T10:19:50.456Z,1003.17
2018-01-19T10:20:50.771Z,1003.19
2018-01-19T10:21:50.802Z,1003.21
2018-01-19T10:22:50.833Z,1003.24
2018-01-19T10:23:50.836Z,1003.23
2018-01-19T10:24:50.862Z,1003.26
2018-01-19T10:25:51.273Z,1003.3
2018-01-19T10:26:51.432Z,1003.31
2018-01-19T10:27:51.816Z,1003.24
2018-01-19T10:28:52.232Z,1003.31
2018-01-19T10:29:52.331Z,1003.28
2018-01-19T10:30:52.344Z,1003.27
2018-01-19T10:31:52.727Z,1003.26
2018-01-19T10:32:52.334Z,1003.29
2018-01-19T10:33:52.381Z,1003.28
2018-01-19T10:34:52.374Z,1003.33
2018-01-19T10:35:52.543Z,1003.29
2018-01-19T10:36:52.903Z,1003.29
2018-01-19T10:37:52.424Z,1003.31
2018-01-19T10:38:52.457Z,1003.35
2018-01-19T10:39:52.486Z,1003.4
2018-01-19T10:40:52.615Z,1003.37
2018-01-19T10:41:52.611Z,1003.38
2018-01-19T10:42:52.641Z,1003.4
2018-01-19T10:43:52.802Z,1003.41
2018-01-19T10:44:52.974Z,1003.39
2018-01-19T10:45:53.007Z,1003.37
2018-01-19T10:46:53.111Z,1003.38
2018-01-19T10:47:53.077Z,1003.4
2018-01-19T10:48:53.131Z,1003.45
2018-01-19T10:49:53.480Z,1003.48
2018-01-19T10:50:53.098Z,1003.43
2018-01-19T10:51:53.150Z,1003.47
2018-01-19T10:52:53.169Z,1003.47
2018-01-19T10:53:53.172Z,1003.44
2018-01-19T10:54:53.297Z,1003.42
2018-01-19T10:55:53.643Z,1003.41
2018-01-19T10:56:53.714Z,1003.36
2018-01-19T10:57:53.724Z,1003.36
2018-01-19T10:58:53.751Z,1003.39
2018-01-19T10:59:53.933Z,1003.37
2018-01-19T11:00:53.965Z,1003.42
2018-01-19T11:01:53.971Z,1003.43
2018-01-19T11:02:54.021Z,1003.4
2018-01-19T11:03:54.466Z,1003.36
2018-01-19T11:04:54.532Z,1003.36
2018-01-19T11:05:54.495Z,1003.43
2018-01-19T11:06:54.509Z,1003.33
2018-01-19T11:07:54.667Z,1003.41
2018-01-19T11:08:54.693Z,1003.34
2018-01-19T11:09:55.028Z,1003.36
2018-01-19T11:10:55.171Z,1003.37
2018-01-19T11:11:55.230Z,1003.41
2018-01-19T11:12:55.269Z,1003.42
2018-01-19T11:13:55.373Z,1003.37
2018-01-19T11:14:55.674Z,1003.4
2018-01-19T11:15:56.435Z,1003.43
2018-01-19T11:16:56.831Z,1003.37
2018-01-19T11:17:57.192Z,1003.39
2018-01-19T11:18:57.241Z,1003.4
2018-01-19T11:19:57.272Z,1003.39
2018-01-19T11:20:57.670Z,1003.34
2018-01-19T11:21:57.696Z,1003.35
2018-01-19T11:22:58.074Z,1003.31
2018-01-19T11:23:58.095Z,1003.35
2018-01-19T11:24:58.574Z,1003.34
2018-01-19T11:25:58.519Z,1003.34
2018-01-19T11:26:58.550Z,1003.29
2018-01-19T11:27:58.826Z,1003.35
2018-01-19T11:28:58.829Z,1003.35
2018-01-19T11:29:59.228Z,1003.4
2018-01-19T11:30:59.384Z,1003.43
2018-01-19T11:31:59.774Z,1003.41
2018-01-19T11:33:00.141Z,1003.43
2018-01-19T11:34:00.272Z,1003.45
2018-01-19T11:35:00.270Z,1003.4
2018-01-19T11:36:00.264Z,1003.4
2018-01-19T11:37:00.683Z,1003.39
2018-01-19T11:38:00.818Z,1003.39
2018-01-19T11:39:00.877Z,1003.39
2018-01-19T11:40:01.038Z,1003.41
2018-01-19T11:41:01.098Z,1003.43
2018-01-19T11:42:01.363Z,1003.44
2018-01-19T11:43:01.061Z,1003.45
2018-01-19T11:44:01.120Z,1003.44
2018-01-19T11:45:01.224Z,1003.44
2018-01-19T11:46:01.268Z,1003.43
2018-01-19T11:47:01.153Z,1003.42
2018-01-19T11:48:01.185Z,1003.44
2018-01-19T11:49:01.342Z,1003.42
2018-01-19T11:50:01.246Z,1003.43
2018-01-19T11:51:01.331Z,1003.42
2018-01-19T11:52:01.332Z,1003.41
2018-01-19T11:53:01.320Z,1003.43
2018-01-19T11:54:01.340Z,1003.48
2018-01-19T11:55:01.475Z,1003.44
2018-01-19T11:56:01.431Z,1003.41
2018-01-19T11:57:01.405Z,1003.48
2018-01-19T11:58:01.433Z,1003.43
2018-01-19T11:59:01.465Z,1003.43
2018-01-19T12:00:16.226Z,1003.45
2018-01-19T12:01:16.200Z,1003.45
2018-01-19T12:02:16.280Z,1003.46
2018-01-19T12:03:16.483Z,1003.45
2018-01-19T12:04:16.514Z,1003.49
2018-01-19T12:05:16.536Z,1003.46
2018-01-19T12:06:16.695Z,1003.44
2018-01-19T12:07:17.045Z,1003.47
2018-01-19T12:08:17.066Z,1003.52
2018-01-19T12:09:17.089Z,1003.48
2018-01-19T12:10:17.455Z,1003.48
2018-01-19T12:11:17.286Z,1003.5
2018-01-19T12:12:17.332Z,1003.5
2018-01-19T12:13:17.534Z,1003.54
2018-01-19T12:14:17.529Z,1003.53
2018-01-19T12:15:17.630Z,1003.54
2018-01-19T12:16:17.358Z,1003.55
2018-01-19T12:17:17.278Z,1003.52
2018-01-19T12:18:17.363Z,1003.53
2018-01-19T12:19:17.755Z,1003.57
2018-01-19T12:20:17.917Z,1003.6