createdAt,value
2022-10-15T03:00:53.008Z,14.40
2022-10-15T03:03:20.218Z,14.50
2022-10-15T03:05:47.627Z,14.50
2022-10-15T03:08:14.800Z,14.50
2022-10-15T03:10:42.024Z,14.60
2022-10-15T03:13:09.206Z,14.60
2022-10-15T03:15:37.633Z,14.60
2022-10-15T03:18:05.317Z,14.60
2022-10-15T03:20:32.499Z,14.60
2022-10-15T03:22:59.667Z,14.50
2022-10-15T03:25:26.789Z,14.50
2022-10-15T03:27:53.919Z,14.60
2022-10-15T03:30:21.148Z,14.60
2022-10-15T03:32:48.435Z,14.70
2022-10-15T03:35:15.749Z,14.70
2022-10-15T03:37:42.859Z,14.70
2022-10-15T03:40:13.618Z,14.70
2022-10-15T03:42:41.839Z,14.70
2022-10-15T03:45:09.593Z,14.80
2022-10-15T03:47:36.752Z,14.70
2022-10-15T03:50:04.313Z,14.70
2022-10-15T03:52:31.477Z,14.80
2022-10-15T03:54:58.617Z,14.80
2022-10-15T03:57:26.089Z,14.80
2022-10-15T03:59:53.289Z,14.80
2022-10-15T04:02:20.569Z,14.80
2022-10-15T04:04:47.962Z,14.70
2022-10-15T04:07:15.063Z,14.70
2022-10-15T04:09:42.168Z,14.70
2022-10-15T04:12:09.295Z,14.80
2022-10-15T04:14:36.987Z,14.80
2022-10-15T04:17:04.128Z,14.80
2022-10-15T04:19:31.364Z,14.80
2022-10-15T04:21:58.997Z,14.80
2022-10-15T04:24:26.375Z,14.80
2022-10-15T04:26:53.714Z,14.70
2022-10-15T04:29:20.905Z,14.70
2022-10-15T04:31:48.040Z,14.70
2022-10-15T04:34:15.272Z,14.60
2022-10-15T04:36:42.416Z,14.60
2022-10-15T04:39:12.166Z,14.60
2022-10-15T04:41:41.832Z,14.60
2022-10-15T04:44:09.234Z,14.60
2022-10-15T04:46:36.421Z,14.60
2022-10-15T04:49:03.573Z,14.60
2022-10-15T04:51:30.810Z,14.70
2022-10-15T04:53:57.972Z,14.70
2022-10-15T04:56:25.228Z,14.70
2022-10-15T04:58:52.406Z,14.70
2022-10-15T05:01:21.060Z,14.60
2022-10-15T05:03:49.485Z,14.60
2022-10-15T05:06:20.193Z,14.60
2022-10-15T05:08:48.490Z,14.60
2022-10-15T05:11:18.306Z,14.60
2022-10-15T05:13:46.215Z,14.70
2022-10-15T05:16:17.450Z,14.70
2022-10-15T05:18:46.273Z,14.60
2022-10-15T05:21:14.223Z,14.60
2022-10-15T05:23:41.465Z,14.60
2022-10-15T05:26:16.834Z,14.60
2022-10-15T05:28:44.249Z,14.70
2022-10-15T05:31:18.779Z,14.70
2022-10-15T05:33:47.597Z,14.70
2022-10-15T05:36:23.647Z,14.60
2022-10-15T05:38:53.304Z,14.60
2022-10-15T05:41:21.148Z,14.60
2022-10-15T05:43:50.679Z,14.60
2022-10-15T05:46:19.060Z,14.70
2022-10-15T05:48:53.738Z,14.70
2022-10-15T05:51:21.683Z,14.70
2022-10-15T05:53:52.603Z,14.70
2022-10-15T05:56:19.792Z,14.70
2022-10-15T05:58:47.069Z,14.80
2022-10-15T06:01:14.768Z,14.80
2022-10-15T06:03:42.901Z,14.80
2022-10-15T06:06:17.572Z,14.70
2022-10-15T06:08:44.899Z,14.70
2022-10-15T06:11:12.113Z,14.70
2022-10-15T06:13:40.654Z,14.80
2022-10-15T06:16:09.103Z,14.70
2022-10-15T06:18:38.511Z,14.80
2022-10-15T06:21:07.676Z,14.80
2022-10-15T06:23:35.204Z,14.80
2022-10-15T06:26:09.905Z,14.80
2022-10-15T06:28:38.001Z,14.90
2022-10-15T06:31:06.165Z,15.00
2022-10-15T06:33:33.712Z,14.90
2022-10-15T06:36:02.892Z,14.90
2022-10-15T06:38:30.092Z,14.90
2022-10-15T06:40:57.259Z,15.00
2022-10-15T06:43:24.805Z,15.00
2022-10-15T06:45:51.928Z,15.10
2022-10-15T06:48:19.158Z,15.10
2022-10-15T06:50:46.315Z,15.20
2022-10-15T06:53:13.471Z,15.20
2022-10-15T06:55:40.591Z,15.20
2022-10-15T06:58:14.547Z,15.20
2022-10-15T07:00:41.948Z,15.20
2022-10-15T07:03:09.174Z,15.20
2022-10-15T07:05:36.360Z,15.20
2022-10-15T07:08:03.614Z,15.20
2022-10-15T07:10:30.809Z,15.30
2022-10-15T07:13:00.966Z,15.30
2022-10-15T07:15:29.292Z,15.30
2022-10-15T07:18:01.059Z,15.40
2022-10-15T07:20:30.161Z,15.40
2022-10-15T07:22:59.176Z,15.50
2022-10-15T07:25:27.637Z,15.50
2022-10-15T07:27:55.801Z,15.50
2022-10-15T07:30:23.904Z,15.50
2022-10-15T07:32:51.145Z,15.60
2022-10-15T07:35:18.263Z,15.60
2022-10-15T07:37:47.368Z,15.70
2022-10-15T07:40:14.597Z,15.70
2022-10-15T07:42:42.012Z,15.70
2022-10-15T07:45:09.701Z,15.80
2022-10-15T07:47:36.807Z,15.80
2022-10-15T07:50:04.002Z,15.90
2022-10-15T07:52:31.451Z,15.90
2022-10-15T07:54:58.626Z,16.00
2022-10-15T07:57:25.721Z,16.10
2022-10-15T07:59:52.833Z,16.10
2022-10-15T08:02:21.112Z,16.20
2022-10-15T08:04:48.456Z,16.30
2022-10-15T08:07:15.603Z,16.40
2022-10-15T08:09:42.859Z,16.40
2022-10-15T08:12:10.089Z,16.40
2022-10-15T08:14:37.544Z,16.40
2022-10-15T08:17:05.928Z,16.40
2022-10-15T08:19:33.655Z,16.60
2022-10-15T08:22:01.167Z,16.70
2022-10-15T08:24:30.150Z,16.70
2022-10-15T08:26:58.505Z,16.80
2022-10-15T08:29:25.704Z,16.90
2022-10-15T08:31:52.920Z,17.00
2022-10-15T08:34:20.040Z,17.10
2022-10-15T08:36:47.180Z,17.00
2022-10-15T08:39:14.368Z,17.10
2022-10-15T08:41:54.659Z,17.10
2022-10-15T08:44:50.008Z,17.30
2022-10-15T08:47:34.469Z,17.50
2022-10-15T08:50:17.503Z,17.60
2022-10-15T08:52:48.107Z,17.50
2022-10-15T08:55:18.366Z,17.60
2022-10-15T08:58:08.137Z,17.70
2022-10-15T09:00:54.853Z,17.80
2022-10-15T09:03:37.941Z,17.80
2022-10-15T09:06:30.422Z,17.60
2022-10-15T09:09:03.256Z,17.80
2022-10-15T09:11:45.161Z,18.10
2022-10-15T09:14:16.604Z,18.30
2022-10-15T09:16:47.355Z,18.30
2022-10-15T09:19:26.553Z,18.40
2022-10-15T09:21:54.239Z,18.30
2022-10-15T09:24:27.905Z,18.40
2022-10-15T09:27:04.290Z,18.40
2022-10-15T09:29:36.906Z,18.50
2022-10-15T09:32:12.676Z,18.50
2022-10-15T09:34:54.454Z,18.50
2022-10-15T09:37:36.357Z,18.30
2022-10-15T09:40:28.602Z,18.30
2022-10-15T09:42:58.344Z,18.40
2022-10-15T09:45:25.887Z,18.50
2022-10-15T09:48:00.522Z,18.30
2022-10-15T09:50:40.887Z,18.40
2022-10-15T09:53:17.677Z,18.40
2022-10-15T09:56:13.596Z,18.40
2022-10-15T09:58:47.746Z,18.30
2022-10-15T10:01:20.383Z,18.40
2022-10-15T10:04:09.659Z,18.40
2022-10-15T10:07:02.930Z,18.40
2022-10-15T10:09:33.212Z,18.60
2022-10-15T10:12:16.972Z,18.60
2022-10-15T10:14:53.600Z,18.70
2022-10-15T10:17:23.601Z,18.70
2022-10-15T10:20:03.091Z,18.60
2022-10-15T10:22:30.501Z,18.50
2022-10-15T10:24:57.678Z,18.60
2022-10-15T10:27:28.905Z,18.60
2022-10-15T10:30:01.898Z,18.60
2022-10-15T10:32:34.491Z,18.60
2022-10-15T10:35:04.014Z,18.70
2022-10-15T10:37:42.660Z,18.50
2022-10-15T10:40:24.636Z,18.40
2022-10-15T10:43:28.309Z,18.40
2022-10-15T10:45:58.616Z,18.50
2022-10-15T10:48:47.787Z,18.60
2022-10-15T10:51:19.411Z,18.70
2022-10-15T10:53:51.578Z,18.80
2022-10-15T10:56:27.826Z,18.80
2022-10-15T10:59:04.224Z,18.70
2022-10-15T11:01:31.445Z,18.90
2022-10-15T11:03:58.633Z,19.00
2022-10-15T11:06:32.480Z,18.80
2022-10-15T11:09:36.734Z,18.70
2022-10-15T11:12:18.801Z,18.60
2022-10-15T11:14:54.746Z,18.70
2022-10-15T11:17:30.733Z,18.80
2022-10-15T11:23:27.530Z,18.80
2022-10-15T11:26:15.887Z,18.90
2022-10-15T11:29:07.727Z,19.00
2022-10-15T11:32:13.650Z,19.10
2022-10-15T11:35:52.350Z,19.20
2022-10-15T11:38:57.624Z,19.10
2022-10-15T11:41:48.675Z,19.00
2022-10-15T11:44:54.949Z,18.90
2022-10-15T11:47:39.854Z,18.90
2022-10-15T11:50:44.255Z,19.00
2022-10-15T11:53:25.485Z,19.00
2022-10-15T11:56:05.785Z,19.10
2022-10-15T11:58:40.884Z,19.10
2022-10-15T12:01:23.945Z,19.00
2022-10-15T12:03:56.454Z,19.00
2022-10-15T12:06:28.637Z,19.00
2022-10-15T12:08:57.728Z,18.70
2022-10-15T12:11:48.179Z,18.80
2022-10-15T12:14:38.554Z,18.80
2022-10-15T12:17:30.882Z,18.60
2022-10-15T12:20:12.431Z,18.40
2022-10-15T12:22:41.201Z,18.40
2022-10-15T12:25:34.281Z,18.30
2022-10-15T12:28:01.370Z,18.30
2022-10-15T12:30:34.240Z,18.40
2022-10-15T12:33:03.511Z,18.60
2022-10-15T12:35:37.726Z,18.80
2022-10-15T12:38:32.248Z,18.80
2022-10-15T12:41:03.977Z,18.70
2022-10-15T12:43:33.143Z,18.80
2022-10-15T12:46:03.121Z,18.80
2022-10-15T12:48:39.628Z,18.80
2022-10-15T12:51:21.858Z,18.90
2022-10-15T12:53:54.510Z,19.00
2022-10-15T12:56:35.974Z,19.00
2022-10-15T12:59:03.284Z,19.00
2022-10-15T13:01:51.748Z,19.00
2022-10-15T13:04:19.906Z,19.00
2022-10-15T13:06:47.572Z,19.10
2022-10-15T13:09:28.457Z,19.10
2022-10-15T13:11:58.560Z,19.10
2022-10-15T13:14:37.311Z,18.90
2022-10-15T13:17:14.612Z,18.90
2022-10-15T13:19:52.353Z,18.90
2022-10-15T13:22:25.514Z,19.20
2022-10-15T13:24:52.879Z,19.40
2022-10-15T13:27:24.485Z,19.50
2022-10-15T13:30:05.528Z,19.40
2022-10-15T13:32:45.692Z,19.20
2022-10-15T13:35:18.565Z,19.10
2022-10-15T13:37:46.869Z,19.00
2022-10-15T13:40:23.010Z,18.80
2022-10-15T13:43:15.576Z,18.60
2022-10-15T13:46:15.294Z,18.60
2022-10-15T13:51:14.821Z,18.50
2022-10-15T13:53:42.420Z,18.40
2022-10-15T13:56:25.407Z,18.40
2022-10-15T13:58:53.787Z,18.50
2022-10-15T14:01:23.633Z,18.60
2022-10-15T14:03:53.524Z,18.60
2022-10-15T14:06:21.997Z,18.70
2022-10-15T14:08:52.389Z,18.90
2022-10-15T14:11:19.957Z,18.90
2022-10-15T14:13:52.080Z,18.90
2022-10-15T14:16:30.729Z,18.90
2022-10-15T14:19:20.581Z,19.10
2022-10-15T14:21:52.049Z,19.20
2022-10-15T14:24:28.265Z,19.20
2022-10-15T14:26:55.522Z,19.20
2022-10-15T14:29:29.462Z,19.30
2022-10-15T14:31:56.685Z,19.50
2022-10-15T14:34:28.550Z,19.40
2022-10-15T14:36:55.773Z,19.20
2022-10-15T14:39:31.569Z,19.20
2022-10-15T14:42:01.765Z,19.50
2022-10-15T14:44:43.303Z,19.50
2022-10-15T14:47:20.830Z,19.70
2022-10-15T14:49:49.921Z,19.70
2022-10-15T14:52:20.370Z,19.70
2022-10-15T14:55:00.285Z,19.70
2022-10-15T14:57:30.981Z,19.60
2022-10-15T14:59:58.811Z,19.50
2022-10-15T15:02:28.584Z,19.50
2022-10-15T15:05:13.856Z,19.40
2022-10-15T15:07:41.052Z,19.40
2022-10-15T15:10:09.418Z,19.30
2022-10-15T15:12:39.036Z,19.20
2022-10-15T15:15:17.355Z,19.20
2022-10-15T15:17:45.055Z,19.20
2022-10-15T15:20:12.857Z,19.20
2022-10-15T15:22:41.839Z,19.20
2022-10-15T15:25:21.270Z,19.10
2022-10-15T15:27:48.475Z,19.00
2022-10-15T15:30:21.117Z,18.90
2022-10-15T15:32:48.577Z,18.90
2022-10-15T15:35:26.463Z,19.00
2022-10-15T15:37:53.940Z,18.90
2022-10-15T15:40:21.455Z,18.80
2022-10-15T15:42:50.572Z,18.80
2022-10-15T15:45:24.080Z,18.70
2022-10-15T15:47:51.617Z,18.60
2022-10-15T15:50:20.653Z,18.50
2022-10-15T15:52:48.309Z,18.40
2022-10-15T15:55:15.865Z,18.40
2022-10-15T15:57:43.133Z,18.40
2022-10-15T16:00:10.823Z,18.40
2022-10-15T16:02:38.462Z,18.30
2022-10-15T16:05:08.007Z,18.30
2022-10-15T16:07:35.344Z,18.20
2022-10-15T16:10:06.200Z,18.20
2022-10-15T16:12:36.367Z,18.10
2022-10-15T16:15:03.669Z,18.00
2022-10-15T16:17:30.849Z,18.00
2022-10-15T16:19:57.962Z,17.80
2022-10-15T16:22:25.072Z,17.80
2022-10-15T16:24:52.315Z,17.80
2022-10-15T16:27:19.545Z,17.80
2022-10-15T16:29:46.658Z,17.70
2022-10-15T16:32:16.463Z,17.70
2022-10-15T16:34:43.631Z,17.60
2022-10-15T16:37:10.980Z,17.60
2022-10-15T16:39:38.106Z,17.70
2022-10-15T16:42:05.708Z,17.70
2022-10-15T16:44:32.895Z,17.70
2022-10-15T16:47:00.047Z,17.60
2022-10-15T16:49:27.320Z,17.50
2022-10-15T16:51:54.548Z,17.50
2022-10-15T16:54:21.751Z,17.40
2022-10-15T16:56:52.027Z,17.40
2022-10-15T16:59:20.426Z,17.30
2022-10-15T17:01:47.760Z,17.30
2022-10-15T17:04:15.156Z,17.30
2022-10-15T17:06:42.343Z,17.30
2022-10-15T17:09:09.612Z,17.30
2022-10-15T17:11:39.121Z,17.20
2022-10-15T17:14:09.472Z,17.30
2022-10-15T17:16:39.684Z,17.30
2022-10-15T17:19:07.833Z,17.20
2022-10-15T17:21:36.029Z,17.20
2022-10-15T17:24:05.605Z,17.20
2022-10-15T17:26:41.211Z,17.20
2022-10-15T17:29:13.938Z,17.20
2022-10-15T17:31:41.067Z,17.20
2022-10-15T17:34:11.412Z,17.20
2022-10-15T17:36:45.062Z,17.20
2022-10-15T17:39:15.519Z,17.20
2022-10-15T17:41:42.828Z,17.20
2022-10-15T17:44:11.643Z,17.20
2022-10-15T17:46:39.594Z,17.10
2022-10-15T17:49:09.511Z,17.00
2022-10-15T17:51:36.916Z,17.00
2022-10-15T17:54:04.171Z,17.00
2022-10-15T17:56:33.741Z,17.00
2022-10-15T17:59:03.917Z,17.10
2022-10-15T18:04:22.160Z,17.00
2022-10-15T18:06:49.460Z,17.00
2022-10-15T18:09:17.024Z,17.00
2022-10-15T18:11:46.044Z,17.00
2022-10-15T18:14:13.244Z,17.00
2022-10-15T18:16:40.435Z,16.90
2022-10-15T18:19:07.894Z,16.80
2022-10-15T18:21:35.296Z,16.80
2022-10-15T18:24:02.404Z,16.80
2022-10-15T18:26:29.631Z,16.80
2022-10-15T18:28:56.874Z,16.80
2022-10-15T18:31:26.163Z,16.80
2022-10-15T18:33:55.770Z,16.70
2022-10-15T18:36:28.916Z,16.60
2022-10-15T18:38:57.052Z,16.60
2022-10-15T18:41:29.879Z,16.60
2022-10-15T18:43:59.633Z,16.60
2022-10-15T18:46:30.838Z,16.60
2022-10-15T18:48:58.445Z,16.60
2022-10-15T18:51:26.018Z,16.70
2022-10-15T18:53:53.613Z,16.70
2022-10-15T18:56:22.103Z,16.60
2022-10-15T18:58:49.985Z,16.60
2022-10-15T19:01:27.588Z,16.50
2022-10-15T19:03:56.481Z,16.50
2022-10-15T19:06:26.774Z,16.40
2022-10-15T19:08:57.837Z,16.40
2022-10-15T19:11:25.715Z,16.30
2022-10-15T19:13:52.967Z,16.30
2022-10-15T19:16:20.170Z,16.30
2022-10-15T19:18:47.370Z,16.10
2022-10-15T19:21:14.969Z,16.10
2022-10-15T19:23:42.102Z,16.00
2022-10-15T19:26:10.900Z,16.00
2022-10-15T19:28:38.915Z,16.00
2022-10-15T19:31:07.792Z,15.90
2022-10-15T19:33:35.096Z,15.80
2022-10-15T19:36:02.497Z,15.80
2022-10-15T19:38:29.778Z,15.50
2022-10-15T19:40:56.949Z,15.20
2022-10-15T19:43:24.208Z,15.10
2022-10-15T19:45:51.350Z,15.10
2022-10-15T19:48:19.933Z,15.10
2022-10-15T19:50:47.458Z,14.90
2022-10-15T19:53:16.829Z,14.90
2022-10-15T19:55:54.443Z,14.90
2022-10-15T19:58:24.216Z,14.90
2022-10-15T20:00:53.124Z,14.80
2022-10-15T20:03:21.541Z,14.80
2022-10-15T20:05:49.043Z,14.80
2022-10-15T20:08:16.648Z,14.80
2022-10-15T20:10:45.318Z,14.70
2022-10-15T20:13:13.988Z,14.60
2022-10-15T20:15:42.536Z,14.60
2022-10-15T20:18:09.802Z,14.40
2022-10-15T20:20:39.231Z,14.50
2022-10-15T20:23:06.809Z,14.50
2022-10-15T20:25:37.164Z,14.50
2022-10-15T20:28:04.818Z,14.40
2022-10-15T20:30:32.236Z,14.40
2022-10-15T20:32:59.577Z,14.40
2022-10-15T20:35:26.745Z,14.40
2022-10-15T20:37:53.890Z,14.30
2022-10-15T20:40:21.094Z,14.20
2022-10-15T20:42:48.383Z,14.30
2022-10-15T20:45:16.135Z,14.20
2022-10-15T20:47:48.530Z,14.30
2022-10-15T20:50:28.008Z,14.30
2022-10-15T20:52:57.083Z,14.30
2022-10-15T20:55:24.976Z,14.30
2022-10-15T20:57:52.251Z,14.30
2022-10-15T21:00:19.765Z,14.30
