createdAt,value
2018-07-05T00:03:20.137Z,76
2018-07-05T00:08:21.133Z,75.6
2018-07-05T00:13:19.562Z,75.2
2018-07-05T00:18:21.090Z,75.9
2018-07-05T00:23:30.161Z,75.6
2018-07-05T00:28:32.119Z,75.8
2018-07-05T00:33:30.108Z,76.4
2018-07-05T00:38:32.061Z,76.1
2018-07-05T00:43:30.043Z,77
2018-07-05T00:48:31.020Z,76.9
2018-07-05T00:53:40.081Z,79.1
2018-07-05T00:58:38.032Z,78.6
2018-07-05T01:03:37.994Z,79.5
2018-07-05T01:08:41.981Z,80.1
2018-07-05T01:13:42.284Z,80.4
2018-07-05T01:18:39.942Z,81.6
2018-07-05T01:23:50.956Z,81.2
2018-07-05T01:28:49.476Z,81.4
2018-07-05T01:33:48.940Z,81.5
2018-07-05T01:38:52.958Z,81.1
2018-07-05T01:43:53.935Z,80.7
2018-07-05T01:48:54.877Z,83
2018-07-05T01:54:00.940Z,81
2018-07-05T01:59:01.911Z,83.6
2018-07-05T02:04:02.880Z,83.8
2018-07-05T02:09:02.867Z,82.2
2018-07-05T02:14:03.825Z,83.2
2018-07-05T02:19:03.730Z,83.9
2018-07-05T02:24:08.848Z,83.1
2018-07-05T02:29:09.810Z,82.4
2018-07-05T02:34:07.784Z,84.3
2018-07-05T02:39:09.734Z,83.6
2018-07-05T02:44:07.741Z,82.7
2018-07-05T02:49:08.706Z,84
2018-07-05T02:54:17.726Z,84.6
2018-07-05T02:59:14.704Z,84.6
2018-07-05T03:04:16.665Z,84.4
2018-07-05T03:09:17.650Z,85.4
2018-07-05T03:14:15.582Z,84.6
2018-07-05T03:19:17.594Z,84.5
2018-07-05T03:24:19.606Z,84.4
2018-07-05T03:29:20.784Z,84.5
2018-07-05T03:34:19.548Z,85.1
2018-07-05T03:39:20.534Z,86.3
2018-07-05T03:44:23.487Z,85.6
2018-07-05T03:49:20.480Z,84.7
2018-07-05T03:54:29.540Z,85.2
2018-07-05T03:59:27.490Z,85.9
2018-07-05T04:04:28.517Z,85.2
2018-07-05T04:09:29.439Z,83.9
2018-07-05T04:14:28.417Z,83.3
2018-07-05T04:19:29.392Z,81.2
2018-07-05T04:24:38.450Z,80.5
2018-07-05T04:29:36.395Z,80.1
2018-07-05T04:34:36.375Z,78.7
2018-07-05T04:39:39.180Z,77
2018-07-05T04:44:36.315Z,77.8
2018-07-05T04:49:37.292Z,76.2
2018-07-05T04:54:54.429Z,76.1
2018-07-05T04:59:52.383Z,72.8
2018-07-05T05:04:56.418Z,73.4
2018-07-05T05:09:57.389Z,72.6
2018-07-05T05:14:59.334Z,72.4
2018-07-05T05:19:57.320Z,72.5
2018-07-05T05:25:07.410Z,70.6
2018-07-05T05:30:07.400Z,70.7
2018-07-05T05:35:10.356Z,68.3
2018-07-05T05:40:14.342Z,71.6
2018-07-05T05:45:15.161Z,71.5
2018-07-05T05:50:28.452Z,69.4
2018-07-05T05:55:29.462Z,66.6
2018-07-05T06:00:31.389Z,65.6
2018-07-05T06:05:35.402Z,63.9
2018-07-05T06:10:36.387Z,61.6
2018-07-05T06:15:35.359Z,63.4
2018-07-05T06:20:43.445Z,63.1
2018-07-05T06:25:44.394Z,61
2018-07-05T06:30:42.364Z,61.4
2018-07-05T06:35:42.938Z,58.5
2018-07-05T06:40:42.303Z,57.4
2018-07-05T06:45:43.236Z,59.4
2018-07-05T06:50:54.373Z,55.8
2018-07-05T06:55:55.351Z,54.5
2018-07-05T07:00:56.303Z,56
2018-07-05T07:05:54.272Z,54.8
2018-07-05T07:10:56.229Z,53.9
2018-07-05T07:15:54.223Z,53.2
2018-07-05T07:21:08.280Z,54.1
2018-07-05T07:26:06.277Z,55.7
2018-07-05T07:31:07.261Z,53.9
2018-07-05T07:36:08.219Z,53.4
2018-07-05T07:41:06.188Z,52.9
2018-07-05T07:46:06.280Z,51.9
2018-07-05T07:51:17.003Z,52
2018-07-05T07:56:16.220Z,52.2
2018-07-05T08:01:17.189Z,50.1
2018-07-05T08:06:18.363Z,48.5
2018-07-05T08:11:20.132Z,50.8
2018-07-05T08:16:19.144Z,51.4
2018-07-05T08:21:29.187Z,49.7
2018-07-05T08:26:29.150Z,49.1
2018-07-05T08:31:27.160Z,51.5
2018-07-05T08:36:30.119Z,50
2018-07-05T08:41:31.094Z,46.5
2018-07-05T08:46:30.078Z,45.5
2018-07-05T08:51:45.139Z,44.2
2018-07-05T08:56:42.134Z,47.8
2018-07-05T09:01:43.080Z,47.2
2018-07-05T09:06:44.283Z,45.2
2018-07-05T09:11:42.031Z,46.5
2018-07-05T09:16:43.992Z,44.9
2018-07-05T09:21:54.056Z,46
2018-07-05T09:26:51.117Z,46.2
2018-07-05T09:31:52.014Z,45.4
2018-07-05T09:36:55.994Z,45.6
2018-07-05T09:41:52.980Z,43.5
2018-07-05T09:46:53.909Z,42.9
2018-07-05T09:52:03.007Z,43.3
2018-07-05T09:57:00.970Z,41.1
2018-07-05T10:02:02.950Z,43.9
2018-07-05T10:07:03.902Z,39.8
2018-07-05T10:12:02.845Z,43.3
2018-07-05T10:17:02.877Z,42.5
2018-07-05T10:22:12.933Z,42.2
2018-07-05T10:27:13.877Z,40.3
2018-07-05T10:32:11.867Z,42.1
2018-07-05T10:37:13.816Z,38.9
2018-07-05T10:42:11.800Z,42.3
2018-07-05T10:47:12.740Z,39.6
2018-07-05T10:52:31.959Z,39
2018-07-05T10:57:33.907Z,38.5
2018-07-05T11:02:33.399Z,38.8
2018-07-05T11:07:31.879Z,36.6
2018-07-05T11:12:33.821Z,36.6
2018-07-05T11:17:31.817Z,37.7
2018-07-05T11:22:45.909Z,35.6
2018-07-05T11:27:43.878Z,34.6
2018-07-05T11:32:45.868Z,36.9
2018-07-05T11:37:47.822Z,38.2
2018-07-05T11:42:44.836Z,35.8
2018-07-05T11:47:45.773Z,35.8
2018-07-05T11:52:55.799Z,33.1
2018-07-05T11:57:52.790Z,28.6
2018-07-05T12:02:54.754Z,32.3
2018-07-05T12:07:55.043Z,33.2
2018-07-05T12:12:53.713Z,30.9
2018-07-05T12:17:53.473Z,30.7
2018-07-05T12:22:59.698Z,30.3
2018-07-05T12:28:00.677Z,28.7
2018-07-05T12:33:01.646Z,28.9
2018-07-05T12:37:59.635Z,28.9
2018-07-05T12:43:01.572Z,27.3
2018-07-05T12:47:59.554Z,26.6
2018-07-05T12:53:21.259Z,27.4
2018-07-05T12:58:18.704Z,28.7
2018-07-05T13:03:20.680Z,31.1
2018-07-05T13:08:21.636Z,30
2018-07-05T13:13:19.573Z,31
2018-07-05T13:18:20.624Z,29.5
2018-07-05T13:23:38.720Z,29.8
2018-07-05T13:28:35.695Z,29.2
2018-07-05T13:33:36.632Z,30.7
2018-07-05T13:38:37.951Z,30.3
2018-07-05T13:43:36.577Z,29.1
2018-07-05T13:48:39.563Z,27.6
2018-07-05T13:53:42.622Z,26.1
2018-07-05T13:58:43.592Z,29.3
2018-07-05T14:03:44.547Z,29.7
2018-07-05T14:08:42.524Z,30.4
2018-07-05T14:13:44.239Z,30.2
2018-07-05T14:18:42.480Z,32.6
2018-07-05T14:23:55.890Z,31
2018-07-05T14:28:54.545Z,31.6
2018-07-05T14:33:56.496Z,31.6
2018-07-05T14:38:57.317Z,30.5
2018-07-05T14:43:53.136Z,31
2018-07-05T14:48:57.417Z,30.5
2018-07-05T14:54:01.454Z,31.7
2018-07-05T14:59:02.444Z,31.2
2018-07-05T15:04:04.761Z,30.4
2018-07-05T15:09:06.376Z,30.9
2018-07-05T15:14:04.383Z,31.3
2018-07-05T15:19:05.676Z,31.9
2018-07-05T15:24:22.537Z,31.7
2018-07-05T15:29:19.431Z,32.4
2018-07-05T15:34:20.816Z,31.7
2018-07-05T15:39:26.400Z,31.3
2018-07-05T15:44:26.379Z,31.4
2018-07-05T15:49:24.371Z,30.6
2018-07-05T15:54:33.402Z,31.5
2018-07-05T15:59:34.377Z,33.8
2018-07-05T16:04:32.377Z,33.9
2018-07-05T16:09:33.339Z,34.1
2018-07-05T16:14:32.309Z,34
2018-07-05T16:19:32.271Z,34.1
2018-07-05T16:24:42.388Z,33.6
2018-07-05T16:29:44.312Z,33.7
2018-07-05T16:34:42.327Z,33
2018-07-05T16:39:43.253Z,33.1
2018-07-05T16:44:42.244Z,31.9
2018-07-05T16:49:43.164Z,33.3
2018-07-05T16:54:45.142Z,32.7
2018-07-05T16:59:48.181Z,33.3
2018-07-05T17:04:46.171Z,33.3
2018-07-05T17:09:47.156Z,33.5
2018-07-05T17:14:47.430Z,34.8
2018-07-05T17:19:47.031Z,34.8
2018-07-05T17:24:54.124Z,35
2018-07-05T17:29:52.055Z,36.3
2018-07-05T17:34:50.722Z,36.9
2018-07-05T17:39:53.118Z,37.8
2018-07-05T17:44:54.009Z,38.7
2018-07-05T17:49:53.945Z,39.9
2018-07-05T17:55:05.008Z,44.7
2018-07-05T18:00:06.060Z,48
2018-07-05T18:05:03.988Z,49.3
2018-07-05T18:10:05.097Z,49.4
2018-07-05T18:15:02.952Z,48.6
2018-07-05T18:20:03.918Z,48.2
2018-07-05T18:25:04.873Z,50
2018-07-05T18:30:17.947Z,49.9
2018-07-05T18:35:18.924Z,52
2018-07-05T18:40:16.924Z,55.1
2018-07-05T18:45:18.888Z,57.8
2018-07-05T18:50:18.860Z,61.4
2018-07-05T18:55:16.847Z,63.9
2018-07-05T19:00:26.329Z,64.6
2018-07-05T19:05:27.874Z,66.2
2018-07-05T19:10:25.858Z,67.5
2018-07-05T19:15:26.320Z,66.8
2018-07-05T19:20:30.780Z,67.7
2018-07-05T19:25:26.752Z,67.6
2018-07-05T19:30:43.863Z,68
2018-07-05T19:35:41.429Z,68
2018-07-05T19:40:48.911Z,67.8
2018-07-05T19:45:46.854Z,67.3
2018-07-05T19:50:47.850Z,67.2
2018-07-05T19:55:49.782Z,67.3
2018-07-05T20:01:01.932Z,68.2
2018-07-05T20:06:02.905Z,68.2
2018-07-05T20:11:02.833Z,69.1
2018-07-05T20:16:09.923Z,68.7
2018-07-05T20:21:10.844Z,69.2
2018-07-05T20:26:12.840Z,69.3
2018-07-05T20:31:23.919Z,70.9
2018-07-05T20:36:24.889Z,70.7
2018-07-05T20:41:21.883Z,70.1
2018-07-05T20:46:24.838Z,71.1
2018-07-05T20:51:21.746Z,70.2
2018-07-05T20:56:23.779Z,71.1
2018-07-05T21:01:27.833Z,70.6
2018-07-05T21:06:29.761Z,70.8
2018-07-05T21:11:31.767Z,71
2018-07-05T21:16:29.772Z,74.2
2018-07-05T21:21:30.684Z,77.9
2018-07-05T21:26:31.838Z,80.5
2018-07-05T21:31:35.737Z,83.5
2018-07-05T21:36:35.647Z,81.4
2018-07-05T21:41:34.672Z,83.4
2018-07-05T21:46:36.613Z,83.4
2018-07-05T21:51:34.599Z,84
2018-07-05T21:56:34.583Z,85
2018-07-05T22:01:51.712Z,84.8
2018-07-05T22:06:53.658Z,86
2018-07-05T22:11:52.656Z,84
2018-07-05T22:16:52.602Z,85.5
2018-07-05T22:21:54.587Z,85.7
2018-07-05T22:26:51.559Z,86.7
2018-07-05T22:32:00.624Z,85.8
2018-07-05T22:36:59.611Z,86.2
2018-07-05T22:42:00.580Z,86.8
2018-07-05T22:47:01.571Z,87.7
2018-07-05T22:51:59.510Z,85.2
2018-07-05T22:57:00.461Z,88.3
2018-07-05T23:02:17.591Z,87.8
2018-07-05T23:07:13.715Z,87.4
2018-07-05T23:12:15.546Z,86.7
2018-07-05T23:17:17.428Z,86.3
2018-07-05T23:22:16.496Z,88
2018-07-05T23:27:17.474Z,89.9
2018-07-05T23:32:26.541Z,88.8
2018-07-05T23:37:28.508Z,88.3
2018-07-05T23:42:26.480Z,88.4
2018-07-05T23:47:29.482Z,88.3
2018-07-05T23:52:30.459Z,87.5
2018-07-05T23:57:29.421Z,87.8
