createdAt,value
2022-10-30T00:03:04.317Z,100.00
2022-10-30T00:08:08.351Z,100.00
2022-10-30T00:13:14.704Z,100.00
2022-10-30T00:18:19.073Z,100.00
2022-10-30T00:23:23.025Z,100.00
2022-10-30T00:28:28.365Z,100.00
2022-10-30T00:33:32.723Z,100.00
2022-10-30T00:38:36.868Z,100.00
2022-10-30T00:43:42.562Z,100.00
2022-10-30T00:48:52.215Z,100.00
2022-10-30T00:53:57.671Z,100.00
2022-10-30T00:59:07.448Z,100.00
2022-10-30T01:04:12.336Z,100.00
2022-10-30T01:09:16.892Z,100.00
2022-10-30T01:14:23.168Z,100.00
2022-10-30T01:19:35.927Z,100.00
2022-10-30T01:24:50.889Z,100.00
2022-10-30T01:30:10.254Z,100.00
2022-10-30T01:35:19.247Z,100.00
2022-10-30T01:40:23.421Z,100.00
2022-10-30T01:45:43.869Z,100.00
2022-10-30T01:50:57.809Z,100.00
2022-10-30T01:56:13.124Z,100.00
2022-10-30T02:01:19.729Z,100.00
2022-10-30T02:06:24.679Z,100.00
2022-10-30T02:11:29.158Z,100.00
2022-10-30T02:16:38.977Z,100.00
2022-10-30T02:21:44.305Z,100.00
2022-10-30T02:26:48.406Z,100.00
2022-10-30T02:31:52.441Z,100.00
2022-10-30T02:36:58.067Z,100.00
2022-10-30T02:42:02.624Z,100.00
2022-10-30T02:47:06.731Z,100.00
2022-10-30T02:52:12.116Z,100.00
2022-10-30T02:57:18.575Z,100.00
2022-10-30T03:02:22.598Z,100.00
2022-10-30T03:07:28.726Z,100.00
2022-10-30T03:12:32.676Z,100.00
2022-10-30T03:17:36.844Z,100.00
2022-10-30T03:22:42.392Z,100.00
2022-10-30T03:27:46.332Z,100.00
2022-10-30T03:32:50.251Z,100.00
2022-10-30T03:37:55.665Z,100.00
2022-10-30T03:43:00.101Z,100.00
2022-10-30T03:48:06.036Z,100.00
2022-10-30T03:53:13.037Z,100.00
2022-10-30T03:58:17.307Z,100.00
2022-10-30T04:03:21.780Z,100.00
2022-10-30T04:08:27.242Z,100.00
2022-10-30T04:13:31.266Z,100.00
2022-10-30T04:18:35.264Z,100.00
2022-10-30T04:23:40.795Z,100.00
2022-10-30T04:28:46.240Z,100.00
2022-10-30T04:33:50.298Z,100.00
2022-10-30T04:38:55.951Z,100.00
2022-10-30T04:44:02.393Z,100.00
2022-10-30T04:49:08.708Z,100.00
2022-10-30T04:54:14.139Z,100.00
2022-10-30T04:59:19.129Z,100.00
2022-10-30T05:04:23.588Z,100.00
2022-10-30T05:09:29.483Z,100.00
2022-10-30T05:14:34.703Z,100.00
2022-10-30T05:19:38.668Z,100.00
2022-10-30T05:24:44.732Z,100.00
2022-10-30T05:29:49.916Z,100.00
2022-10-30T05:34:54.192Z,100.00
2022-10-30T05:40:01.731Z,100.00
2022-10-30T05:45:08.205Z,100.00
2022-10-30T05:50:14.002Z,100.00
2022-10-30T05:55:33.160Z,100.00
2022-10-30T06:00:46.139Z,100.00
2022-10-30T06:05:54.995Z,100.00
2022-10-30T06:11:01.833Z,100.00
2022-10-30T06:16:14.032Z,100.00
2022-10-30T06:21:36.487Z,100.00
2022-10-30T06:27:13.094Z,100.00
2022-10-30T06:32:17.204Z,100.00
2022-10-30T06:37:22.654Z,100.00
2022-10-30T06:42:28.551Z,100.00
2022-10-30T06:47:55.623Z,100.00
2022-10-30T06:52:59.954Z,100.00
2022-10-30T06:58:06.484Z,100.00
2022-10-30T07:03:29.248Z,100.00
2022-10-30T07:08:33.420Z,100.00
2022-10-30T07:13:39.240Z,97.86
2022-10-30T07:19:04.523Z,83.63
2022-10-30T07:24:09.931Z,77.76
2022-10-30T07:29:28.111Z,68.64
2022-10-30T07:34:56.692Z,68.09
2022-10-30T07:40:23.869Z,68.63
2022-10-30T07:45:35.077Z,63.31
2022-10-30T07:50:57.972Z,59.68
2022-10-30T07:56:02.058Z,61.97
2022-10-30T08:01:26.038Z,61.44
2022-10-30T08:06:32.487Z,58.26
2022-10-30T08:11:36.531Z,54.86
2022-10-30T08:16:42.916Z,56.47
2022-10-30T08:21:46.914Z,54.16
2022-10-30T08:26:55.701Z,50.95
2022-10-30T08:32:02.609Z,52.26
2022-10-30T08:37:25.202Z,53.32
2022-10-30T08:42:30.106Z,49.65
2022-10-30T08:47:37.476Z,49.34
2022-10-30T08:52:41.485Z,46.83
2022-10-30T08:57:45.736Z,48.08
2022-10-30T09:02:51.196Z,46.82
2022-10-30T09:08:15.540Z,45.17
2022-10-30T09:13:37.886Z,45.05
2022-10-30T09:18:44.773Z,43.42
2022-10-30T09:23:48.732Z,42.63
2022-10-30T09:29:15.729Z,41.46
2022-10-30T09:34:39.695Z,41.33
2022-10-30T09:39:50.208Z,39.66
2022-10-30T09:45:29.201Z,41.19
2022-10-30T09:50:46.398Z,38.34
2022-10-30T09:56:04.514Z,40.58
2022-10-30T10:01:17.809Z,39.10
2022-10-30T10:06:35.668Z,38.44
2022-10-30T10:12:13.415Z,38.10
2022-10-30T10:17:33.285Z,38.12
2022-10-30T10:22:42.438Z,39.28
2022-10-30T10:28:00.210Z,37.52
2022-10-30T10:33:20.734Z,37.43
2022-10-30T10:38:40.568Z,37.64
2022-10-30T10:44:00.336Z,35.95
2022-10-30T10:49:25.308Z,36.24
2022-10-30T10:54:36.828Z,35.17
2022-10-30T10:59:44.937Z,35.81
2022-10-30T11:04:55.133Z,35.86
2022-10-30T11:10:01.084Z,35.34
2022-10-30T11:15:40.711Z,36.08
2022-10-30T11:20:52.065Z,35.39
2022-10-30T11:25:57.460Z,36.02
2022-10-30T11:31:18.902Z,36.61
2022-10-30T11:36:26.133Z,36.05
2022-10-30T11:41:33.768Z,34.34
2022-10-30T11:46:38.819Z,34.16
2022-10-30T11:51:47.967Z,34.55
2022-10-30T11:56:54.261Z,34.01
2022-10-30T12:02:04.103Z,33.74
2022-10-30T12:07:21.824Z,32.76
2022-10-30T12:12:31.703Z,31.44
2022-10-30T12:17:35.621Z,31.48
2022-10-30T12:22:39.642Z,31.84
2022-10-30T12:27:45.199Z,28.78
2022-10-30T12:32:57.463Z,30.57
2022-10-30T12:38:04.475Z,30.89
2022-10-30T12:43:18.558Z,33.06
2022-10-30T12:48:29.296Z,31.10
2022-10-30T12:53:41.363Z,31.27
2022-10-30T12:58:51.940Z,31.29
2022-10-30T13:04:05.421Z,31.53
2022-10-30T13:09:17.011Z,31.40
2022-10-30T13:14:28.498Z,33.23
2022-10-30T13:19:32.530Z,31.72
2022-10-30T13:24:49.553Z,32.68
2022-10-30T13:30:03.359Z,32.19
2022-10-30T13:35:22.511Z,32.43
2022-10-30T13:40:34.182Z,34.38
2022-10-30T13:45:57.053Z,31.97
2022-10-30T13:51:20.829Z,31.36
2022-10-30T13:56:25.000Z,31.13
2022-10-30T14:01:36.811Z,32.18
2022-10-30T14:06:49.320Z,32.30
2022-10-30T14:11:55.406Z,32.86
2022-10-30T14:17:12.737Z,34.37
2022-10-30T14:22:25.647Z,34.46
2022-10-30T14:27:33.113Z,33.92
2022-10-30T14:32:41.619Z,38.27
2022-10-30T14:37:58.775Z,37.68
2022-10-30T14:43:07.988Z,36.49
2022-10-30T14:48:23.612Z,37.18
2022-10-30T14:53:40.271Z,37.12
2022-10-30T14:58:45.142Z,39.09
2022-10-30T15:04:00.278Z,41.02
2022-10-30T15:09:24.138Z,41.40
2022-10-30T15:14:48.464Z,42.22
2022-10-30T15:20:01.320Z,42.83
2022-10-30T15:25:07.420Z,42.04
2022-10-30T15:30:19.405Z,43.30
2022-10-30T15:35:27.490Z,45.78
2022-10-30T15:40:32.693Z,44.23
2022-10-30T15:45:38.342Z,44.26
2022-10-30T15:50:53.717Z,44.24
2022-10-30T15:55:59.970Z,46.06
2022-10-30T16:01:04.625Z,46.17
2022-10-30T16:06:18.976Z,45.68
2022-10-30T16:11:24.572Z,47.75
2022-10-30T16:16:31.587Z,48.06
2022-10-30T16:21:37.699Z,51.87
2022-10-30T16:26:41.711Z,51.43
2022-10-30T16:31:49.787Z,53.06
2022-10-30T16:36:56.267Z,54.30
2022-10-30T16:42:01.564Z,54.95
2022-10-30T16:47:08.731Z,56.63
2022-10-30T16:52:16.066Z,58.51
2022-10-30T16:57:23.703Z,59.84
2022-10-30T17:02:33.639Z,62.94
2022-10-30T17:07:40.222Z,64.92
2022-10-30T17:12:44.185Z,76.97
2022-10-30T17:18:12.170Z,60.66
2022-10-30T17:23:19.999Z,64.48
2022-10-30T17:28:28.357Z,68.30
2022-10-30T17:33:36.524Z,70.08
2022-10-30T17:38:41.938Z,67.05
2022-10-30T17:43:51.030Z,66.38
2022-10-30T17:48:55.137Z,65.20
2022-10-30T17:54:00.415Z,68.54
2022-10-30T17:59:04.460Z,70.81
2022-10-30T18:04:20.511Z,71.47
2022-10-30T18:09:26.629Z,70.19
2022-10-30T18:14:30.573Z,63.75
2022-10-30T18:19:34.476Z,61.25
2022-10-30T18:24:39.732Z,63.72
2022-10-30T18:29:43.663Z,65.03
2022-10-30T18:34:47.523Z,66.64
2022-10-30T18:39:54.335Z,74.14
2022-10-30T18:44:58.300Z,78.06
2022-10-30T18:50:02.353Z,70.90
2022-10-30T18:55:18.036Z,61.70
2022-10-30T19:00:25.859Z,59.63
2022-10-30T19:05:34.307Z,59.18
2022-10-30T19:10:42.058Z,58.91
2022-10-30T19:15:48.370Z,58.24
2022-10-30T19:21:04.030Z,64.42
2022-10-30T19:31:20.881Z,70.55
2022-10-30T19:36:29.729Z,66.06
2022-10-30T19:41:35.077Z,63.44
2022-10-30T19:46:40.972Z,66.56
2022-10-30T19:51:44.936Z,73.39
2022-10-30T19:56:50.392Z,81.79
2022-10-30T20:01:54.452Z,99.53
2022-10-30T20:07:02.205Z,100.00
2022-10-30T20:12:08.458Z,98.13
2022-10-30T20:17:12.588Z,100.00
2022-10-30T20:22:16.631Z,100.00
2022-10-30T20:27:22.168Z,100.00
2022-10-30T20:32:26.108Z,100.00
2022-10-30T20:37:30.153Z,100.00
2022-10-30T20:42:37.286Z,100.00
2022-10-30T20:47:41.365Z,100.00
2022-10-30T20:52:45.385Z,100.00
2022-10-30T20:57:50.715Z,100.00
2022-10-30T21:02:54.653Z,100.00
2022-10-30T21:07:59.162Z,100.00
2022-10-30T21:13:08.529Z,100.00
2022-10-30T21:18:16.069Z,100.00
2022-10-30T21:23:20.035Z,100.00
2022-10-30T21:28:25.462Z,100.00
2022-10-30T21:33:31.425Z,100.00
2022-10-30T21:38:43.322Z,100.00
2022-10-30T21:43:53.116Z,100.00
2022-10-30T21:48:57.901Z,100.00
2022-10-30T21:54:01.889Z,100.00
2022-10-30T21:59:07.244Z,100.00
2022-10-30T22:04:13.007Z,100.00
2022-10-30T22:09:18.808Z,100.00
2022-10-30T22:14:24.708Z,100.00
2022-10-30T22:19:28.712Z,100.00
2022-10-30T22:24:32.640Z,100.00
2022-10-30T22:29:39.104Z,100.00
2022-10-30T22:34:43.048Z,100.00
2022-10-30T22:39:47.453Z,100.00
2022-10-30T22:44:52.800Z,100.00
2022-10-30T22:49:56.794Z,100.00
2022-10-30T22:55:00.740Z,100.00
2022-10-30T23:00:06.732Z,100.00
2022-10-30T23:05:10.687Z,100.00
2022-10-30T23:10:14.593Z,100.00
2022-10-30T23:15:20.048Z,100.00
2022-10-30T23:20:23.979Z,100.00
2022-10-30T23:25:27.875Z,100.00
2022-10-30T23:30:33.313Z,100.00
2022-10-30T23:35:37.340Z,100.00
2022-10-30T23:40:41.248Z,100.00
2022-10-30T23:45:46.581Z,100.00
2022-10-30T23:50:50.461Z,100.00
2022-10-30T23:55:55.186Z,100.00
