createdAt,value
2019-03-25T00:01:06.906Z,10.20
2019-03-25T00:03:36.378Z,10.27
2019-03-25T00:06:05.922Z,10.25
2019-03-25T00:08:35.308Z,10.58
2019-03-25T00:11:05.265Z,11.04
2019-03-25T00:13:35.243Z,10.77
2019-03-25T00:16:05.793Z,10.45
2019-03-25T00:18:35.708Z,10.37
2019-03-25T00:21:06.054Z,10.15
2019-03-25T00:23:36.191Z,9.74
2019-03-25T00:26:06.764Z,9.97
2019-03-25T00:28:36.722Z,9.79
2019-03-25T00:31:07.014Z,10.02
2019-03-25T00:33:37.519Z,9.65
2019-03-25T00:36:07.617Z,9.72
2019-03-25T00:38:38.024Z,9.79
2019-03-25T00:41:08.062Z,9.50
2019-03-25T00:43:38.432Z,9.41
2019-03-25T00:46:08.500Z,9.18
2019-03-25T00:48:38.685Z,9.25
2019-03-25T00:51:09.076Z,8.88
2019-03-25T00:53:39.184Z,8.88
2019-03-25T00:56:09.458Z,8.72
2019-03-25T00:58:39.648Z,8.56
2019-03-25T01:01:10.045Z,8.81
2019-03-25T01:03:40.468Z,8.69
2019-03-25T01:06:10.565Z,9.00
2019-03-25T01:08:40.684Z,8.74
2019-03-25T01:11:11.003Z,8.88
2019-03-25T01:13:41.181Z,9.12
2019-03-25T01:16:11.759Z,9.05
2019-03-25T01:18:41.663Z,9.32
2019-03-25T01:21:12.009Z,8.72
2019-03-25T01:23:42.162Z,8.73
2019-03-25T01:26:12.466Z,9.00
2019-03-25T01:28:42.600Z,9.30
2019-03-25T01:31:12.922Z,9.30
2019-03-25T01:33:43.170Z,9.34
2019-03-25T01:36:13.457Z,9.93
2019-03-25T01:38:43.647Z,9.54
2019-03-25T01:41:14.075Z,9.23
2019-03-25T01:43:44.208Z,9.75
2019-03-25T01:46:14.595Z,9.21
2019-03-25T01:48:44.727Z,9.28
2019-03-25T01:51:15.033Z,9.40
2019-03-25T01:53:45.271Z,9.26
2019-03-25T01:56:15.558Z,9.45
2019-03-25T01:58:45.772Z,9.30
2019-03-25T02:01:16.142Z,9.35
2019-03-25T02:03:46.301Z,9.37
2019-03-25T02:06:16.556Z,9.24
2019-03-25T02:08:46.764Z,9.47
2019-03-25T02:11:17.062Z,9.61
2019-03-25T02:13:47.309Z,9.61
2019-03-25T02:16:17.781Z,10.14
2019-03-25T02:18:47.737Z,9.58
2019-03-25T02:21:18.064Z,9.46
2019-03-25T02:23:48.182Z,9.48
2019-03-25T02:26:18.511Z,9.40
2019-03-25T02:28:48.709Z,9.39
2019-03-25T02:31:19.046Z,9.74
2019-03-25T02:33:49.258Z,9.66
2019-03-25T02:36:19.469Z,9.54
2019-03-25T02:38:49.601Z,9.63
2019-03-25T02:41:20.033Z,9.53
2019-03-25T02:43:50.167Z,9.84
2019-03-25T02:46:20.373Z,9.59
2019-03-25T02:48:50.583Z,9.85
2019-03-25T02:51:20.855Z,9.65
2019-03-25T02:53:51.290Z,9.68
2019-03-25T02:56:21.325Z,9.80
2019-03-25T02:58:51.486Z,10.38
2019-03-25T03:01:21.755Z,10.05
2019-03-25T03:03:52.013Z,10.05
2019-03-25T03:06:22.237Z,9.96
2019-03-25T03:08:52.440Z,10.25
2019-03-25T03:11:22.704Z,10.57
2019-03-25T03:13:52.916Z,10.21
2019-03-25T03:16:23.248Z,10.05
2019-03-25T03:18:53.384Z,10.15
2019-03-25T03:21:23.699Z,10.19
2019-03-25T03:23:53.922Z,10.01
2019-03-25T03:26:24.315Z,10.01
2019-03-25T03:28:54.399Z,9.85
2019-03-25T03:31:24.655Z,9.67
2019-03-25T03:33:55.012Z,9.93
2019-03-25T03:36:25.205Z,9.69
2019-03-25T03:38:55.322Z,9.76
2019-03-25T03:41:25.757Z,9.94
2019-03-25T03:43:55.815Z,10.09
2019-03-25T03:46:26.186Z,10.14
2019-03-25T03:48:56.389Z,10.26
2019-03-25T03:51:26.683Z,10.05
2019-03-25T03:53:57.322Z,10.18
2019-03-25T03:56:27.417Z,10.36
2019-03-25T03:58:57.389Z,10.10
2019-03-25T04:01:27.592Z,9.83
2019-03-25T04:03:57.848Z,10.02
2019-03-25T04:06:28.182Z,10.16
2019-03-25T04:08:58.430Z,10.13
2019-03-25T04:11:28.711Z,10.07
2019-03-25T04:13:59.006Z,10.19
2019-03-25T04:16:29.204Z,9.78
2019-03-25T04:18:59.406Z,9.77
2019-03-25T04:21:29.598Z,9.53
2019-03-25T04:23:59.770Z,9.80
2019-03-25T04:26:29.668Z,9.71
2019-03-25T04:28:59.137Z,9.49
2019-03-25T04:31:28.531Z,9.55
2019-03-25T04:33:57.924Z,9.68
2019-03-25T04:36:27.315Z,9.59
2019-03-25T04:38:56.706Z,9.44
2019-03-25T04:41:26.091Z,9.58
2019-03-25T04:43:55.497Z,9.83
2019-03-25T04:46:24.879Z,9.65
2019-03-25T04:48:54.267Z,9.58
2019-03-25T04:51:23.667Z,9.32
2019-03-25T04:53:53.052Z,9.36
2019-03-25T04:56:22.450Z,9.34
2019-03-25T04:58:51.833Z,11.19
2019-03-25T05:01:21.240Z,10.15
2019-03-25T05:03:50.635Z,9.79
2019-03-25T05:06:20.027Z,9.79
2019-03-25T05:08:49.415Z,9.73
2019-03-25T05:11:30.082Z,9.76
2019-03-25T05:13:49.891Z,9.32
2019-03-25T05:16:19.297Z,9.55
2019-03-25T05:18:48.697Z,9.39
2019-03-25T05:21:18.091Z,9.49
2019-03-25T05:23:47.473Z,9.57
2019-03-25T05:26:16.865Z,9.52
2019-03-25T05:28:46.252Z,9.36
2019-03-25T05:31:15.654Z,9.42
2019-03-25T05:33:45.034Z,9.66
2019-03-25T05:36:14.422Z,9.63
2019-03-25T05:38:43.847Z,9.65
2019-03-25T05:41:13.199Z,9.99
2019-03-25T05:43:42.595Z,9.84
2019-03-25T05:46:11.982Z,9.81
2019-03-25T05:48:41.376Z,10.11
2019-03-25T05:51:10.766Z,9.74
2019-03-25T05:53:40.178Z,9.81
2019-03-25T05:56:09.556Z,9.96
2019-03-25T05:58:38.952Z,9.97
2019-03-25T06:01:09.213Z,10.12
2019-03-25T06:03:39.513Z,10.43
2019-03-25T06:06:09.697Z,10.67
2019-03-25T06:08:39.982Z,10.02
2019-03-25T06:11:10.349Z,10.02
2019-03-25T06:13:40.364Z,10.31
2019-03-25T06:16:10.482Z,10.26
2019-03-25T06:18:40.729Z,10.35
2019-03-25T06:21:10.950Z,10.45
2019-03-25T06:23:41.331Z,10.80
2019-03-25T06:26:11.421Z,10.57
2019-03-25T06:28:41.711Z,10.67
2019-03-25T06:31:11.900Z,10.91
2019-03-25T06:33:42.364Z,11.14
2019-03-25T06:36:12.321Z,11.11
2019-03-25T06:38:45.353Z,11.19
2019-03-25T06:41:14.747Z,11.50
2019-03-25T06:43:44.149Z,11.49
2019-03-25T06:46:13.600Z,11.51
2019-03-25T06:48:43.658Z,11.64
2019-03-25T06:51:13.804Z,13.69
2019-03-25T06:53:44.192Z,13.18
2019-03-25T06:56:14.404Z,12.50
2019-03-25T06:58:44.489Z,12.32
2019-03-25T07:01:14.796Z,11.87
2019-03-25T07:03:45.116Z,14.10
2019-03-25T07:06:15.232Z,12.94
2019-03-25T07:08:45.554Z,12.35
2019-03-25T07:11:15.781Z,12.40
2019-03-25T07:13:46.175Z,12.12
2019-03-25T07:16:16.235Z,13.05
2019-03-25T07:18:46.521Z,12.65
2019-03-25T07:21:16.752Z,12.84
2019-03-25T07:23:47.115Z,12.65
2019-03-25T07:26:17.274Z,12.82
2019-03-25T07:28:47.598Z,12.79
2019-03-25T07:31:17.956Z,12.79
2019-03-25T07:33:48.069Z,12.45
2019-03-25T07:36:18.151Z,13.18
2019-03-25T07:38:48.584Z,12.69
2019-03-25T07:41:18.655Z,12.34
2019-03-25T07:43:48.933Z,12.70
2019-03-25T07:46:19.143Z,12.86
2019-03-25T07:48:49.469Z,12.78
2019-03-25T07:51:19.662Z,12.76
2019-03-25T07:53:51.016Z,13.63
2019-03-25T07:56:20.559Z,12.97
2019-03-25T07:58:50.459Z,12.75
2019-03-25T08:01:20.724Z,13.25
2019-03-25T08:03:50.861Z,12.74
2019-03-25T08:06:21.132Z,13.08
2019-03-25T08:08:51.379Z,13.78
2019-03-25T08:11:21.565Z,13.62
2019-03-25T08:13:51.856Z,14.14
2019-03-25T08:16:22.076Z,14.18
2019-03-25T08:18:52.338Z,14.15
2019-03-25T08:21:24.943Z,14.43
2019-03-25T08:23:53.705Z,14.02
2019-03-25T08:26:23.109Z,14.19
2019-03-25T08:28:53.322Z,13.65
2019-03-25T08:31:23.856Z,13.85
2019-03-25T08:33:53.769Z,13.96
2019-03-25T08:36:23.940Z,13.53
2019-03-25T08:38:54.251Z,13.06
2019-03-25T08:41:24.425Z,13.65
2019-03-25T08:43:54.780Z,13.54
2019-03-25T08:46:24.885Z,13.76
2019-03-25T08:48:55.266Z,14.01
2019-03-25T08:51:25.521Z,14.39
2019-03-25T08:53:55.729Z,14.31
2019-03-25T08:56:25.841Z,14.70
2019-03-25T08:58:56.178Z,14.64
2019-03-25T09:01:26.396Z,14.12
2019-03-25T09:03:56.680Z,14.69
2019-03-25T09:06:26.896Z,15.54
2019-03-25T09:08:57.234Z,15.06
2019-03-25T09:11:27.358Z,14.86
2019-03-25T09:13:57.618Z,15.87
2019-03-25T09:16:27.798Z,16.07
2019-03-25T09:18:58.080Z,16.64
2019-03-25T09:21:28.252Z,16.68
2019-03-25T09:23:58.755Z,16.11
2019-03-25T09:26:28.794Z,16.30
2019-03-25T09:28:59.042Z,14.92
2019-03-25T09:31:36.713Z,15.15
2019-03-25T09:34:00.728Z,15.23
2019-03-25T09:36:30.125Z,15.23
2019-03-25T09:38:59.902Z,16.24
2019-03-25T09:41:30.164Z,15.90
2019-03-25T09:44:00.404Z,16.78
2019-03-25T09:46:30.667Z,16.99
2019-03-25T09:49:00.984Z,17.53
2019-03-25T09:51:31.340Z,17.21
2019-03-25T09:54:01.630Z,17.06
2019-03-25T09:56:31.818Z,17.65
2019-03-25T09:59:02.145Z,17.39
2019-03-25T10:01:32.369Z,17.26
2019-03-25T10:04:02.719Z,17.40
2019-03-25T10:06:32.836Z,17.92
2019-03-25T10:09:04.685Z,18.43
2019-03-25T10:11:34.095Z,17.98
2019-03-25T10:14:03.671Z,17.24
2019-03-25T10:16:33.673Z,16.93
2019-03-25T10:19:04.187Z,17.54
2019-03-25T10:21:34.114Z,16.83
2019-03-25T10:24:04.738Z,15.90
2019-03-25T10:26:34.604Z,15.90
2019-03-25T10:29:05.075Z,15.79
2019-03-25T10:31:35.132Z,15.74
2019-03-25T10:34:05.664Z,15.15
2019-03-25T10:36:35.760Z,15.04
2019-03-25T10:39:07.803Z,14.95
2019-03-25T10:41:38.442Z,15.33
2019-03-25T10:44:08.966Z,14.90
2019-03-25T10:46:38.356Z,15.45
2019-03-25T10:49:07.748Z,15.05
2019-03-25T10:51:37.132Z,14.73
2019-03-25T10:54:07.404Z,14.66
2019-03-25T10:56:37.618Z,14.42
2019-03-25T10:59:07.897Z,14.09
2019-03-25T11:01:38.202Z,14.17
2019-03-25T11:04:08.362Z,14.38
2019-03-25T11:06:38.463Z,14.38
2019-03-25T11:09:08.936Z,13.87
2019-03-25T11:11:39.009Z,13.87
2019-03-25T11:14:09.229Z,13.38
2019-03-25T11:16:39.486Z,13.27
2019-03-25T11:19:09.601Z,13.53
2019-03-25T11:21:39.878Z,13.53
2019-03-25T11:24:10.145Z,13.08
2019-03-25T11:26:40.278Z,12.99
2019-03-25T11:29:10.538Z,13.26
2019-03-25T11:31:40.779Z,12.90
2019-03-25T11:34:11.098Z,13.16
2019-03-25T11:36:41.161Z,12.93
2019-03-25T11:39:11.755Z,12.90
2019-03-25T11:41:41.758Z,12.60
2019-03-25T11:44:12.151Z,13.02
2019-03-25T11:46:42.249Z,13.36
2019-03-25T11:49:12.708Z,12.53
2019-03-25T11:51:43.725Z,12.70
2019-03-25T11:54:13.124Z,13.06
2019-03-25T11:56:43.299Z,13.37
2019-03-25T11:59:18.611Z,13.23
2019-03-25T12:01:44.641Z,13.37
2019-03-25T12:04:14.078Z,13.23
2019-03-25T12:06:44.523Z,12.60
2019-03-25T12:09:14.500Z,13.34
2019-03-25T12:11:44.624Z,13.62
2019-03-25T12:14:14.979Z,15.39
2019-03-25T12:16:45.188Z,15.50
2019-03-25T12:19:15.421Z,15.25
2019-03-25T12:21:45.801Z,14.70
2019-03-25T12:24:15.948Z,14.71
2019-03-25T12:26:46.090Z,14.91
2019-03-25T12:29:16.412Z,14.02
2019-03-25T12:31:46.642Z,13.45
2019-03-25T12:34:16.752Z,13.15
2019-03-25T12:36:46.938Z,13.34
2019-03-25T12:39:17.256Z,13.49
2019-03-25T12:41:47.479Z,12.80
2019-03-25T12:44:17.687Z,12.58
2019-03-25T12:46:47.883Z,12.64
2019-03-25T12:49:18.261Z,13.38
2019-03-25T12:51:49.331Z,12.51
2019-03-25T12:54:18.740Z,13.37
2019-03-25T12:56:48.882Z,12.60
2019-03-25T12:59:19.194Z,12.65
2019-03-25T13:01:53.147Z,12.39
2019-03-25T13:04:20.480Z,12.92
2019-03-25T13:06:50.014Z,13.19
2019-03-25T13:09:20.272Z,13.14
2019-03-25T13:11:50.730Z,11.54
2019-03-25T13:14:20.728Z,11.68
2019-03-25T13:16:50.848Z,10.74
2019-03-25T13:19:20.984Z,10.89
2019-03-25T13:21:51.173Z,10.35
2019-03-25T13:24:21.430Z,10.25
2019-03-25T13:26:51.615Z,10.96
2019-03-25T13:29:21.950Z,10.07
2019-03-25T13:31:52.116Z,10.39
2019-03-25T13:34:22.447Z,10.68
2019-03-25T13:36:52.649Z,11.45
2019-03-25T13:39:23.081Z,11.03
2019-03-25T13:41:53.108Z,11.03
2019-03-25T13:44:23.404Z,10.91
2019-03-25T13:46:53.568Z,10.89
2019-03-25T13:49:24.035Z,10.54
2019-03-25T13:51:54.059Z,10.63
2019-03-25T13:54:24.346Z,10.77
2019-03-25T13:56:54.555Z,10.70
2019-03-25T13:59:24.803Z,11.52
2019-03-25T14:01:55.218Z,11.54
2019-03-25T14:04:25.631Z,11.96
2019-03-25T14:06:55.507Z,11.96
2019-03-25T14:09:25.899Z,13.53
2019-03-25T14:11:55.988Z,12.95
2019-03-25T14:14:26.343Z,12.98
2019-03-25T14:16:56.505Z,12.84
2019-03-25T14:19:29.206Z,12.82
2019-03-25T14:21:57.966Z,13.07
2019-03-25T14:24:27.441Z,12.67
2019-03-25T14:26:57.583Z,13.03
2019-03-25T14:29:27.858Z,12.48
2019-03-25T14:31:58.018Z,12.65
2019-03-25T14:34:27.393Z,12.54
2019-03-25T14:36:56.821Z,12.03
2019-03-25T14:39:26.162Z,12.13
2019-03-25T14:41:55.546Z,12.31
2019-03-25T14:44:24.936Z,11.97
2019-03-25T14:46:54.382Z,12.04
2019-03-25T14:49:23.837Z,11.94
2019-03-25T14:51:53.210Z,12.25
2019-03-25T14:54:22.602Z,11.74
2019-03-25T14:56:51.995Z,11.55
2019-03-25T14:59:21.371Z,11.15
2019-03-25T15:01:50.760Z,11.94
2019-03-25T15:04:20.136Z,11.57
2019-03-25T15:06:49.526Z,11.36
2019-03-25T15:09:18.906Z,10.75
2019-03-25T15:11:48.421Z,11.05
2019-03-25T15:14:17.945Z,11.44
2019-03-25T15:16:47.411Z,11.32
2019-03-25T15:19:17.521Z,11.07
2019-03-25T15:21:47.321Z,11.21
2019-03-25T15:24:17.285Z,10.95
2019-03-25T15:26:47.276Z,10.51
2019-03-25T15:29:17.285Z,9.92
2019-03-25T15:31:47.432Z,10.44
2019-03-25T15:34:17.403Z,10.07
2019-03-25T15:36:47.394Z,10.15
2019-03-25T15:39:17.374Z,10.26
2019-03-25T15:41:47.443Z,10.22
2019-03-25T15:44:17.314Z,10.18
2019-03-25T15:46:55.275Z,10.04
2019-03-25T15:49:18.417Z,10.16
2019-03-25T15:51:47.812Z,10.33
2019-03-25T15:54:17.384Z,10.27
2019-03-25T15:56:47.380Z,9.50
2019-03-25T15:59:17.382Z,9.68
2019-03-25T16:01:47.456Z,9.97
2019-03-25T16:04:17.411Z,9.92
2019-03-25T16:06:47.424Z,10.40
2019-03-25T16:09:17.450Z,10.44
2019-03-25T16:11:47.465Z,10.03
2019-03-25T16:14:17.500Z,9.81
2019-03-25T16:16:47.581Z,10.04
2019-03-25T16:19:17.561Z,9.96
2019-03-25T16:21:47.628Z,10.06
2019-03-25T16:24:17.783Z,9.85
2019-03-25T16:26:47.666Z,9.85
2019-03-25T16:29:18.129Z,9.90
2019-03-25T16:31:47.978Z,10.24
2019-03-25T16:34:18.366Z,10.36
2019-03-25T16:36:47.766Z,10.07
2019-03-25T16:39:17.786Z,10.65
2019-03-25T16:41:47.915Z,10.31
2019-03-25T16:44:17.840Z,10.65
2019-03-25T16:46:47.876Z,9.77
2019-03-25T16:49:17.923Z,9.74
2019-03-25T16:51:47.962Z,9.95
2019-03-25T16:54:17.992Z,9.81
2019-03-25T16:56:48.335Z,9.56
2019-03-25T16:59:18.025Z,9.47
2019-03-25T17:01:48.170Z,9.28
2019-03-25T17:04:18.125Z,9.67
2019-03-25T17:06:48.092Z,9.64
2019-03-25T17:09:18.133Z,9.36
2019-03-25T17:11:48.226Z,9.47
2019-03-25T17:14:18.198Z,9.85
2019-03-25T17:16:48.203Z,10.11
2019-03-25T17:19:18.222Z,10.13
2019-03-25T17:21:57.648Z,9.99
2019-03-25T17:24:19.576Z,9.55
2019-03-25T17:26:48.958Z,9.90
2019-03-25T17:29:19.017Z,9.80
2019-03-25T17:31:49.255Z,10.29
2019-03-25T17:34:19.472Z,10.32
2019-03-25T17:36:49.691Z,9.94
2019-03-25T17:39:20.186Z,9.87
2019-03-25T17:41:50.518Z,9.92
2019-03-25T17:44:20.734Z,9.41
2019-03-25T17:46:50.993Z,10.45
2019-03-25T17:49:21.086Z,9.90
2019-03-25T17:51:51.490Z,9.79
2019-03-25T17:54:21.634Z,9.96
2019-03-25T17:56:51.937Z,9.95
2019-03-25T17:59:22.400Z,9.74
2019-03-25T18:01:52.416Z,9.79
2019-03-25T18:04:22.647Z,10.31
2019-03-25T18:06:52.970Z,9.73
2019-03-25T18:09:23.082Z,9.94
2019-03-25T18:11:53.419Z,9.70
2019-03-25T18:14:23.644Z,9.71
2019-03-25T18:16:54.190Z,9.64
2019-03-25T18:19:25.471Z,9.71
2019-03-25T18:21:55.218Z,9.39
2019-03-25T18:24:24.636Z,9.77
2019-03-25T18:26:54.974Z,9.56
2019-03-25T18:29:25.172Z,9.19
2019-03-25T18:31:55.477Z,9.27
2019-03-25T18:34:25.850Z,9.03
2019-03-25T18:36:56.023Z,9.19
2019-03-25T18:39:26.055Z,8.99
2019-03-25T18:41:56.437Z,9.16
2019-03-25T18:44:26.609Z,9.62
2019-03-25T18:46:56.964Z,9.12
2019-03-25T18:49:27.127Z,9.16
2019-03-25T18:51:57.464Z,9.29
2019-03-25T18:54:27.876Z,8.95
2019-03-25T18:56:57.865Z,9.10
2019-03-25T18:59:28.142Z,9.01
2019-03-25T19:01:58.413Z,8.82
2019-03-25T19:04:28.522Z,8.78
2019-03-25T19:06:58.941Z,8.89
2019-03-25T19:09:29.066Z,9.24
2019-03-25T19:11:59.231Z,8.94
2019-03-25T19:14:29.376Z,8.82
2019-03-25T19:16:59.662Z,8.81
2019-03-25T19:19:29.877Z,8.92
2019-03-25T19:22:00.196Z,8.85
2019-03-25T19:24:30.447Z,8.33
2019-03-25T19:27:00.632Z,8.43
2019-03-25T19:29:30.838Z,8.81
2019-03-25T19:32:06.557Z,8.33
2019-03-25T19:34:32.344Z,8.00
2019-03-25T19:37:01.733Z,8.39
2019-03-25T19:39:31.847Z,8.52
2019-03-25T19:42:02.201Z,8.37
2019-03-25T19:44:32.440Z,8.42
2019-03-25T19:47:02.718Z,8.42
2019-03-25T19:49:32.885Z,8.41
2019-03-25T19:52:03.233Z,8.25
2019-03-25T19:54:33.289Z,8.24
2019-03-25T19:57:03.622Z,8.25
2019-03-25T19:59:33.673Z,9.02
2019-03-25T20:02:04.060Z,8.38
2019-03-25T20:04:34.172Z,8.21
2019-03-25T20:07:04.484Z,8.19
2019-03-25T20:09:34.708Z,7.83
2019-03-25T20:12:04.889Z,8.43
2019-03-25T20:14:35.048Z,7.98
2019-03-25T20:17:05.535Z,7.69
2019-03-25T20:19:35.579Z,7.72
2019-03-25T20:22:05.947Z,8.01
2019-03-25T20:24:36.135Z,8.09
2019-03-25T20:27:06.480Z,8.27
2019-03-25T20:29:36.608Z,8.27
2019-03-25T20:32:06.984Z,8.22
2019-03-25T20:34:37.978Z,7.86
2019-03-25T20:37:07.551Z,8.39
2019-03-25T20:39:37.490Z,8.20
2019-03-25T20:42:07.910Z,8.22
2019-03-25T20:44:38.003Z,7.84
2019-03-25T20:47:08.353Z,7.93
2019-03-25T20:49:38.570Z,7.90
2019-03-25T20:52:08.860Z,7.79
2019-03-25T20:54:39.044Z,8.42
2019-03-25T20:57:09.406Z,7.95
2019-03-25T20:59:39.545Z,7.78
2019-03-25T21:02:09.769Z,7.57
2019-03-25T21:04:39.930Z,8.30
2019-03-25T21:07:10.244Z,7.95
2019-03-25T21:09:40.409Z,7.77
2019-03-25T21:12:10.784Z,7.70
2019-03-25T21:14:40.948Z,7.44
2019-03-25T21:17:11.249Z,7.62
2019-03-25T21:19:41.499Z,7.68
2019-03-25T21:22:11.754Z,7.33
2019-03-25T21:24:42.011Z,7.17
2019-03-25T21:27:12.389Z,7.55
2019-03-25T21:29:42.457Z,7.49
2019-03-25T21:32:12.768Z,7.42
2019-03-25T21:34:43.056Z,7.57
2019-03-25T21:37:13.265Z,7.30
2019-03-25T21:39:43.401Z,7.45
2019-03-25T21:42:13.908Z,7.54
2019-03-25T21:44:43.996Z,7.35
2019-03-25T21:47:14.295Z,7.58
2019-03-25T21:49:44.696Z,7.82
2019-03-25T21:52:14.870Z,7.48
2019-03-25T21:54:45.227Z,7.53
2019-03-25T21:57:15.567Z,7.53
2019-03-25T21:59:45.401Z,7.01
2019-03-25T22:02:15.671Z,6.98
2019-03-25T22:04:45.811Z,6.93
2019-03-25T22:07:16.215Z,7.35
2019-03-25T22:09:46.401Z,7.10
2019-03-25T22:12:16.621Z,7.40
2019-03-25T22:14:46.984Z,7.28
2019-03-25T22:17:17.145Z,7.07
2019-03-25T22:19:47.328Z,6.91
2019-03-25T22:22:17.614Z,7.04
2019-03-25T22:24:47.737Z,6.66
2019-03-25T22:27:17.111Z,6.73
2019-03-25T22:29:46.496Z,6.78
2019-03-25T22:32:15.942Z,6.52
2019-03-25T22:34:45.322Z,6.77
2019-03-25T22:37:14.698Z,7.00
2019-03-25T22:39:44.092Z,6.95
2019-03-25T22:42:13.549Z,7.09
2019-03-25T22:44:42.925Z,6.67
2019-03-25T22:47:12.321Z,7.14
2019-03-25T22:49:41.767Z,6.43
2019-03-25T22:52:11.151Z,6.39
2019-03-25T22:54:40.540Z,6.53
2019-03-25T22:57:09.952Z,6.22
2019-03-25T22:59:40.293Z,6.72
2019-03-25T23:02:10.251Z,6.47
2019-03-25T23:04:39.647Z,6.71
2019-03-25T23:07:09.034Z,6.60
2019-03-25T23:09:38.410Z,6.61
2019-03-25T23:12:08.036Z,6.68
2019-03-25T23:14:38.386Z,6.47
2019-03-25T23:17:07.763Z,6.28
2019-03-25T23:19:38.604Z,6.09
2019-03-25T23:22:08.258Z,6.00
2019-03-25T23:24:37.644Z,6.08
2019-03-25T23:27:07.092Z,6.37
2019-03-25T23:29:36.553Z,6.34
2019-03-25T23:32:05.937Z,6.01
2019-03-25T23:34:35.316Z,6.15
2019-03-25T23:37:05.840Z,6.12
2019-03-25T23:39:35.306Z,6.28
2019-03-25T23:42:06.309Z,6.15
2019-03-25T23:44:35.758Z,6.31
2019-03-25T23:47:05.148Z,6.32
2019-03-25T23:49:34.529Z,5.87
2019-03-25T23:52:04.069Z,6.12
2019-03-25T23:54:33.456Z,5.48
2019-03-25T23:57:02.832Z,5.48
2019-03-25T23:59:32.210Z,5.85
