createdAt,value
2022-09-07T00:01:08.949Z,99.90
2022-09-07T00:04:31.250Z,99.90
2022-09-07T00:07:53.940Z,99.90
2022-09-07T00:11:19.017Z,99.90
2022-09-07T00:14:41.181Z,99.90
2022-09-07T00:18:03.461Z,99.90
2022-09-07T00:21:26.487Z,99.90
2022-09-07T00:24:48.718Z,99.90
2022-09-07T00:28:11.153Z,99.90
2022-09-07T00:31:33.991Z,99.90
2022-09-07T00:34:56.570Z,99.90
2022-09-07T00:38:20.111Z,99.90
2022-09-07T00:41:42.342Z,99.90
2022-09-07T00:45:18.072Z,99.90
2022-09-07T00:48:55.331Z,99.90
2022-09-07T00:52:21.597Z,99.90
2022-09-07T00:55:45.542Z,99.90
2022-09-07T00:59:09.344Z,99.90
2022-09-07T01:02:31.792Z,99.90
2022-09-07T01:06:20.445Z,99.90
2022-09-07T01:09:44.097Z,99.90
2022-09-07T01:13:06.721Z,99.90
2022-09-07T01:17:13.913Z,99.90
2022-09-07T01:20:42.333Z,99.90
2022-09-07T01:24:25.564Z,99.90
2022-09-07T01:28:06.145Z,99.90
2022-09-07T01:31:46.753Z,99.90
2022-09-07T01:35:22.307Z,99.90
2022-09-07T01:38:50.400Z,99.90
2022-09-07T01:42:14.997Z,99.90
2022-09-07T01:45:41.212Z,99.90
2022-09-07T01:49:34.882Z,99.90
2022-09-07T01:53:11.888Z,99.90
2022-09-07T01:56:40.316Z,99.90
2022-09-07T02:00:09.711Z,99.90
2022-09-07T02:03:42.738Z,99.90
2022-09-07T02:07:54.780Z,99.90
2022-09-07T02:11:21.701Z,99.90
2022-09-07T02:14:52.671Z,99.90
2022-09-07T02:18:15.377Z,99.90
2022-09-07T02:21:44.475Z,99.90
2022-09-07T02:25:08.396Z,99.90
2022-09-07T02:28:34.438Z,99.90
2022-09-07T02:31:56.878Z,99.90
2022-09-07T02:35:19.233Z,99.90
2022-09-07T02:38:41.659Z,99.90
2022-09-07T02:42:04.266Z,99.90
2022-09-07T02:45:33.027Z,99.80
2022-09-07T02:48:58.098Z,99.80
2022-09-07T02:52:36.190Z,99.80
2022-09-07T02:56:11.519Z,99.80
2022-09-07T02:59:45.469Z,99.70
2022-09-07T03:03:32.145Z,99.70
2022-09-07T03:07:09.383Z,99.60
2022-09-07T03:10:32.153Z,99.60
2022-09-07T03:14:21.088Z,99.60
2022-09-07T03:17:45.262Z,99.60
2022-09-07T03:21:07.550Z,99.60
2022-09-07T03:24:29.790Z,99.50
2022-09-07T03:27:52.143Z,99.50
2022-09-07T03:31:14.464Z,99.50
2022-09-07T03:34:36.758Z,99.50
2022-09-07T03:37:59.009Z,99.40
2022-09-07T03:41:21.259Z,99.50
2022-09-07T03:44:43.511Z,99.40
2022-09-07T03:48:05.741Z,99.40
2022-09-07T03:51:28.150Z,99.30
2022-09-07T03:54:50.501Z,99.40
2022-09-07T03:58:12.897Z,99.50
2022-09-07T04:01:35.190Z,99.40
2022-09-07T04:04:57.508Z,99.40
2022-09-07T04:08:19.790Z,99.40
2022-09-07T04:11:42.361Z,99.40
2022-09-07T04:15:04.921Z,99.20
2022-09-07T04:18:27.331Z,99.30
2022-09-07T04:21:50.073Z,99.20
2022-09-07T04:25:12.317Z,99.20
2022-09-07T04:28:34.594Z,99.20
2022-09-07T04:31:56.859Z,99.30
2022-09-07T04:35:19.283Z,99.10
2022-09-07T04:38:42.041Z,99.20
2022-09-07T04:42:04.534Z,99.20
2022-09-07T04:45:26.810Z,99.20
2022-09-07T04:48:51.264Z,99.20
2022-09-07T04:52:13.525Z,99.10
2022-09-07T04:55:35.918Z,99.10
2022-09-07T04:58:59.776Z,99.10
2022-09-07T05:02:22.093Z,99.10
2022-09-07T05:05:45.028Z,99.10
2022-09-07T05:09:07.415Z,99.10
2022-09-07T05:12:29.734Z,99.00
2022-09-07T05:15:52.027Z,99.00
2022-09-07T05:19:14.372Z,99.00
2022-09-07T05:22:40.973Z,99.00
2022-09-07T05:26:05.864Z,99.00
2022-09-07T05:33:10.378Z,98.90
2022-09-07T05:36:33.346Z,99.00
2022-09-07T05:39:57.041Z,99.00
2022-09-07T05:43:19.425Z,98.80
2022-09-07T05:46:43.009Z,99.00
2022-09-07T05:50:09.193Z,98.90
2022-09-07T05:53:34.223Z,99.00
2022-09-07T05:56:56.371Z,98.70
2022-09-07T06:00:21.419Z,98.70
2022-09-07T06:03:44.622Z,98.50
2022-09-07T06:07:23.237Z,98.70
2022-09-07T06:10:45.883Z,98.60
2022-09-07T06:14:08.202Z,98.50
2022-09-07T06:17:31.216Z,98.50
2022-09-07T06:20:53.473Z,98.70
2022-09-07T06:24:15.842Z,98.30
2022-09-07T06:27:38.112Z,97.70
2022-09-07T06:31:07.993Z,97.70
2022-09-07T06:34:30.486Z,98.20
2022-09-07T06:37:52.791Z,98.30
2022-09-07T06:45:00.673Z,98.20
2022-09-07T06:48:23.213Z,98.30
2022-09-07T06:51:45.548Z,98.40
2022-09-07T06:55:08.238Z,98.40
2022-09-07T06:58:30.658Z,98.30
2022-09-07T07:01:53.055Z,98.50
2022-09-07T07:05:15.620Z,98.30
2022-09-07T07:08:38.072Z,98.50
2022-09-07T07:12:00.353Z,98.70
2022-09-07T07:15:25.150Z,98.70
2022-09-07T07:18:52.127Z,98.90
2022-09-07T07:22:57.371Z,98.90
2022-09-07T07:26:05.742Z,98.80
2022-09-07T07:29:28.407Z,98.90
2022-09-07T07:32:50.875Z,98.90
2022-09-07T07:36:17.434Z,98.70
2022-09-07T07:43:21.842Z,98.90
2022-09-07T07:46:46.798Z,98.70
2022-09-07T07:53:51.592Z,98.90
2022-09-07T07:57:14.262Z,98.90
2022-09-07T08:00:53.046Z,98.80
2022-09-07T08:04:15.864Z,98.90
2022-09-07T08:07:38.102Z,98.70
2022-09-07T08:11:04.781Z,98.70
2022-09-07T08:14:26.956Z,98.60
2022-09-07T08:17:49.856Z,98.40
2022-09-07T08:21:13.962Z,98.30
2022-09-07T08:24:36.377Z,98.10
2022-09-07T08:27:58.570Z,98.10
2022-09-07T08:31:21.128Z,98.00
2022-09-07T08:34:43.393Z,98.00
2022-09-07T08:38:05.694Z,97.90
2022-09-07T08:41:30.709Z,97.90
2022-09-07T08:45:00.678Z,97.80
2022-09-07T08:48:30.993Z,97.70
2022-09-07T08:52:11.244Z,97.70
2022-09-07T08:55:39.008Z,97.40
2022-09-07T08:59:11.382Z,97.50
2022-09-07T09:02:38.808Z,97.60
2022-09-07T09:06:27.199Z,97.50
2022-09-07T09:10:12.739Z,97.50
2022-09-07T09:13:43.746Z,97.60
2022-09-07T09:17:34.512Z,97.60
2022-09-07T09:20:58.979Z,97.80
2022-09-07T09:24:28.634Z,97.80
2022-09-07T09:27:50.983Z,97.70
2022-09-07T09:31:19.323Z,97.70
2022-09-07T09:35:20.699Z,97.70
2022-09-07T09:38:43.659Z,97.60
2022-09-07T09:42:12.054Z,97.60
2022-09-07T09:49:32.014Z,97.90
2022-09-07T09:52:55.300Z,98.00
2022-09-07T09:56:18.376Z,98.10
2022-09-07T09:59:57.970Z,98.20
2022-09-07T10:07:21.638Z,98.10
2022-09-07T10:10:58.958Z,97.90
2022-09-07T10:14:33.280Z,97.60
2022-09-07T10:17:55.989Z,97.80
2022-09-07T10:21:26.038Z,97.90
2022-09-07T10:24:48.347Z,98.30
2022-09-07T10:28:11.371Z,98.70
2022-09-07T10:31:38.971Z,98.90
2022-09-07T10:35:14.685Z,98.80
2022-09-07T10:38:45.976Z,98.70
2022-09-07T10:42:13.924Z,98.60
2022-09-07T10:45:38.958Z,98.60
2022-09-07T10:49:33.782Z,98.30
2022-09-07T10:53:39.544Z,98.60
2022-09-07T10:56:59.901Z,98.20
2022-09-07T11:00:23.020Z,98.20
2022-09-07T11:03:48.013Z,98.60
2022-09-07T11:07:28.308Z,99.00
2022-09-07T11:12:00.820Z,99.00
2022-09-07T11:15:12.510Z,98.80
2022-09-07T11:22:47.469Z,98.60
2022-09-07T11:26:14.504Z,98.10
2022-09-07T11:29:41.193Z,98.10
2022-09-07T11:33:06.219Z,98.00
2022-09-07T11:36:32.206Z,97.80
2022-09-07T11:40:03.691Z,97.80
2022-09-07T11:43:32.204Z,97.60
2022-09-07T11:47:04.164Z,97.60
2022-09-07T11:50:29.364Z,97.60
2022-09-07T11:53:57.136Z,97.50
2022-09-07T11:57:55.743Z,97.40
2022-09-07T12:01:56.731Z,97.30
2022-09-07T12:05:49.981Z,96.80
2022-09-07T12:09:21.813Z,96.50
2022-09-07T12:13:02.342Z,96.50
2022-09-07T12:16:49.057Z,96.60
2022-09-07T12:20:16.546Z,96.70
2022-09-07T12:23:45.625Z,96.60
2022-09-07T12:27:11.686Z,96.70
2022-09-07T12:30:33.854Z,96.90
2022-09-07T12:34:31.218Z,96.80
2022-09-07T12:37:54.630Z,97.20
2022-09-07T12:41:41.052Z,97.40
2022-09-07T12:45:29.357Z,97.50
2022-09-07T12:48:57.090Z,97.50
2022-09-07T12:52:47.536Z,97.50
2022-09-07T12:56:28.572Z,97.50
2022-09-07T13:00:15.242Z,97.50
2022-09-07T13:03:53.057Z,97.70
2022-09-07T13:07:39.160Z,97.50
2022-09-07T13:11:19.696Z,97.80
2022-09-07T13:14:42.803Z,97.90
2022-09-07T13:18:05.500Z,97.80
2022-09-07T13:21:34.855Z,97.80
2022-09-07T13:24:59.720Z,97.60
2022-09-07T13:28:31.301Z,97.40
2022-09-07T13:32:04.411Z,97.20
2022-09-07T13:35:29.385Z,97.20
2022-09-07T13:38:52.505Z,96.90
2022-09-07T13:42:25.103Z,96.90
2022-09-07T13:45:53.244Z,96.70
2022-09-07T13:49:38.583Z,96.60
2022-09-07T13:53:21.870Z,96.60
2022-09-07T13:56:59.434Z,96.50
2022-09-07T14:00:21.693Z,96.30
2022-09-07T14:03:54.429Z,96.50
2022-09-07T14:07:24.293Z,96.30
2022-09-07T14:10:49.496Z,96.10
2022-09-07T14:14:20.917Z,96.10
2022-09-07T14:17:44.935Z,96.40
2022-09-07T14:21:09.599Z,96.10
2022-09-07T14:24:38.000Z,95.40
2022-09-07T14:28:02.073Z,95.30
2022-09-07T14:31:25.753Z,95.20
2022-09-07T14:34:49.578Z,95.10
2022-09-07T14:38:15.085Z,95.00
2022-09-07T14:41:38.595Z,95.00
2022-09-07T14:45:18.753Z,94.70
2022-09-07T14:48:45.422Z,94.60
2022-09-07T14:52:15.539Z,94.50
2022-09-07T14:55:39.310Z,94.20
2022-09-07T14:59:01.620Z,94.20
2022-09-07T15:02:31.684Z,95.00
2022-09-07T15:06:00.339Z,95.30
2022-09-07T15:09:37.522Z,95.50
2022-09-07T15:13:01.781Z,94.80
2022-09-07T15:16:33.447Z,93.80
2022-09-07T15:19:55.681Z,94.20
2022-09-07T15:23:20.165Z,94.60
2022-09-07T15:27:04.302Z,95.00
2022-09-07T15:30:27.409Z,95.20
2022-09-07T15:33:49.782Z,95.10
2022-09-07T15:41:22.025Z,95.50
2022-09-07T15:44:39.205Z,95.60
2022-09-07T15:48:01.426Z,95.60
2022-09-07T15:55:08.702Z,95.60
2022-09-07T15:58:31.094Z,95.50
2022-09-07T16:01:53.957Z,95.60
2022-09-07T16:05:17.163Z,95.50
2022-09-07T16:08:39.587Z,95.60
2022-09-07T16:15:47.074Z,95.60
2022-09-07T16:19:14.420Z,95.80
2022-09-07T16:26:23.102Z,95.90
2022-09-07T16:29:45.371Z,95.90
2022-09-07T16:33:08.345Z,95.90
2022-09-07T16:36:30.810Z,95.80
2022-09-07T16:39:53.289Z,95.80
2022-09-07T16:43:16.361Z,96.00
2022-09-07T16:46:38.945Z,95.90
2022-09-07T16:50:01.174Z,95.80
2022-09-07T16:53:23.506Z,95.80
2022-09-07T16:56:46.009Z,96.10
2022-09-07T17:00:09.063Z,95.80
2022-09-07T17:03:31.567Z,95.90
2022-09-07T17:06:54.487Z,96.00
2022-09-07T17:10:16.866Z,95.90
2022-09-07T17:13:40.431Z,96.70
2022-09-07T17:17:03.518Z,96.70
2022-09-07T17:20:26.577Z,96.60
2022-09-07T17:23:55.129Z,96.50
2022-09-07T17:27:18.090Z,96.50
2022-09-07T17:30:40.949Z,96.40
2022-09-07T17:34:04.052Z,96.50
2022-09-07T17:37:26.368Z,96.70
2022-09-07T17:40:48.581Z,96.60
2022-09-07T17:44:11.272Z,96.60
2022-09-07T17:47:34.082Z,96.50
2022-09-07T17:51:07.678Z,96.50
2022-09-07T17:54:30.053Z,96.70
2022-09-07T17:57:52.271Z,96.60
2022-09-07T18:01:17.185Z,96.80
2022-09-07T18:04:39.443Z,96.50
2022-09-07T18:08:01.794Z,96.50
2022-09-07T18:15:07.063Z,96.60
2022-09-07T18:18:29.798Z,96.70
2022-09-07T18:21:52.247Z,96.70
2022-09-07T18:25:15.886Z,96.70
2022-09-07T18:32:20.897Z,96.60
2022-09-07T18:35:46.938Z,96.60
2022-09-07T18:39:09.217Z,96.60
2022-09-07T18:42:31.514Z,96.60
2022-09-07T18:45:54.947Z,96.30
2022-09-07T18:49:17.266Z,96.60
2022-09-07T18:52:59.113Z,96.70
2022-09-07T18:56:22.021Z,96.40
2022-09-07T18:59:44.586Z,96.90
2022-09-07T19:03:07.216Z,96.70
2022-09-07T19:06:30.819Z,96.50
2022-09-07T19:09:53.115Z,96.90
2022-09-07T19:13:15.341Z,97.60
2022-09-07T19:16:38.355Z,97.60
2022-09-07T19:20:00.820Z,97.20
2022-09-07T19:23:23.319Z,98.10
2022-09-07T19:26:49.773Z,97.90
2022-09-07T19:30:12.370Z,98.20
2022-09-07T19:33:35.319Z,98.40
2022-09-07T19:36:57.552Z,98.50
2022-09-07T19:40:20.776Z,98.60
2022-09-07T19:43:43.149Z,98.60
2022-09-07T19:47:05.716Z,98.60
2022-09-07T19:50:28.107Z,98.50
2022-09-07T19:53:50.317Z,98.40
2022-09-07T19:57:12.545Z,98.80
2022-09-07T20:00:36.750Z,98.50
2022-09-07T20:04:04.705Z,98.60
2022-09-07T20:07:27.074Z,98.80
2022-09-07T20:10:49.294Z,98.90
2022-09-07T20:14:11.568Z,99.00
2022-09-07T20:17:35.477Z,99.00
2022-09-07T20:20:57.934Z,98.90
2022-09-07T20:24:22.742Z,99.00
2022-09-07T20:27:45.025Z,98.80
2022-09-07T20:31:13.470Z,98.90
2022-09-07T20:34:36.051Z,99.00
2022-09-07T20:38:01.262Z,99.30
2022-09-07T20:41:28.518Z,99.30
2022-09-07T20:44:50.768Z,99.30
2022-09-07T20:48:13.874Z,99.10
2022-09-07T20:51:36.221Z,99.00
2022-09-07T20:54:58.419Z,98.80
2022-09-07T20:58:20.650Z,98.80
2022-09-07T21:01:42.874Z,98.70
2022-09-07T21:05:05.439Z,98.70
2022-09-07T21:08:27.702Z,98.50
2022-09-07T21:11:53.028Z,98.50
2022-09-07T21:15:17.594Z,98.50
2022-09-07T21:18:41.116Z,98.60
2022-09-07T21:22:03.447Z,98.60
2022-09-07T21:25:26.045Z,98.70
2022-09-07T21:28:48.577Z,98.70
2022-09-07T21:32:10.786Z,98.70
2022-09-07T21:35:34.370Z,98.80
2022-09-07T21:38:57.122Z,98.80
2022-09-07T21:42:19.334Z,98.80
2022-09-07T21:45:41.527Z,99.00
2022-09-07T21:49:04.708Z,99.00
2022-09-07T21:52:26.931Z,99.10
2022-09-07T21:56:15.621Z,99.20
2022-09-07T21:59:37.911Z,99.20
2022-09-07T22:03:00.185Z,99.30
2022-09-07T22:06:23.289Z,99.30
2022-09-07T22:09:45.565Z,99.20
2022-09-07T22:13:08.403Z,99.20
2022-09-07T22:16:32.971Z,99.20
2022-09-07T22:19:55.287Z,99.20
2022-09-07T22:23:17.516Z,99.10
2022-09-07T22:26:39.955Z,99.10
2022-09-07T22:30:02.174Z,99.10
2022-09-07T22:33:24.486Z,99.10
2022-09-07T22:36:47.161Z,99.10
2022-09-07T22:40:09.873Z,99.50
2022-09-07T22:43:32.196Z,99.30
2022-09-07T22:46:54.458Z,99.50
2022-09-07T22:50:16.907Z,99.70
2022-09-07T22:53:41.018Z,99.80
2022-09-07T22:57:03.429Z,99.90
2022-09-07T23:00:25.628Z,99.90
2022-09-07T23:03:48.563Z,99.80
2022-09-07T23:07:12.333Z,99.70
2022-09-07T23:10:36.053Z,99.80
2022-09-07T23:14:00.809Z,99.90
2022-09-07T23:17:23.498Z,99.80
2022-09-07T23:20:46.482Z,99.70
2022-09-07T23:24:12.623Z,99.70
2022-09-07T23:27:35.293Z,99.70
2022-09-07T23:30:58.189Z,99.60
2022-09-07T23:34:20.462Z,99.60
2022-09-07T23:37:42.671Z,99.50
2022-09-07T23:41:05.041Z,99.50
2022-09-07T23:44:27.251Z,99.60
2022-09-07T23:47:49.537Z,99.50
2022-09-07T23:51:12.613Z,99.50
2022-09-07T23:54:34.877Z,99.40
2022-09-07T23:57:57.204Z,99.30
