createdAt,value
2023-03-01T00:02:05.861Z,6.30
2023-03-01T00:04:33.546Z,6.73
2023-03-01T00:10:13.894Z,6.50
2023-03-01T00:13:13.082Z,6.70
2023-03-01T00:15:46.653Z,6.23
2023-03-01T00:18:14.232Z,5.83
2023-03-01T00:20:41.436Z,6.30
2023-03-01T00:23:09.043Z,6.90
2023-03-01T00:25:44.297Z,6.73
2023-03-01T00:28:20.956Z,6.87
2023-03-01T00:30:49.285Z,6.50
2023-03-01T00:34:00.329Z,5.33
2023-03-01T00:36:40.996Z,6.67
2023-03-01T00:40:16.508Z,6.70
2023-03-01T00:43:16.187Z,6.30
2023-03-01T00:45:52.725Z,6.77
2023-03-01T00:48:20.530Z,6.13
2023-03-01T00:51:13.271Z,6.63
2023-03-01T00:54:42.276Z,6.77
2023-03-01T00:57:12.675Z,6.63
2023-03-01T00:59:51.879Z,6.43
2023-03-01T01:02:27.978Z,6.13
2023-03-01T01:05:01.281Z,6.63
2023-03-01T01:07:30.974Z,5.43
2023-03-01T01:09:58.837Z,6.17
2023-03-01T01:12:26.474Z,6.47
2023-03-01T01:14:54.230Z,6.60
2023-03-01T01:17:24.601Z,6.20
2023-03-01T01:19:52.070Z,6.37
2023-03-01T01:22:19.452Z,6.43
2023-03-01T01:24:46.907Z,6.27
2023-03-01T01:27:14.261Z,6.93
2023-03-01T01:29:43.131Z,5.97
2023-03-01T01:32:10.691Z,6.37
2023-03-01T01:34:37.889Z,6.17
2023-03-01T01:37:09.050Z,5.90
2023-03-01T01:39:36.816Z,6.00
2023-03-01T01:42:04.198Z,6.20
2023-03-01T01:44:31.654Z,5.90
2023-03-01T01:47:19.933Z,5.57
2023-03-01T01:49:58.216Z,6.33
2023-03-01T01:52:42.200Z,6.03
2023-03-01T01:55:24.253Z,5.87
2023-03-01T01:57:59.425Z,6.20
2023-03-01T02:00:31.773Z,6.30
2023-03-01T02:03:11.183Z,5.77
2023-03-01T02:05:44.392Z,5.90
2023-03-01T02:08:14.265Z,5.20
2023-03-01T02:10:43.105Z,5.73
2023-03-01T02:13:18.255Z,6.20
2023-03-01T02:15:46.335Z,6.50
2023-03-01T02:18:19.570Z,6.17
2023-03-01T02:21:23.879Z,5.70
2023-03-01T02:23:51.587Z,5.53
2023-03-01T02:26:27.030Z,5.97
2023-03-01T02:28:54.092Z,5.60
2023-03-01T02:31:41.119Z,5.97
2023-03-01T02:34:12.834Z,5.97
2023-03-01T02:36:51.340Z,6.43
2023-03-01T02:39:31.580Z,5.63
2023-03-01T02:42:04.187Z,5.77
2023-03-01T02:44:31.383Z,6.40
2023-03-01T02:47:02.798Z,6.30
2023-03-01T02:49:34.411Z,6.80
2023-03-01T02:52:23.350Z,6.33
2023-03-01T02:55:05.781Z,6.23
2023-03-01T02:57:36.402Z,5.77
2023-03-01T03:00:20.621Z,6.17
2023-03-01T03:02:51.374Z,5.90
2023-03-01T03:05:28.750Z,6.07
2023-03-01T03:07:57.564Z,6.03
2023-03-01T03:10:30.650Z,6.43
2023-03-01T03:13:07.181Z,7.03
2023-03-01T03:15:37.148Z,6.00
2023-03-01T03:18:09.706Z,6.27
2023-03-01T03:20:40.452Z,6.30
2023-03-01T03:23:07.817Z,6.70
2023-03-01T03:25:38.729Z,6.57
2023-03-01T03:28:10.716Z,7.10
2023-03-01T03:30:41.520Z,6.63
2023-03-01T03:33:13.293Z,6.63
2023-03-01T03:35:51.573Z,6.60
2023-03-01T03:38:23.058Z,6.47
2023-03-01T03:41:09.413Z,6.90
2023-03-01T03:43:39.436Z,6.87
2023-03-01T03:46:07.690Z,6.07
2023-03-01T03:48:41.429Z,7.13
2023-03-01T03:51:16.295Z,6.87
2023-03-01T03:53:44.415Z,7.40
2023-03-01T03:56:11.854Z,7.20
2023-03-01T03:58:39.423Z,7.23
2023-03-01T04:01:07.512Z,6.90
2023-03-01T04:03:38.181Z,7.77
2023-03-01T04:06:06.338Z,7.10
2023-03-01T04:08:34.175Z,7.00
2023-03-01T04:11:24.907Z,6.77
2023-03-01T04:13:57.555Z,6.93
2023-03-01T04:16:25.564Z,7.50
2023-03-01T04:18:54.666Z,6.87
2023-03-01T04:21:25.948Z,6.87
2023-03-01T04:23:53.884Z,6.70
2023-03-01T04:26:21.921Z,6.43
2023-03-01T04:28:51.674Z,6.77
2023-03-01T04:31:24.029Z,7.23
2023-03-01T04:33:56.043Z,7.10
2023-03-01T04:36:27.939Z,7.00
2023-03-01T04:38:56.177Z,7.20
2023-03-01T04:41:26.115Z,6.73
2023-03-01T04:43:53.439Z,6.63
2023-03-01T04:46:22.893Z,7.27
2023-03-01T04:49:01.324Z,6.63
2023-03-01T04:51:28.731Z,7.53
2023-03-01T04:53:56.457Z,7.33
2023-03-01T04:56:24.222Z,7.57
2023-03-01T04:58:56.992Z,6.47
2023-03-01T05:01:26.539Z,7.57
2023-03-01T05:04:05.725Z,7.40
2023-03-01T05:06:36.326Z,7.03
2023-03-01T05:09:06.691Z,7.67
2023-03-01T05:11:43.644Z,7.40
2023-03-01T05:14:14.884Z,7.87
2023-03-01T05:16:42.186Z,7.77
2023-03-01T05:19:16.272Z,8.00
2023-03-01T05:22:03.000Z,7.47
2023-03-01T05:24:32.672Z,7.67
2023-03-01T05:27:03.852Z,7.63
2023-03-01T05:29:36.258Z,8.53
2023-03-01T05:32:04.472Z,8.13
2023-03-01T05:34:37.047Z,7.93
2023-03-01T05:37:04.267Z,8.40
2023-03-01T05:39:32.590Z,7.50
2023-03-01T05:42:03.320Z,8.33
2023-03-01T05:44:31.496Z,8.70
2023-03-01T05:46:58.962Z,7.63
2023-03-01T05:49:26.979Z,8.60
2023-03-01T05:51:55.260Z,8.17
2023-03-01T05:54:23.259Z,7.87
2023-03-01T05:56:54.255Z,8.00
2023-03-01T05:59:25.029Z,8.17
2023-03-01T06:01:52.434Z,7.97
2023-03-01T06:04:19.733Z,8.07
2023-03-01T06:06:55.822Z,7.80
2023-03-01T06:10:23.451Z,8.07
2023-03-01T06:15:59.765Z,8.47
2023-03-01T06:18:46.769Z,8.33
2023-03-01T06:25:38.445Z,8.23
2023-03-01T06:28:20.471Z,7.97
2023-03-01T06:31:01.943Z,8.87
2023-03-01T06:36:37.393Z,8.83
2023-03-01T06:39:06.424Z,8.77
2023-03-01T06:41:35.226Z,8.63
2023-03-01T06:44:03.770Z,8.57
2023-03-01T06:46:32.193Z,8.90
2023-03-01T06:48:59.660Z,8.73
2023-03-01T06:51:30.758Z,8.47
2023-03-01T06:53:59.753Z,8.77
2023-03-01T06:56:28.813Z,9.10
2023-03-01T06:58:56.489Z,8.90
2023-03-01T07:01:23.975Z,8.60
2023-03-01T07:03:51.050Z,9.10
2023-03-01T07:06:19.269Z,8.90
2023-03-01T07:08:46.662Z,8.23
2023-03-01T07:11:14.405Z,8.87
2023-03-01T07:13:41.720Z,8.47
2023-03-01T07:16:09.864Z,9.00
2023-03-01T07:18:37.243Z,8.63
2023-03-01T07:21:17.706Z,8.90
2023-03-01T07:23:48.339Z,9.17
2023-03-01T07:26:15.987Z,9.00
2023-03-01T07:28:47.891Z,8.67
2023-03-01T07:31:23.900Z,9.07
2023-03-01T07:34:04.616Z,8.20
2023-03-01T07:36:55.852Z,9.13
2023-03-01T07:42:13.317Z,8.37
2023-03-01T07:44:52.336Z,9.47
2023-03-01T07:47:29.991Z,8.30
2023-03-01T07:50:00.492Z,8.83
2023-03-01T07:52:33.809Z,8.23
2023-03-01T07:55:01.660Z,8.43
2023-03-01T07:57:29.077Z,8.27
2023-03-01T07:59:58.298Z,8.13
2023-03-01T08:02:25.865Z,8.50
2023-03-01T08:04:53.201Z,8.77
2023-03-01T08:07:20.363Z,9.43
2023-03-01T08:09:47.486Z,8.33
2023-03-01T08:12:14.572Z,8.60
2023-03-01T08:14:41.770Z,8.07
2023-03-01T08:17:08.990Z,8.03
2023-03-01T08:19:36.518Z,7.87
2023-03-01T08:22:04.199Z,7.80
2023-03-01T08:24:31.510Z,7.87
2023-03-01T08:26:58.706Z,7.67
2023-03-01T08:29:26.015Z,8.47
2023-03-01T08:31:53.606Z,7.63
2023-03-01T08:34:38.103Z,7.27
2023-03-01T08:37:25.455Z,7.43
2023-03-01T08:39:59.565Z,6.80
2023-03-01T08:43:22.875Z,6.60
2023-03-01T09:11:24.029Z,5.30
2023-03-01T09:18:05.521Z,6.73
2023-03-01T09:20:35.970Z,6.30
2023-03-01T09:23:03.481Z,5.93
2023-03-01T09:25:30.979Z,5.73
2023-03-01T09:27:58.071Z,6.30
2023-03-01T09:30:25.366Z,6.20
2023-03-01T09:32:53.567Z,6.80
2023-03-01T09:35:21.195Z,6.40
2023-03-01T09:37:48.381Z,6.33
2023-03-01T09:40:24.321Z,6.60
2023-03-01T09:43:06.906Z,5.93
2023-03-01T09:45:45.905Z,6.63
2023-03-01T09:48:22.958Z,5.80
2023-03-01T09:50:51.102Z,6.30
2023-03-01T09:53:23.176Z,6.20
2023-03-01T09:56:06.054Z,6.17
2023-03-01T09:58:56.431Z,7.10
2023-03-01T10:01:54.426Z,6.87
2023-03-01T10:04:31.922Z,6.73
2023-03-01T10:07:22.126Z,7.57
2023-03-01T10:09:49.739Z,6.63
2023-03-01T10:12:28.884Z,7.77
2023-03-01T10:15:20.700Z,7.80
2023-03-01T10:18:03.887Z,7.70
2023-03-01T10:21:04.461Z,8.17
2023-03-01T10:23:35.599Z,7.87
2023-03-01T10:26:43.984Z,7.33
2023-03-01T10:29:14.401Z,7.10
2023-03-01T10:31:52.260Z,7.10
2023-03-01T10:34:28.554Z,6.57
2023-03-01T10:37:22.855Z,7.10
2023-03-01T10:40:10.804Z,6.60
2023-03-01T10:43:06.611Z,6.67
2023-03-01T10:45:40.741Z,6.67
2023-03-01T10:48:27.838Z,6.60
2023-03-01T10:51:03.668Z,6.20
2023-03-01T10:53:51.239Z,5.93
2023-03-01T10:56:22.888Z,5.70
2023-03-01T10:59:20.361Z,6.70
2023-03-01T11:02:05.125Z,6.37
2023-03-01T11:04:34.468Z,7.27
2023-03-01T11:07:03.768Z,6.33
2023-03-01T11:09:41.163Z,6.37
2023-03-01T11:12:17.958Z,6.67
2023-03-01T11:14:59.251Z,6.97
2023-03-01T11:17:36.659Z,7.37
2023-03-01T11:20:15.506Z,7.20
2023-03-01T11:22:53.631Z,6.30
2023-03-01T11:25:35.625Z,6.83
2023-03-01T11:28:10.006Z,7.07
2023-03-01T11:31:08.269Z,6.77
2023-03-01T11:33:48.615Z,6.53
2023-03-01T11:36:51.195Z,7.40
2023-03-01T11:39:36.531Z,6.47
2023-03-01T11:42:20.984Z,6.27
2023-03-01T11:44:53.320Z,7.00
2023-03-01T11:47:46.744Z,6.30
2023-03-01T11:50:52.207Z,6.67
2023-03-01T11:53:59.944Z,6.43
2023-03-01T11:56:37.170Z,5.93
2023-03-01T11:59:25.732Z,6.13
2023-03-01T12:03:00.618Z,6.53
2023-03-01T12:06:18.311Z,5.63
2023-03-01T12:09:15.500Z,5.73
2023-03-01T12:12:40.005Z,5.63
2023-03-01T12:15:54.839Z,4.93
2023-03-01T12:19:19.123Z,5.17
2023-03-01T12:22:36.795Z,5.33
2023-03-01T12:25:49.437Z,4.93
2023-03-01T12:28:47.750Z,5.20
2023-03-01T12:32:02.501Z,5.20
2023-03-01T12:34:56.796Z,5.27
2023-03-01T12:37:45.695Z,5.23
2023-03-01T12:40:46.747Z,5.37
2023-03-01T12:43:56.019Z,5.27
2023-03-01T12:47:10.818Z,5.03
2023-03-01T12:49:48.461Z,5.90
2023-03-01T12:52:37.047Z,5.43
2023-03-01T12:55:23.140Z,5.07
2023-03-01T12:58:58.706Z,5.40
2023-03-01T13:01:37.695Z,5.60
2023-03-01T13:04:37.981Z,4.90
2023-03-01T13:07:31.590Z,5.30
2023-03-01T13:10:30.541Z,5.23
2023-03-01T13:12:57.783Z,5.13
2023-03-01T13:15:24.905Z,4.50
2023-03-01T13:17:54.013Z,5.70
2023-03-01T13:20:44.384Z,5.20
2023-03-01T13:23:21.484Z,5.10
2023-03-01T13:26:20.762Z,5.13
2023-03-01T13:29:01.522Z,4.80
2023-03-01T13:31:28.536Z,4.27
2023-03-01T13:33:59.445Z,5.27
2023-03-01T13:36:30.467Z,5.47
2023-03-01T13:39:00.908Z,5.00
2023-03-01T13:41:40.426Z,5.10
2023-03-01T13:44:27.043Z,4.57
2023-03-01T13:47:00.455Z,5.63
2023-03-01T13:49:46.600Z,5.00
2023-03-01T13:52:38.117Z,5.60
2023-03-01T13:55:25.285Z,5.50
2023-03-01T13:57:58.943Z,4.90
2023-03-01T14:00:39.119Z,4.93
2023-03-01T14:03:20.954Z,4.53
2023-03-01T14:06:19.776Z,4.83
2023-03-01T14:08:51.676Z,4.63
2023-03-01T14:11:40.342Z,4.87
2023-03-01T14:14:19.272Z,5.17
2023-03-01T14:17:22.110Z,5.00
2023-03-01T14:20:01.641Z,4.57
2023-03-01T14:22:34.595Z,4.67
2023-03-01T14:25:20.523Z,4.87
2023-03-01T14:28:01.213Z,4.67
2023-03-01T14:31:00.973Z,4.40
2023-03-01T14:33:37.534Z,4.80
2023-03-01T14:36:11.488Z,4.77
2023-03-01T14:38:48.308Z,4.57
2023-03-01T14:41:29.845Z,4.97
2023-03-01T14:44:24.024Z,5.63
2023-03-01T14:46:56.677Z,4.67
2023-03-01T14:49:35.014Z,4.87
2023-03-01T14:52:26.619Z,5.23
2023-03-01T14:54:56.161Z,4.63
2023-03-01T14:57:27.262Z,5.40
2023-03-01T15:00:07.507Z,4.90
2023-03-01T15:02:35.445Z,5.30
2023-03-01T15:05:08.144Z,5.10
2023-03-01T15:07:49.932Z,4.90
2023-03-01T15:10:24.419Z,5.10
2023-03-01T15:12:53.259Z,4.93
2023-03-01T15:15:47.696Z,5.53
2023-03-01T15:18:23.177Z,5.00
2023-03-01T15:20:52.015Z,4.83
2023-03-01T15:23:31.448Z,5.57
2023-03-01T15:25:59.815Z,5.20
2023-03-01T15:28:51.762Z,5.17
2023-03-01T15:31:26.632Z,5.20
2023-03-01T15:34:08.248Z,5.83
2023-03-01T15:36:50.792Z,5.00
2023-03-01T15:39:58.796Z,5.27
2023-03-01T15:42:28.821Z,5.77
2023-03-01T15:45:18.134Z,5.47
2023-03-01T15:48:04.383Z,5.70
2023-03-01T15:50:36.434Z,5.47
2023-03-01T15:53:13.631Z,5.50
2023-03-01T15:55:41.111Z,5.37
2023-03-01T15:58:16.960Z,6.50
2023-03-01T16:00:59.909Z,6.07
2023-03-01T16:03:29.153Z,5.57
2023-03-01T16:05:56.603Z,6.17
2023-03-01T16:08:24.497Z,6.33
2023-03-01T16:10:52.533Z,6.03
2023-03-01T16:13:20.444Z,5.70
2023-03-01T16:15:48.110Z,5.87
2023-03-01T16:18:15.583Z,5.83
2023-03-01T16:20:43.089Z,6.00
2023-03-01T16:23:12.796Z,6.07
2023-03-01T16:25:40.092Z,5.83
2023-03-01T16:28:11.202Z,5.03
2023-03-01T16:30:40.758Z,5.83
2023-03-01T16:33:27.644Z,6.30
2023-03-01T16:35:59.060Z,6.00
2023-03-01T16:38:27.855Z,6.13
2023-03-01T16:40:55.175Z,6.00
2023-03-01T16:43:22.263Z,6.23
2023-03-01T16:45:49.434Z,6.83
2023-03-01T16:48:16.933Z,6.33
2023-03-01T16:50:44.486Z,6.03
2023-03-01T16:53:11.692Z,6.03
2023-03-01T16:55:39.037Z,6.60
2023-03-01T16:58:06.863Z,6.10
2023-03-01T17:00:34.191Z,6.60
2023-03-01T17:03:01.793Z,6.50
2023-03-01T17:05:29.135Z,6.10
2023-03-01T17:07:58.174Z,6.10
2023-03-01T17:10:26.129Z,6.67
2023-03-01T17:12:53.279Z,6.47
2023-03-01T17:15:20.401Z,6.30
2023-03-01T17:17:51.781Z,6.40
2023-03-01T17:20:19.798Z,6.67
2023-03-01T17:22:47.245Z,5.87
2023-03-01T17:25:15.548Z,6.43
2023-03-01T17:27:42.845Z,7.00
2023-03-01T17:30:13.979Z,6.97
2023-03-01T17:32:42.288Z,6.57
2023-03-01T17:35:12.032Z,6.67
2023-03-01T17:37:40.661Z,6.67
2023-03-01T17:40:08.784Z,6.70
2023-03-01T17:42:35.990Z,6.47
2023-03-01T17:45:03.359Z,6.80
2023-03-01T17:47:30.462Z,6.80
2023-03-01T17:49:57.796Z,6.30
2023-03-01T17:52:25.101Z,6.70
2023-03-01T17:54:52.261Z,6.90
2023-03-01T17:57:19.390Z,6.47
2023-03-01T17:59:46.605Z,6.90
2023-03-01T18:02:14.407Z,6.30
2023-03-01T18:04:41.944Z,6.60
2023-03-01T18:07:09.274Z,6.80
2023-03-01T18:09:36.369Z,7.00
2023-03-01T18:12:03.765Z,7.00
2023-03-01T18:14:34.254Z,6.77
2023-03-01T18:17:11.671Z,7.20
2023-03-01T18:19:44.388Z,6.93
2023-03-01T18:22:12.003Z,7.47
2023-03-01T18:24:39.721Z,6.33
2023-03-01T18:27:07.852Z,6.63
2023-03-01T18:29:38.028Z,7.20
2023-03-01T18:32:06.957Z,6.33
2023-03-01T18:34:35.144Z,6.50
2023-03-01T18:37:10.425Z,6.53
2023-03-01T18:39:38.689Z,6.50
2023-03-01T18:42:06.499Z,6.27
2023-03-01T18:44:34.625Z,6.53
2023-03-01T18:47:02.619Z,6.57
2023-03-01T18:49:39.306Z,6.30
2023-03-01T18:52:09.948Z,5.70
2023-03-01T18:54:46.841Z,6.33
2023-03-01T19:00:24.486Z,5.73
2023-03-01T19:03:10.873Z,6.03
2023-03-01T19:06:04.530Z,5.70
2023-03-01T19:10:08.916Z,6.27
2023-03-01T19:12:45.512Z,5.73
2023-03-01T19:15:16.694Z,5.70
2023-03-01T19:18:20.290Z,6.10
2023-03-01T19:24:55.289Z,6.20
2023-03-01T19:27:25.412Z,5.83
2023-03-01T19:29:54.004Z,5.60
2023-03-01T19:32:33.028Z,5.73
2023-03-01T19:35:03.362Z,5.90
2023-03-01T19:37:43.084Z,5.73
2023-03-01T19:40:12.426Z,5.47
2023-03-01T19:42:42.760Z,6.27
2023-03-01T19:45:33.276Z,5.43
2023-03-01T19:48:22.604Z,5.70
2023-03-01T19:50:57.005Z,5.43
2023-03-01T19:53:35.044Z,6.00
2023-03-01T19:56:17.602Z,5.70
2023-03-01T19:59:03.231Z,5.47
2023-03-01T20:01:57.787Z,4.93
2023-03-01T20:04:37.595Z,5.87
2023-03-01T20:07:43.414Z,5.47
2023-03-01T20:14:31.434Z,5.83
2023-03-01T20:17:19.773Z,6.20
2023-03-01T20:20:35.631Z,6.23
2023-03-01T20:24:08.488Z,6.23
2023-03-01T20:27:15.513Z,6.10
2023-03-01T20:30:14.494Z,5.63
2023-03-01T20:36:28.363Z,6.13
2023-03-01T20:39:26.069Z,5.70
2023-03-01T20:42:10.825Z,6.80
2023-03-01T20:44:50.079Z,6.57
2023-03-01T20:47:24.490Z,6.53
2023-03-01T20:50:33.943Z,5.63
2023-03-01T20:53:24.858Z,5.67
2023-03-01T20:56:36.242Z,6.23
2023-03-01T20:59:30.952Z,5.50
2023-03-01T21:02:24.417Z,5.33
2023-03-01T21:05:04.050Z,5.83
2023-03-01T21:07:44.458Z,6.00
2023-03-01T21:11:07.055Z,5.87
2023-03-01T21:14:05.639Z,5.30
2023-03-01T21:16:50.876Z,5.47
2023-03-01T21:19:56.174Z,5.73
2023-03-01T21:22:27.102Z,5.20
2023-03-01T21:24:54.868Z,5.43
2023-03-01T21:27:37.587Z,5.40
2023-03-01T21:30:18.198Z,5.83
2023-03-01T21:33:13.431Z,5.40
2023-03-01T21:35:44.327Z,5.70
2023-03-01T21:38:32.959Z,5.27
2023-03-01T21:41:23.966Z,5.20
2023-03-01T21:44:06.478Z,5.13
2023-03-01T21:46:48.880Z,5.23
2023-03-01T21:49:26.584Z,5.13
2023-03-01T21:51:54.357Z,4.80
2023-03-01T21:54:31.710Z,5.03
2023-03-01T21:57:32.718Z,5.03
2023-03-01T22:00:00.414Z,5.27
2023-03-01T22:02:27.994Z,4.53
2023-03-01T22:05:00.447Z,5.20
2023-03-01T22:07:27.863Z,4.67
2023-03-01T22:09:55.590Z,5.40
2023-03-01T22:12:24.310Z,5.03
2023-03-01T22:14:56.663Z,5.17
2023-03-01T22:17:24.082Z,5.27
2023-03-01T22:19:51.436Z,4.40
2023-03-01T22:22:18.868Z,4.70
2023-03-01T22:24:46.246Z,4.67
2023-03-01T22:27:13.602Z,4.53
2023-03-01T22:29:46.189Z,5.30
2023-03-01T22:32:13.724Z,4.70
2023-03-01T22:34:41.162Z,4.70
2023-03-01T22:37:08.558Z,4.37
2023-03-01T22:39:36.121Z,4.53
2023-03-01T22:42:03.697Z,4.43
2023-03-01T22:44:30.743Z,5.07
2023-03-01T22:46:58.676Z,4.40
2023-03-01T22:49:26.078Z,5.43
2023-03-01T22:51:53.677Z,4.67
2023-03-01T22:54:24.178Z,5.23
2023-03-01T22:56:51.325Z,5.00
2023-03-01T22:59:22.703Z,5.17
2023-03-01T23:01:52.089Z,4.73
2023-03-01T23:04:21.502Z,4.83
2023-03-01T23:06:53.977Z,4.97
2023-03-01T23:09:30.927Z,5.00
2023-03-01T23:12:00.792Z,4.70
2023-03-01T23:14:32.476Z,4.70
2023-03-01T23:17:01.789Z,5.30
2023-03-01T23:19:30.640Z,5.00
2023-03-01T23:21:58.601Z,5.27
2023-03-01T23:24:31.493Z,4.90
2023-03-01T23:27:01.295Z,4.63
2023-03-01T23:29:28.528Z,4.87
2023-03-01T23:31:57.747Z,5.47
2023-03-01T23:34:26.833Z,5.50
2023-03-01T23:36:55.317Z,5.00
2023-03-01T23:39:22.525Z,5.10
2023-03-01T23:41:50.363Z,4.43
2023-03-01T23:44:20.933Z,4.30
2023-03-01T23:46:50.259Z,5.30
2023-03-01T23:49:22.159Z,4.93
2023-03-01T23:51:49.695Z,4.70
2023-03-01T23:54:21.690Z,4.90
2023-03-01T23:56:49.206Z,4.70
2023-03-01T23:59:23.283Z,4.50
