createdAt,value
2022-10-30T00:00:12.892Z,98.25
2022-10-30T00:00:32.955Z,98.3
2022-10-30T00:00:53.126Z,98.3
2022-10-30T00:01:13.190Z,98.35
2022-10-30T00:01:33.250Z,98.39
2022-10-30T00:01:53.447Z,98.41
2022-10-30T00:02:13.520Z,98.45
2022-10-30T00:02:33.479Z,98.48
2022-10-30T00:02:53.593Z,98.49
2022-10-30T00:03:13.758Z,98.52
2022-10-30T00:03:33.633Z,98.55
2022-10-30T00:03:53.676Z,98.54
2022-10-30T00:04:13.735Z,98.55
2022-10-30T00:04:33.825Z,98.59
2022-10-30T00:04:53.895Z,98.63
2022-10-30T00:05:13.968Z,98.68
2022-10-30T00:05:34.016Z,98.68
2022-10-30T00:05:54.149Z,98.74
2022-10-30T00:06:14.211Z,98.81
2022-10-30T00:06:34.205Z,98.85
2022-10-30T00:06:54.299Z,98.9
2022-10-30T00:07:14.343Z,98.95
2022-10-30T00:07:34.414Z,99.02
2022-10-30T00:07:54.503Z,99.03
2022-10-30T00:08:14.543Z,99.06
2022-10-30T00:08:34.643Z,99.04
2022-10-30T00:08:54.687Z,99.12
2022-10-30T00:09:14.742Z,99.12
2022-10-30T00:09:34.810Z,99.12
2022-10-30T00:09:54.889Z,99.19
2022-10-30T00:10:14.923Z,99.19
2022-10-30T00:10:34.984Z,99.18
2022-10-30T00:10:55.142Z,99.19
2022-10-30T00:11:15.136Z,99.17
2022-10-30T00:11:35.187Z,99.17
2022-10-30T00:11:55.271Z,99.19
2022-10-30T00:12:15.324Z,99.18
2022-10-30T00:12:35.392Z,99.21
2022-10-30T00:12:55.459Z,99.25
2022-10-30T00:13:15.509Z,99.22
2022-10-30T00:13:35.598Z,99.28
2022-10-30T00:13:55.638Z,99.31
2022-10-30T00:14:15.694Z,99.35
2022-10-30T00:14:35.768Z,99.4
2022-10-30T00:14:55.828Z,99.41
2022-10-30T00:15:15.885Z,99.42
2022-10-30T00:15:35.961Z,99.4
2022-10-30T00:15:56.100Z,99.44
2022-10-30T00:16:16.081Z,99.47
2022-10-30T00:16:36.151Z,99.47
2022-10-30T00:16:56.193Z,99.51
2022-10-30T00:17:16.270Z,99.5
2022-10-30T00:17:36.334Z,99.54
2022-10-30T00:17:56.769Z,99.54
2022-10-30T00:18:16.446Z,99.57
2022-10-30T00:18:36.526Z,99.58
2022-10-30T00:18:56.590Z,99.59
2022-10-30T00:19:16.656Z,99.6
2022-10-30T00:19:36.723Z,99.59
2022-10-30T00:19:56.774Z,99.6
2022-10-30T00:20:16.832Z,99.65
2022-10-30T00:20:36.894Z,99.68
2022-10-30T00:20:57.087Z,99.7
2022-10-30T00:21:17.020Z,99.71
2022-10-30T00:21:37.062Z,99.72
2022-10-30T00:22:17.261Z,99.72
2022-10-30T00:22:37.232Z,99.71
2022-10-30T00:22:57.513Z,99.74
2022-10-30T00:23:17.403Z,99.82
2022-10-30T00:23:37.464Z,99.78
2022-10-30T00:23:57.518Z,99.8
2022-10-30T00:24:17.586Z,99.81
2022-10-30T00:24:37.662Z,99.8
2022-10-30T00:24:57.708Z,99.83
2022-10-30T00:25:17.779Z,99.84
2022-10-30T00:25:37.841Z,99.82
2022-10-30T00:25:58.030Z,99.83
2022-10-30T00:26:17.976Z,99.83
2022-10-30T00:26:38.029Z,99.84
2022-10-30T00:26:58.087Z,99.83
2022-10-30T00:27:18.154Z,99.86
2022-10-30T00:27:38.220Z,99.82
2022-10-30T00:27:58.284Z,99.8
2022-10-30T00:28:18.353Z,99.81
2022-10-30T00:28:38.423Z,99.82
2022-10-30T00:28:58.482Z,99.81
2022-10-30T00:29:18.536Z,99.83
2022-10-30T00:29:38.592Z,99.83
2022-10-30T00:29:58.678Z,99.88
2022-10-30T00:30:18.731Z,99.84
2022-10-30T00:30:38.793Z,99.83
2022-10-30T00:30:58.948Z,99.87
2022-10-30T00:31:18.946Z,99.86
2022-10-30T00:31:38.974Z,99.87
2022-10-30T00:31:59.044Z,99.86
2022-10-30T00:32:19.084Z,99.87
2022-10-30T00:32:39.182Z,99.88
2022-10-30T00:32:59.614Z,99.9
2022-10-30T00:33:19.254Z,99.88
2022-10-30T00:33:39.314Z,99.88
2022-10-30T00:33:59.378Z,99.91
2022-10-30T00:34:19.450Z,99.87
2022-10-30T00:34:39.527Z,99.88
2022-10-30T00:34:59.594Z,99.88
2022-10-30T00:35:19.679Z,99.94
2022-10-30T00:35:39.796Z,99.88
2022-10-30T00:35:59.887Z,99.89
2022-10-30T00:36:19.879Z,99.88
2022-10-30T00:36:39.949Z,99.88
2022-10-30T00:37:00.001Z,99.9
2022-10-30T00:37:20.059Z,99.89
2022-10-30T00:37:40.131Z,99.9
2022-10-30T00:38:00.809Z,99.89
2022-10-30T00:38:20.247Z,99.91
2022-10-30T00:38:40.298Z,99.91
2022-10-30T00:39:00.369Z,99.93
2022-10-30T00:39:20.444Z,99.93
2022-10-30T00:39:40.521Z,99.93
2022-10-30T00:40:00.568Z,99.97
2022-10-30T00:40:20.628Z,99.96
2022-10-30T00:40:40.698Z,99.99
2022-10-30T00:41:00.840Z,99.97
2022-10-30T00:41:20.830Z,99.97
2022-10-30T00:41:40.899Z,99.94
2022-10-30T00:42:00.960Z,99.97
2022-10-30T00:42:21.001Z,99.93
2022-10-30T00:42:41.060Z,99.99
2022-10-30T00:43:01.138Z,100
2022-10-30T00:43:21.214Z,99.99
2022-10-30T00:43:41.266Z,100
2022-10-30T00:44:01.319Z,100
2022-10-30T00:44:21.355Z,100
2022-10-30T00:44:41.416Z,99.99
2022-10-30T00:45:01.478Z,100
2022-10-30T00:45:21.552Z,100
2022-10-30T00:45:41.595Z,100
2022-10-30T00:46:01.767Z,100
2022-10-30T00:46:21.754Z,100
2022-10-30T00:46:41.815Z,100
2022-10-30T00:47:01.882Z,100
2022-10-30T00:47:21.930Z,100
2022-10-30T00:47:42.016Z,100
2022-10-30T00:48:02.512Z,100
2022-10-30T00:48:22.156Z,100
2022-10-30T00:48:42.215Z,100
2022-10-30T00:49:02.243Z,100
2022-10-30T00:49:22.307Z,100
2022-10-30T00:49:42.390Z,100
2022-10-30T00:50:02.466Z,100
2022-10-30T00:50:22.587Z,100
2022-10-30T00:50:42.598Z,100
2022-10-30T00:51:02.739Z,100
2022-10-30T00:51:22.723Z,100
2022-10-30T00:51:42.792Z,100
2022-10-30T00:52:02.850Z,100
2022-10-30T00:52:22.925Z,100
2022-10-30T00:52:42.979Z,100
2022-10-30T00:53:03.059Z,100
2022-10-30T00:53:23.104Z,100
2022-10-30T00:53:43.182Z,100
2022-10-30T00:54:03.239Z,100
2022-10-30T00:54:23.295Z,100
2022-10-30T00:54:43.365Z,100
2022-10-30T00:55:03.430Z,100
2022-10-30T00:55:23.486Z,100
2022-10-30T00:55:43.575Z,100
2022-10-30T00:56:03.709Z,100
2022-10-30T00:56:23.705Z,100
2022-10-30T00:56:43.766Z,100
2022-10-30T00:57:03.838Z,100
2022-10-30T00:57:23.909Z,100
2022-10-30T00:57:43.949Z,100
2022-10-30T00:58:03.984Z,100
2022-10-30T00:58:24.084Z,100
2022-10-30T00:58:44.137Z,100
2022-10-30T00:59:04.205Z,100
2022-10-30T00:59:24.263Z,100
2022-10-30T00:59:44.328Z,100
2022-10-30T01:00:04.394Z,100
2022-10-30T01:00:24.439Z,100
2022-10-30T01:00:44.520Z,100
2022-10-30T01:01:04.722Z,100
2022-10-30T01:01:24.774Z,100
2022-10-30T01:01:44.825Z,100
2022-10-30T01:02:04.976Z,100
2022-10-30T01:02:25.162Z,100
2022-10-30T01:02:45.053Z,100
2022-10-30T01:03:04.965Z,100
2022-10-30T01:03:25.017Z,100
2022-10-30T01:03:45.098Z,100
2022-10-30T01:04:05.165Z,100
2022-10-30T01:04:29.032Z,100
2022-10-30T01:04:45.261Z,100
2022-10-30T01:05:05.380Z,100
2022-10-30T01:05:25.367Z,100
2022-10-30T01:05:45.430Z,100
2022-10-30T01:06:05.587Z,100
2022-10-30T01:06:25.555Z,100
2022-10-30T01:06:45.618Z,100
2022-10-30T01:07:05.677Z,100
2022-10-30T01:07:25.752Z,100
2022-10-30T01:07:45.796Z,100
2022-10-30T01:08:05.874Z,100
2022-10-30T01:08:25.999Z,100
2022-10-30T01:08:46.072Z,100
2022-10-30T01:09:06.184Z,100
2022-10-30T01:09:26.143Z,100
2022-10-30T01:09:46.226Z,100
2022-10-30T01:10:06.292Z,100
2022-10-30T01:10:26.359Z,100
2022-10-30T01:10:46.416Z,100
2022-10-30T01:11:06.569Z,100
2022-10-30T01:11:26.560Z,100
2022-10-30T01:11:46.604Z,100
2022-10-30T01:12:06.670Z,100
2022-10-30T01:12:26.730Z,100
2022-10-30T01:12:46.793Z,100
2022-10-30T01:13:06.856Z,100
2022-10-30T01:13:26.924Z,100
2022-10-30T01:13:46.987Z,100
2022-10-30T01:14:07.049Z,100
2022-10-30T01:14:27.098Z,100
2022-10-30T01:14:47.175Z,100
2022-10-30T01:15:07.232Z,100
2022-10-30T01:15:27.309Z,100
2022-10-30T01:15:47.358Z,100
2022-10-30T01:16:07.515Z,100
2022-10-30T01:16:27.483Z,100
2022-10-30T01:16:47.533Z,100
2022-10-30T01:17:07.606Z,100
2022-10-30T01:17:27.676Z,99.98
2022-10-30T01:17:47.730Z,99.98
2022-10-30T01:18:07.773Z,99.97
2022-10-30T01:18:27.886Z,99.97
2022-10-30T01:18:47.923Z,99.95
2022-10-30T01:19:08.013Z,99.94
2022-10-30T01:19:28.022Z,99.95
2022-10-30T01:19:48.109Z,99.96
2022-10-30T01:20:08.186Z,99.9
2022-10-30T01:20:28.233Z,99.95
2022-10-30T01:20:48.332Z,99.93
2022-10-30T01:21:08.452Z,99.86
2022-10-30T01:21:28.398Z,99.88
2022-10-30T01:21:48.502Z,99.89
2022-10-30T01:22:08.552Z,99.87
2022-10-30T01:22:28.600Z,99.86
2022-10-30T01:22:48.690Z,99.83
2022-10-30T01:23:08.743Z,99.79
2022-10-30T01:23:28.823Z,99.77
2022-10-30T01:23:48.879Z,99.78
2022-10-30T01:24:08.956Z,99.76
2022-10-30T01:24:28.998Z,99.73
2022-10-30T01:24:49.068Z,99.71
2022-10-30T01:25:09.137Z,99.71
2022-10-30T01:25:29.203Z,99.67
2022-10-30T01:25:49.264Z,99.67
2022-10-30T01:26:09.402Z,99.64
2022-10-30T01:26:29.364Z,99.63
2022-10-30T01:26:49.417Z,99.62
2022-10-30T01:27:09.475Z,99.56
2022-10-30T01:27:29.565Z,99.57
2022-10-30T01:27:49.627Z,99.53
2022-10-30T01:28:09.711Z,99.56
2022-10-30T01:28:29.801Z,99.53
2022-10-30T01:28:49.827Z,99.47
2022-10-30T01:29:09.887Z,99.46
2022-10-30T01:29:29.951Z,99.46
2022-10-30T01:29:50.028Z,99.44
2022-10-30T01:30:10.097Z,99.44
2022-10-30T01:30:30.162Z,99.44
2022-10-30T01:30:50.211Z,99.41
2022-10-30T01:31:10.351Z,99.41
2022-10-30T01:31:30.342Z,99.39
2022-10-30T01:31:50.364Z,99.38
2022-10-30T01:32:10.438Z,99.36
2022-10-30T01:32:30.531Z,99.37
2022-10-30T01:32:50.587Z,99.39
2022-10-30T01:33:10.622Z,99.37
2022-10-30T01:33:30.679Z,99.31
2022-10-30T01:33:50.753Z,99.31
2022-10-30T01:34:10.871Z,99.3
2022-10-30T01:34:30.974Z,99.26
2022-10-30T01:34:50.973Z,99.28
2022-10-30T01:35:11.028Z,99.24
2022-10-30T01:35:31.089Z,99.28
2022-10-30T01:35:51.162Z,99.26
2022-10-30T01:36:11.307Z,99.23
2022-10-30T01:36:31.288Z,99.28
2022-10-30T01:36:51.351Z,99.24
2022-10-30T01:37:11.409Z,99.21
2022-10-30T01:37:31.475Z,99.24
2022-10-30T01:37:51.526Z,99.23
2022-10-30T01:38:11.596Z,99.23
2022-10-30T01:38:31.665Z,99.27
2022-10-30T01:38:51.728Z,99.23
2022-10-30T01:39:11.789Z,99.29
2022-10-30T01:39:31.856Z,99.26
2022-10-30T01:39:51.913Z,99.29
2022-10-30T01:40:11.973Z,99.28
2022-10-30T01:40:32.014Z,99.25
2022-10-30T01:40:52.102Z,99.26
2022-10-30T01:41:12.230Z,99.28
2022-10-30T01:41:32.216Z,99.25
2022-10-30T01:41:52.289Z,99.26
2022-10-30T01:42:12.367Z,99.24
2022-10-30T01:42:32.445Z,99.27
2022-10-30T01:42:52.494Z,99.26
2022-10-30T01:43:12.553Z,99.26
2022-10-30T01:43:32.608Z,99.25
2022-10-30T01:43:52.674Z,99.27
2022-10-30T01:44:12.753Z,99.26
2022-10-30T01:44:32.818Z,99.26
2022-10-30T01:44:52.869Z,99.28
2022-10-30T01:45:12.967Z,99.29
2022-10-30T01:45:33.002Z,99.28
2022-10-30T01:45:53.067Z,99.3
2022-10-30T01:46:13.207Z,99.31
2022-10-30T01:46:33.179Z,99.3
2022-10-30T01:46:53.257Z,99.29
2022-10-30T01:47:13.312Z,99.31
2022-10-30T01:47:33.384Z,99.29
2022-10-30T01:47:53.446Z,99.3
2022-10-30T01:48:13.508Z,99.29
2022-10-30T01:48:33.553Z,99.33
2022-10-30T01:48:53.642Z,99.27
2022-10-30T01:49:13.810Z,99.29
2022-10-30T01:49:33.776Z,99.26
2022-10-30T01:49:53.830Z,99.23
2022-10-30T01:50:13.915Z,99.26
2022-10-30T01:50:33.959Z,99.32
2022-10-30T01:50:54.030Z,99.28
2022-10-30T01:51:14.169Z,99.26
2022-10-30T01:51:34.151Z,99.3
2022-10-30T01:51:54.237Z,99.28
2022-10-30T01:52:14.292Z,99.3
2022-10-30T01:52:34.365Z,99.26
2022-10-30T01:52:54.637Z,99.28
2022-10-30T01:53:14.491Z,99.28
2022-10-30T01:53:34.546Z,99.28
2022-10-30T01:53:54.618Z,99.3
2022-10-30T01:54:14.683Z,99.28
2022-10-30T01:54:34.739Z,99.24
2022-10-30T01:54:54.801Z,99.28
2022-10-30T01:55:14.852Z,99.27
2022-10-30T01:55:34.914Z,99.29
2022-10-30T01:55:54.986Z,99.25
2022-10-30T01:56:15.135Z,99.27
2022-10-30T01:56:35.139Z,99.26
2022-10-30T01:56:55.182Z,99.28
2022-10-30T01:57:15.248Z,99.24
2022-10-30T01:57:35.284Z,99.24
2022-10-30T01:57:55.379Z,99.27
2022-10-30T01:58:15.425Z,99.24
2022-10-30T01:58:35.500Z,99.26
2022-10-30T01:58:55.565Z,99.26
2022-10-30T01:59:15.625Z,99.29
2022-10-30T01:59:35.692Z,99.3
2022-10-30T01:59:55.753Z,99.27
2022-10-30T02:00:15.820Z,99.35
2022-10-30T02:00:35.888Z,99.34
2022-10-30T02:00:56.072Z,99.34
2022-10-30T02:01:16.222Z,99.34
2022-10-30T02:01:36.220Z,99.38
2022-10-30T02:01:56.390Z,99.36
2022-10-30T02:02:16.393Z,99.45
2022-10-30T02:02:36.673Z,99.42
2022-10-30T02:02:56.648Z,99.44
2022-10-30T02:03:16.388Z,99.44
2022-10-30T02:03:36.462Z,99.49
2022-10-30T02:03:56.581Z,99.48
2022-10-30T02:04:16.571Z,99.48
2022-10-30T02:04:36.634Z,99.52
2022-10-30T02:04:56.690Z,99.52
2022-10-30T02:05:16.772Z,99.53
2022-10-30T02:05:36.828Z,99.52
2022-10-30T02:05:56.881Z,99.52
2022-10-30T02:06:17.016Z,99.51
2022-10-30T02:06:37.004Z,99.55
2022-10-30T02:06:57.066Z,99.53
2022-10-30T02:07:17.142Z,99.56
2022-10-30T02:07:37.202Z,99.57
2022-10-30T02:07:57.691Z,99.59
2022-10-30T02:08:17.329Z,99.56
2022-10-30T02:08:37.371Z,99.53
2022-10-30T02:08:57.459Z,99.53
2022-10-30T02:09:17.523Z,99.54
2022-10-30T02:09:37.586Z,99.52
2022-10-30T02:09:57.643Z,99.53
2022-10-30T02:10:17.685Z,99.54
2022-10-30T02:10:37.747Z,99.53
2022-10-30T02:10:57.834Z,99.52
2022-10-30T02:11:17.993Z,99.49
2022-10-30T02:11:37.975Z,99.49
2022-10-30T02:11:58.036Z,99.5
2022-10-30T02:12:18.100Z,99.48
2022-10-30T02:12:38.155Z,99.5
2022-10-30T02:12:58.183Z,99.47
2022-10-30T02:13:18.278Z,99.48
2022-10-30T02:13:38.352Z,99.46
2022-10-30T02:13:58.413Z,99.45
2022-10-30T02:14:18.474Z,99.47
2022-10-30T02:14:38.521Z,99.52
2022-10-30T02:14:58.604Z,99.53
2022-10-30T02:15:18.661Z,99.54
2022-10-30T02:15:38.722Z,99.56
2022-10-30T02:15:58.792Z,99.51
2022-10-30T02:16:18.926Z,99.53
2022-10-30T02:16:38.947Z,99.53
2022-10-30T02:16:58.979Z,99.51
2022-10-30T02:17:19.046Z,99.53
2022-10-30T02:17:39.109Z,99.51
2022-10-30T02:17:59.569Z,99.55
2022-10-30T02:18:19.240Z,99.53
2022-10-30T02:18:39.320Z,99.52
2022-10-30T02:18:59.369Z,99.52
2022-10-30T02:19:19.424Z,99.52
2022-10-30T02:19:39.487Z,99.5
2022-10-30T02:19:59.570Z,99.53
2022-10-30T02:20:19.616Z,99.55
2022-10-30T02:20:39.652Z,99.54
2022-10-30T02:20:59.745Z,99.53
2022-10-30T02:21:19.892Z,99.55
2022-10-30T02:21:39.881Z,99.52
2022-10-30T02:21:59.992Z,99.56
2022-10-30T02:22:20.050Z,99.56
2022-10-30T02:22:40.198Z,99.53
2022-10-30T02:23:00.269Z,99.5
2022-10-30T02:23:20.197Z,99.6
2022-10-30T02:23:40.247Z,99.57
2022-10-30T02:24:00.329Z,99.55
2022-10-30T02:24:20.384Z,99.58
2022-10-30T02:24:40.451Z,99.56
2022-10-30T02:25:00.518Z,99.55
2022-10-30T02:25:20.555Z,99.49
2022-10-30T02:25:40.641Z,99.52
2022-10-30T02:26:00.679Z,99.52
2022-10-30T02:26:20.831Z,99.51
2022-10-30T02:26:40.833Z,99.52
2022-10-30T02:27:00.891Z,99.56
2022-10-30T02:27:20.943Z,99.55
2022-10-30T02:27:40.992Z,99.53
2022-10-30T02:28:01.071Z,99.52
2022-10-30T02:28:21.127Z,99.52
2022-10-30T02:28:41.191Z,99.53
2022-10-30T02:29:01.257Z,99.49
2022-10-30T02:29:21.325Z,99.49
2022-10-30T02:29:41.384Z,99.51
2022-10-30T02:30:01.440Z,99.52
2022-10-30T02:30:21.510Z,99.51
2022-10-30T02:30:41.569Z,99.56
2022-10-30T02:31:01.657Z,99.53
2022-10-30T02:31:21.795Z,99.6
2022-10-30T02:31:41.775Z,99.62
2022-10-30T02:32:01.837Z,99.64
2022-10-30T02:32:21.910Z,99.6
2022-10-30T02:32:41.980Z,99.61
2022-10-30T02:33:02.322Z,99.6
2022-10-30T02:33:22.109Z,99.63
2022-10-30T02:33:42.164Z,99.68
2022-10-30T02:34:02.218Z,99.67
2022-10-30T02:34:22.292Z,99.65
2022-10-30T02:34:42.343Z,99.66
2022-10-30T02:35:02.411Z,99.7
2022-10-30T02:35:22.464Z,99.67
2022-10-30T02:35:42.506Z,99.7
2022-10-30T02:36:02.595Z,99.72
2022-10-30T02:36:22.752Z,99.73
2022-10-30T02:36:42.729Z,99.72
2022-10-30T02:37:02.791Z,99.71
2022-10-30T02:37:22.861Z,99.73
2022-10-30T02:37:42.921Z,99.73
2022-10-30T02:38:02.985Z,99.75
2022-10-30T02:38:23.048Z,99.73
2022-10-30T02:38:43.105Z,99.75
2022-10-30T02:39:03.156Z,99.75
2022-10-30T02:39:23.233Z,99.79
2022-10-30T02:39:43.307Z,99.75
2022-10-30T02:40:03.359Z,99.77
2022-10-30T02:40:23.416Z,99.78
2022-10-30T02:40:43.483Z,99.75
2022-10-30T02:41:03.549Z,99.72
2022-10-30T02:41:23.695Z,99.73
2022-10-30T02:41:43.677Z,99.78
2022-10-30T02:42:03.702Z,99.74
2022-10-30T02:42:23.779Z,99.75
2022-10-30T02:42:43.844Z,99.73
2022-10-30T02:43:03.892Z,99.74
2022-10-30T02:43:23.961Z,99.75
2022-10-30T02:43:44.081Z,99.71
2022-10-30T02:44:04.133Z,99.69
2022-10-30T02:44:24.197Z,99.72
2022-10-30T02:44:44.251Z,99.73
2022-10-30T02:45:04.322Z,99.72
2022-10-30T02:45:24.378Z,99.73
2022-10-30T02:45:44.449Z,99.7
2022-10-30T02:46:04.508Z,99.78
2022-10-30T02:46:24.646Z,99.79
2022-10-30T02:46:44.627Z,99.75
2022-10-30T02:47:04.670Z,99.81
2022-10-30T02:47:24.753Z,99.81
2022-10-30T02:47:44.823Z,99.81
2022-10-30T02:48:04.947Z,99.87
2022-10-30T02:48:24.940Z,99.84
2022-10-30T02:48:44.997Z,99.83
2022-10-30T02:49:05.064Z,99.84
2022-10-30T02:49:25.167Z,99.8
2022-10-30T02:49:45.202Z,99.83
2022-10-30T02:50:05.263Z,99.83
2022-10-30T02:50:25.305Z,99.81
2022-10-30T02:50:45.375Z,99.82
2022-10-30T02:51:05.431Z,99.8
2022-10-30T02:51:25.605Z,99.77
2022-10-30T02:51:45.585Z,99.8
2022-10-30T02:52:05.640Z,99.78
2022-10-30T02:52:25.697Z,99.79
2022-10-30T02:52:45.765Z,99.78
2022-10-30T02:53:05.808Z,99.77
2022-10-30T02:53:25.946Z,99.83
2022-10-30T02:53:45.965Z,99.78
2022-10-30T02:54:06.030Z,99.77
2022-10-30T02:54:26.097Z,99.74
2022-10-30T02:54:46.164Z,99.79
2022-10-30T02:55:06.258Z,99.76
2022-10-30T02:55:26.314Z,99.76
2022-10-30T02:55:46.387Z,99.74
2022-10-30T02:56:06.465Z,99.78
2022-10-30T02:56:26.626Z,99.71
2022-10-30T02:56:46.623Z,99.75
2022-10-30T02:57:06.689Z,99.7
2022-10-30T02:57:26.751Z,99.74
2022-10-30T02:57:46.814Z,99.71
2022-10-30T02:58:06.902Z,99.74
2022-10-30T02:58:26.949Z,99.77
2022-10-30T02:58:47.032Z,99.8
2022-10-30T02:59:07.098Z,99.77
2022-10-30T02:59:27.170Z,99.78
2022-10-30T02:59:47.279Z,99.83
2022-10-30T03:00:07.343Z,99.8
2022-10-30T03:00:27.396Z,99.83
2022-10-30T03:00:47.526Z,99.84
2022-10-30T03:01:07.567Z,99.86
2022-10-30T03:01:27.862Z,99.88
2022-10-30T03:01:47.759Z,99.9
2022-10-30T03:02:07.772Z,99.93
2022-10-30T03:02:27.820Z,99.93
2022-10-30T03:02:47.996Z,99.93
2022-10-30T03:03:08.001Z,99.98
2022-10-30T03:03:28.086Z,100
2022-10-30T03:03:48.131Z,99.99
2022-10-30T03:04:08.209Z,99.99
2022-10-30T03:04:28.321Z,100
2022-10-30T03:04:48.363Z,99.99
2022-10-30T03:05:08.449Z,100
2022-10-30T03:05:28.509Z,100
2022-10-30T03:05:48.574Z,100
2022-10-30T03:06:08.633Z,99.98
2022-10-30T03:06:28.799Z,100
2022-10-30T03:06:48.752Z,100
2022-10-30T03:07:08.814Z,100
2022-10-30T03:07:56.561Z,99.98
2022-10-30T03:08:36.177Z,99.98
2022-10-30T03:08:49.152Z,100
2022-10-30T03:09:09.219Z,99.96
2022-10-30T03:09:52.355Z,99.93
2022-10-30T03:10:12.462Z,99.93
2022-10-30T03:10:29.486Z,99.94
2022-10-30T03:11:04.576Z,99.93
2022-10-30T03:11:09.658Z,99.92
2022-10-30T03:11:29.789Z,99.92
2022-10-30T03:11:49.744Z,99.94
2022-10-30T03:12:09.817Z,99.94
2022-10-30T03:12:29.891Z,99.91
2022-10-30T03:12:49.943Z,99.98
2022-10-30T03:13:09.997Z,99.95
2022-10-30T03:13:30.091Z,99.98
2022-10-30T03:13:50.197Z,99.96
2022-10-30T03:14:10.271Z,99.98
2022-10-30T03:14:30.350Z,99.99
2022-10-30T03:14:50.425Z,99.96
2022-10-30T03:15:10.488Z,99.96
2022-10-30T03:15:30.542Z,99.98
2022-10-30T03:15:50.625Z,99.96
2022-10-30T03:16:10.680Z,99.99
2022-10-30T03:16:30.838Z,99.99
2022-10-30T03:16:50.838Z,100
2022-10-30T03:17:10.886Z,100
2022-10-30T03:17:31.074Z,100
2022-10-30T03:17:51.065Z,100
2022-10-30T03:18:11.167Z,100
2022-10-30T03:18:31.214Z,100
2022-10-30T03:18:51.301Z,100
2022-10-30T03:19:11.401Z,100
2022-10-30T03:19:31.473Z,100
2022-10-30T03:19:51.589Z,100
2022-10-30T03:20:11.631Z,100
2022-10-30T03:20:31.708Z,100
2022-10-30T03:20:51.775Z,99.97
2022-10-30T03:21:11.888Z,99.95
2022-10-30T03:21:32.061Z,99.96
2022-10-30T03:21:52.044Z,99.97
2022-10-30T03:22:12.136Z,99.95
2022-10-30T03:22:32.190Z,99.96
2022-10-30T03:22:52.260Z,99.94
2022-10-30T03:23:12.357Z,99.92
2022-10-30T03:23:32.399Z,99.91
2022-10-30T03:23:52.483Z,99.87
2022-10-30T03:24:12.553Z,99.88
2022-10-30T03:24:32.623Z,99.9
2022-10-30T03:24:52.662Z,99.88
2022-10-30T03:25:12.745Z,99.83
2022-10-30T03:25:32.831Z,99.83
2022-10-30T03:25:52.904Z,99.81
2022-10-30T03:26:12.975Z,99.84
2022-10-30T03:26:33.123Z,99.82
2022-10-30T03:26:53.116Z,99.79
2022-10-30T03:27:13.203Z,99.79
2022-10-30T03:27:33.252Z,99.79
2022-10-30T03:27:53.338Z,99.78
2022-10-30T03:28:13.418Z,99.77
2022-10-30T03:28:33.467Z,99.78
2022-10-30T03:28:53.546Z,99.8
2022-10-30T03:29:13.601Z,99.8
2022-10-30T03:29:33.686Z,99.8
2022-10-30T03:29:53.769Z,99.8
2022-10-30T03:30:13.843Z,99.81
2022-10-30T03:30:33.929Z,99.76
2022-10-30T03:30:54.006Z,99.78
2022-10-30T03:31:14.087Z,99.81
2022-10-30T03:31:34.242Z,99.81
2022-10-30T03:31:54.256Z,99.8
2022-10-30T03:32:14.439Z,99.81
2022-10-30T03:32:34.417Z,99.8
2022-10-30T03:32:54.928Z,99.85
2022-10-30T03:33:14.588Z,99.78
2022-10-30T03:33:34.686Z,99.85
2022-10-30T03:33:54.763Z,99.85
2022-10-30T03:34:14.880Z,99.79
2022-10-30T03:34:34.993Z,99.76
2022-10-30T03:34:55.093Z,99.75
2022-10-30T03:35:15.184Z,99.76
2022-10-30T03:35:35.228Z,99.75
2022-10-30T03:35:55.291Z,99.72
2022-10-30T03:36:15.380Z,99.75
2022-10-30T03:36:35.529Z,99.72
2022-10-30T03:36:55.515Z,99.73
2022-10-30T03:37:15.614Z,99.72
2022-10-30T03:37:35.688Z,99.71
2022-10-30T03:37:55.759Z,99.74
2022-10-30T03:38:15.825Z,99.77
2022-10-30T03:38:35.912Z,99.79
2022-10-30T03:38:55.965Z,99.86
2022-10-30T03:39:16.022Z,99.85
2022-10-30T03:39:36.117Z,99.84
2022-10-30T03:39:56.168Z,99.87
2022-10-30T03:40:16.208Z,99.91
2022-10-30T03:40:36.293Z,99.87
2022-10-30T03:40:56.374Z,99.92
2022-10-30T03:41:16.435Z,99.91
2022-10-30T03:41:36.582Z,99.93
2022-10-30T03:41:56.565Z,99.93
2022-10-30T03:42:16.630Z,99.89
2022-10-30T03:42:36.703Z,99.93
2022-10-30T03:42:57.130Z,99.94
2022-10-30T03:43:16.823Z,99.93
2022-10-30T03:43:36.897Z,99.91
2022-10-30T03:43:56.967Z,99.9
2022-10-30T03:44:17.016Z,99.95
2022-10-30T03:44:37.089Z,99.87
2022-10-30T03:44:57.158Z,99.91
2022-10-30T03:45:17.216Z,99.91
2022-10-30T03:45:37.271Z,99.92
2022-10-30T03:45:57.349Z,99.91
2022-10-30T03:46:17.420Z,99.92
2022-10-30T03:46:37.549Z,99.95
2022-10-30T03:46:57.574Z,99.93
2022-10-30T03:47:17.598Z,99.92
2022-10-30T03:47:37.655Z,99.91
2022-10-30T03:47:57.992Z,99.92
2022-10-30T03:48:17.767Z,99.91
2022-10-30T03:48:37.871Z,99.91
2022-10-30T03:48:57.916Z,99.87
2022-10-30T03:49:17.987Z,99.88
2022-10-30T03:49:38.046Z,99.86
2022-10-30T03:49:58.113Z,99.85
2022-10-30T03:50:18.176Z,99.82
2022-10-30T03:50:38.238Z,99.82
2022-10-30T03:50:58.300Z,99.84
2022-10-30T03:51:18.380Z,99.79
2022-10-30T03:51:38.519Z,99.79
2022-10-30T03:51:58.511Z,99.79
2022-10-30T03:52:18.549Z,99.84
2022-10-30T03:52:38.633Z,99.77
2022-10-30T03:52:58.679Z,99.77
2022-10-30T03:53:18.785Z,99.77
2022-10-30T03:53:38.823Z,99.79
2022-10-30T03:53:58.899Z,99.76
2022-10-30T03:54:18.947Z,99.75
2022-10-30T03:54:39.016Z,99.76
2022-10-30T03:54:59.084Z,99.75
2022-10-30T03:55:19.147Z,99.73
2022-10-30T03:55:39.215Z,99.75
2022-10-30T03:55:59.273Z,99.73
2022-10-30T03:56:19.346Z,99.74
2022-10-30T03:56:39.462Z,99.75
2022-10-30T03:56:59.486Z,99.71
2022-10-30T03:57:19.522Z,99.72
2022-10-30T03:57:39.592Z,99.69
2022-10-30T03:58:00.087Z,99.7
2022-10-30T03:58:19.745Z,99.71
2022-10-30T03:58:39.796Z,99.71
2022-10-30T03:58:59.869Z,99.71
2022-10-30T03:59:19.935Z,99.72
2022-10-30T03:59:40.013Z,99.71
2022-10-30T04:00:00.048Z,99.73
2022-10-30T04:00:20.110Z,99.75
2022-10-30T04:00:40.170Z,99.76
2022-10-30T04:01:00.272Z,99.77
2022-10-30T04:01:20.404Z,99.74
2022-10-30T04:01:40.678Z,99.74
2022-10-30T04:02:00.655Z,99.77
2022-10-30T04:02:40.572Z,99.74
2022-10-30T04:03:01.182Z,99.78
2022-10-30T04:03:20.701Z,99.79
2022-10-30T04:03:40.753Z,99.77
2022-10-30T04:04:00.824Z,99.78
2022-10-30T04:04:20.881Z,99.76
2022-10-30T04:04:40.953Z,99.87
2022-10-30T04:05:01.003Z,99.84
2022-10-30T04:05:21.066Z,99.83
2022-10-30T04:05:41.142Z,99.83
2022-10-30T04:06:01.188Z,99.84
2022-10-30T04:06:21.277Z,99.88
2022-10-30T04:06:41.404Z,99.86
2022-10-30T04:07:01.395Z,99.9
2022-10-30T04:07:21.448Z,99.89
2022-10-30T04:07:41.506Z,99.89
2022-10-30T04:08:01.599Z,99.95
2022-10-30T04:08:21.638Z,99.97
2022-10-30T04:08:41.712Z,99.95
2022-10-30T04:09:01.763Z,100
2022-10-30T04:09:21.806Z,100
2022-10-30T04:09:41.883Z,100
2022-10-30T04:10:01.952Z,100
2022-10-30T04:10:23.881Z,100
2022-10-30T04:10:42.202Z,100
2022-10-30T04:11:02.195Z,100
2022-10-30T04:11:22.306Z,100
2022-10-30T04:11:42.353Z,100
2022-10-30T04:12:02.337Z,100
2022-10-30T04:12:22.398Z,100
2022-10-30T04:12:42.470Z,100
2022-10-30T04:13:02.533Z,100
2022-10-30T04:13:22.589Z,100
2022-10-30T04:13:42.656Z,100
2022-10-30T04:14:02.718Z,100
2022-10-30T04:14:22.781Z,100
2022-10-30T04:14:42.856Z,100
2022-10-30T04:15:02.915Z,100
2022-10-30T04:15:22.972Z,100
2022-10-30T04:15:43.033Z,100
2022-10-30T04:16:03.091Z,100
2022-10-30T04:16:23.162Z,100
2022-10-30T04:16:43.320Z,100
2022-10-30T04:17:03.328Z,100
2022-10-30T04:17:23.357Z,100
2022-10-30T04:17:43.447Z,100
2022-10-30T04:18:03.501Z,100
2022-10-30T04:18:23.547Z,100
2022-10-30T04:18:43.597Z,100
2022-10-30T04:19:03.667Z,100
2022-10-30T04:19:23.726Z,100
2022-10-30T04:19:43.781Z,100
2022-10-30T04:20:03.837Z,100
2022-10-30T04:20:23.899Z,100
2022-10-30T04:20:43.988Z,100
2022-10-30T04:21:04.046Z,100
2022-10-30T04:21:24.139Z,100
2022-10-30T04:21:44.273Z,100
2022-10-30T04:22:04.246Z,100
2022-10-30T04:22:24.321Z,100
2022-10-30T04:22:44.378Z,100
2022-10-30T04:23:04.439Z,100
2022-10-30T04:23:24.518Z,100
2022-10-30T04:23:44.565Z,100
2022-10-30T04:24:04.636Z,100
2022-10-30T04:24:24.697Z,100