createdAt,value
2023-02-23T00:02:23.093Z,5.20
2023-02-23T00:07:27.097Z,5.10
2023-02-23T00:12:31.522Z,5.20
2023-02-23T00:17:36.823Z,5.30
2023-02-23T00:22:40.307Z,5.10
2023-02-23T00:27:46.134Z,5.10
2023-02-23T00:32:50.154Z,5.10
2023-02-23T00:37:54.650Z,5.10
2023-02-23T00:42:59.337Z,5.20
2023-02-23T00:48:03.845Z,5.00
2023-02-23T00:53:06.979Z,5.00
2023-02-23T00:58:14.435Z,5.00
2023-02-23T01:03:18.887Z,5.00
2023-02-23T01:08:22.391Z,5.10
2023-02-23T01:13:28.178Z,5.00
2023-02-23T01:18:31.340Z,5.20
2023-02-23T01:23:34.501Z,5.20
2023-02-23T01:28:38.933Z,5.10
2023-02-23T01:33:42.039Z,5.10
2023-02-23T01:38:45.109Z,4.90
2023-02-23T01:43:57.074Z,4.90
2023-02-23T01:49:00.187Z,4.80
2023-02-23T01:54:05.848Z,4.70
2023-02-23T01:59:13.166Z,4.70
2023-02-23T02:04:19.572Z,4.80
2023-02-23T02:09:28.132Z,4.80
2023-02-23T02:14:32.703Z,4.70
2023-02-23T02:19:59.286Z,4.70
2023-02-23T02:25:23.090Z,4.70
2023-02-23T02:30:48.267Z,4.70
2023-02-23T02:36:12.492Z,4.50
2023-02-23T02:41:19.722Z,4.60
2023-02-23T02:46:25.244Z,4.50
2023-02-23T02:51:32.191Z,4.50
2023-02-23T02:56:40.916Z,4.50
2023-02-23T03:02:03.592Z,4.50
2023-02-23T03:07:29.834Z,4.50
2023-02-23T03:12:58.054Z,4.40
2023-02-23T03:18:26.666Z,4.40
2023-02-23T03:23:55.173Z,4.40
2023-02-23T03:29:20.784Z,4.30
2023-02-23T03:34:47.997Z,4.30
2023-02-23T03:40:12.424Z,4.20
2023-02-23T03:45:37.284Z,4.10
2023-02-23T03:51:00.289Z,4.10
2023-02-23T03:56:22.605Z,3.80
2023-02-23T04:01:46.526Z,3.80
2023-02-23T04:07:09.863Z,3.70
2023-02-23T04:12:33.500Z,3.50
2023-02-23T04:17:38.630Z,3.40
2023-02-23T04:22:41.715Z,3.20
2023-02-23T04:27:44.855Z,3.40
2023-02-23T04:32:49.445Z,3.30
2023-02-23T04:37:52.543Z,3.30
2023-02-23T04:42:56.453Z,3.30
2023-02-23T04:48:01.062Z,3.40
2023-02-23T04:53:04.556Z,3.30
2023-02-23T04:58:13.598Z,3.20
2023-02-23T05:03:18.127Z,3.20
2023-02-23T05:08:21.367Z,3.20
2023-02-23T05:13:24.571Z,3.30
2023-02-23T05:18:29.390Z,3.20
2023-02-23T05:23:33.541Z,3.10
2023-02-23T05:28:37.893Z,3.00
2023-02-23T05:33:42.970Z,3.00
2023-02-23T05:38:46.591Z,2.90
2023-02-23T05:43:51.888Z,2.80
2023-02-23T05:48:57.554Z,2.80
2023-02-23T05:54:00.733Z,2.70
2023-02-23T05:59:04.916Z,2.60
2023-02-23T06:04:09.545Z,2.50
2023-02-23T06:09:12.644Z,2.40
2023-02-23T06:14:16.437Z,2.50
2023-02-23T06:19:21.548Z,2.50
2023-02-23T06:24:24.786Z,2.50
2023-02-23T06:29:28.307Z,2.50
2023-02-23T06:34:34.302Z,2.40
2023-02-23T06:39:37.429Z,2.50
2023-02-23T06:44:40.770Z,2.70
2023-02-23T06:49:45.184Z,2.80
2023-02-23T06:54:50.007Z,2.90
2023-02-23T06:59:53.449Z,3.20
2023-02-23T07:04:58.942Z,3.40
2023-02-23T07:10:02.099Z,3.70
2023-02-23T07:15:05.868Z,4.00
2023-02-23T07:20:12.518Z,4.10
2023-02-23T07:25:15.720Z,4.20
2023-02-23T07:30:19.637Z,4.40
2023-02-23T07:35:24.054Z,4.70
2023-02-23T07:40:27.301Z,4.80
2023-02-23T07:45:30.421Z,5.10
2023-02-23T07:50:35.638Z,5.30
2023-02-23T07:55:38.914Z,5.50
2023-02-23T08:00:42.240Z,5.80
2023-02-23T08:05:46.970Z,6.10
2023-02-23T08:10:50.320Z,5.90
2023-02-23T08:15:53.426Z,6.20
2023-02-23T08:21:02.243Z,6.40
2023-02-23T08:26:05.651Z,6.80
2023-02-23T08:31:09.357Z,7.00
2023-02-23T08:36:13.885Z,7.10
2023-02-23T08:41:17.830Z,7.10
2023-02-23T08:46:22.340Z,7.80
2023-02-23T08:51:27.596Z,8.20
2023-02-23T08:56:31.997Z,8.40
2023-02-23T09:01:35.480Z,8.50
2023-02-23T09:06:40.967Z,9.10
2023-02-23T09:11:44.598Z,9.00
2023-02-23T09:16:47.751Z,9.10
2023-02-23T09:21:52.290Z,8.90
2023-02-23T09:26:55.483Z,9.20
2023-02-23T09:31:59.056Z,9.20
2023-02-23T09:37:03.857Z,9.50
2023-02-23T09:42:14.604Z,9.80
2023-02-23T09:47:26.526Z,9.90
2023-02-23T09:52:36.954Z,10.10
2023-02-23T09:57:42.472Z,10.00
2023-02-23T10:02:58.467Z,10.40
2023-02-23T10:08:07.458Z,10.20
2023-02-23T10:13:15.322Z,10.80
2023-02-23T10:18:44.947Z,10.80
2023-02-23T10:23:52.401Z,10.90
2023-02-23T10:28:57.430Z,10.80
2023-02-23T10:34:03.938Z,10.30
2023-02-23T10:39:09.078Z,10.60
2023-02-23T10:44:17.654Z,11.30
2023-02-23T10:49:22.622Z,12.10
2023-02-23T10:54:37.227Z,12.40
2023-02-23T10:59:41.560Z,12.70
2023-02-23T11:04:51.108Z,12.50
2023-02-23T11:09:55.675Z,12.30
2023-02-23T11:14:58.937Z,12.40
2023-02-23T11:20:04.310Z,12.10
2023-02-23T11:25:15.264Z,12.30
2023-02-23T11:30:20.683Z,12.40
2023-02-23T11:35:28.600Z,12.90
2023-02-23T11:40:35.025Z,13.00
2023-02-23T11:45:44.652Z,12.70
2023-02-23T11:50:49.114Z,12.70
2023-02-23T11:55:55.765Z,13.10
2023-02-23T12:01:00.771Z,13.30
2023-02-23T12:06:04.450Z,13.50
2023-02-23T12:11:13.098Z,13.40
2023-02-23T12:16:19.011Z,13.70
2023-02-23T12:21:30.064Z,14.00
2023-02-23T12:26:38.768Z,14.30
2023-02-23T12:31:44.127Z,14.40
2023-02-23T12:36:50.653Z,14.20
2023-02-23T12:41:59.223Z,13.90
2023-02-23T12:47:07.078Z,13.90
2023-02-23T12:52:14.943Z,14.00
2023-02-23T12:57:28.094Z,13.70
2023-02-23T13:02:38.341Z,14.00
2023-02-23T13:07:45.524Z,13.70
2023-02-23T13:12:55.063Z,13.60
2023-02-23T13:18:01.727Z,13.90
2023-02-23T13:23:10.860Z,13.90
2023-02-23T13:28:18.318Z,13.70
2023-02-23T13:33:27.499Z,13.30
2023-02-23T13:38:40.770Z,13.10
2023-02-23T13:43:49.290Z,12.90
2023-02-23T13:48:58.849Z,12.70
2023-02-23T13:54:06.514Z,12.70
2023-02-23T13:59:18.046Z,12.60
2023-02-23T14:04:22.726Z,12.40
2023-02-23T14:09:30.177Z,12.30
2023-02-23T14:14:45.080Z,12.10
2023-02-23T14:20:06.513Z,12.00
2023-02-23T14:25:28.860Z,11.80
2023-02-23T14:30:50.526Z,11.60
2023-02-23T14:35:54.291Z,11.50
2023-02-23T14:40:59.593Z,11.60
2023-02-23T14:46:05.990Z,11.50
2023-02-23T14:51:27.903Z,11.10
2023-02-23T14:56:43.781Z,11.10
2023-02-23T15:01:49.550Z,11.10
2023-02-23T15:06:54.542Z,10.80
2023-02-23T15:11:59.237Z,10.80
2023-02-23T15:17:03.742Z,10.80
2023-02-23T15:22:07.062Z,10.60
2023-02-23T15:27:17.880Z,10.50
2023-02-23T15:32:24.930Z,10.40
2023-02-23T15:37:30.951Z,10.30
2023-02-23T15:42:36.370Z,10.20
2023-02-23T15:47:42.794Z,10.00
2023-02-23T15:52:47.958Z,10.10
2023-02-23T15:57:55.503Z,9.90
2023-02-23T16:03:02.608Z,9.80
2023-02-23T16:08:07.153Z,9.70
2023-02-23T16:13:12.972Z,9.50
2023-02-23T16:18:18.861Z,9.40
2023-02-23T16:23:33.221Z,9.40
2023-02-23T16:28:41.446Z,9.20
2023-02-23T16:33:52.820Z,9.30
2023-02-23T16:39:00.002Z,9.00
2023-02-23T16:44:04.591Z,9.00
2023-02-23T16:49:12.202Z,8.80
2023-02-23T16:54:15.557Z,8.70
2023-02-23T16:59:18.798Z,8.70
2023-02-23T17:04:23.790Z,8.60
2023-02-23T17:09:27.493Z,8.70
2023-02-23T17:14:33.050Z,8.60
2023-02-23T17:19:37.539Z,8.60
2023-02-23T17:24:41.411Z,8.50
2023-02-23T17:29:44.626Z,8.50
2023-02-23T17:34:52.188Z,8.40
2023-02-23T17:39:55.360Z,8.40
2023-02-23T17:44:58.549Z,8.40
2023-02-23T17:50:03.134Z,8.40
2023-02-23T17:55:07.263Z,8.30
2023-02-23T18:00:12.677Z,8.40
2023-02-23T18:05:17.885Z,8.40
2023-02-23T18:10:25.304Z,8.60
2023-02-23T18:15:29.511Z,8.50
2023-02-23T18:20:34.082Z,8.50
2023-02-23T18:25:37.305Z,8.40
2023-02-23T18:30:41.177Z,8.60
2023-02-23T18:35:45.775Z,8.50
2023-02-23T18:40:48.924Z,8.50
2023-02-23T18:45:52.398Z,8.40
2023-02-23T18:50:59.102Z,8.50
2023-02-23T18:56:03.663Z,8.40
2023-02-23T19:01:11.116Z,8.50
2023-02-23T19:06:16.652Z,8.40
2023-02-23T19:11:21.250Z,8.40
2023-02-23T19:16:25.912Z,8.50
2023-02-23T19:21:30.422Z,8.50
2023-02-23T19:26:34.754Z,8.50
2023-02-23T19:31:38.467Z,8.50
2023-02-23T19:36:43.175Z,8.50
2023-02-23T19:41:47.220Z,8.40
2023-02-23T19:46:50.809Z,8.50
2023-02-23T19:51:55.538Z,8.20
2023-02-23T19:56:59.023Z,8.00
2023-02-23T20:02:02.487Z,7.70
2023-02-23T20:07:11.589Z,7.60
2023-02-23T20:12:14.813Z,7.50
2023-02-23T20:17:19.069Z,7.60
2023-02-23T20:22:23.620Z,7.60
2023-02-23T20:27:30.052Z,7.50
2023-02-23T20:32:33.906Z,7.50
2023-02-23T20:37:38.704Z,7.40
2023-02-23T20:42:44.617Z,7.40
2023-02-23T20:47:52.035Z,7.30
2023-02-23T20:52:56.572Z,7.40
2023-02-23T20:58:00.514Z,7.40
2023-02-23T21:03:03.770Z,7.30
2023-02-23T21:08:08.936Z,7.30
2023-02-23T21:13:12.107Z,7.30
2023-02-23T21:18:15.306Z,7.20
2023-02-23T21:23:21.561Z,7.10
2023-02-23T21:28:24.728Z,7.10
2023-02-23T21:33:27.895Z,7.10
2023-02-23T21:38:32.688Z,7.10
2023-02-23T21:43:36.330Z,7.20
2023-02-23T21:48:39.616Z,7.20
2023-02-23T21:53:44.571Z,7.10
2023-02-23T21:58:48.668Z,7.20
2023-02-23T22:03:54.841Z,7.10
2023-02-23T22:08:59.606Z,7.20
2023-02-23T22:14:06.794Z,7.10
2023-02-23T22:19:11.070Z,7.10
2023-02-23T22:24:16.022Z,7.00
2023-02-23T22:29:19.399Z,7.10
2023-02-23T22:34:22.674Z,7.10
2023-02-23T22:39:27.318Z,7.10
2023-02-23T22:44:30.741Z,7.10
2023-02-23T22:49:34.711Z,6.80
2023-02-23T22:54:39.785Z,7.10
2023-02-23T22:59:54.616Z,7.10
2023-02-23T23:04:58.287Z,7.00
2023-02-23T23:10:05.729Z,7.00
2023-02-23T23:15:14.821Z,7.00
2023-02-23T23:20:19.206Z,7.00
2023-02-23T23:25:23.828Z,7.10
2023-02-23T23:30:29.188Z,7.00
2023-02-23T23:35:34.370Z,7.00
2023-02-23T23:40:38.880Z,7.00
2023-02-23T23:45:43.804Z,7.00
2023-02-23T23:50:47.840Z,7.00
2023-02-23T23:55:52.468Z,7.00
