createdAt,value
2019-04-26T00:00:41.035Z,47.30
2019-04-26T00:02:30.362Z,47.30
2019-04-26T00:04:06.061Z,47.90
2019-04-26T00:05:41.582Z,47.50
2019-04-26T00:07:17.366Z,47.30
2019-04-26T00:08:55.983Z,47.60
2019-04-26T00:10:36.291Z,47.40
2019-04-26T00:12:25.736Z,47.50
2019-04-26T00:14:21.008Z,47.60
2019-04-26T00:16:01.037Z,47.70
2019-04-26T00:17:38.470Z,47.50
2019-04-26T00:19:14.353Z,48.30
2019-04-26T00:20:50.521Z,47.80
2019-04-26T00:22:26.334Z,48.20
2019-04-26T00:24:03.731Z,48.00
2019-04-26T00:25:39.523Z,48.20
2019-04-26T00:27:15.051Z,48.10
2019-04-26T00:28:52.036Z,48.20
2019-04-26T00:30:27.814Z,48.20
2019-04-26T00:32:03.462Z,48.20
2019-04-26T00:33:39.040Z,48.30
2019-04-26T00:35:15.615Z,48.90
2019-04-26T00:36:51.139Z,48.30
2019-04-26T00:38:26.648Z,48.30
2019-04-26T00:40:02.167Z,48.50
2019-04-26T00:41:38.684Z,48.70
2019-04-26T00:43:14.347Z,48.50
2019-04-26T00:44:50.071Z,48.60
2019-04-26T00:46:27.201Z,48.50
2019-04-26T00:48:03.302Z,48.60
2019-04-26T00:49:43.889Z,48.70
2019-04-26T00:51:19.295Z,48.70
2019-04-26T00:52:55.339Z,48.70
2019-04-26T00:54:32.544Z,48.80
2019-04-26T00:56:09.718Z,49.00
2019-04-26T00:57:45.235Z,48.80
2019-04-26T00:59:22.498Z,49.10
2019-04-26T01:00:58.350Z,49.00
2019-04-26T01:02:35.831Z,48.80
2019-04-26T01:04:11.418Z,48.80
2019-04-26T01:05:59.223Z,49.60
2019-04-26T01:09:07.490Z,49.00
2019-04-26T01:10:44.635Z,48.80
2019-04-26T01:12:20.174Z,48.70
2019-04-26T01:13:55.676Z,49.00
2019-04-26T01:15:31.211Z,49.10
2019-04-26T01:17:06.722Z,49.00
2019-04-26T01:18:43.789Z,49.10
2019-04-26T01:20:20.978Z,48.90
2019-04-26T01:22:01.285Z,49.10
2019-04-26T01:23:39.511Z,49.20
2019-04-26T01:25:37.218Z,49.20
2019-04-26T01:27:15.539Z,49.10
2019-04-26T01:28:58.823Z,49.00
2019-04-26T01:30:35.583Z,49.20
2019-04-26T01:32:14.448Z,49.10
2019-04-26T01:33:50.657Z,49.00
2019-04-26T01:35:26.971Z,49.00
2019-04-26T01:37:04.130Z,48.90
2019-04-26T01:38:39.643Z,49.00
2019-04-26T01:40:17.168Z,49.00
2019-04-26T01:42:01.681Z,49.00
2019-04-26T01:43:43.000Z,49.00
2019-04-26T01:45:21.771Z,48.90
2019-04-26T01:46:58.067Z,48.90
2019-04-26T01:48:44.529Z,49.10
2019-04-26T01:50:23.979Z,49.00
2019-04-26T01:52:11.021Z,48.80
2019-04-26T01:53:50.657Z,48.90
2019-04-26T01:55:29.187Z,48.90
2019-04-26T01:57:06.876Z,49.00
2019-04-26T01:58:42.475Z,48.90
2019-04-26T02:00:23.882Z,49.00
2019-04-26T02:02:03.611Z,49.10
2019-04-26T02:03:39.202Z,49.30
2019-04-26T02:05:26.266Z,49.20
2019-04-26T02:07:03.270Z,49.20
2019-04-26T02:08:38.791Z,49.20
2019-04-26T02:10:18.246Z,49.20
2019-04-26T02:11:53.799Z,49.40
2019-04-26T02:13:29.592Z,49.30
2019-04-26T02:15:07.730Z,49.50
2019-04-26T02:16:43.854Z,49.70
2019-04-26T02:18:19.383Z,49.70
2019-04-26T02:19:55.749Z,49.70
2019-04-26T02:21:32.975Z,49.30
2019-04-26T02:23:13.107Z,49.70
2019-04-26T02:24:51.280Z,49.80
2019-04-26T02:26:34.883Z,49.80
2019-04-26T02:28:10.949Z,50.00
2019-04-26T02:29:46.472Z,50.20
2019-04-26T02:31:22.464Z,50.10
2019-04-26T02:32:58.918Z,50.20
2019-04-26T02:34:37.839Z,50.40
2019-04-26T02:36:12.901Z,50.30
2019-04-26T02:37:48.645Z,50.70
2019-04-26T02:39:35.954Z,50.80
2019-04-26T02:41:12.439Z,51.00
2019-04-26T02:42:48.595Z,50.80
2019-04-26T02:44:31.315Z,50.80
2019-04-26T02:46:08.751Z,51.00
2019-04-26T02:47:48.885Z,51.00
2019-04-26T02:49:35.051Z,51.00
2019-04-26T02:51:18.327Z,51.00
2019-04-26T02:53:12.928Z,51.00
2019-04-26T02:55:08.128Z,51.00
2019-04-26T02:56:46.862Z,50.90
2019-04-26T02:58:25.747Z,50.90
2019-04-26T03:00:06.321Z,51.00
2019-04-26T03:01:42.276Z,51.20
2019-04-26T03:03:19.035Z,51.20
2019-04-26T03:04:58.405Z,51.30
2019-04-26T03:06:36.897Z,51.50
2019-04-26T03:08:15.759Z,51.70
2019-04-26T03:09:53.109Z,51.40
2019-04-26T03:11:37.119Z,51.80
2019-04-26T03:13:17.703Z,52.30
2019-04-26T03:15:13.990Z,51.90
2019-04-26T03:16:57.953Z,52.00
2019-04-26T03:18:40.973Z,52.50
2019-04-26T03:20:22.654Z,51.90
2019-04-26T03:22:24.031Z,51.90
2019-04-26T03:24:19.147Z,51.90
2019-04-26T03:26:11.175Z,52.10
2019-04-26T03:28:21.333Z,52.10
2019-04-26T03:30:22.609Z,52.10
2019-04-26T03:32:17.337Z,52.00
2019-04-26T03:34:14.226Z,52.20
2019-04-26T03:36:05.753Z,52.30
2019-04-26T03:37:59.199Z,52.60
2019-04-26T03:39:57.602Z,52.80
2019-04-26T03:42:05.510Z,52.70
2019-04-26T03:44:17.492Z,53.30
2019-04-26T03:46:30.132Z,53.30
2019-04-26T03:48:26.955Z,53.30
2019-04-26T03:50:16.930Z,53.70
2019-04-26T03:52:17.583Z,54.00
2019-04-26T03:54:09.066Z,53.90
2019-04-26T03:55:53.223Z,53.80
2019-04-26T03:57:47.001Z,53.90
2019-04-26T03:59:31.624Z,54.10
2019-04-26T04:01:11.563Z,54.00
2019-04-26T04:03:26.805Z,54.10
2019-04-26T04:05:17.021Z,54.20
2019-04-26T04:07:03.663Z,53.90
2019-04-26T04:09:06.955Z,54.60
2019-04-26T04:11:04.341Z,54.60
2019-04-26T04:13:03.055Z,54.60
2019-04-26T04:14:51.771Z,54.60
2019-04-26T04:16:54.978Z,54.60
2019-04-26T04:18:33.705Z,54.60
2019-04-26T04:20:16.632Z,54.90
2019-04-26T04:22:02.078Z,54.80
2019-04-26T04:23:51.259Z,54.90
2019-04-26T04:25:53.872Z,55.00
2019-04-26T04:27:38.251Z,55.00
2019-04-26T04:29:50.467Z,54.90
2019-04-26T04:31:49.349Z,55.00
2019-04-26T04:33:49.463Z,55.00
2019-04-26T04:35:27.677Z,54.90
2019-04-26T04:37:05.304Z,55.20
2019-04-26T04:38:50.718Z,55.30
2019-04-26T04:41:13.097Z,55.10
2019-04-26T04:43:06.679Z,55.00
2019-04-26T04:45:09.678Z,54.90
2019-04-26T04:47:24.714Z,55.20
2019-04-26T04:49:36.958Z,55.00
2019-04-26T04:51:46.364Z,54.90
2019-04-26T04:53:46.519Z,54.80
2019-04-26T04:55:55.241Z,54.70
2019-04-26T04:57:38.460Z,54.70
2019-04-26T04:59:41.767Z,54.80
2019-04-26T05:01:50.463Z,54.60
2019-04-26T05:03:48.883Z,54.50
2019-04-26T05:05:33.250Z,54.40
2019-04-26T05:07:27.268Z,54.10
2019-04-26T05:09:09.767Z,53.90
2019-04-26T05:11:13.916Z,53.70
2019-04-26T05:13:13.088Z,53.50
2019-04-26T05:15:18.477Z,53.00
2019-04-26T05:17:14.971Z,52.60
2019-04-26T05:19:29.707Z,52.40
2019-04-26T05:21:09.930Z,52.00
2019-04-26T05:23:12.017Z,51.70
2019-04-26T05:25:13.008Z,51.20
2019-04-26T05:27:14.196Z,50.80
2019-04-26T05:29:15.697Z,50.70
2019-04-26T05:31:18.449Z,50.40
2019-04-26T05:33:19.605Z,49.90
2019-04-26T05:35:41.974Z,49.40
2019-04-26T05:37:31.556Z,49.30
2019-04-26T05:39:29.871Z,48.90
2019-04-26T05:41:15.951Z,48.60
2019-04-26T05:43:42.950Z,48.20
2019-04-26T05:45:58.094Z,47.70
2019-04-26T05:48:08.433Z,47.50
2019-04-26T05:49:57.949Z,47.50
2019-04-26T05:52:03.868Z,47.40
2019-04-26T05:53:57.973Z,47.30
2019-04-26T05:56:11.619Z,46.90
2019-04-26T05:58:27.922Z,46.60
2019-04-26T06:00:50.441Z,46.30
2019-04-26T06:02:58.985Z,45.80
2019-04-26T06:05:23.721Z,45.30
2019-04-26T06:07:19.171Z,45.10
2019-04-26T06:09:28.283Z,44.20
2019-04-26T06:11:14.386Z,43.80
2019-04-26T06:13:18.345Z,43.20
2019-04-26T06:15:09.683Z,42.70
2019-04-26T06:17:11.870Z,42.30
2019-04-26T06:19:29.415Z,42.10
2019-04-26T06:21:09.799Z,41.80
2019-04-26T06:22:59.712Z,41.60
2019-04-26T06:24:46.646Z,41.40
2019-04-26T06:27:20.048Z,41.10
2019-04-26T06:29:06.502Z,40.70
2019-04-26T06:30:55.507Z,39.90
2019-04-26T06:33:07.656Z,39.80
2019-04-26T06:35:12.233Z,39.40
2019-04-26T06:36:59.941Z,38.90
2019-04-26T06:39:02.528Z,38.50
2019-04-26T06:41:04.974Z,38.20
2019-04-26T06:43:11.458Z,37.60
2019-04-26T06:45:02.848Z,36.70
2019-04-26T06:46:59.792Z,36.10
2019-04-26T06:49:13.367Z,35.80
2019-04-26T06:50:56.035Z,35.60
2019-04-26T06:52:35.898Z,35.10
2019-04-26T06:54:24.623Z,34.90
2019-04-26T06:56:21.259Z,34.70
2019-04-26T06:58:35.971Z,34.10
2019-04-26T07:00:16.970Z,34.00
2019-04-26T07:02:06.228Z,33.00
2019-04-26T07:04:02.105Z,31.80
2019-04-26T07:05:46.401Z,30.70
2019-04-26T07:08:03.304Z,30.30
2019-04-26T07:10:04.876Z,30.00
2019-04-26T07:12:13.167Z,29.90
2019-04-26T07:14:00.578Z,29.50
2019-04-26T07:16:19.603Z,30.00
2019-04-26T07:18:25.001Z,29.10
2019-04-26T07:20:31.257Z,30.20
2019-04-26T07:22:43.516Z,29.70
2019-04-26T07:24:56.987Z,29.50
2019-04-26T07:27:03.138Z,29.10
2019-04-26T07:29:09.702Z,29.50
2019-04-26T07:31:09.984Z,29.60
2019-04-26T07:33:29.282Z,29.00
2019-04-26T07:35:19.675Z,30.00
2019-04-26T07:37:22.267Z,29.10
2019-04-26T07:39:23.731Z,29.30
2019-04-26T07:41:20.650Z,29.30
2019-04-26T07:43:29.288Z,28.30
2019-04-26T07:45:31.924Z,28.30
2019-04-26T07:47:33.299Z,27.70
2019-04-26T07:49:51.138Z,27.70
2019-04-26T07:52:06.412Z,27.70
2019-04-26T07:54:18.639Z,27.80
2019-04-26T07:56:07.479Z,28.10
2019-04-26T07:58:03.684Z,28.00
2019-04-26T08:00:02.804Z,28.10
2019-04-26T08:01:54.426Z,28.20
2019-04-26T08:03:45.165Z,27.90
2019-04-26T08:05:47.434Z,27.90
2019-04-26T08:07:27.012Z,27.70
2019-04-26T08:09:07.542Z,27.60
2019-04-26T08:11:08.680Z,27.20
2019-04-26T08:12:48.887Z,27.10
2019-04-26T08:14:37.122Z,26.40
2019-04-26T08:16:29.669Z,26.50
2019-04-26T08:18:10.791Z,26.30
2019-04-26T08:19:57.473Z,26.20
2019-04-26T08:21:42.530Z,26.20
2019-04-26T08:23:38.517Z,25.90
2019-04-26T08:25:00.797Z,25.80
2019-04-26T08:26:38.947Z,25.80
2019-04-26T08:28:17.540Z,25.60
2019-04-26T08:29:57.878Z,25.90
2019-04-26T08:31:37.003Z,26.00
2019-04-26T08:33:16.134Z,25.90
2019-04-26T08:35:08.299Z,25.90
2019-04-26T08:36:45.026Z,25.80
2019-04-26T08:38:22.895Z,25.70
2019-04-26T08:39:59.452Z,25.70
2019-04-26T08:41:39.211Z,25.60
2019-04-26T08:43:20.666Z,25.50
2019-04-26T08:45:13.540Z,25.40
2019-04-26T08:46:56.962Z,25.70
2019-04-26T08:48:49.747Z,26.00
2019-04-26T08:50:31.336Z,25.50
2019-04-26T08:52:14.545Z,25.70
2019-04-26T08:53:49.495Z,25.60
2019-04-26T08:55:28.152Z,25.80
2019-04-26T08:57:07.519Z,25.80
2019-04-26T08:58:46.899Z,25.70
2019-04-26T09:00:34.478Z,26.00
2019-04-26T09:02:19.336Z,26.10
2019-04-26T09:04:00.238Z,26.10
2019-04-26T09:05:38.628Z,26.00
2019-04-26T09:07:18.856Z,25.90
2019-04-26T09:08:56.527Z,25.90
2019-04-26T09:10:34.777Z,25.80
2019-04-26T09:12:22.955Z,25.70
2019-04-26T09:13:53.792Z,25.80
2019-04-26T09:16:02.181Z,25.80
2019-04-26T09:17:37.838Z,25.60
2019-04-26T09:19:13.549Z,25.70
2019-04-26T09:20:49.054Z,25.70
2019-04-26T09:22:32.022Z,25.80
2019-04-26T09:24:15.365Z,26.00
2019-04-26T09:25:59.293Z,26.20
2019-04-26T09:27:33.995Z,26.10
2019-04-26T09:29:11.161Z,26.00
2019-04-26T09:30:57.542Z,26.10
2019-04-26T09:32:34.709Z,25.80
2019-04-26T09:34:11.870Z,26.00
2019-04-26T09:35:47.385Z,26.00
2019-04-26T09:37:22.919Z,25.90
2019-04-26T09:38:59.282Z,26.10
2019-04-26T09:40:34.817Z,26.40
2019-04-26T09:42:11.953Z,26.80
2019-04-26T09:43:49.123Z,26.90
2019-04-26T09:45:32.279Z,26.90
2019-04-26T09:47:12.337Z,27.00
2019-04-26T09:49:03.095Z,27.30
2019-04-26T09:50:49.434Z,27.60
2019-04-26T09:52:26.595Z,27.50
2019-04-26T09:54:02.131Z,27.50
2019-04-26T09:55:37.693Z,27.50
2019-04-26T09:57:13.198Z,27.30
2019-04-26T09:58:48.756Z,27.40
2019-04-26T10:00:28.657Z,27.50
2019-04-26T10:02:06.059Z,27.60
2019-04-26T10:03:41.588Z,27.70
2019-04-26T10:05:17.585Z,27.80
2019-04-26T10:06:54.600Z,27.70
2019-04-26T10:08:30.873Z,27.80
2019-04-26T10:10:07.842Z,28.30
2019-04-26T10:11:45.164Z,28.40
2019-04-26T10:13:33.973Z,28.50
2019-04-26T10:15:26.841Z,28.70
2019-04-26T10:17:04.782Z,28.60
2019-04-26T10:18:41.932Z,28.80
2019-04-26T10:20:17.462Z,28.90
2019-04-26T10:21:52.982Z,28.50
2019-04-26T10:23:28.493Z,28.60
2019-04-26T10:25:07.636Z,28.40
2019-04-26T10:26:42.845Z,28.30
2019-04-26T10:28:18.448Z,28.10
2019-04-26T10:29:55.704Z,28.00
2019-04-26T10:31:32.448Z,28.10
2019-04-26T10:33:08.136Z,28.20
2019-04-26T10:34:47.261Z,28.30
2019-04-26T10:36:21.135Z,28.40
2019-04-26T10:37:56.639Z,28.60
2019-04-26T10:39:33.920Z,28.90
2019-04-26T10:41:09.700Z,28.90
2019-04-26T10:42:45.240Z,28.90
2019-04-26T10:44:20.844Z,29.30
2019-04-26T10:45:56.357Z,29.00
2019-04-26T10:47:34.369Z,29.00
2019-04-26T10:49:40.101Z,29.00
2019-04-26T10:51:17.345Z,29.20
2019-04-26T10:52:54.427Z,29.10
2019-04-26T10:54:30.130Z,28.70
2019-04-26T10:56:24.173Z,28.80
2019-04-26T10:58:20.407Z,28.90
2019-04-26T10:59:57.927Z,29.00
2019-04-26T11:01:33.787Z,29.10
2019-04-26T11:03:09.479Z,28.70
2019-04-26T11:04:44.980Z,28.90
2019-04-26T11:06:20.509Z,28.60
2019-04-26T11:07:56.017Z,28.70
2019-04-26T11:09:31.557Z,28.60
2019-04-26T11:11:09.861Z,28.30
2019-04-26T11:12:45.376Z,28.40
2019-04-26T11:14:22.762Z,28.60
2019-04-26T11:15:58.355Z,28.80
2019-04-26T11:17:34.108Z,28.90
2019-04-26T11:19:09.624Z,28.40
2019-04-26T11:20:45.736Z,28.20
2019-04-26T11:22:28.936Z,28.00
2019-04-26T11:24:00.066Z,27.90
2019-04-26T11:25:35.883Z,27.90
2019-04-26T11:27:11.428Z,28.20
2019-04-26T11:28:47.121Z,28.60
2019-04-26T11:30:23.214Z,28.60
2019-04-26T11:32:02.622Z,28.50
2019-04-26T11:33:44.668Z,28.00
2019-04-26T11:35:13.632Z,28.80
2019-04-26T11:36:49.170Z,28.70
2019-04-26T11:38:26.900Z,28.90
2019-04-26T11:40:04.731Z,29.20
2019-04-26T11:41:40.400Z,29.30
2019-04-26T11:43:19.458Z,29.40
2019-04-26T11:45:05.392Z,29.30
2019-04-26T11:46:30.611Z,29.40
2019-04-26T11:48:07.097Z,29.40
2019-04-26T11:49:42.986Z,29.60
2019-04-26T11:51:18.948Z,29.80
2019-04-26T11:52:54.489Z,29.70
2019-04-26T11:54:30.012Z,29.70
2019-04-26T11:56:06.065Z,29.90
2019-04-26T11:57:43.708Z,30.00
2019-04-26T11:59:19.985Z,29.60
2019-04-26T12:00:57.140Z,29.50
2019-04-26T12:02:34.341Z,29.50
2019-04-26T12:04:12.598Z,29.50
2019-04-26T12:06:02.149Z,29.70
2019-04-26T12:07:45.058Z,29.90
2019-04-26T12:09:31.327Z,30.00
2019-04-26T12:11:17.787Z,30.20
2019-04-26T12:12:47.109Z,30.40
2019-04-26T12:14:23.228Z,30.30
2019-04-26T12:15:58.741Z,30.30
2019-04-26T12:17:35.177Z,30.00
2019-04-26T12:19:14.253Z,30.00
2019-04-26T12:20:48.671Z,30.10
2019-04-26T12:22:24.490Z,30.10
2019-04-26T12:24:00.004Z,30.10
2019-04-26T12:25:38.888Z,30.10
2019-04-26T12:27:12.810Z,30.20
2019-04-26T12:28:48.742Z,30.60
2019-04-26T12:30:26.728Z,30.50
2019-04-26T12:32:01.836Z,30.60
2019-04-26T12:33:39.056Z,30.40
2019-04-26T12:35:15.033Z,30.40
2019-04-26T12:36:50.645Z,30.20
2019-04-26T12:38:28.639Z,30.10
2019-04-26T12:40:07.236Z,29.80
2019-04-26T12:41:41.440Z,29.90
2019-04-26T12:43:20.211Z,29.40
2019-04-26T12:44:56.185Z,29.50
2019-04-26T12:46:38.762Z,29.60
2019-04-26T12:48:21.903Z,29.50
2019-04-26T12:49:58.934Z,29.70
2019-04-26T12:51:35.098Z,29.90
2019-04-26T12:53:10.607Z,30.10
2019-04-26T12:54:46.208Z,30.50
2019-04-26T12:56:21.737Z,30.80
2019-04-26T12:57:57.258Z,31.10
2019-04-26T12:59:43.557Z,31.10
2019-04-26T13:01:13.261Z,31.40
2019-04-26T13:02:50.134Z,31.70
2019-04-26T13:04:35.825Z,31.80
2019-04-26T13:06:03.512Z,31.90
2019-04-26T13:07:42.974Z,31.80
2019-04-26T13:09:21.796Z,32.10
2019-04-26T13:11:16.194Z,32.00
2019-04-26T13:12:56.192Z,32.00
2019-04-26T13:14:49.604Z,32.10
2019-04-26T13:16:32.502Z,31.80
2019-04-26T13:18:11.265Z,31.50
2019-04-26T13:19:45.247Z,31.60
2019-04-26T13:21:20.769Z,31.60
2019-04-26T13:22:56.611Z,31.80
2019-04-26T13:24:35.447Z,31.90
2019-04-26T13:26:10.319Z,31.80
2019-04-26T13:27:47.068Z,31.70
2019-04-26T13:29:22.591Z,31.60
2019-04-26T13:30:58.111Z,31.60
2019-04-26T13:32:33.646Z,31.60
2019-04-26T13:34:09.174Z,31.80
2019-04-26T13:35:46.648Z,31.90
2019-04-26T13:37:21.882Z,32.00
2019-04-26T13:38:57.403Z,31.90
2019-04-26T13:40:33.409Z,31.90
2019-04-26T13:42:09.845Z,32.00
2019-04-26T13:43:47.675Z,32.10
2019-04-26T13:45:35.208Z,32.00
2019-04-26T13:47:12.358Z,32.00
2019-04-26T13:48:53.764Z,32.10
2019-04-26T13:50:33.752Z,32.30
2019-04-26T13:52:10.969Z,32.10
2019-04-26T13:53:46.696Z,32.20
2019-04-26T13:55:25.392Z,32.20
2019-04-26T13:56:59.701Z,32.30
2019-04-26T13:58:35.195Z,32.30
2019-04-26T14:00:12.606Z,32.30
2019-04-26T14:01:48.221Z,32.20
2019-04-26T14:03:27.134Z,32.10
2019-04-26T14:05:01.006Z,32.10
2019-04-26T14:06:36.827Z,32.20
2019-04-26T14:08:12.346Z,32.10
2019-04-26T14:09:48.041Z,32.10
2019-04-26T14:11:27.996Z,32.00
2019-04-26T14:13:11.217Z,32.20
2019-04-26T14:14:46.486Z,32.30
2019-04-26T14:16:22.821Z,32.60
2019-04-26T14:18:00.305Z,33.50
2019-04-26T14:19:36.648Z,33.00
2019-04-26T14:21:12.925Z,32.70
2019-04-26T14:23:07.366Z,33.50
2019-04-26T14:24:44.630Z,33.10
2019-04-26T14:26:27.810Z,33.90
2019-04-26T14:28:03.388Z,34.10
2019-04-26T14:29:40.214Z,34.40
2019-04-26T14:31:21.631Z,34.60
2019-04-26T14:33:00.547Z,34.50
2019-04-26T14:34:43.812Z,34.80
2019-04-26T14:36:22.657Z,35.10
2019-04-26T14:37:58.147Z,35.20
2019-04-26T14:39:49.245Z,35.20
2019-04-26T14:41:13.245Z,35.50
2019-04-26T14:42:48.807Z,35.80
2019-04-26T14:44:27.355Z,35.80
2019-04-26T14:46:02.641Z,35.90
2019-04-26T14:47:47.285Z,35.90
2019-04-26T14:49:15.444Z,36.60
2019-04-26T14:50:53.254Z,36.00
2019-04-26T14:52:29.051Z,36.20
2019-04-26T14:54:07.310Z,36.20
2019-04-26T14:55:43.220Z,36.40
2019-04-26T14:57:24.497Z,36.40
2019-04-26T14:58:56.264Z,36.70
2019-04-26T15:00:33.960Z,36.70
2019-04-26T15:02:12.948Z,36.80
2019-04-26T15:04:06.185Z,36.70
2019-04-26T15:05:54.050Z,36.90
2019-04-26T15:07:32.525Z,36.70
2019-04-26T15:09:19.277Z,36.90
2019-04-26T15:10:49.103Z,37.10
2019-04-26T15:12:25.840Z,37.10
2019-04-26T15:14:03.222Z,37.20
2019-04-26T15:15:38.826Z,37.40
2019-04-26T15:17:16.302Z,37.60
2019-04-26T15:18:52.550Z,37.80
2019-04-26T15:20:30.277Z,37.90
2019-04-26T15:22:10.408Z,37.80
2019-04-26T15:23:43.027Z,38.00
2019-04-26T15:25:18.576Z,37.90
2019-04-26T15:26:54.120Z,38.00
2019-04-26T15:28:29.701Z,38.10
2019-04-26T15:30:16.973Z,38.20
2019-04-26T15:31:49.205Z,38.10
2019-04-26T15:33:25.984Z,38.70
2019-04-26T15:35:01.566Z,38.10
2019-04-26T15:36:37.173Z,38.10
2019-04-26T15:38:12.705Z,38.20
2019-04-26T15:39:56.842Z,38.20
2019-04-26T15:41:47.077Z,38.30
2019-04-26T15:43:24.708Z,38.50
2019-04-26T15:45:11.022Z,38.60
2019-04-26T15:46:48.915Z,38.70
2019-04-26T15:48:29.209Z,38.90
2019-04-26T15:50:09.846Z,38.90
2019-04-26T15:51:44.813Z,39.20
2019-04-26T15:53:22.075Z,39.00
2019-04-26T15:54:58.965Z,39.20
2019-04-26T15:56:35.066Z,38.70
2019-04-26T15:58:12.236Z,39.50
2019-04-26T15:59:47.772Z,39.40
2019-04-26T16:01:23.314Z,39.50
2019-04-26T16:03:03.868Z,39.60
2019-04-26T16:04:36.144Z,39.90
2019-04-26T16:06:15.731Z,40.20
2019-04-26T16:07:52.866Z,40.10
2019-04-26T16:09:28.812Z,40.10
2019-04-26T16:11:07.219Z,40.30
2019-04-26T16:12:43.002Z,40.20
2019-04-26T16:14:18.516Z,40.50
2019-04-26T16:15:54.040Z,40.20
2019-04-26T16:17:30.562Z,40.70
2019-04-26T16:19:06.244Z,40.70
2019-04-26T16:20:42.864Z,40.80
2019-04-26T16:22:19.113Z,40.80
2019-04-26T16:23:55.381Z,40.80
2019-04-26T16:25:34.360Z,40.90
2019-04-26T16:29:14.221Z,41.10
2019-04-26T16:31:11.073Z,41.10
2019-04-26T16:32:54.161Z,41.30
2019-04-26T16:34:41.732Z,41.40
2019-04-26T16:36:15.340Z,41.50
2019-04-26T16:37:52.098Z,41.60
2019-04-26T16:39:32.324Z,41.70
2019-04-26T16:41:06.220Z,41.80
2019-04-26T16:42:41.842Z,42.00
2019-04-26T16:44:19.301Z,42.00
2019-04-26T16:45:55.029Z,42.10
2019-04-26T16:47:35.397Z,42.00
2019-04-26T16:49:12.406Z,42.20
2019-04-26T16:50:48.326Z,42.30
2019-04-26T16:52:23.979Z,43.00
2019-04-26T16:54:07.038Z,42.60
2019-04-26T16:55:48.881Z,42.90
2019-04-26T16:57:16.286Z,43.10
2019-04-26T16:58:54.950Z,43.30
2019-04-26T17:00:50.202Z,43.50
2019-04-26T17:02:08.686Z,43.60
2019-04-26T17:03:48.041Z,43.60
2019-04-26T17:05:35.619Z,43.90
2019-04-26T17:07:01.982Z,44.00
2019-04-26T17:08:42.884Z,44.10
2019-04-26T17:10:27.513Z,43.80
2019-04-26T17:12:16.094Z,43.70
2019-04-26T17:14:04.122Z,44.60
2019-04-26T17:15:38.736Z,44.90
2019-04-26T17:17:22.303Z,45.00
2019-04-26T17:19:02.640Z,44.80
2019-04-26T17:20:40.566Z,45.10
2019-04-26T17:22:39.964Z,45.50
2019-04-26T17:24:14.478Z,45.70
2019-04-26T17:25:58.999Z,44.60
2019-04-26T17:27:33.066Z,45.80
2019-04-26T17:29:10.861Z,46.00
2019-04-26T17:30:48.272Z,46.10
2019-04-26T17:32:25.726Z,46.40
2019-04-26T17:34:03.547Z,46.60
2019-04-26T17:35:42.870Z,46.60
2019-04-26T17:38:28.750Z,46.10
2019-04-26T17:39:18.387Z,46.60
2019-04-26T17:41:18.071Z,46.90
2019-04-26T17:42:55.245Z,47.00
2019-04-26T17:44:33.934Z,47.30
2019-04-26T17:46:10.656Z,47.40
2019-04-26T17:47:46.453Z,47.70
2019-04-26T17:49:27.270Z,47.80
2019-04-26T17:50:59.495Z,47.80
2019-04-26T17:52:36.361Z,48.00
2019-04-26T17:54:41.029Z,48.50
2019-04-26T17:55:50.945Z,48.40
2019-04-26T17:57:34.752Z,47.40
2019-04-26T17:59:09.348Z,48.80
2019-04-26T18:00:46.102Z,49.10
2019-04-26T18:02:38.700Z,49.80
2019-04-26T18:03:56.131Z,50.20
2019-04-26T18:05:44.975Z,51.30
2019-04-26T18:07:34.623Z,50.60
2019-04-26T18:08:54.626Z,51.00
2019-04-26T18:10:24.054Z,51.50
2019-04-26T18:12:03.264Z,52.20
2019-04-26T18:13:38.007Z,52.50
2019-04-26T18:15:17.266Z,53.70
2019-04-26T18:16:53.222Z,54.20
2019-04-26T18:18:46.247Z,55.00
2019-04-26T18:20:41.410Z,54.90
2019-04-26T18:22:19.726Z,55.10
2019-04-26T18:23:57.307Z,55.70
2019-04-26T18:25:32.609Z,56.50
2019-04-26T18:27:08.240Z,56.60
2019-04-26T18:28:51.520Z,57.20
2019-04-26T18:30:23.615Z,57.50
2019-04-26T18:32:03.393Z,57.60
2019-04-26T18:33:36.388Z,58.40
2019-04-26T18:35:13.529Z,56.70
2019-04-26T18:36:49.648Z,59.30
2019-04-26T18:38:25.431Z,59.10
2019-04-26T18:40:04.538Z,57.90
2019-04-26T18:41:40.844Z,60.30
2019-04-26T18:43:23.632Z,61.10
2019-04-26T18:44:56.037Z,60.80
2019-04-26T18:46:40.532Z,60.90
2019-04-26T18:48:13.824Z,62.20
2019-04-26T18:49:52.105Z,59.80
2019-04-26T18:51:26.911Z,60.50
2019-04-26T18:53:14.007Z,62.40
2019-04-26T18:54:51.639Z,62.90
2019-04-26T18:56:28.159Z,62.80
2019-04-26T18:58:05.481Z,63.30
2019-04-26T18:59:44.834Z,63.90
2019-04-26T19:01:20.040Z,64.00
2019-04-26T19:02:55.548Z,64.10
2019-04-26T19:04:33.492Z,64.10
2019-04-26T19:06:09.164Z,64.10
2019-04-26T19:07:46.199Z,64.00
2019-04-26T19:09:23.989Z,64.10
2019-04-26T19:11:03.080Z,64.10
2019-04-26T19:12:37.806Z,64.20
2019-04-26T19:14:17.931Z,64.00
2019-04-26T19:15:55.095Z,64.20
2019-04-26T19:17:47.957Z,64.20
2019-04-26T19:19:31.426Z,64.70
2019-04-26T19:21:08.646Z,64.70
2019-04-26T19:22:46.536Z,64.90
2019-04-26T19:24:23.348Z,64.80
2019-04-26T19:25:59.137Z,65.00
2019-04-26T19:27:47.144Z,65.10
2019-04-26T19:29:18.224Z,65.20
2019-04-26T19:30:50.942Z,65.20
2019-04-26T19:32:26.628Z,65.70
2019-04-26T19:34:03.218Z,63.40
2019-04-26T19:35:44.114Z,65.30
2019-04-26T19:37:17.821Z,65.30
2019-04-26T19:38:53.399Z,65.90
2019-04-26T19:42:06.143Z,65.20
2019-04-26T19:43:43.563Z,66.50
2019-04-26T19:45:31.319Z,66.40
2019-04-26T19:47:22.530Z,66.30
2019-04-26T19:49:00.051Z,67.20
2019-04-26T19:50:42.045Z,66.30
2019-04-26T19:54:27.732Z,67.00
2019-04-26T19:56:10.031Z,66.90
2019-04-26T19:57:45.312Z,66.50
2019-04-26T19:59:21.920Z,66.30
2019-04-26T20:00:58.542Z,66.50
2019-04-26T20:02:39.287Z,67.00
2019-04-26T20:04:14.245Z,66.50
2019-04-26T20:05:49.771Z,66.80
2019-04-26T20:07:28.253Z,66.50
2019-04-26T20:09:02.591Z,65.00
2019-04-26T20:10:40.625Z,66.40
2019-04-26T20:12:19.077Z,66.40
2019-04-26T20:13:55.340Z,66.70
2019-04-26T20:15:31.821Z,66.50
2019-04-26T20:17:07.428Z,66.80
2019-04-26T20:18:42.947Z,67.00
2019-04-26T20:20:21.472Z,67.20
2019-04-26T20:21:55.973Z,67.40
2019-04-26T20:23:33.823Z,67.20
2019-04-26T20:25:11.906Z,67.40
2019-04-26T20:26:48.720Z,67.40
2019-04-26T20:28:24.373Z,67.60
2019-04-26T20:30:02.358Z,65.80
2019-04-26T20:31:47.505Z,67.60
2019-04-26T20:33:19.595Z,67.70
2019-04-26T20:35:13.092Z,67.60
2019-04-26T20:36:48.448Z,67.80
2019-04-26T20:38:25.589Z,67.90
2019-04-26T20:40:16.159Z,67.80
2019-04-26T20:41:38.318Z,66.60
2019-04-26T20:43:23.749Z,68.20
2019-04-26T20:44:53.703Z,68.20
2019-04-26T20:46:29.673Z,68.30
2019-04-26T20:48:06.116Z,66.40
2019-04-26T20:49:49.351Z,68.20
2019-04-26T20:51:19.097Z,68.60
2019-04-26T20:53:00.551Z,66.80
2019-04-26T20:54:31.853Z,68.60
2019-04-26T20:56:09.801Z,68.60
2019-04-26T20:57:44.972Z,68.90
2019-04-26T20:59:21.981Z,69.60
2019-04-26T21:00:58.065Z,68.70
2019-04-26T21:02:33.664Z,68.90
2019-04-26T21:04:12.178Z,66.80
2019-04-26T21:05:53.096Z,68.40
2019-04-26T21:07:25.359Z,68.60
2019-04-26T21:09:03.361Z,68.80
2019-04-26T21:10:41.784Z,69.20
2019-04-26T21:12:18.507Z,69.00
2019-04-26T21:13:54.239Z,69.20
2019-04-26T21:15:29.783Z,69.10
2019-04-26T21:17:05.467Z,68.90
2019-04-26T21:18:44.218Z,69.20
2019-04-26T21:20:19.061Z,69.10
2019-04-26T21:21:54.672Z,69.20
2019-04-26T21:23:33.837Z,69.20
2019-04-26T21:25:11.682Z,69.30
2019-04-26T21:27:00.484Z,69.40
2019-04-26T21:28:43.929Z,69.50
2019-04-26T21:30:25.109Z,69.30
2019-04-26T21:32:04.962Z,69.00
2019-04-26T21:34:00.315Z,69.50
2019-04-26T21:35:40.451Z,69.10
2019-04-26T21:37:26.491Z,69.10
2019-04-26T21:39:07.493Z,69.50
2019-04-26T21:40:46.964Z,69.50
2019-04-26T21:42:25.633Z,69.50
2019-04-26T21:43:59.976Z,69.30
2019-04-26T21:45:35.872Z,69.30
2019-04-26T21:47:13.439Z,69.40
2019-04-26T21:48:49.043Z,69.40
2019-04-26T21:50:24.673Z,69.40
2019-04-26T21:52:00.432Z,69.40
2019-04-26T21:53:38.246Z,69.70
2019-04-26T21:55:13.248Z,69.60
2019-04-26T21:56:49.889Z,69.70
2019-04-26T21:58:25.474Z,69.40
2019-04-26T22:00:01.011Z,69.50
2019-04-26T22:01:38.166Z,69.60
2019-04-26T22:03:16.174Z,69.60
2019-04-26T22:04:53.220Z,69.30
2019-04-26T22:06:29.113Z,69.60
2019-04-26T22:08:04.688Z,69.50