createdAt,value
2023-04-13T12:27:19.788Z,67.24
2023-04-13T12:29:51.615Z,66.59
2023-04-13T12:32:18.734Z,68.11
2023-04-13T12:34:46.404Z,68.84
2023-04-13T12:37:13.452Z,68.73
2023-04-13T12:39:41.734Z,68.51
2023-04-13T12:42:09.001Z,68.57
2023-04-13T12:44:39.417Z,68.20
2023-04-13T12:54:45.207Z,69.13
2023-04-13T12:57:17.617Z,67.57
2023-04-13T12:59:46.167Z,66.62
2023-04-13T13:02:15.388Z,66.13
2023-04-13T13:04:44.532Z,65.99
2023-04-13T13:07:13.466Z,66.96
2023-04-13T13:09:43.161Z,66.76
2023-04-13T13:12:12.497Z,66.21
2023-04-13T13:14:41.558Z,66.36
2023-04-13T13:17:10.198Z,66.45
2023-04-13T13:19:38.821Z,66.40
2023-04-13T13:22:07.210Z,66.78
2023-04-13T13:24:35.738Z,67.99
2023-04-13T13:29:37.462Z,67.84
2023-04-13T13:32:06.937Z,68.44
2023-04-13T13:34:36.208Z,67.73
2023-04-13T13:37:04.953Z,67.82
2023-04-13T13:39:35.794Z,67.11
2023-04-13T13:42:05.005Z,67.76
2023-04-13T13:44:35.002Z,68.46
2023-04-13T13:47:05.020Z,68.86
2023-04-13T13:49:33.734Z,67.17
2023-04-13T13:52:09.868Z,65.71
2023-04-13T13:54:46.229Z,65.04
2023-04-13T13:57:14.890Z,64.44
2023-04-13T13:59:45.259Z,63.86
2023-04-13T14:02:15.297Z,65.32
2023-04-13T14:04:44.255Z,65.96
2023-04-13T14:07:15.828Z,67.44
2023-04-13T14:09:45.517Z,67.08
2023-04-13T14:12:13.896Z,67.92
2023-04-13T14:14:42.598Z,68.05
2023-04-13T14:17:13.001Z,68.63
2023-04-13T14:19:42.152Z,68.59
2023-04-13T14:22:10.896Z,68.22
2023-04-13T14:24:46.742Z,69.19
2023-04-13T14:27:15.519Z,66.50
2023-04-13T14:29:46.988Z,64.66
2023-04-13T14:32:15.879Z,64.00
2023-04-13T14:34:48.038Z,64.02
2023-04-13T14:37:17.270Z,64.76
2023-04-13T14:39:49.406Z,65.23
2023-04-13T14:42:17.884Z,65.34
2023-04-13T14:44:46.236Z,66.68
2023-04-13T14:47:16.177Z,67.56
2023-04-13T14:49:45.589Z,67.77
2023-04-13T14:52:15.201Z,68.11
2023-04-13T14:54:46.846Z,68.64
2023-04-13T14:57:17.372Z,69.00
2023-04-13T14:59:46.223Z,70.12
2023-04-13T15:02:15.276Z,68.28
2023-04-13T15:04:44.272Z,66.63
2023-04-13T15:07:12.914Z,66.35
2023-04-13T15:09:42.042Z,66.49
2023-04-13T15:12:13.132Z,67.67
2023-04-13T15:14:46.870Z,68.66
2023-04-13T15:17:15.574Z,68.73
2023-04-13T15:19:48.039Z,69.49
2023-04-13T15:22:16.517Z,70.48
2023-04-13T15:24:45.138Z,70.71
2023-04-13T15:27:14.460Z,70.88
2023-04-13T15:29:44.114Z,71.22
2023-04-13T15:32:13.049Z,70.45
2023-04-13T15:34:41.692Z,67.75
2023-04-13T15:37:10.785Z,67.93
2023-04-13T15:39:39.368Z,67.73
2023-04-13T15:42:09.074Z,67.52
2023-04-13T15:44:38.231Z,68.71
2023-04-13T15:47:07.371Z,69.32
2023-04-13T15:49:36.164Z,69.62
2023-04-13T15:52:04.454Z,70.20
2023-04-13T15:54:33.534Z,71.03
2023-04-13T15:57:02.729Z,71.95
2023-04-13T15:59:34.982Z,71.60
2023-04-13T16:02:05.137Z,70.06
2023-04-13T16:04:35.729Z,68.97
2023-04-13T16:07:13.680Z,69.47
2023-04-13T16:09:56.570Z,70.16
2023-04-13T16:12:32.092Z,70.86
2023-04-13T16:15:04.588Z,71.44
2023-04-13T16:17:40.474Z,72.22
2023-04-13T16:20:19.576Z,73.32
2023-04-13T16:22:50.822Z,74.18
2023-04-13T16:25:21.056Z,73.51
2023-04-13T16:27:53.016Z,71.31
2023-04-13T16:30:23.841Z,70.48
2023-04-13T16:32:52.665Z,70.67
2023-04-13T16:35:21.638Z,71.33
2023-04-13T16:37:50.097Z,72.28
2023-04-13T16:40:19.527Z,73.57
2023-04-13T16:42:48.111Z,74.83
2023-04-13T16:45:16.484Z,75.48
2023-04-13T16:47:45.101Z,74.25
2023-04-13T16:50:16.812Z,72.69
2023-04-13T16:52:45.401Z,71.71
2023-04-13T16:55:18.069Z,72.20
2023-04-13T16:57:46.570Z,72.95
2023-04-13T17:00:18.329Z,73.59
2023-04-13T17:02:47.909Z,74.47
2023-04-13T17:05:17.250Z,74.89
2023-04-13T17:07:52.352Z,75.00
2023-04-13T17:10:23.276Z,74.68
2023-04-13T17:12:51.596Z,72.40
2023-04-13T17:15:20.664Z,71.49
2023-04-13T17:17:55.319Z,71.53
2023-04-13T17:20:24.458Z,71.94
2023-04-13T17:22:53.585Z,72.08
2023-04-13T17:25:24.319Z,72.40
2023-04-13T17:27:53.656Z,72.74
2023-04-13T17:30:22.934Z,73.48
2023-04-13T17:32:57.800Z,74.37
2023-04-13T17:35:26.432Z,73.54
2023-04-13T17:37:54.959Z,72.34
2023-04-13T17:40:31.722Z,72.41
2023-04-13T17:43:00.167Z,72.47
2023-04-13T17:45:28.721Z,73.23
2023-04-13T17:48:02.897Z,74.06
2023-04-13T17:50:33.050Z,75.12
2023-04-13T17:53:04.547Z,76.21
2023-04-13T17:55:36.906Z,75.73
2023-04-13T17:58:06.106Z,76.32
2023-04-13T18:00:34.686Z,74.74
2023-04-13T18:03:05.798Z,71.96
2023-04-13T18:05:35.649Z,71.16
2023-04-13T18:08:04.342Z,71.35
2023-04-13T18:10:33.767Z,71.33
2023-04-13T18:13:09.191Z,72.43
2023-04-13T18:15:39.613Z,73.13
2023-04-13T18:18:08.234Z,73.73
2023-04-13T18:20:42.515Z,73.85
2023-04-13T18:23:12.108Z,74.39
2023-04-13T18:25:41.207Z,73.91
2023-04-13T18:28:09.509Z,72.20
2023-04-13T18:30:39.195Z,71.04
2023-04-13T18:33:09.423Z,70.63
2023-04-13T18:35:45.766Z,70.60
2023-04-13T18:38:14.773Z,70.97
2023-04-13T18:40:43.570Z,71.37
2023-04-13T18:43:12.657Z,71.94
2023-04-13T18:45:42.376Z,72.70
2023-04-13T18:48:11.630Z,73.62
2023-04-13T18:50:40.774Z,73.76
2023-04-13T18:53:12.330Z,71.75
2023-04-13T18:55:41.204Z,70.86
2023-04-13T18:58:10.200Z,70.88
2023-04-13T19:00:38.988Z,71.72
2023-04-13T19:03:08.655Z,72.37
2023-04-13T19:05:37.730Z,73.62
2023-04-13T19:08:07.712Z,74.47
2023-04-13T19:10:36.621Z,74.99
2023-04-13T19:13:05.506Z,76.09
2023-04-13T19:15:36.540Z,75.77
2023-04-13T19:18:11.518Z,73.80
2023-04-13T19:20:40.147Z,73.30
2023-04-13T19:23:08.793Z,73.67
2023-04-13T19:25:41.510Z,74.71
2023-04-13T19:28:10.504Z,75.20
2023-04-13T19:30:39.056Z,76.30
2023-04-13T19:33:08.336Z,77.68
2023-04-13T19:35:37.217Z,79.06
2023-04-13T19:38:05.969Z,78.74
2023-04-13T19:40:40.585Z,76.52
2023-04-13T19:43:09.068Z,75.54
2023-04-13T19:45:39.566Z,76.05
2023-04-13T19:48:08.537Z,76.90
2023-04-13T19:50:38.407Z,77.66
2023-04-13T19:53:06.805Z,79.15
2023-04-13T19:55:35.676Z,80.30
2023-04-13T19:58:04.772Z,79.83
2023-04-13T20:00:34.383Z,77.76
2023-04-13T20:03:22.699Z,76.92
2023-04-13T20:05:53.203Z,76.82
2023-04-13T20:08:21.629Z,77.04
2023-04-13T20:10:50.566Z,77.59
2023-04-13T20:13:19.307Z,78.26
2023-04-13T20:15:48.320Z,78.85
2023-04-13T20:18:17.523Z,78.72
2023-04-13T20:20:48.236Z,76.96
2023-04-13T20:23:16.614Z,76.16
2023-04-13T20:25:48.192Z,76.32
2023-04-13T20:28:17.985Z,77.41
2023-04-13T20:30:46.356Z,77.69
2023-04-13T20:33:16.717Z,78.64
2023-04-13T20:35:45.772Z,79.49
2023-04-13T20:38:14.332Z,79.26
2023-04-13T20:40:46.031Z,77.61
2023-04-13T20:43:20.774Z,76.63
2023-04-13T20:45:49.117Z,76.86
2023-04-13T20:50:50.500Z,77.97
2023-04-13T20:53:20.497Z,79.14
2023-04-13T20:55:49.094Z,79.57
2023-04-13T20:58:17.677Z,79.46
2023-04-13T21:00:46.736Z,77.77
2023-04-13T21:03:15.944Z,76.60
2023-04-13T21:05:45.580Z,76.75
2023-04-13T21:08:14.674Z,77.21
2023-04-13T21:10:50.115Z,77.80
2023-04-13T21:13:18.612Z,78.65
2023-04-13T21:15:47.181Z,79.46
2023-04-13T21:18:18.222Z,79.60
2023-04-13T21:20:49.515Z,77.74
2023-04-13T21:23:18.158Z,76.85
2023-04-13T21:25:50.312Z,76.74
2023-04-13T21:28:18.916Z,77.35
2023-04-13T21:30:47.614Z,78.15
2023-04-13T21:33:18.112Z,79.99
2023-04-13T21:35:46.813Z,81.16
2023-04-13T21:38:15.077Z,80.31
2023-04-13T21:40:43.666Z,77.99
2023-04-13T21:43:12.449Z,76.78
2023-04-13T21:45:41.053Z,77.68
2023-04-13T21:48:09.911Z,79.61
2023-04-13T21:50:38.394Z,81.56
2023-04-13T21:53:06.879Z,82.79
2023-04-13T21:55:35.795Z,81.83
2023-04-13T21:58:04.351Z,80.25
2023-04-13T22:00:34.064Z,79.83
2023-04-13T22:03:03.782Z,80.70
2023-04-13T22:05:32.662Z,81.09
2023-04-13T22:08:03.312Z,81.88
2023-04-13T22:10:32.306Z,81.91
2023-04-13T22:13:00.881Z,80.88
2023-04-13T22:15:32.445Z,80.63
2023-04-13T22:18:01.088Z,81.74
2023-04-13T22:20:30.304Z,82.94
2023-04-13T22:22:58.793Z,84.41
2023-04-13T22:25:28.213Z,83.40
2023-04-13T22:27:57.900Z,81.44
2023-04-13T22:30:27.477Z,81.32
2023-04-13T22:32:59.532Z,82.30
2023-04-13T22:35:28.362Z,82.89
2023-04-13T22:37:59.919Z,83.67
2023-04-13T22:40:28.426Z,85.03
2023-04-13T22:42:57.383Z,84.08
2023-04-13T22:45:26.546Z,81.06
2023-04-13T22:47:55.248Z,80.59
2023-04-13T22:50:23.951Z,81.01
2023-04-13T22:52:56.016Z,81.64
2023-04-13T22:55:25.960Z,82.74
2023-04-13T22:57:54.413Z,84.22
2023-04-13T23:00:23.001Z,83.84
2023-04-13T23:02:56.235Z,81.12
2023-04-13T23:05:24.934Z,81.38
2023-04-13T23:07:53.453Z,82.61
2023-04-13T23:10:21.955Z,83.42
2023-04-13T23:12:50.643Z,84.18
2023-04-13T23:15:19.158Z,84.92
2023-04-13T23:17:47.859Z,84.47
2023-04-13T23:20:16.690Z,82.03
2023-04-13T23:22:45.808Z,81.73
2023-04-13T23:25:14.569Z,81.77
2023-04-13T23:35:20.885Z,84.21
2023-04-13T23:37:49.415Z,82.98
2023-04-13T23:40:17.851Z,80.40
2023-04-13T23:42:46.630Z,79.88
2023-04-13T23:45:18.705Z,79.56
2023-04-13T23:47:48.096Z,80.85
2023-04-13T23:50:18.213Z,82.55
2023-04-13T23:52:46.848Z,83.35
2023-04-13T23:55:15.699Z,82.92
2023-04-13T23:57:44.489Z,80.49
