createdAt,value
2019-01-21T00:01:32.869Z,0.00
2019-01-21T00:04:01.750Z,0.00
2019-01-21T00:06:30.617Z,0.10
2019-01-21T00:08:59.578Z,0.00
2019-01-21T00:11:28.472Z,0.10
2019-01-21T00:13:57.261Z,0.00
2019-01-21T00:16:27.204Z,0.10
2019-01-21T00:18:58.784Z,0.00
2019-01-21T00:21:29.816Z,0.00
2019-01-21T00:23:59.779Z,0.00
2019-01-21T00:26:31.329Z,0.00
2019-01-21T00:29:03.993Z,0.00
2019-01-21T00:31:35.205Z,0.00
2019-01-21T00:34:26.179Z,0.00
2019-01-21T00:36:55.457Z,0.00
2019-01-21T00:39:26.209Z,0.00
2019-01-21T00:42:03.538Z,0.00
2019-01-21T00:44:35.027Z,0.00
2019-01-21T00:47:07.110Z,0.00
2019-01-21T00:49:36.795Z,0.00
2019-01-21T00:52:06.737Z,0.00
2019-01-21T00:54:35.773Z,0.10
2019-01-21T00:57:04.764Z,0.10
2019-01-21T00:59:33.597Z,0.10
2019-01-21T01:02:02.507Z,0.10
2019-01-21T01:04:31.381Z,0.10
2019-01-21T01:07:00.286Z,0.10
2019-01-21T01:09:29.605Z,0.10
2019-01-21T01:11:58.493Z,0.20
2019-01-21T01:14:27.285Z,0.20
2019-01-21T01:16:56.081Z,0.10
2019-01-21T01:19:24.958Z,0.20
2019-01-21T01:21:53.783Z,0.10
2019-01-21T01:24:22.597Z,0.10
2019-01-21T01:26:51.497Z,0.20
2019-01-21T01:29:20.450Z,0.10
2019-01-21T01:31:49.271Z,0.10
2019-01-21T01:34:18.114Z,0.00
2019-01-21T01:36:47.089Z,0.00
2019-01-21T01:39:15.986Z,0.00
2019-01-21T01:41:48.978Z,0.00
2019-01-21T01:44:18.569Z,0.00
2019-01-21T01:46:47.468Z,0.00
2019-01-21T01:49:16.479Z,0.00
2019-01-21T01:51:45.460Z,-0.10
2019-01-21T01:54:14.459Z,0.00
2019-01-21T01:56:43.344Z,0.00
2019-01-21T01:59:12.740Z,0.00
2019-01-21T02:01:41.617Z,0.00
2019-01-21T02:04:10.532Z,-0.10
2019-01-21T02:06:39.817Z,-0.10
2019-01-21T02:09:09.564Z,0.00
2019-01-21T02:11:38.917Z,0.00
2019-01-21T02:14:08.252Z,0.00
2019-01-21T02:16:37.134Z,0.00
2019-01-21T02:19:06.136Z,0.00
2019-01-21T02:21:37.001Z,0.00
2019-01-21T02:24:07.830Z,0.00
2019-01-21T02:27:01.793Z,0.10
2019-01-21T02:30:02.533Z,0.00
2019-01-21T02:33:03.792Z,0.00
2019-01-21T02:36:08.791Z,0.00
2019-01-21T02:39:22.037Z,0.00
2019-01-21T02:42:31.867Z,0.00
2019-01-21T02:45:08.643Z,0.00
2019-01-21T02:48:00.052Z,0.10
2019-01-21T02:51:03.901Z,0.00
2019-01-21T02:53:58.204Z,0.00
2019-01-21T02:56:59.220Z,0.00
2019-01-21T03:00:15.109Z,0.00
2019-01-21T03:03:08.378Z,-0.10
2019-01-21T03:06:13.015Z,0.00
2019-01-21T03:09:11.400Z,0.00
2019-01-21T03:12:18.986Z,0.00
2019-01-21T03:15:06.380Z,-0.10
2019-01-21T03:18:10.670Z,-0.10
2019-01-21T03:21:10.290Z,-0.20
2019-01-21T03:24:16.356Z,-0.20
2019-01-21T03:27:21.689Z,-0.20
2019-01-21T03:30:06.251Z,-0.10
2019-01-21T03:33:13.699Z,-0.10
2019-01-21T03:36:33.529Z,-0.20
2019-01-21T03:39:55.837Z,-0.10
2019-01-21T03:42:40.310Z,-0.10
2019-01-21T03:45:37.714Z,-0.10
2019-01-21T03:48:20.169Z,-0.20
2019-01-21T03:51:26.637Z,-0.10
2019-01-21T03:54:35.958Z,-0.20
2019-01-21T03:58:16.064Z,-0.20
2019-01-21T04:01:23.951Z,-0.20
2019-01-21T04:04:38.629Z,-0.30
2019-01-21T04:07:34.319Z,-0.30
2019-01-21T04:10:49.335Z,-0.20
2019-01-21T04:14:07.012Z,-0.20
2019-01-21T04:17:03.001Z,-0.20
2019-01-21T04:20:19.835Z,-0.30
2019-01-21T04:23:20.801Z,-0.20
2019-01-21T04:26:22.966Z,-0.20
2019-01-21T04:29:22.767Z,-0.30
2019-01-21T04:32:26.822Z,-0.10
2019-01-21T04:35:30.562Z,-0.20
2019-01-21T04:38:28.145Z,-0.20
2019-01-21T04:41:24.052Z,-0.20
2019-01-21T04:44:13.498Z,-0.20
2019-01-21T04:47:14.211Z,-0.20
2019-01-21T04:50:36.040Z,-0.20
2019-01-21T04:53:34.845Z,-0.20
2019-01-21T04:57:03.073Z,-0.20
2019-01-21T05:00:25.456Z,-0.20
2019-01-21T05:03:31.091Z,-0.20
2019-01-21T05:06:33.100Z,-0.20
2019-01-21T05:09:33.026Z,-0.20
2019-01-21T05:12:16.964Z,-0.10
2019-01-21T05:15:35.897Z,-0.10
2019-01-21T05:18:41.345Z,-0.10
2019-01-21T05:21:55.477Z,-0.10
2019-01-21T05:25:07.116Z,-0.10
2019-01-21T05:28:09.529Z,-0.10
2019-01-21T05:31:25.614Z,-0.10
2019-01-21T05:34:31.183Z,-0.10
2019-01-21T05:37:14.268Z,-0.20
2019-01-21T05:40:00.175Z,-0.10
2019-01-21T05:43:07.245Z,-0.10
2019-01-21T05:45:56.537Z,-0.10
2019-01-21T05:49:07.369Z,-0.20
2019-01-21T05:52:32.991Z,-0.10
2019-01-21T05:55:47.799Z,-0.20
2019-01-21T05:59:00.165Z,-0.30
2019-01-21T06:01:54.320Z,-0.30
2019-01-21T06:04:48.917Z,-0.30
2019-01-21T06:07:56.284Z,-0.30
2019-01-21T06:10:53.141Z,-0.30
2019-01-21T06:14:01.479Z,-0.30
2019-01-21T06:16:52.372Z,-0.30
2019-01-21T06:20:01.416Z,-0.30
2019-01-21T06:22:51.159Z,-0.20
2019-01-21T06:26:16.920Z,-0.20
2019-01-21T06:29:15.295Z,-0.30
2019-01-21T06:31:54.768Z,-0.20
2019-01-21T06:34:50.712Z,-0.30
2019-01-21T06:37:42.214Z,-0.30
2019-01-21T06:40:38.917Z,-0.30
2019-01-21T06:43:55.252Z,-0.30
2019-01-21T06:47:05.744Z,-0.30
2019-01-21T06:50:28.439Z,-0.30
2019-01-21T06:53:35.426Z,-0.30
2019-01-21T06:56:54.690Z,-0.30
2019-01-21T06:59:52.873Z,-0.30
2019-01-21T07:02:46.669Z,-0.30
2019-01-21T07:06:08.885Z,-0.30
2019-01-21T07:09:03.482Z,-0.30
2019-01-21T07:11:47.773Z,-0.20
2019-01-21T07:14:50.174Z,-0.10
2019-01-21T07:17:51.137Z,-0.10
2019-01-21T07:20:58.413Z,0.00
2019-01-21T07:24:26.676Z,-0.10
2019-01-21T07:27:30.068Z,-0.20
2019-01-21T07:30:19.914Z,-0.30
2019-01-21T07:33:22.554Z,-0.30
2019-01-21T07:36:48.225Z,-0.40
2019-01-21T07:39:53.261Z,-0.30
2019-01-21T07:43:01.614Z,-0.40
2019-01-21T07:45:48.063Z,-0.50
2019-01-21T07:48:59.999Z,-0.40
2019-01-21T07:52:03.188Z,-0.40
2019-01-21T07:54:58.737Z,-0.40
2019-01-21T07:57:52.545Z,-0.40
2019-01-21T08:00:45.870Z,-0.30
2019-01-21T08:03:39.991Z,-0.30
2019-01-21T08:06:20.997Z,-0.20
2019-01-21T08:09:15.286Z,-0.30
2019-01-21T08:12:13.372Z,-0.30
2019-01-21T08:14:55.369Z,-0.20
2019-01-21T08:18:39.229Z,-0.20
2019-01-21T08:21:42.113Z,-0.20
2019-01-21T08:25:01.466Z,-0.10
2019-01-21T08:27:54.232Z,-0.10
2019-01-21T08:31:07.631Z,-0.10
2019-01-21T08:34:12.572Z,-0.20
2019-01-21T08:37:07.379Z,-0.10
2019-01-21T08:40:38.806Z,-0.10
2019-01-21T08:43:32.034Z,-0.10
2019-01-21T08:46:36.116Z,-0.10
2019-01-21T08:49:58.040Z,-0.10
2019-01-21T08:53:08.342Z,0.00
2019-01-21T08:55:52.182Z,0.10
2019-01-21T08:58:45.216Z,0.20
2019-01-21T09:01:53.722Z,0.20
2019-01-21T09:04:54.585Z,0.30
2019-01-21T09:07:57.315Z,0.30
2019-01-21T09:10:38.702Z,0.30
2019-01-21T09:13:50.276Z,0.40
2019-01-21T09:16:55.294Z,0.50
2019-01-21T09:20:36.056Z,0.50
2019-01-21T09:23:40.385Z,0.50
2019-01-21T09:26:18.279Z,0.60
2019-01-21T09:29:23.669Z,0.70
2019-01-21T09:32:11.961Z,0.80
2019-01-21T09:35:14.144Z,0.80
2019-01-21T09:37:52.150Z,0.90
2019-01-21T09:40:50.013Z,1.00
2019-01-21T09:43:44.649Z,1.20
2019-01-21T09:46:42.486Z,1.30
2019-01-21T09:49:09.952Z,1.50
2019-01-21T09:51:41.289Z,1.60
2019-01-21T09:54:10.755Z,1.90
2019-01-21T09:56:40.096Z,2.20
2019-01-21T09:59:11.908Z,2.70
2019-01-21T10:01:40.905Z,3.20
2019-01-21T10:04:11.360Z,3.70
2019-01-21T10:06:48.224Z,4.00
2019-01-21T10:09:55.292Z,4.30
2019-01-21T10:13:10.667Z,4.50
2019-01-21T10:15:56.474Z,4.90
2019-01-21T10:19:18.171Z,5.50
2019-01-21T10:22:50.018Z,5.90
2019-01-21T10:26:08.080Z,6.20
2019-01-21T10:29:24.383Z,6.40
2019-01-21T10:32:40.335Z,6.10
2019-01-21T10:35:41.029Z,5.90
2019-01-21T10:38:53.991Z,5.80
2019-01-21T10:41:37.020Z,6.40
2019-01-21T10:44:31.409Z,7.20
2019-01-21T10:47:27.157Z,7.90
2019-01-21T10:50:32.809Z,8.30
2019-01-21T10:53:34.281Z,8.20
2019-01-21T10:56:39.093Z,8.80
2019-01-21T10:59:47.753Z,9.50
2019-01-21T11:02:59.046Z,10.60
2019-01-21T11:05:39.941Z,11.60
2019-01-21T11:08:52.214Z,12.50
2019-01-21T11:11:53.950Z,13.00
2019-01-21T11:14:53.421Z,13.10
2019-01-21T11:17:57.920Z,13.70
2019-01-21T11:20:53.936Z,13.20
2019-01-21T11:24:16.407Z,12.80
2019-01-21T11:27:21.174Z,12.90
2019-01-21T11:30:22.958Z,12.30
2019-01-21T11:33:29.909Z,12.60
2019-01-21T11:36:33.806Z,12.70
2019-01-21T11:39:44.283Z,12.30
2019-01-21T11:43:05.674Z,12.60
2019-01-21T11:46:09.670Z,11.80
2019-01-21T11:49:31.914Z,11.80
2019-01-21T11:52:25.348Z,11.00
2019-01-21T11:55:36.808Z,11.20
2019-01-21T11:58:30.430Z,10.40
2019-01-21T12:01:35.913Z,10.40
2019-01-21T12:04:25.448Z,10.20
2019-01-21T12:07:21.273Z,9.10
2019-01-21T12:10:34.922Z,8.40
2019-01-21T12:13:20.394Z,8.40
2019-01-21T12:16:17.823Z,8.50
2019-01-21T12:19:19.805Z,8.00
2019-01-21T12:22:28.639Z,7.40
2019-01-21T12:25:28.508Z,7.10
2019-01-21T12:28:16.266Z,6.40
2019-01-21T12:31:11.467Z,6.00
2019-01-21T12:34:32.197Z,5.50
2019-01-21T12:37:29.497Z,5.30
2019-01-21T12:40:15.340Z,5.20
2019-01-21T12:43:13.861Z,4.80
2019-01-21T12:46:14.550Z,4.70
2019-01-21T12:49:01.260Z,4.50
2019-01-21T12:52:05.187Z,4.20
2019-01-21T12:55:19.740Z,4.00
2019-01-21T12:58:11.049Z,4.10
2019-01-21T13:01:05.170Z,4.10
2019-01-21T13:04:10.395Z,3.90
2019-01-21T13:06:48.574Z,3.80
2019-01-21T13:09:54.581Z,3.60
2019-01-21T13:13:25.901Z,3.60
2019-01-21T13:16:28.362Z,3.40
2019-01-21T13:20:02.563Z,3.00
2019-01-21T13:23:05.472Z,3.00
2019-01-21T13:26:11.571Z,2.90
2019-01-21T13:29:24.945Z,2.90
2019-01-21T13:32:32.248Z,2.90
2019-01-21T13:35:33.744Z,3.00
2019-01-21T13:38:37.889Z,2.80
2019-01-21T13:41:56.440Z,2.80
2019-01-21T13:45:09.510Z,2.80
2019-01-21T13:48:07.651Z,2.80
2019-01-21T13:51:14.928Z,2.60
2019-01-21T13:54:09.740Z,2.60
2019-01-21T13:57:19.816Z,2.60
2019-01-21T14:00:30.064Z,2.50
2019-01-21T14:03:39.869Z,2.60
2019-01-21T14:06:40.645Z,2.70
2019-01-21T14:09:35.465Z,2.70
2019-01-21T14:12:29.702Z,2.60
2019-01-21T14:15:57.955Z,2.60
2019-01-21T14:18:36.319Z,2.30
2019-01-21T14:21:29.893Z,2.30
2019-01-21T14:24:39.137Z,2.30
2019-01-21T14:27:42.543Z,2.20
2019-01-21T14:30:37.143Z,2.10
2019-01-21T14:33:24.486Z,2.10
2019-01-21T14:36:28.576Z,2.20
2019-01-21T14:39:16.108Z,2.60
2019-01-21T14:42:12.228Z,2.90
2019-01-21T14:45:49.646Z,2.80
2019-01-21T14:49:06.279Z,3.10
2019-01-21T14:52:14.224Z,3.20
2019-01-21T14:55:23.731Z,3.00
2019-01-21T14:58:17.075Z,2.70
2019-01-21T15:01:38.881Z,2.50
2019-01-21T15:04:27.986Z,2.40
2019-01-21T15:07:29.652Z,2.30
2019-01-21T15:10:53.516Z,2.20
2019-01-21T15:13:33.151Z,2.00
2019-01-21T15:16:32.311Z,1.90
2019-01-21T15:19:21.477Z,1.80
2019-01-21T15:22:31.671Z,1.70
2019-01-21T15:25:33.173Z,1.70
2019-01-21T15:28:42.572Z,1.60
2019-01-21T15:31:48.865Z,1.60
2019-01-21T15:34:59.211Z,1.60
2019-01-21T15:38:02.225Z,1.40
2019-01-21T15:40:58.472Z,1.40
2019-01-21T15:43:48.524Z,1.40
2019-01-21T15:47:02.100Z,1.30
2019-01-21T15:49:47.961Z,1.30
2019-01-21T15:52:31.894Z,1.20
2019-01-21T15:55:35.884Z,1.00
2019-01-21T15:58:44.922Z,0.90
2019-01-21T16:01:51.485Z,0.90
2019-01-21T16:05:04.805Z,0.80
2019-01-21T16:07:58.436Z,0.70
2019-01-21T16:11:05.673Z,0.70
2019-01-21T16:13:40.161Z,0.60
2019-01-21T16:16:39.251Z,0.60
2019-01-21T16:19:36.164Z,0.60
2019-01-21T16:22:52.884Z,0.50
2019-01-21T16:26:13.709Z,0.50
2019-01-21T16:29:11.085Z,0.50
2019-01-21T16:32:24.012Z,0.40
2019-01-21T16:35:19.783Z,0.40
2019-01-21T16:38:16.493Z,0.40
2019-01-21T16:41:20.880Z,0.40
2019-01-21T16:43:50.060Z,0.30
2019-01-21T16:46:19.574Z,0.30
2019-01-21T16:48:48.448Z,0.30
2019-01-21T16:51:20.503Z,0.30
2019-01-21T16:53:48.958Z,0.30
2019-01-21T16:56:17.861Z,0.30
2019-01-21T16:58:46.879Z,0.30
2019-01-21T17:01:15.871Z,0.30
2019-01-21T17:03:44.772Z,0.30
2019-01-21T17:06:13.753Z,0.30
2019-01-21T17:08:43.361Z,0.30
2019-01-21T17:11:12.272Z,0.30
2019-01-21T17:13:41.170Z,0.20
2019-01-21T17:16:10.487Z,0.30
2019-01-21T17:18:39.955Z,0.30
2019-01-21T17:21:09.381Z,0.30
2019-01-21T17:23:38.260Z,0.40
2019-01-21T17:26:07.849Z,0.60
2019-01-21T17:28:37.149Z,0.50
2019-01-21T17:31:06.140Z,0.50
2019-01-21T17:33:34.953Z,0.40
2019-01-21T17:36:04.062Z,0.40
2019-01-21T17:38:32.968Z,0.40
2019-01-21T17:41:02.212Z,0.40
2019-01-21T17:43:31.042Z,0.30
2019-01-21T17:45:59.856Z,0.30
2019-01-21T17:48:28.778Z,0.20
2019-01-21T17:50:57.665Z,0.20
2019-01-21T17:53:26.577Z,0.10
2019-01-21T17:55:55.534Z,0.10
2019-01-21T17:58:24.435Z,0.10
2019-01-21T18:00:53.441Z,0.00
2019-01-21T18:03:22.545Z,0.00
2019-01-21T18:05:51.852Z,0.00
2019-01-21T18:08:20.804Z,0.10
2019-01-21T18:10:49.810Z,0.10
2019-01-21T18:13:18.775Z,0.10
2019-01-21T18:15:48.319Z,0.10
2019-01-21T18:18:17.349Z,0.20
2019-01-21T18:20:46.317Z,0.20
2019-01-21T18:23:15.196Z,0.20
2019-01-21T18:25:44.101Z,0.20
2019-01-21T18:28:13.278Z,0.30
2019-01-21T18:30:42.276Z,0.40
2019-01-21T18:33:11.533Z,0.50
2019-01-21T18:35:40.570Z,0.50
2019-01-21T18:38:09.493Z,0.50
2019-01-21T18:40:38.461Z,0.50
2019-01-21T18:43:07.789Z,0.50
2019-01-21T18:45:36.721Z,0.40
2019-01-21T18:48:06.367Z,0.40
2019-01-21T18:50:36.016Z,0.50
2019-01-21T18:53:05.305Z,0.50
2019-01-21T18:55:34.201Z,0.40
2019-01-21T18:58:03.407Z,0.30
2019-01-21T19:00:32.388Z,0.10
2019-01-21T19:03:01.326Z,0.20
2019-01-21T19:05:30.645Z,0.20
2019-01-21T19:07:59.825Z,0.20
2019-01-21T19:13:18.015Z,0.10
2019-01-21T19:15:47.296Z,0.10
2019-01-21T19:18:16.346Z,0.00
2019-01-21T19:20:45.336Z,-0.10
2019-01-21T19:23:14.673Z,-0.10
2019-01-21T19:25:43.716Z,-0.10
2019-01-21T19:28:15.644Z,-0.10
2019-01-21T19:30:47.633Z,0.00
2019-01-21T19:33:16.576Z,0.00
2019-01-21T19:35:45.461Z,0.00
2019-01-21T19:38:14.550Z,0.10
2019-01-21T19:40:43.673Z,0.10
2019-01-21T19:43:13.346Z,0.10
2019-01-21T19:45:52.196Z,0.00
2019-01-21T19:48:21.241Z,0.00
2019-01-21T19:50:50.225Z,0.20
2019-01-21T19:53:19.652Z,0.30
2019-01-21T19:55:48.565Z,0.20
2019-01-21T19:58:19.298Z,0.30
2019-01-21T20:00:49.050Z,0.30
2019-01-21T20:03:18.158Z,0.30
2019-01-21T20:05:47.098Z,0.20
2019-01-21T20:08:16.052Z,0.20
2019-01-21T20:10:45.410Z,0.10
2019-01-21T20:13:14.324Z,0.10
2019-01-21T20:15:43.352Z,0.10
2019-01-21T20:18:12.828Z,0.10
2019-01-21T20:20:42.243Z,0.10
2019-01-21T20:23:11.264Z,0.00
2019-01-21T20:25:40.150Z,0.00
2019-01-21T20:28:09.452Z,0.00
2019-01-21T20:30:38.448Z,0.00
2019-01-21T20:33:07.553Z,0.00
2019-01-21T20:35:36.534Z,0.00
2019-01-21T20:38:05.528Z,0.00
2019-01-21T20:40:34.722Z,0.10
2019-01-21T20:43:04.184Z,0.00
2019-01-21T20:45:33.108Z,0.00
2019-01-21T20:48:02.363Z,0.00
2019-01-21T20:50:31.928Z,0.20
2019-01-21T20:53:01.013Z,0.30
2019-01-21T20:55:30.046Z,0.20
2019-01-21T20:57:59.155Z,0.00
2019-01-21T21:00:29.341Z,-0.10
2019-01-21T21:02:59.034Z,-0.20
2019-01-21T21:05:28.187Z,-0.20
2019-01-21T21:07:57.166Z,-0.20
2019-01-21T21:10:26.453Z,-0.10
2019-01-21T21:12:56.399Z,-0.10
2019-01-21T21:15:30.785Z,-0.10
2019-01-21T21:17:59.855Z,0.00
2019-01-21T21:20:28.820Z,-0.10
2019-01-21T21:22:58.130Z,-0.20
2019-01-21T21:25:28.240Z,-0.20
2019-01-21T21:27:57.250Z,-0.20
2019-01-21T21:30:28.571Z,-0.20
2019-01-21T21:32:57.919Z,-0.20
2019-01-21T21:35:27.261Z,-0.20
2019-01-21T21:37:56.505Z,0.00
2019-01-21T21:40:25.829Z,0.00
2019-01-21T21:42:54.859Z,0.00
2019-01-21T21:45:24.305Z,-0.10
2019-01-21T21:47:53.681Z,-0.20
2019-01-21T21:50:25.390Z,-0.20
2019-01-21T21:52:54.455Z,-0.20
2019-01-21T21:55:24.005Z,-0.20
2019-01-21T21:57:53.414Z,-0.20
2019-01-21T22:00:24.407Z,-0.10
2019-01-21T22:02:53.661Z,0.00
2019-01-21T22:05:22.964Z,-0.10
2019-01-21T22:07:52.045Z,-0.10
2019-01-21T22:10:23.624Z,-0.20
2019-01-21T22:27:01.492Z,-0.20
2019-01-21T22:51:11.475Z,-0.20
2019-01-21T23:30:47.164Z,-0.50
2019-01-21T23:33:16.266Z,-0.40
2019-01-21T23:35:45.544Z,-0.40
2019-01-21T23:38:14.477Z,-0.50
2019-01-21T23:40:43.805Z,-0.50
2019-01-21T23:43:13.134Z,-0.60
2019-01-21T23:45:42.539Z,-0.50
2019-01-21T23:52:55.808Z,-0.60
2019-01-21T23:55:20.570Z,-0.50
2019-01-21T23:57:49.546Z,-0.50
