createdAt,value
2017-10-18T00:00:55.205Z,11.17
2017-10-18T00:01:55.203Z,11.22
2017-10-18T00:02:55.202Z,11.26
2017-10-18T00:03:55.201Z,11.33
2017-10-18T00:04:55.199Z,11.50
2017-10-18T00:05:55.199Z,11.47
2017-10-18T00:06:55.199Z,11.52
2017-10-18T00:07:55.197Z,11.72
2017-10-18T00:08:55.196Z,11.69
2017-10-18T00:09:55.195Z,11.66
2017-10-18T00:10:55.194Z,11.86
2017-10-18T00:11:55.194Z,11.87
2017-10-18T00:12:55.190Z,11.86
2017-10-18T00:13:55.189Z,11.99
2017-10-18T00:14:55.189Z,12.06
2017-10-18T00:15:55.189Z,12.10
2017-10-18T00:16:55.188Z,12.04
2017-10-18T00:17:55.187Z,12.12
2017-10-18T00:18:55.184Z,12.15
2017-10-18T00:19:55.184Z,12.06
2017-10-18T00:20:55.183Z,12.12
2017-10-18T00:21:55.182Z,12.22
2017-10-18T00:22:55.181Z,12.22
2017-10-18T00:23:55.206Z,12.22
2017-10-18T00:24:55.178Z,12.15
2017-10-18T00:25:55.176Z,12.35
2017-10-18T00:26:55.177Z,12.36
2017-10-18T00:27:55.176Z,12.25
2017-10-18T00:28:55.176Z,12.39
2017-10-18T00:29:55.183Z,12.45
2017-10-18T00:30:55.174Z,12.43
2017-10-18T00:31:55.172Z,12.45
2017-10-18T00:32:55.170Z,12.42
2017-10-18T00:33:55.170Z,12.45
2017-10-18T00:34:55.169Z,12.40
2017-10-18T00:35:55.169Z,12.55
2017-10-18T00:36:55.167Z,12.53
2017-10-18T00:37:55.166Z,12.60
2017-10-18T00:38:55.167Z,12.55
2017-10-18T00:39:55.164Z,12.62
2017-10-18T00:40:55.164Z,12.64
2017-10-18T00:41:55.163Z,12.67
2017-10-18T00:42:55.163Z,12.62
2017-10-18T00:43:55.162Z,12.76
2017-10-18T00:44:55.161Z,12.75
2017-10-18T00:45:55.159Z,12.83
2017-10-18T00:46:55.160Z,12.78
2017-10-18T00:47:55.158Z,12.86
2017-10-18T00:48:55.156Z,12.83
2017-10-18T00:49:55.164Z,12.82
2017-10-18T00:50:55.156Z,12.67
2017-10-18T00:51:55.155Z,12.62
2017-10-18T00:52:55.154Z,12.64
2017-10-18T00:53:55.159Z,12.54
2017-10-18T00:54:55.154Z,12.57
2017-10-18T00:55:55.152Z,12.54
2017-10-18T00:56:55.151Z,12.35
2017-10-18T00:57:55.151Z,12.42
2017-10-18T00:58:55.150Z,12.37
2017-10-18T00:59:55.150Z,12.42
2017-10-18T01:00:55.149Z,12.36
2017-10-18T01:01:55.149Z,12.37
2017-10-18T01:02:55.157Z,12.43
2017-10-18T01:03:55.152Z,12.43
2017-10-18T01:04:55.146Z,12.36
2017-10-18T01:05:55.145Z,12.39
2017-10-18T01:06:55.145Z,12.58
2017-10-18T01:07:55.144Z,12.53
2017-10-18T01:08:55.143Z,12.61
2017-10-18T01:09:55.143Z,12.58
2017-10-18T01:10:55.142Z,12.61
2017-10-18T01:11:55.142Z,12.55
2017-10-18T01:12:55.142Z,12.40
2017-10-18T01:13:55.141Z,12.37
2017-10-18T01:14:55.140Z,12.28
2017-10-18T01:15:55.139Z,12.27
2017-10-18T01:16:55.137Z,12.17
2017-10-18T01:17:55.138Z,12.15
2017-10-18T01:18:55.137Z,12.25
2017-10-18T01:19:55.137Z,12.22
2017-10-18T01:20:55.135Z,12.27
2017-10-18T01:21:55.138Z,12.37
2017-10-18T01:22:55.135Z,12.45
2017-10-18T01:23:55.135Z,12.53
2017-10-18T01:24:55.133Z,12.55
2017-10-18T01:25:55.133Z,12.58
2017-10-18T01:26:55.132Z,12.58
2017-10-18T01:27:55.133Z,12.49
2017-10-18T01:28:55.130Z,12.64
2017-10-18T01:29:55.130Z,12.64
2017-10-18T01:30:55.129Z,12.64
2017-10-18T01:31:55.130Z,12.64
2017-10-18T01:32:55.129Z,12.82
2017-10-18T01:33:55.128Z,12.65
2017-10-18T01:34:55.128Z,12.70
2017-10-18T01:35:55.129Z,12.75
2017-10-18T01:36:55.126Z,12.79
2017-10-18T01:37:55.128Z,12.86
2017-10-18T01:38:55.128Z,12.80
2017-10-18T01:39:55.130Z,12.82
2017-10-18T01:40:55.126Z,12.91
2017-10-18T01:41:55.131Z,12.90
2017-10-18T01:42:55.126Z,12.94
2017-10-18T01:43:55.125Z,13.00
2017-10-18T01:44:55.130Z,13.01
2017-10-18T01:45:55.124Z,13.04
2017-10-18T01:46:55.123Z,13.08
2017-10-18T01:47:55.127Z,13.08
2017-10-18T01:48:55.123Z,13.11
2017-10-18T01:49:55.123Z,13.19
2017-10-18T01:50:55.124Z,13.20
2017-10-18T01:51:55.124Z,13.22
2017-10-18T01:52:55.124Z,13.19
2017-10-18T01:53:55.122Z,13.35
2017-10-18T01:54:55.122Z,13.31
2017-10-18T01:55:55.122Z,13.30
2017-10-18T01:56:55.122Z,13.27
2017-10-18T01:57:55.122Z,13.33
2017-10-18T01:58:55.124Z,13.30
2017-10-18T01:59:55.122Z,13.22
2017-10-18T02:00:55.122Z,13.25
2017-10-18T02:01:55.122Z,13.23
2017-10-18T02:02:55.123Z,13.28
2017-10-18T02:03:55.123Z,13.37
2017-10-18T02:04:55.136Z,13.33
2017-10-18T02:05:55.122Z,13.39
2017-10-18T02:06:55.122Z,13.41
2017-10-18T02:07:55.122Z,13.44
2017-10-18T02:08:55.121Z,13.39
2017-10-18T02:09:55.121Z,13.44
2017-10-18T02:10:55.122Z,13.44
2017-10-18T02:11:55.122Z,13.46
2017-10-18T02:12:55.123Z,13.44
2017-10-18T02:13:55.124Z,13.46
2017-10-18T02:14:55.122Z,13.44
2017-10-18T02:15:55.122Z,13.44
2017-10-18T02:16:55.122Z,13.47
2017-10-18T02:17:55.124Z,13.47
2017-10-18T02:18:55.124Z,13.52
2017-10-18T02:19:55.124Z,13.47
2017-10-18T02:20:55.124Z,13.50
2017-10-18T02:21:55.124Z,13.42
2017-10-18T02:22:55.125Z,13.47
2017-10-18T02:23:55.124Z,13.47
2017-10-18T02:24:55.123Z,13.47
2017-10-18T02:25:55.124Z,13.46
2017-10-18T02:26:55.124Z,13.53
2017-10-18T02:27:55.126Z,13.53
2017-10-18T02:28:55.125Z,13.52
2017-10-18T02:29:55.125Z,13.54
2017-10-18T02:30:55.126Z,13.54
2017-10-18T02:31:55.125Z,13.54
2017-10-18T02:32:55.125Z,13.47
2017-10-18T02:33:55.127Z,13.44
2017-10-18T02:34:55.129Z,13.39
2017-10-18T02:35:55.127Z,13.42
2017-10-18T02:36:55.125Z,13.46
2017-10-18T02:37:55.127Z,13.44
2017-10-18T02:38:55.127Z,13.47
2017-10-18T02:39:55.127Z,13.47
2017-10-18T02:40:55.128Z,13.46
2017-10-18T02:41:55.126Z,13.44
2017-10-18T02:42:55.128Z,13.46
2017-10-18T02:43:55.132Z,13.53
2017-10-18T02:44:55.127Z,13.54
2017-10-18T02:45:55.128Z,13.50
2017-10-18T02:46:55.127Z,13.53
2017-10-18T02:47:55.131Z,13.46
2017-10-18T02:48:55.129Z,13.57
2017-10-18T02:49:55.129Z,13.49
2017-10-18T02:50:55.130Z,13.54
2017-10-18T02:51:55.130Z,13.44
2017-10-18T02:52:55.130Z,13.53
2017-10-18T02:53:55.129Z,13.46
2017-10-18T02:54:55.131Z,13.47
2017-10-18T02:55:55.131Z,13.37
2017-10-18T02:56:55.132Z,13.44
2017-10-18T02:57:55.130Z,13.42
2017-10-18T02:58:55.130Z,13.42
2017-10-18T02:59:55.130Z,13.42
2017-10-18T03:00:55.131Z,13.44
2017-10-18T03:01:55.132Z,13.47
2017-10-18T03:02:55.132Z,13.44
2017-10-18T03:03:55.132Z,13.39
2017-10-18T03:04:55.132Z,13.47
2017-10-18T03:05:55.133Z,13.47
2017-10-18T03:06:55.133Z,13.50
2017-10-18T03:07:55.134Z,13.53
2017-10-18T03:08:55.133Z,13.44
2017-10-18T03:09:55.132Z,13.52
2017-10-18T03:10:55.134Z,13.47
2017-10-18T03:11:55.134Z,13.42
2017-10-18T03:12:55.132Z,13.57
2017-10-18T03:13:55.132Z,13.56
2017-10-18T03:14:55.134Z,13.52
2017-10-18T03:15:55.134Z,13.42
2017-10-18T03:16:55.134Z,13.52
2017-10-18T03:17:55.156Z,13.41
2017-10-18T03:18:55.135Z,13.42
2017-10-18T03:19:55.135Z,13.42
2017-10-18T03:20:55.135Z,13.33
2017-10-18T03:21:55.137Z,13.31
2017-10-18T03:22:55.135Z,13.30
2017-10-18T03:23:55.136Z,13.27
2017-10-18T03:24:55.135Z,13.30
2017-10-18T03:25:55.140Z,13.19
2017-10-18T03:26:55.136Z,13.19
2017-10-18T03:27:55.137Z,13.20
2017-10-18T03:28:55.136Z,13.20
2017-10-18T03:29:55.138Z,13.25
2017-10-18T03:30:55.139Z,13.22
2017-10-18T03:31:55.139Z,13.20
2017-10-18T03:32:55.138Z,13.18
2017-10-18T03:33:55.139Z,13.20
2017-10-18T03:34:55.140Z,13.19
2017-10-18T03:35:55.139Z,13.18
2017-10-18T03:36:55.139Z,13.16
2017-10-18T03:37:55.141Z,13.16
2017-10-18T03:38:55.141Z,13.12
2017-10-18T03:39:55.141Z,13.11
2017-10-18T03:40:55.141Z,13.01
2017-10-18T03:41:55.141Z,13.01
2017-10-18T03:42:55.142Z,13.12
2017-10-18T03:43:55.143Z,13.08
2017-10-18T03:44:55.141Z,13.04
2017-10-18T03:45:55.141Z,13.11
2017-10-18T03:46:55.144Z,13.09
2017-10-18T03:47:55.143Z,13.03
2017-10-18T03:48:55.143Z,13.05
2017-10-18T03:49:55.144Z,13.00
2017-10-18T03:50:55.143Z,12.93
2017-10-18T03:51:55.146Z,12.85
2017-10-18T03:52:55.144Z,12.80
2017-10-18T03:53:55.145Z,12.79
2017-10-18T03:54:55.146Z,12.79
2017-10-18T03:55:55.145Z,12.82
2017-10-18T03:56:55.145Z,12.75
2017-10-18T03:57:55.147Z,12.76
2017-10-18T03:58:55.146Z,12.83
2017-10-18T03:59:55.146Z,12.78
2017-10-18T04:00:55.145Z,12.82
2017-10-18T04:01:55.147Z,12.68
2017-10-18T04:02:55.147Z,12.75
2017-10-18T04:03:55.148Z,12.68
2017-10-18T04:04:55.147Z,12.78
2017-10-18T04:05:55.147Z,12.82
2017-10-18T04:06:55.147Z,12.79
2017-10-18T04:07:55.149Z,12.79
2017-10-18T04:08:55.146Z,12.79
2017-10-18T04:09:55.147Z,12.83
2017-10-18T04:10:55.149Z,12.76
2017-10-18T04:11:55.148Z,12.72
2017-10-18T04:12:55.147Z,12.75
2017-10-18T04:13:55.148Z,12.68
2017-10-18T04:14:55.162Z,12.70
2017-10-18T04:15:55.152Z,12.70
2017-10-18T04:16:55.147Z,12.61
2017-10-18T04:17:55.146Z,12.64
2017-10-18T04:18:55.147Z,12.54
2017-10-18T04:19:55.147Z,12.60
2017-10-18T04:20:55.149Z,12.42
2017-10-18T04:21:55.147Z,12.43
2017-10-18T04:22:55.147Z,12.40
2017-10-18T04:23:55.147Z,12.35
2017-10-18T04:24:55.151Z,12.35
2017-10-18T04:25:55.145Z,12.22
2017-10-18T04:26:55.147Z,12.24
2017-10-18T04:27:55.147Z,12.31
2017-10-18T04:28:55.144Z,12.27
2017-10-18T04:29:55.145Z,12.15
2017-10-18T04:30:55.146Z,12.17
2017-10-18T04:31:55.146Z,12.12
2017-10-18T04:32:55.145Z,12.20
2017-10-18T04:33:55.144Z,12.12
2017-10-18T04:34:55.145Z,12.20
2017-10-18T04:35:55.144Z,12.18
2017-10-18T04:36:55.144Z,12.24
2017-10-18T04:37:55.143Z,12.25
2017-10-18T04:38:55.145Z,12.21
2017-10-18T04:39:55.144Z,12.22
2017-10-18T04:40:55.144Z,12.15
2017-10-18T04:41:55.143Z,12.09
2017-10-18T04:42:55.144Z,12.17
2017-10-18T04:43:55.143Z,12.13
2017-10-18T04:44:55.141Z,12.12
2017-10-18T04:45:55.141Z,12.17
2017-10-18T04:46:55.141Z,12.17
2017-10-18T04:47:55.143Z,12.29
2017-10-18T04:48:55.142Z,12.27
2017-10-18T04:49:55.142Z,12.28
2017-10-18T04:50:55.140Z,12.31
2017-10-18T04:51:55.140Z,12.27
2017-10-18T04:52:55.139Z,12.31
2017-10-18T04:53:55.140Z,12.27
2017-10-18T04:54:55.165Z,12.25
2017-10-18T04:55:55.138Z,12.27
2017-10-18T04:56:55.137Z,12.22
2017-10-18T04:57:55.137Z,12.25
2017-10-18T04:58:55.138Z,12.27
2017-10-18T04:59:55.136Z,12.27
2017-10-18T05:00:55.135Z,12.36
2017-10-18T05:01:55.136Z,12.37
2017-10-18T05:02:55.134Z,12.42
2017-10-18T05:03:55.136Z,12.31
2017-10-18T05:04:55.134Z,12.32
2017-10-18T05:05:55.132Z,12.35
2017-10-18T05:06:55.135Z,12.28
2017-10-18T05:07:55.134Z,12.15
2017-10-18T05:08:55.132Z,12.06
2017-10-18T05:09:55.133Z,12.10
2017-10-18T05:10:55.131Z,12.04
2017-10-18T05:11:55.137Z,12.04
2017-10-18T05:12:55.130Z,12.03
2017-10-18T05:13:55.130Z,11.95
2017-10-18T05:14:55.131Z,11.88
2017-10-18T05:15:55.130Z,12.03
2017-10-18T05:16:55.129Z,11.90
2017-10-18T05:17:55.128Z,11.86
2017-10-18T05:18:55.127Z,12.02
2017-10-18T05:19:55.127Z,12.04
2017-10-18T05:20:55.127Z,11.99
2017-10-18T05:21:55.127Z,11.91
2017-10-18T05:22:55.126Z,11.94
2017-10-18T05:23:55.126Z,11.87
2017-10-18T05:24:55.129Z,12.00
2017-10-18T05:25:55.125Z,11.99
2017-10-18T05:26:55.124Z,11.99
2017-10-18T05:27:55.123Z,12.02
2017-10-18T05:28:55.122Z,11.90
2017-10-18T05:29:55.121Z,12.00
2017-10-18T05:30:55.123Z,11.99
2017-10-18T05:31:55.120Z,12.03
2017-10-18T05:32:55.131Z,12.00
2017-10-18T05:33:55.118Z,11.99
2017-10-18T05:34:55.120Z,12.03
2017-10-18T05:35:55.117Z,11.90
2017-10-18T05:36:55.118Z,12.00
2017-10-18T05:37:55.117Z,12.00
2017-10-18T05:38:55.116Z,11.97
2017-10-18T05:39:55.116Z,11.90
2017-10-18T05:40:55.114Z,12.00
2017-10-18T05:41:55.114Z,11.97
2017-10-18T05:42:55.115Z,12.04
2017-10-18T05:43:55.114Z,12.15
2017-10-18T05:44:55.112Z,12.00
2017-10-18T05:45:55.112Z,11.90
2017-10-18T05:46:55.110Z,11.88
2017-10-18T05:47:55.110Z,11.83
2017-10-18T05:48:55.110Z,11.78
2017-10-18T05:49:55.109Z,11.80
2017-10-18T05:50:55.109Z,11.84
2017-10-18T05:51:55.112Z,11.81
2017-10-18T05:52:55.106Z,11.86
2017-10-18T05:53:55.107Z,11.84
2017-10-18T05:54:55.106Z,11.78
2017-10-18T05:55:55.107Z,11.73
2017-10-18T05:56:55.107Z,11.62
2017-10-18T05:57:55.110Z,11.68
2017-10-18T05:58:55.102Z,11.69
2017-10-18T05:59:55.101Z,11.72
2017-10-18T06:00:55.100Z,11.70
2017-10-18T06:01:55.100Z,11.63
2017-10-18T06:02:55.101Z,11.68
2017-10-18T06:03:55.099Z,11.68
2017-10-18T06:04:55.098Z,11.70
2017-10-18T06:05:55.096Z,11.72
2017-10-18T06:06:55.095Z,11.72
2017-10-18T06:07:55.095Z,11.70
2017-10-18T06:08:55.094Z,11.66
2017-10-18T06:09:55.093Z,11.66
2017-10-18T06:10:55.094Z,11.59
2017-10-18T06:11:55.092Z,11.70
2017-10-18T06:12:55.091Z,11.65
2017-10-18T06:13:55.090Z,11.62
2017-10-18T06:14:55.089Z,11.66
2017-10-18T06:15:55.088Z,11.69
2017-10-18T06:16:55.088Z,11.73
2017-10-18T06:17:55.088Z,11.75
2017-10-18T06:18:55.087Z,11.78
2017-10-18T06:19:55.085Z,11.70
2017-10-18T06:20:55.085Z,11.75
2017-10-18T06:21:55.084Z,11.80
2017-10-18T06:22:55.084Z,11.66
2017-10-18T06:23:55.084Z,11.83
2017-10-18T06:24:55.086Z,11.80
2017-10-18T06:25:55.082Z,11.72
2017-10-18T06:26:55.080Z,11.70
2017-10-18T06:27:55.080Z,11.69
2017-10-18T06:28:55.086Z,11.87
2017-10-18T06:29:55.082Z,11.84
2017-10-18T06:30:55.078Z,11.81
2017-10-18T06:31:55.078Z,11.80
2017-10-18T06:32:55.076Z,11.97
2017-10-18T06:33:55.076Z,11.90
2017-10-18T06:34:55.075Z,12.12
2017-10-18T06:35:55.075Z,12.21
2017-10-18T06:36:55.073Z,12.28
2017-10-18T06:37:55.073Z,12.37
2017-10-18T06:38:55.071Z,12.45
2017-10-18T06:39:55.072Z,12.46
2017-10-18T06:40:55.070Z,12.54
2017-10-18T06:41:55.070Z,12.45
2017-10-18T06:42:55.071Z,12.55
2017-10-18T06:43:55.069Z,12.57
2017-10-18T06:44:55.068Z,12.62
2017-10-18T06:45:55.067Z,12.64
2017-10-18T06:46:55.066Z,12.76
2017-10-18T06:47:55.068Z,12.75
2017-10-18T06:48:55.066Z,12.76
2017-10-18T06:49:55.064Z,12.65
2017-10-18T06:50:55.066Z,12.72
2017-10-18T06:51:55.064Z,12.87
2017-10-18T06:52:55.064Z,12.82
2017-10-18T06:53:55.063Z,12.76
2017-10-18T06:54:55.062Z,12.80
2017-10-18T06:55:55.064Z,12.82
2017-10-18T06:56:55.062Z,12.80
2017-10-18T06:57:55.064Z,12.86
2017-10-18T06:58:55.061Z,12.80
2017-10-18T06:59:55.061Z,12.86
2017-10-18T07:00:55.058Z,12.82
2017-10-18T07:01:55.059Z,12.82
2017-10-18T07:02:55.059Z,12.83
2017-10-18T07:03:55.058Z,12.86
2017-10-18T07:04:55.057Z,12.85
2017-10-18T07:05:55.057Z,12.83
2017-10-18T07:06:55.057Z,12.83
2017-10-18T07:07:55.057Z,12.86
2017-10-18T07:08:55.056Z,12.85
2017-10-18T07:09:55.062Z,12.94
2017-10-18T07:10:55.056Z,12.95
2017-10-18T07:11:55.055Z,12.95
2017-10-18T07:12:55.056Z,12.94
2017-10-18T07:13:55.055Z,12.95
2017-10-18T07:14:55.055Z,12.97
2017-10-18T07:15:55.055Z,13.01
2017-10-18T07:16:55.053Z,13.00
2017-10-18T07:17:55.056Z,13.00
2017-10-18T07:18:55.055Z,13.01
2017-10-18T07:19:55.055Z,12.97
2017-10-18T07:20:55.053Z,13.03
2017-10-18T07:21:55.053Z,12.98
2017-10-18T07:22:55.053Z,13.03
2017-10-18T07:23:55.052Z,13.00
2017-10-18T07:24:55.052Z,13.01
2017-10-18T07:25:55.053Z,12.97
2017-10-18T07:26:55.051Z,12.98
2017-10-18T07:27:55.053Z,13.03
2017-10-18T07:28:55.050Z,12.97
2017-10-18T07:29:55.051Z,13.00
2017-10-18T07:30:55.052Z,12.97
2017-10-18T07:31:55.050Z,12.98
2017-10-18T07:32:55.051Z,13.03
2017-10-18T07:33:55.051Z,13.04
2017-10-18T07:34:55.051Z,12.97
2017-10-18T07:35:55.053Z,13.00
2017-10-18T07:36:55.050Z,13.01
2017-10-18T07:37:55.051Z,13.11
2017-10-18T07:38:55.049Z,13.13
2017-10-18T07:39:55.049Z,13.15
2017-10-18T07:40:55.050Z,13.12
2017-10-18T07:41:55.049Z,13.04
2017-10-18T07:42:55.050Z,13.12
2017-10-18T07:43:55.050Z,13.15
2017-10-18T07:44:55.049Z,13.12
2017-10-18T07:45:55.052Z,13.13
2017-10-18T07:46:55.056Z,13.20
2017-10-18T07:47:55.049Z,13.20
2017-10-18T07:48:55.051Z,13.19
2017-10-18T07:49:55.050Z,13.22
2017-10-18T07:50:55.050Z,13.20
2017-10-18T07:51:55.050Z,13.28
2017-10-18T07:52:55.049Z,13.27
2017-10-18T07:53:55.051Z,13.30
2017-10-18T07:54:55.073Z,13.33
2017-10-18T07:55:55.051Z,13.37
2017-10-18T07:56:55.050Z,13.41
2017-10-18T07:57:55.050Z,13.44
2017-10-18T07:58:55.051Z,13.47
2017-10-18T07:59:55.058Z,13.46
2017-10-18T08:00:55.053Z,13.50
2017-10-18T08:01:55.051Z,13.44
2017-10-18T08:02:55.052Z,13.46
2017-10-18T08:03:55.053Z,13.62
2017-10-18T08:04:55.054Z,13.59
2017-10-18T08:05:55.052Z,13.59
2017-10-18T08:06:55.053Z,13.71
2017-10-18T08:07:55.054Z,13.65
2017-10-18T08:08:55.053Z,13.71
2017-10-18T08:09:55.053Z,13.70
2017-10-18T08:10:55.055Z,13.65
2017-10-18T08:11:55.055Z,13.70
2017-10-18T08:12:55.055Z,13.68
2017-10-18T08:13:55.055Z,13.65
2017-10-18T08:14:55.056Z,13.67
2017-10-18T08:15:55.058Z,13.70
2017-10-18T08:16:55.056Z,13.65
2017-10-18T08:17:55.057Z,13.78
2017-10-18T08:18:55.061Z,13.75
2017-10-18T08:19:55.076Z,13.74
2017-10-18T08:20:55.059Z,13.79
2017-10-18T08:21:55.066Z,13.78
2017-10-18T08:22:55.061Z,13.83
2017-10-18T08:23:55.061Z,13.90
2017-10-18T08:24:55.062Z,13.85
2017-10-18T08:25:55.062Z,13.90
2017-10-18T08:26:55.064Z,13.89
2017-10-18T08:27:55.065Z,13.92
2017-10-18T08:28:55.063Z,13.93
2017-10-18T08:29:55.065Z,13.85
2017-10-18T08:30:55.069Z,13.96
2017-10-18T08:31:55.067Z,13.85
2017-10-18T08:32:55.066Z,13.96
2017-10-18T08:33:55.070Z,13.95
2017-10-18T08:34:55.070Z,14.00
2017-10-18T08:35:55.070Z,13.97
2017-10-18T08:36:55.071Z,14.03
2017-10-18T08:37:55.072Z,14.18
2017-10-18T08:38:55.074Z,14.18
2017-10-18T08:39:55.073Z,14.33
2017-10-18T08:40:55.075Z,14.40
2017-10-18T08:41:55.075Z,14.37
2017-10-18T08:42:55.076Z,14.35
2017-10-18T08:43:55.078Z,14.47
2017-10-18T08:44:55.100Z,14.45
2017-10-18T08:45:55.081Z,14.54
2017-10-18T08:46:55.081Z,14.51
2017-10-18T08:47:55.083Z,14.54
2017-10-18T08:48:55.088Z,14.50
2017-10-18T08:49:55.088Z,14.50
2017-10-18T08:50:55.086Z,14.45
2017-10-18T08:51:55.089Z,14.60
2017-10-18T08:52:55.089Z,14.50
2017-10-18T08:53:55.092Z,14.66
2017-10-18T08:54:55.092Z,14.77
2017-10-18T08:55:55.095Z,14.66
2017-10-18T08:56:55.094Z,14.72
2017-10-18T08:57:55.098Z,14.63
2017-10-18T08:58:55.099Z,14.70
2017-10-18T08:59:55.101Z,14.70
2017-10-18T09:00:55.101Z,14.77
2017-10-18T09:01:55.104Z,14.72
2017-10-18T09:02:55.104Z,14.84
2017-10-18T09:03:55.108Z,14.84
2017-10-18T09:04:55.108Z,14.85
2017-10-18T09:05:55.111Z,14.85
2017-10-18T09:06:55.113Z,14.89
2017-10-18T09:07:55.114Z,14.91
2017-10-18T09:08:55.114Z,14.91
2017-10-18T09:09:55.118Z,14.99
2017-10-18T09:10:55.120Z,14.91
2017-10-18T09:11:55.122Z,14.82
2017-10-18T09:12:55.122Z,14.94
2017-10-18T09:13:55.130Z,14.97
2017-10-18T09:14:55.127Z,14.94
2017-10-18T09:15:55.130Z,14.99
2017-10-18T09:16:55.130Z,14.88
2017-10-18T09:17:55.132Z,14.94
2017-10-18T09:18:55.135Z,14.99
2017-10-18T09:19:55.137Z,15.03
2017-10-18T09:20:55.138Z,15.00
2017-10-18T09:21:55.141Z,15.17
2017-10-18T09:22:55.142Z,15.11
2017-10-18T09:23:55.145Z,15.18
2017-10-18T09:24:55.147Z,15.00
2017-10-18T09:25:55.149Z,15.06
2017-10-18T09:26:55.150Z,15.15
2017-10-18T09:27:55.153Z,15.15
2017-10-18T09:28:55.154Z,15.22
2017-10-18T09:29:55.157Z,15.25
2017-10-18T09:30:55.158Z,15.33
2017-10-18T09:31:55.161Z,15.52
2017-10-18T09:32:55.162Z,15.33
2017-10-18T09:33:55.166Z,15.36
2017-10-18T09:34:55.169Z,15.43
2017-10-18T09:35:55.170Z,15.54
2017-10-18T09:36:55.176Z,16.00
2017-10-18T09:37:55.179Z,15.83
2017-10-18T09:38:55.179Z,15.82
2017-10-18T09:39:55.180Z,16.08
2017-10-18T09:40:55.183Z,15.92
2017-10-18T09:41:55.184Z,15.68
2017-10-18T09:42:55.188Z,15.61
2017-10-18T09:43:55.190Z,15.55
2017-10-18T09:44:55.194Z,15.46
2017-10-18T09:45:55.197Z,15.49
2017-10-18T09:46:55.198Z,15.59
2017-10-18T09:47:55.203Z,15.72
2017-10-18T09:48:55.204Z,15.75
2017-10-18T09:49:55.208Z,15.68
2017-10-18T09:50:55.211Z,15.75
2017-10-18T09:51:55.214Z,15.75
2017-10-18T09:52:55.215Z,15.68
2017-10-18T09:53:55.228Z,15.68
2017-10-18T09:54:55.223Z,15.73
2017-10-18T09:55:55.226Z,15.72
2017-10-18T09:56:55.228Z,15.79
2017-10-18T09:57:55.232Z,15.65
2017-10-18T09:58:55.234Z,15.76
2017-10-18T09:59:55.245Z,15.94
2017-10-18T10:00:55.242Z,16.09
2017-10-18T10:01:55.244Z,16.09
2017-10-18T10:02:55.247Z,16.38
2017-10-18T10:03:55.252Z,16.32
2017-10-18T10:04:55.254Z,16.05
2017-10-18T10:05:55.257Z,16.13
2017-10-18T10:06:55.261Z,16.42
2017-10-18T10:07:55.263Z,16.41
2017-10-18T10:08:55.267Z,16.20
2017-10-18T10:09:55.271Z,16.35
2017-10-18T10:10:55.274Z,16.38
2017-10-18T10:11:55.279Z,16.15
2017-10-18T10:12:55.281Z,15.95
2017-10-18T10:13:55.286Z,16.09
2017-10-18T10:14:55.289Z,16.16
2017-10-18T10:15:55.294Z,16.36
2017-10-18T10:16:55.298Z,16.54
2017-10-18T10:17:55.301Z,16.60
2017-10-18T10:18:55.305Z,16.65
2017-10-18T10:19:55.308Z,16.41
2017-10-18T10:20:55.311Z,16.46
2017-10-18T10:21:55.315Z,16.78
2017-10-18T10:22:55.320Z,16.87
2017-10-18T10:23:55.324Z,16.90
2017-10-18T10:24:55.327Z,16.83
2017-10-18T10:25:55.331Z,16.90
2017-10-18T10:26:55.336Z,16.91
2017-10-18T10:27:55.340Z,16.83
2017-10-18T10:28:55.345Z,16.72
2017-10-18T10:29:55.349Z,16.51
2017-10-18T10:30:55.353Z,16.61
2017-10-18T10:31:55.388Z,16.79
2017-10-18T10:32:55.362Z,16.97
2017-10-18T10:33:55.364Z,17.01
2017-10-18T10:34:55.369Z,17.04
2017-10-18T10:35:55.374Z,17.09
2017-10-18T10:36:55.376Z,17.08
2017-10-18T10:37:55.382Z,17.20
2017-10-18T10:38:55.385Z,17.39
2017-10-18T10:39:55.389Z,17.65
2017-10-18T10:40:55.393Z,17.44
2017-10-18T10:41:55.397Z,17.46
2017-10-18T10:42:55.400Z,17.64
2017-10-18T10:43:55.405Z,18.03
2017-10-18T10:44:55.408Z,18.73
2017-10-18T10:45:55.413Z,19.29
2017-10-18T10:46:55.418Z,19.19
2017-10-18T10:47:55.422Z,18.78
2017-10-18T10:48:55.427Z,18.53
2017-10-18T10:49:55.432Z,18.26
2017-10-18T10:50:55.435Z,17.94
2017-10-18T10:51:55.441Z,17.89
2017-10-18T10:52:55.445Z,17.76
2017-10-18T10:53:55.471Z,17.83
2017-10-18T10:54:55.454Z,17.60
2017-10-18T10:55:55.462Z,17.71
2017-10-18T10:56:55.463Z,17.76
2017-10-18T10:57:55.468Z,17.68
2017-10-18T10:58:55.474Z,17.56
2017-10-18T10:59:55.480Z,17.54
2017-10-18T11:00:55.484Z,17.45
2017-10-18T11:01:55.489Z,17.45
2017-10-18T11:02:55.492Z,17.42
2017-10-18T11:03:55.497Z,17.39
2017-10-18T11:04:55.501Z,17.48
2017-10-18T11:05:55.505Z,17.44
2017-10-18T11:06:55.518Z,17.39
2017-10-18T11:07:55.515Z,17.44
2017-10-18T11:08:55.519Z,17.59
2017-10-18T11:09:55.524Z,17.67
2017-10-18T11:10:55.533Z,17.79
2017-10-18T11:11:55.532Z,17.80
2017-10-18T11:12:55.536Z,17.80
2017-10-18T11:13:55.540Z,17.92
2017-10-18T11:14:55.546Z,17.86
2017-10-18T11:15:55.549Z,17.86
2017-10-18T11:16:55.554Z,17.90
2017-10-18T11:17:55.557Z,17.87
2017-10-18T11:18:55.562Z,17.85
2017-10-18T11:19:55.565Z,18.03
2017-10-18T11:20:55.569Z,17.97
2017-10-18T11:21:55.573Z,17.97
2017-10-18T11:22:55.579Z,17.95
2017-10-18T11:23:55.583Z,17.87
2017-10-18T11:24:55.587Z,17.85
2017-10-18T11:25:55.591Z,17.98
2017-10-18T11:26:55.594Z,17.95
2017-10-18T11:27:55.599Z,17.86
2017-10-18T11:28:55.602Z,17.83
2017-10-18T11:29:55.608Z,17.79
2017-10-18T11:30:55.611Z,17.89
2017-10-18T11:31:55.616Z,17.90
2017-10-18T11:32:55.621Z,17.76
2017-10-18T11:33:55.625Z,17.80
2017-10-18T11:34:55.630Z,17.87
2017-10-18T11:35:55.633Z,17.90
2017-10-18T11:36:55.639Z,18.05
2017-10-18T11:37:55.642Z,18.15
2017-10-18T11:38:55.646Z,18.16
2017-10-18T11:39:55.650Z,18.22
2017-10-18T11:40:55.653Z,18.18
2017-10-18T11:41:55.658Z,18.19
2017-10-18T11:42:55.661Z,18.19
2017-10-18T11:43:55.668Z,18.29
2017-10-18T11:44:55.675Z,18.35
2017-10-18T11:45:55.674Z,18.28
2017-10-18T11:46:55.680Z,18.25
2017-10-18T11:47:55.734Z,18.22
2017-10-18T11:48:55.688Z,18.31
2017-10-18T11:49:55.691Z,18.35
2017-10-18T11:50:55.694Z,18.41
2017-10-18T11:51:55.700Z,18.38
2017-10-18T11:52:55.703Z,18.34
2017-10-18T11:53:55.707Z,18.40
2017-10-18T11:54:55.712Z,18.37
2017-10-18T11:55:55.716Z,18.35
2017-10-18T11:56:55.721Z,18.34
2017-10-18T11:57:55.726Z,18.35
2017-10-18T11:58:55.730Z,18.38
2017-10-18T11:59:55.739Z,18.47
2017-10-18T12:00:55.739Z,18.45
2017-10-18T12:01:55.777Z,18.37
2017-10-18T12:02:55.748Z,18.31
2017-10-18T12:03:55.752Z,18.37
2017-10-18T12:04:55.754Z,18.35
2017-10-18T12:05:55.760Z,18.40
2017-10-18T12:06:55.766Z,18.35
2017-10-18T12:07:55.769Z,18.44
2017-10-18T12:08:55.775Z,18.47
2017-10-18T12:09:55.778Z,18.53
2017-10-18T12:10:55.783Z,18.56
2017-10-18T12:11:55.787Z,18.52
2017-10-18T12:12:55.790Z,18.59
2017-10-18T12:13:55.846Z,18.53
2017-10-18T12:14:55.800Z,18.65
2017-10-18T12:15:55.804Z,18.73
2017-10-18T12:16:55.809Z,18.73
2017-10-18T12:17:55.813Z,18.83
2017-10-18T12:18:55.822Z,18.80
2017-10-18T12:19:55.821Z,18.74
2017-10-18T12:20:55.825Z,18.71
2017-10-18T12:21:55.830Z,18.75
2017-10-18T12:22:55.835Z,18.68
2017-10-18T12:23:55.840Z,18.80
2017-10-18T12:24:55.844Z,18.83
2017-10-18T12:25:55.849Z,18.77
2017-10-18T12:26:55.855Z,18.88
2017-10-18T12:27:55.857Z,18.83
2017-10-18T12:28:55.864Z,18.71
2017-10-18T12:29:55.867Z,18.68
2017-10-18T12:30:55.872Z,18.75
2017-10-18T12:31:55.876Z,18.84
2017-10-18T12:32:55.879Z,18.95
2017-10-18T12:33:55.883Z,19.18
2017-10-18T12:34:55.890Z,19.51
2017-10-18T12:35:55.894Z,19.81
2017-10-18T12:36:55.897Z,19.89
2017-10-18T12:37:55.903Z,19.62
2017-10-18T12:38:55.908Z,19.55
2017-10-18T12:39:55.912Z,19.31
2017-10-18T12:40:55.915Z,19.31
2017-10-18T12:41:55.928Z,19.27
2017-10-18T12:42:55.925Z,19.48
2017-10-18T12:43:55.931Z,19.94
2017-10-18T12:44:55.939Z,20.19
2017-10-18T12:45:55.939Z,20.07
2017-10-18T12:46:55.943Z,19.84
2017-10-18T12:47:55.948Z,19.69
2017-10-18T12:48:55.951Z,19.55
2017-10-18T12:49:55.956Z,19.51
2017-10-18T12:50:55.960Z,19.37
2017-10-18T12:51:55.966Z,19.27
2017-10-18T12:52:55.971Z,19.16