createdAt,value
2023-04-01T00:01:54.858Z,2.00
2023-04-01T00:04:24.856Z,2.11
2023-04-01T00:06:55.534Z,1.86
2023-04-01T00:09:25.544Z,2.22
2023-04-01T00:11:59.995Z,1.99
2023-04-01T00:14:32.582Z,2.04
2023-04-01T00:17:02.955Z,2.39
2023-04-01T00:19:33.639Z,2.03
2023-04-01T00:22:03.643Z,2.08
2023-04-01T00:24:33.706Z,1.92
2023-04-01T00:27:03.619Z,2.07
2023-04-01T00:29:38.129Z,2.09
2023-04-01T00:32:08.553Z,2.28
2023-04-01T00:34:38.812Z,2.23
2023-04-01T00:37:08.921Z,2.29
2023-04-01T00:39:39.888Z,2.41
2023-04-01T00:42:22.955Z,2.14
2023-04-01T00:45:10.876Z,2.19
2023-04-01T00:47:55.306Z,2.48
2023-04-01T00:50:35.145Z,2.54
2023-04-01T00:53:07.137Z,2.46
2023-04-01T00:55:42.874Z,2.21
2023-04-01T00:58:20.928Z,2.05
2023-04-01T01:00:56.666Z,2.18
2023-04-01T01:03:28.100Z,2.00
2023-04-01T01:06:24.366Z,2.06
2023-04-01T01:09:11.826Z,2.10
2023-04-01T01:11:47.123Z,2.27
2023-04-01T01:14:41.036Z,2.42
2023-04-01T01:17:23.428Z,2.30
2023-04-01T01:20:26.048Z,1.80
2023-04-01T01:23:25.946Z,1.91
2023-04-01T01:26:14.014Z,2.02
2023-04-01T01:28:58.119Z,1.87
2023-04-01T01:31:41.145Z,1.92
2023-04-01T01:34:26.383Z,1.91
2023-04-01T01:37:05.183Z,1.63
2023-04-01T01:39:38.968Z,1.97
2023-04-01T01:42:13.449Z,1.77
2023-04-01T01:44:48.499Z,2.29
2023-04-01T01:47:23.110Z,1.70
2023-04-01T01:49:56.067Z,2.00
2023-04-01T01:52:31.993Z,1.62
2023-04-01T01:55:02.765Z,1.51
2023-04-01T01:57:44.651Z,1.72
2023-04-01T02:00:21.868Z,1.58
2023-04-01T02:02:53.997Z,1.47
2023-04-01T02:05:28.191Z,1.28
2023-04-01T02:08:13.549Z,1.29
2023-04-01T02:10:51.369Z,1.11
2023-04-01T02:13:33.046Z,0.75
2023-04-01T02:16:09.877Z,0.88
2023-04-01T02:18:43.309Z,0.67
2023-04-01T02:21:15.460Z,0.66
2023-04-01T02:23:50.979Z,0.82
2023-04-01T02:26:22.451Z,0.53
2023-04-01T02:28:55.578Z,0.66
2023-04-01T02:31:28.585Z,0.53
2023-04-01T02:33:58.860Z,0.53
2023-04-01T02:36:29.058Z,0.64
2023-04-01T02:39:05.418Z,0.65
2023-04-01T02:41:35.486Z,0.74
2023-04-01T02:44:05.687Z,0.60
2023-04-01T02:46:35.999Z,0.83
2023-04-01T02:49:06.197Z,0.75
2023-04-01T02:51:36.658Z,0.84
2023-04-01T02:54:09.308Z,0.71
2023-04-01T02:56:39.353Z,0.86
2023-04-01T02:59:09.305Z,0.76
2023-04-01T03:01:39.610Z,0.97
2023-04-01T03:04:09.586Z,0.93
2023-04-01T03:06:39.528Z,0.72
2023-04-01T03:09:12.519Z,0.80
2023-04-01T03:11:42.674Z,0.86
2023-04-01T03:14:12.617Z,0.94
2023-04-01T03:16:42.576Z,0.85
2023-04-01T03:19:12.632Z,0.70
2023-04-01T03:21:42.714Z,0.94
2023-04-01T03:24:15.557Z,0.73
2023-04-01T03:26:45.622Z,1.27
2023-04-01T03:29:16.882Z,0.85
2023-04-01T03:31:47.608Z,0.74
2023-04-01T03:34:17.842Z,0.91
2023-04-01T03:36:47.982Z,0.99
2023-04-01T03:39:20.993Z,1.25
2023-04-01T03:41:51.171Z,1.02
2023-04-01T03:44:21.234Z,1.12
2023-04-01T03:46:54.667Z,1.08
2023-04-01T03:49:24.705Z,0.89
2023-04-01T03:51:54.636Z,1.01
2023-04-01T03:54:27.864Z,1.03
2023-04-01T03:56:59.160Z,1.21
2023-04-01T03:59:29.553Z,1.44
2023-04-01T04:01:59.581Z,1.48
2023-04-01T04:04:30.007Z,1.41
2023-04-01T04:07:02.051Z,1.55
2023-04-01T04:09:39.233Z,1.73
2023-04-01T04:12:10.208Z,1.53
2023-04-01T04:14:40.806Z,1.59
2023-04-01T04:17:14.794Z,2.03
2023-04-01T04:19:44.776Z,1.90
2023-04-01T04:22:14.970Z,2.20
2023-04-01T04:24:47.508Z,2.04
2023-04-01T04:27:17.525Z,1.83
2023-04-01T04:29:57.605Z,2.49
2023-04-01T04:32:29.439Z,2.29
2023-04-01T04:35:00.264Z,1.94
2023-04-01T04:37:30.284Z,2.35
2023-04-01T04:40:02.945Z,2.33
2023-04-01T04:42:34.023Z,2.24
2023-04-01T04:45:10.579Z,3.77
2023-04-01T04:47:43.110Z,2.48
2023-04-01T04:50:14.234Z,2.28
2023-04-01T04:52:44.589Z,2.63
2023-04-01T04:55:17.353Z,2.38
2023-04-01T04:57:51.331Z,2.84
2023-04-01T05:00:22.132Z,3.81
2023-04-01T05:03:02.450Z,2.03
2023-04-01T05:05:32.630Z,1.88
2023-04-01T05:08:03.068Z,2.14
2023-04-01T05:10:36.154Z,2.61
2023-04-01T05:13:06.191Z,2.11
2023-04-01T05:15:36.407Z,1.73
2023-04-01T05:18:06.554Z,1.42
2023-04-01T05:20:37.120Z,2.05
2023-04-01T05:23:07.194Z,1.81
2023-04-01T05:25:41.707Z,1.45
2023-04-01T05:28:12.335Z,1.28
2023-04-01T05:30:45.570Z,1.36
2023-04-01T05:33:29.759Z,2.10
2023-04-01T05:36:00.266Z,1.34
2023-04-01T05:38:30.384Z,1.14
2023-04-01T05:41:05.859Z,1.06
2023-04-01T05:43:40.845Z,1.09
2023-04-01T05:46:39.925Z,1.31
2023-04-01T05:49:20.106Z,0.89
2023-04-01T05:51:52.365Z,1.24
2023-04-01T05:54:23.088Z,1.20
2023-04-01T05:56:56.225Z,1.28
2023-04-01T05:59:26.351Z,1.40
2023-04-01T06:01:58.817Z,1.40
2023-04-01T06:04:38.514Z,1.53
2023-04-01T06:07:14.669Z,1.68
2023-04-01T06:09:45.824Z,1.66
2023-04-01T06:12:48.209Z,1.65
2023-04-01T06:15:29.672Z,1.73
2023-04-01T06:18:32.339Z,1.56
2023-04-01T06:21:15.605Z,1.64
2023-04-01T06:24:14.190Z,5.11
2023-04-01T06:26:57.370Z,2.97
2023-04-01T06:29:50.744Z,1.12
2023-04-01T06:32:53.143Z,1.13
2023-04-01T06:35:56.979Z,1.41
2023-04-01T06:38:50.144Z,1.17
2023-04-01T06:41:46.198Z,1.46
2023-04-01T06:44:26.839Z,1.35
2023-04-01T06:47:34.170Z,1.62
2023-04-01T06:50:32.941Z,1.62
2023-04-01T06:53:30.292Z,1.98
2023-04-01T06:56:23.119Z,2.01
2023-04-01T06:59:14.013Z,1.77
2023-04-01T07:01:48.068Z,1.72
2023-04-01T07:04:28.709Z,1.57
2023-04-01T07:07:03.551Z,1.69
2023-04-01T07:09:39.312Z,1.94
2023-04-01T07:12:50.497Z,1.94
2023-04-01T07:16:02.693Z,1.89
2023-04-01T07:18:41.293Z,1.94
2023-04-01T07:21:26.208Z,2.23
2023-04-01T07:24:05.038Z,1.88
2023-04-01T07:26:59.440Z,1.61
2023-04-01T07:29:33.770Z,2.12
2023-04-01T07:32:31.244Z,2.24
2023-04-01T07:35:17.590Z,1.95
2023-04-01T07:38:07.242Z,1.75
2023-04-01T07:40:47.655Z,2.15
2023-04-01T07:43:48.545Z,2.69
2023-04-01T07:46:46.197Z,2.40
2023-04-01T07:49:25.290Z,2.04
2023-04-01T07:52:04.406Z,2.07
2023-04-01T07:54:50.408Z,2.34
2023-04-01T07:57:27.146Z,1.97
2023-04-01T08:00:08.793Z,2.19
2023-04-01T08:03:07.593Z,2.31
2023-04-01T08:05:48.313Z,2.28
2023-04-01T08:08:29.471Z,2.19
2023-04-01T08:11:23.886Z,2.14
2023-04-01T08:14:23.713Z,2.27
2023-04-01T08:20:11.572Z,2.28
2023-04-01T08:22:46.516Z,2.96
2023-04-01T08:25:32.310Z,3.15
2023-04-01T08:28:15.088Z,2.51
2023-04-01T08:30:49.773Z,2.60
2023-04-01T08:33:27.472Z,2.32
2023-04-01T08:36:12.535Z,3.60
2023-04-01T08:38:50.559Z,3.15
2023-04-01T08:41:54.187Z,3.22
2023-04-01T08:45:15.547Z,2.38
2023-04-01T08:48:12.298Z,1.81
2023-04-01T08:51:07.109Z,2.35
2023-04-01T08:54:07.999Z,3.06
2023-04-01T08:56:51.447Z,3.27
2023-04-01T08:59:42.920Z,1.95
2023-04-01T09:03:17.349Z,2.39
2023-04-01T09:06:25.309Z,2.45
2023-04-01T09:09:25.691Z,2.29
2023-04-01T09:12:27.088Z,2.23
2023-04-01T09:15:29.500Z,1.86
2023-04-01T09:18:28.233Z,1.61
2023-04-01T09:21:31.688Z,1.47
2023-04-01T09:24:29.970Z,1.39
2023-04-01T09:27:29.615Z,1.32
2023-04-01T09:30:36.691Z,2.34
2023-04-01T09:33:39.370Z,2.99
2023-04-01T09:36:28.151Z,2.38
2023-04-01T09:39:02.966Z,2.17
2023-04-01T09:41:35.762Z,2.10
2023-04-01T09:44:23.464Z,1.25
2023-04-01T09:47:29.086Z,1.36
2023-04-01T09:50:33.985Z,1.41
2023-04-01T09:53:22.766Z,1.47
2023-04-01T09:56:33.072Z,1.36
2023-04-01T09:59:34.544Z,1.62
2023-04-01T10:03:06.469Z,1.75
2023-04-01T10:06:24.288Z,1.94
2023-04-01T10:09:41.810Z,2.29
2023-04-01T10:12:49.673Z,1.87
2023-04-01T10:15:47.679Z,1.64
2023-04-01T10:18:48.420Z,2.00
2023-04-01T10:22:00.984Z,1.84
2023-04-01T10:25:06.656Z,1.55
2023-04-01T10:28:00.698Z,1.85
2023-04-01T10:31:59.253Z,1.40
2023-04-01T10:35:08.888Z,1.29
2023-04-01T10:38:15.023Z,1.31
2023-04-01T10:41:26.077Z,1.30
2023-04-01T10:45:00.255Z,1.62
2023-04-01T10:48:13.226Z,2.51
2023-04-01T10:51:16.515Z,1.86
2023-04-01T10:54:07.629Z,2.36
2023-04-01T10:57:19.862Z,1.74
2023-04-01T11:00:38.164Z,2.05
2023-04-01T11:04:27.522Z,1.53
2023-04-01T11:08:05.476Z,1.38
2023-04-01T11:11:24.936Z,1.30
2023-04-01T11:14:31.931Z,1.21
2023-04-01T11:17:30.471Z,1.29
2023-04-01T11:20:32.157Z,1.36
2023-04-01T11:23:26.220Z,1.24
2023-04-01T11:26:18.331Z,1.32
2023-04-01T11:29:30.857Z,1.37
2023-04-01T11:32:28.847Z,1.32
2023-04-01T11:35:24.226Z,1.50
2023-04-01T11:38:08.122Z,0.98
2023-04-01T11:41:02.310Z,0.92
2023-04-01T11:44:11.603Z,1.18
2023-04-01T11:47:40.119Z,0.99
2023-04-01T11:50:28.647Z,1.03
2023-04-01T11:53:14.114Z,0.76
2023-04-01T11:56:00.253Z,0.92
2023-04-01T11:58:53.819Z,0.82
2023-04-01T12:01:42.731Z,1.00
2023-04-01T12:04:50.051Z,0.77
2023-04-01T12:07:31.841Z,1.30
2023-04-01T12:10:19.185Z,0.94
2023-04-01T12:13:03.438Z,1.16
2023-04-01T12:15:50.752Z,0.77
2023-04-01T12:18:34.137Z,1.24
2023-04-01T12:21:21.623Z,1.10
2023-04-01T12:24:23.055Z,1.07
2023-04-01T12:27:10.322Z,1.17
2023-04-01T12:30:14.177Z,0.97
2023-04-01T12:32:52.055Z,1.10
2023-04-01T12:35:28.690Z,0.78
2023-04-01T12:38:19.697Z,0.84
2023-04-01T12:41:07.071Z,0.71
2023-04-01T12:44:03.157Z,0.69
2023-04-01T12:46:58.977Z,0.78
2023-04-01T12:49:57.437Z,0.84
2023-04-01T12:52:45.201Z,0.75
2023-04-01T12:55:51.747Z,0.93
2023-04-01T12:58:57.936Z,0.84
2023-04-01T13:01:57.689Z,0.72
2023-04-01T13:04:53.468Z,0.78
2023-04-01T13:07:54.007Z,0.89
2023-04-01T13:10:56.054Z,0.72
2023-04-01T13:13:51.927Z,0.87
2023-04-01T13:16:30.194Z,0.88
2023-04-01T13:19:12.818Z,0.85
2023-04-01T13:21:55.480Z,0.65
2023-04-01T13:24:43.328Z,0.96
2023-04-01T13:27:22.577Z,0.86
2023-04-01T13:30:11.871Z,0.92
2023-04-01T13:32:51.282Z,1.27
2023-04-01T13:35:39.372Z,1.01
2023-04-01T13:38:46.464Z,1.08
2023-04-01T13:41:29.845Z,0.90
2023-04-01T13:44:11.158Z,0.90
2023-04-01T13:47:08.393Z,0.86
2023-04-01T13:50:10.463Z,0.96
2023-04-01T13:53:16.199Z,0.69
2023-04-01T13:55:59.414Z,0.82
2023-04-01T13:58:47.698Z,0.66
2023-04-01T14:01:26.165Z,0.62
2023-04-01T14:04:24.415Z,0.87
2023-04-01T14:07:08.669Z,0.70
2023-04-01T14:10:07.837Z,0.70
2023-04-01T14:12:54.560Z,0.80
2023-04-01T14:15:43.350Z,0.70
2023-04-01T14:18:37.349Z,0.74
2023-04-01T14:21:25.717Z,0.78
2023-04-01T14:24:27.498Z,0.87
2023-04-01T14:27:29.248Z,0.75
2023-04-01T14:30:20.560Z,0.99
2023-04-01T14:33:00.316Z,0.99
2023-04-01T14:35:41.057Z,0.79
2023-04-01T14:38:34.013Z,0.77
2023-04-01T14:41:19.778Z,1.00
2023-04-01T14:44:21.661Z,0.88
2023-04-01T14:47:40.666Z,0.77
2023-04-01T14:50:17.842Z,0.96
2023-04-01T14:52:59.561Z,1.40
2023-04-01T14:55:36.940Z,1.21
2023-04-01T14:58:16.413Z,1.11
2023-04-01T15:00:54.523Z,1.10
2023-04-01T15:03:34.264Z,1.00
2023-04-01T15:06:36.436Z,1.07
2023-04-01T15:09:22.074Z,1.25
2023-04-01T15:12:04.886Z,0.98
2023-04-01T15:15:00.452Z,0.92
2023-04-01T15:17:50.709Z,1.11
2023-04-01T15:20:45.154Z,0.90
2023-04-01T15:23:31.822Z,0.89
2023-04-01T15:26:21.354Z,0.89
2023-04-01T15:29:11.373Z,0.85
2023-04-01T15:31:50.887Z,0.90
2023-04-01T15:34:32.804Z,0.83
2023-04-01T15:37:17.801Z,0.86
2023-04-01T15:40:01.994Z,1.03
2023-04-01T15:42:51.935Z,1.13
2023-04-01T15:45:36.546Z,1.01
2023-04-01T15:48:17.174Z,1.20
2023-04-01T15:50:58.589Z,1.16
2023-04-01T15:53:53.471Z,1.05
2023-04-01T15:56:34.084Z,1.39
2023-04-01T15:59:20.006Z,1.33
2023-04-01T16:02:02.774Z,1.23
2023-04-01T16:04:50.641Z,1.28
2023-04-01T16:07:47.947Z,1.15
2023-04-01T16:10:48.362Z,1.20
2023-04-01T16:13:46.275Z,1.23
2023-04-01T16:16:31.560Z,1.17
2023-04-01T16:19:26.958Z,1.33
2023-04-01T16:22:05.252Z,1.14
2023-04-01T16:24:44.484Z,1.07
2023-04-01T16:27:23.557Z,1.26
2023-04-01T16:30:01.058Z,1.17
2023-04-01T16:32:45.187Z,1.43
2023-04-01T16:35:29.079Z,1.46
2023-04-01T16:38:07.150Z,2.15
2023-04-01T16:40:50.128Z,2.08
2023-04-01T16:46:29.863Z,2.03
2023-04-01T16:49:20.949Z,1.67
2023-04-01T16:51:58.795Z,2.58
2023-04-01T16:54:40.304Z,2.02
2023-04-01T16:57:22.868Z,1.58
2023-04-01T17:00:06.834Z,1.59
2023-04-01T17:02:46.787Z,1.79
2023-04-01T17:05:17.053Z,2.94
2023-04-01T17:08:00.089Z,2.37
2023-04-01T17:10:42.580Z,2.13
2023-04-01T17:13:39.358Z,1.97
2023-04-01T17:16:31.205Z,1.47
2023-04-01T17:19:16.438Z,1.94
2023-04-01T17:22:03.037Z,1.63
2023-04-01T17:24:51.253Z,1.95
2023-04-01T17:27:37.177Z,1.81
2023-04-01T17:30:21.743Z,2.17
2023-04-01T17:33:14.809Z,1.92
2023-04-01T17:35:59.493Z,2.49
2023-04-01T17:38:54.060Z,1.96
2023-04-01T17:41:40.379Z,1.72
2023-04-01T17:44:25.777Z,1.57
2023-04-01T17:47:13.648Z,1.66
2023-04-01T17:49:57.073Z,1.95
2023-04-01T17:52:36.057Z,1.78
2023-04-01T17:55:46.467Z,2.09
2023-04-01T17:58:24.020Z,3.39
2023-04-01T18:01:13.575Z,2.65
2023-04-01T18:04:22.784Z,2.38
2023-04-01T18:07:29.155Z,2.58
2023-04-01T18:10:15.134Z,1.97
2023-04-01T18:13:14.606Z,1.78
2023-04-01T18:15:54.763Z,1.78
2023-04-01T18:18:44.762Z,2.03
2023-04-01T18:21:28.209Z,2.37
2023-04-01T18:24:09.929Z,2.53
2023-04-01T18:26:46.617Z,2.27
2023-04-01T18:29:31.956Z,1.91
2023-04-01T18:32:19.396Z,1.76
2023-04-01T18:35:01.207Z,1.81
2023-04-01T18:37:37.949Z,1.66
2023-04-01T18:40:21.083Z,1.89
2023-04-01T18:43:06.886Z,2.08
2023-04-01T18:45:44.041Z,4.55
2023-04-01T18:48:43.706Z,3.03
2023-04-01T18:51:21.409Z,2.04
2023-04-01T18:54:01.113Z,1.84
2023-04-01T18:56:39.120Z,1.79
2023-04-01T18:59:15.656Z,1.84
2023-04-01T19:02:00.821Z,2.06
2023-04-01T19:04:41.060Z,1.80
2023-04-01T19:07:52.533Z,1.89
2023-04-01T19:10:35.062Z,2.51
2023-04-01T19:13:23.923Z,2.00
2023-04-01T19:16:08.400Z,1.91
2023-04-01T19:19:05.809Z,2.43
2023-04-01T19:21:44.459Z,2.10
2023-04-01T19:24:41.212Z,1.95
2023-04-01T19:27:26.934Z,2.14
2023-04-01T19:30:18.239Z,2.50
2023-04-01T19:32:59.788Z,2.72
2023-04-01T19:35:43.233Z,2.14
2023-04-01T19:38:23.379Z,1.76
2023-04-01T19:40:59.149Z,2.04
2023-04-01T19:43:48.289Z,1.78
2023-04-01T19:46:33.017Z,1.83
2023-04-01T19:49:24.073Z,2.16
2023-04-01T19:52:05.119Z,1.64
2023-04-01T19:54:45.097Z,1.85
2023-04-01T19:57:29.615Z,1.92
2023-04-01T20:00:09.193Z,1.84
2023-04-01T20:03:03.634Z,1.98
2023-04-01T20:05:53.914Z,2.13
2023-04-01T20:08:35.912Z,2.00
2023-04-01T20:11:24.129Z,2.05
2023-04-01T20:14:10.554Z,2.20
2023-04-01T20:17:06.660Z,1.78
2023-04-01T20:19:45.811Z,2.10
2023-04-01T20:22:38.478Z,2.25
2023-04-01T20:25:20.531Z,2.30
2023-04-01T20:27:58.855Z,2.15
2023-04-01T20:30:58.710Z,1.81
2023-04-01T20:33:58.854Z,3.62
2023-04-01T20:36:40.118Z,2.99
2023-04-01T20:39:52.826Z,2.29
2023-04-01T20:42:36.684Z,2.28
2023-04-01T20:45:25.652Z,2.19
2023-04-01T20:48:17.195Z,2.29
2023-04-01T20:50:55.225Z,2.25
2023-04-01T20:53:38.453Z,1.83
2023-04-01T20:56:31.320Z,1.88
2023-04-01T20:59:24.915Z,1.71
2023-04-01T21:02:08.000Z,1.81
2023-04-01T21:04:57.014Z,1.94
2023-04-01T21:07:38.432Z,1.78
2023-04-01T21:10:33.528Z,1.99
2023-04-01T21:13:21.602Z,1.80
2023-04-01T21:16:05.863Z,1.98
2023-04-01T21:18:59.118Z,2.07
2023-04-01T21:21:57.670Z,2.04
2023-04-01T21:24:47.506Z,2.14
2023-04-01T21:27:42.027Z,1.86
2023-04-01T21:30:42.385Z,2.01
2023-04-01T21:33:34.274Z,1.80
2023-04-01T21:36:22.447Z,1.72
2023-04-01T21:39:09.237Z,1.99
2023-04-01T21:42:03.165Z,1.99
2023-04-01T21:45:15.871Z,1.89
2023-04-01T21:48:21.016Z,1.90
2023-04-01T21:51:30.829Z,1.81
2023-04-01T21:54:40.754Z,1.94
2023-04-01T21:57:46.008Z,1.59
2023-04-01T22:00:29.222Z,1.63
2023-04-01T22:03:37.861Z,1.67
2023-04-01T22:06:30.160Z,1.79
2023-04-01T22:09:14.540Z,1.94
2023-04-01T22:12:06.344Z,1.63
2023-04-01T22:14:51.466Z,1.48
2023-04-01T22:17:37.853Z,1.23
2023-04-01T22:20:25.640Z,1.31
2023-04-01T22:23:18.899Z,1.82
2023-04-01T22:26:00.312Z,1.70
2023-04-01T22:28:41.929Z,2.39
2023-04-01T22:31:20.809Z,1.10
2023-04-01T22:34:05.887Z,1.14
2023-04-01T22:36:48.282Z,1.11
2023-04-01T22:39:39.170Z,1.21
2023-04-01T22:42:26.431Z,1.18
2023-04-01T22:45:14.347Z,1.99
2023-04-01T22:48:03.169Z,1.08
2023-04-01T22:50:41.595Z,1.06
2023-04-01T22:53:27.634Z,0.79
2023-04-01T22:56:07.325Z,0.80
2023-04-01T22:58:44.833Z,0.86
2023-04-01T23:01:22.116Z,1.35
2023-04-01T23:03:56.048Z,0.95
2023-04-01T23:06:33.170Z,1.11
2023-04-01T23:09:15.265Z,0.90
2023-04-01T23:11:55.508Z,0.96
2023-04-01T23:14:41.863Z,0.88
2023-04-01T23:17:40.730Z,1.44
2023-04-01T23:20:27.361Z,1.19
2023-04-01T23:23:16.000Z,1.06
2023-04-01T23:25:58.212Z,1.08
2023-04-01T23:28:48.342Z,0.85
2023-04-01T23:31:40.566Z,1.06
2023-04-01T23:34:29.971Z,1.01
2023-04-01T23:37:04.687Z,1.17
2023-04-01T23:39:40.916Z,0.96
2023-04-01T23:42:19.078Z,1.16
2023-04-01T23:44:52.248Z,1.11
2023-04-01T23:47:26.262Z,1.39
2023-04-01T23:50:04.275Z,1.42
2023-04-01T23:52:39.145Z,1.01
2023-04-01T23:55:21.147Z,1.00
2023-04-01T23:58:18.691Z,1.03
