createdAt,value
2022-10-28T00:00:50.579Z,12.30
2022-10-28T00:02:52.634Z,12.30
2022-10-28T00:04:54.460Z,12.30
2022-10-28T00:06:56.100Z,12.30
2022-10-28T00:08:57.824Z,12.30
2022-10-28T00:11:03.461Z,12.40
2022-10-28T00:13:05.048Z,12.30
2022-10-28T00:15:06.747Z,12.30
2022-10-28T00:17:08.395Z,12.40
2022-10-28T00:19:11.264Z,12.40
2022-10-28T00:21:14.183Z,12.40
2022-10-28T00:23:15.760Z,12.40
2022-10-28T00:25:17.557Z,12.40
2022-10-28T00:27:19.115Z,12.30
2022-10-28T00:29:20.716Z,12.40
2022-10-28T00:31:23.011Z,12.30
2022-10-28T00:33:25.482Z,12.30
2022-10-28T00:35:27.019Z,12.30
2022-10-28T00:37:28.618Z,12.40
2022-10-28T00:39:30.306Z,12.30
2022-10-28T00:41:35.910Z,12.40
2022-10-28T00:43:42.258Z,12.20
2022-10-28T00:45:43.809Z,12.30
2022-10-28T00:47:56.449Z,12.10
2022-10-28T00:50:03.284Z,12.00
2022-10-28T00:52:08.588Z,12.10
2022-10-28T00:54:10.665Z,12.10
2022-10-28T00:56:12.633Z,12.10
2022-10-28T00:58:14.633Z,12.00
2022-10-28T01:00:16.411Z,12.00
2022-10-28T01:02:18.451Z,11.90
2022-10-28T01:04:20.889Z,11.80
2022-10-28T01:06:23.157Z,11.90
2022-10-28T01:08:24.766Z,11.90
2022-10-28T01:10:49.441Z,11.90
2022-10-28T01:12:56.760Z,11.90
2022-10-28T01:15:15.490Z,12.00
2022-10-28T01:17:35.822Z,12.10
2022-10-28T01:19:54.219Z,12.10
2022-10-28T01:22:25.001Z,12.10
2022-10-28T01:24:32.804Z,12.10
2022-10-28T01:26:34.470Z,12.10
2022-10-28T01:28:44.996Z,12.00
2022-10-28T01:30:52.479Z,11.90
2022-10-28T01:33:09.430Z,12.00
2022-10-28T01:35:19.469Z,12.10
2022-10-28T01:37:32.153Z,12.00
2022-10-28T01:39:39.771Z,12.10
2022-10-28T01:41:48.463Z,12.10
2022-10-28T01:43:53.048Z,12.10
2022-10-28T01:46:13.466Z,12.10
2022-10-28T01:48:21.141Z,12.00
2022-10-28T01:50:28.739Z,12.00
2022-10-28T01:52:31.734Z,11.90
2022-10-28T01:54:34.099Z,11.90
2022-10-28T01:56:40.588Z,11.90
2022-10-28T01:58:43.089Z,11.90
2022-10-28T02:00:45.771Z,11.90
2022-10-28T02:02:48.327Z,11.90
2022-10-28T02:04:49.863Z,11.90
2022-10-28T02:06:53.373Z,11.80
2022-10-28T02:08:54.915Z,11.90
2022-10-28T02:11:05.354Z,12.00
2022-10-28T02:13:11.829Z,11.90
2022-10-28T02:15:16.163Z,11.80
2022-10-28T02:17:17.703Z,11.80
2022-10-28T02:19:22.242Z,11.70
2022-10-28T02:21:28.897Z,11.70
2022-10-28T02:23:41.286Z,11.70
2022-10-28T02:25:58.183Z,11.60
2022-10-28T02:28:07.078Z,11.60
2022-10-28T02:30:15.335Z,11.60
2022-10-28T02:32:19.862Z,11.50
2022-10-28T02:34:25.926Z,11.50
2022-10-28T02:36:30.851Z,11.50
2022-10-28T02:38:40.355Z,11.50
2022-10-28T02:40:44.742Z,11.50
2022-10-28T02:42:48.733Z,11.60
2022-10-28T02:44:53.478Z,11.50
2022-10-28T02:46:57.028Z,11.50
2022-10-28T02:49:04.553Z,11.40
2022-10-28T02:51:08.339Z,11.40
2022-10-28T02:53:19.555Z,11.40
2022-10-28T02:55:23.941Z,11.40
2022-10-28T02:57:26.696Z,11.40
2022-10-28T02:59:28.719Z,11.40
2022-10-28T03:01:30.496Z,11.40
2022-10-28T03:03:32.138Z,11.40
2022-10-28T03:05:33.693Z,11.50
2022-10-28T03:07:35.349Z,11.50
2022-10-28T03:09:36.939Z,11.40
2022-10-28T03:11:38.522Z,11.40
2022-10-28T03:13:40.062Z,11.30
2022-10-28T03:15:41.642Z,11.30
2022-10-28T03:17:43.260Z,11.30
2022-10-28T03:19:44.829Z,11.30
2022-10-28T03:21:46.483Z,11.30
2022-10-28T03:23:48.133Z,11.30
2022-10-28T03:25:49.724Z,11.40
2022-10-28T03:27:51.346Z,11.30
2022-10-28T03:29:52.936Z,11.30
2022-10-28T03:31:54.501Z,11.30
2022-10-28T03:33:56.365Z,11.40
2022-10-28T03:35:57.921Z,11.40
2022-10-28T03:37:59.559Z,11.40
2022-10-28T03:40:02.674Z,11.40
2022-10-28T03:42:04.342Z,11.40
2022-10-28T03:44:06.161Z,11.40
2022-10-28T03:46:07.724Z,11.40
2022-10-28T03:48:09.414Z,11.50
2022-10-28T03:50:11.014Z,11.50
2022-10-28T03:52:12.548Z,11.50
2022-10-28T03:54:14.131Z,11.50
2022-10-28T03:56:15.784Z,11.50
2022-10-28T03:58:17.390Z,11.50
2022-10-28T04:00:19.538Z,11.60
2022-10-28T04:02:21.102Z,11.60
2022-10-28T04:04:25.041Z,11.70
2022-10-28T04:06:28.618Z,11.60
2022-10-28T04:08:30.236Z,11.60
2022-10-28T04:10:31.782Z,11.60
2022-10-28T04:12:33.416Z,11.70
2022-10-28T04:14:34.983Z,11.70
2022-10-28T04:16:36.536Z,11.60
2022-10-28T04:18:38.187Z,11.70
2022-10-28T04:20:40.014Z,11.70
2022-10-28T04:22:41.600Z,11.70
2022-10-28T04:24:43.149Z,11.70
2022-10-28T04:26:44.741Z,11.60
2022-10-28T04:28:46.277Z,11.70
2022-10-28T04:30:48.096Z,11.70
2022-10-28T04:32:49.636Z,11.70
2022-10-28T04:34:51.202Z,11.70
2022-10-28T04:36:52.938Z,11.80
2022-10-28T04:38:54.587Z,11.80
2022-10-28T04:40:56.228Z,11.80
2022-10-28T04:42:57.772Z,11.80
2022-10-28T04:44:59.366Z,12.00
2022-10-28T04:47:00.919Z,12.10
2022-10-28T04:49:02.801Z,12.10
2022-10-28T04:51:04.507Z,12.00
2022-10-28T04:53:06.145Z,12.00
2022-10-28T04:55:07.924Z,12.00
2022-10-28T04:57:09.727Z,12.00
2022-10-28T04:59:11.328Z,12.00
2022-10-28T05:01:13.070Z,11.90
2022-10-28T05:03:14.755Z,11.90
2022-10-28T05:07:23.704Z,12.00
2022-10-28T05:09:25.514Z,12.00
2022-10-28T05:11:27.103Z,12.10
2022-10-28T05:13:28.651Z,12.00
2022-10-28T05:15:31.329Z,12.10
2022-10-28T05:17:33.039Z,12.10
2022-10-28T05:19:34.843Z,12.10
2022-10-28T05:21:36.433Z,12.10
2022-10-28T05:23:38.182Z,12.10
2022-10-28T05:25:40.250Z,12.10
2022-10-28T05:27:41.928Z,12.00
2022-10-28T05:29:43.507Z,12.00
2022-10-28T05:31:45.495Z,12.00
2022-10-28T05:33:47.097Z,11.90
2022-10-28T05:35:48.666Z,11.90
2022-10-28T05:37:50.304Z,11.90
2022-10-28T05:39:51.859Z,11.90
2022-10-28T05:41:53.520Z,11.90
2022-10-28T05:43:55.127Z,11.90
2022-10-28T05:45:57.338Z,11.90
2022-10-28T05:47:58.896Z,11.90
2022-10-28T05:50:00.482Z,11.90
2022-10-28T05:52:02.030Z,11.90
2022-10-28T05:54:03.802Z,11.80
2022-10-28T05:56:05.653Z,11.80
2022-10-28T05:58:07.341Z,11.80
2022-10-28T06:00:09.341Z,11.80
2022-10-28T06:02:14.323Z,11.80
2022-10-28T06:04:16.084Z,11.80
2022-10-28T06:06:17.943Z,11.80
2022-10-28T06:08:19.554Z,11.90
2022-10-28T06:10:21.166Z,11.80
2022-10-28T06:12:21.305Z,11.90
2022-10-28T06:14:23.371Z,11.90
2022-10-28T06:16:25.136Z,11.90
2022-10-28T06:18:26.764Z,11.90
2022-10-28T06:20:28.473Z,12.00
2022-10-28T06:22:30.226Z,11.90
2022-10-28T06:24:31.984Z,11.90
2022-10-28T06:26:33.624Z,11.80
2022-10-28T06:28:35.193Z,11.80
2022-10-28T06:30:36.791Z,11.90
2022-10-28T06:32:38.345Z,11.80
2022-10-28T06:34:40.083Z,11.90
2022-10-28T06:36:41.786Z,11.90
2022-10-28T06:38:43.407Z,11.90
2022-10-28T06:40:47.925Z,11.80
2022-10-28T06:43:02.665Z,11.80
2022-10-28T06:45:04.638Z,11.80
2022-10-28T06:47:07.705Z,11.90
2022-10-28T06:49:09.378Z,12.00
2022-10-28T06:51:11.196Z,12.00
2022-10-28T06:53:12.932Z,12.10
2022-10-28T06:55:14.627Z,12.10
2022-10-28T06:57:16.317Z,12.10
2022-10-28T06:59:17.892Z,12.20
2022-10-28T07:01:20.318Z,12.30
2022-10-28T07:03:22.226Z,12.30
2022-10-28T07:05:24.322Z,12.30
2022-10-28T07:07:25.957Z,12.30
2022-10-28T07:09:27.595Z,12.50
2022-10-28T07:11:29.284Z,12.50
2022-10-28T07:13:30.901Z,12.60
2022-10-28T07:15:32.513Z,12.50
2022-10-28T07:17:34.180Z,12.60
2022-10-28T07:19:35.997Z,12.60
2022-10-28T07:21:37.614Z,12.60
2022-10-28T07:23:39.329Z,12.70
2022-10-28T07:25:41.402Z,12.70
2022-10-28T07:27:43.279Z,12.70
2022-10-28T07:29:44.928Z,12.70
2022-10-28T07:31:46.577Z,12.70
2022-10-28T07:33:52.660Z,12.80
2022-10-28T07:35:54.308Z,12.80
2022-10-28T07:37:56.115Z,12.80
2022-10-28T07:39:57.830Z,12.90
2022-10-28T07:42:01.419Z,13.00
2022-10-28T07:44:03.380Z,13.10
2022-10-28T07:46:07.995Z,13.10
2022-10-28T07:48:09.799Z,13.10
2022-10-28T07:50:11.652Z,13.20
2022-10-28T07:52:13.215Z,13.20
2022-10-28T07:54:14.837Z,13.20
2022-10-28T07:56:16.650Z,13.10
2022-10-28T07:58:18.210Z,13.20
2022-10-28T08:00:19.810Z,13.30
2022-10-28T08:02:22.494Z,13.30
2022-10-28T08:04:24.080Z,13.30
2022-10-28T08:06:25.660Z,13.40
2022-10-28T08:08:27.274Z,13.40
2022-10-28T08:10:28.922Z,13.50
2022-10-28T08:12:30.730Z,13.60
2022-10-28T08:14:32.509Z,13.70
2022-10-28T08:16:34.062Z,13.70
2022-10-28T08:18:36.455Z,13.70
2022-10-28T08:20:38.134Z,13.70
2022-10-28T08:22:39.714Z,13.80
2022-10-28T08:24:41.322Z,13.80
2022-10-28T08:26:43.043Z,13.90
2022-10-28T08:28:44.614Z,13.90
2022-10-28T08:30:57.186Z,14.00
2022-10-28T08:33:08.022Z,13.90
2022-10-28T08:35:09.603Z,13.90
2022-10-28T08:37:11.354Z,13.90
2022-10-28T08:39:13.175Z,13.90
2022-10-28T08:41:14.871Z,13.90
2022-10-28T08:43:52.787Z,14.00
2022-10-28T08:46:04.289Z,14.00
2022-10-28T08:48:26.227Z,14.10
2022-10-28T08:50:31.791Z,14.20
2022-10-28T08:52:48.660Z,14.20
2022-10-28T08:54:53.244Z,14.30
2022-10-28T08:56:57.452Z,14.30
2022-10-28T08:59:00.892Z,14.40
2022-10-28T09:01:05.221Z,14.50
2022-10-28T09:03:12.779Z,14.50
2022-10-28T09:05:24.763Z,14.60
2022-10-28T09:07:26.455Z,14.60
2022-10-28T09:09:28.131Z,14.60
2022-10-28T09:11:53.050Z,14.70
2022-10-28T09:13:54.681Z,14.70
2022-10-28T09:16:16.141Z,14.70
2022-10-28T09:18:19.527Z,14.80
2022-10-28T09:20:39.641Z,14.80
2022-10-28T09:22:47.733Z,14.90
2022-10-28T09:24:56.575Z,14.90
2022-10-28T09:27:07.162Z,15.00
2022-10-28T09:31:24.446Z,15.00
2022-10-28T09:33:35.411Z,15.00
2022-10-28T09:35:39.969Z,15.10
2022-10-28T09:37:48.358Z,15.20
2022-10-28T09:39:57.406Z,15.30
2022-10-28T09:42:00.979Z,15.40
2022-10-28T09:44:11.534Z,15.50
2022-10-28T09:46:15.077Z,15.60
2022-10-28T09:48:16.622Z,15.70
2022-10-28T09:50:20.485Z,15.70
2022-10-28T09:52:27.012Z,15.80
2022-10-28T09:54:31.754Z,15.90
2022-10-28T09:56:33.387Z,15.90
2022-10-28T09:58:35.647Z,16.00
2022-10-28T10:00:37.309Z,16.00
2022-10-28T10:02:40.189Z,16.10
2022-10-28T10:04:42.580Z,16.20
2022-10-28T10:06:44.776Z,16.20
2022-10-28T10:08:47.146Z,16.20
2022-10-28T10:11:02.003Z,16.30
2022-10-28T10:13:04.906Z,16.50
2022-10-28T10:15:08.093Z,16.60
2022-10-28T10:17:12.534Z,16.70
2022-10-28T10:19:14.366Z,16.90
2022-10-28T10:21:16.644Z,17.10
2022-10-28T10:23:27.360Z,17.10
2022-10-28T10:25:31.939Z,17.10
2022-10-28T10:27:33.661Z,17.20
2022-10-28T10:29:35.940Z,17.40
2022-10-28T10:31:37.530Z,17.50
2022-10-28T10:33:40.370Z,17.60
2022-10-28T10:35:42.090Z,17.60
2022-10-28T10:37:45.633Z,17.50
2022-10-28T10:39:58.544Z,17.50
2022-10-28T10:42:00.234Z,17.60
2022-10-28T10:44:01.943Z,17.80
2022-10-28T10:46:06.305Z,18.00
2022-10-28T10:48:13.296Z,18.30
2022-10-28T10:50:27.733Z,18.20
2022-10-28T10:52:29.616Z,18.20
2022-10-28T10:54:32.223Z,18.30
2022-10-28T10:56:33.917Z,18.20
2022-10-28T10:58:37.667Z,18.00
2022-10-28T11:00:45.050Z,18.00
2022-10-28T11:02:49.028Z,18.00
2022-10-28T11:04:55.231Z,18.00
2022-10-28T11:06:57.768Z,17.90
2022-10-28T11:09:03.985Z,17.90
2022-10-28T11:11:08.833Z,18.00
2022-10-28T11:13:24.723Z,18.00
2022-10-28T11:15:28.218Z,18.00
2022-10-28T11:19:37.849Z,18.00
2022-10-28T11:21:50.129Z,18.00
2022-10-28T11:23:54.812Z,18.20
2022-10-28T11:25:59.419Z,18.40
2022-10-28T11:28:18.758Z,18.50
2022-10-28T11:30:22.150Z,18.60
2022-10-28T11:32:33.726Z,18.70
2022-10-28T11:34:38.334Z,18.60
2022-10-28T11:36:42.797Z,18.60
2022-10-28T11:38:45.809Z,18.40
2022-10-28T11:40:59.102Z,18.30
2022-10-28T11:43:03.678Z,18.40
2022-10-28T11:45:08.798Z,18.40
2022-10-28T11:47:21.519Z,18.30
2022-10-28T11:49:58.983Z,18.40
2022-10-28T11:52:00.541Z,18.40
2022-10-28T11:54:20.500Z,18.60
2022-10-28T11:56:34.254Z,18.80
2022-10-28T11:58:41.887Z,19.00
2022-10-28T12:00:43.526Z,19.40
2022-10-28T12:03:03.957Z,19.80
2022-10-28T12:05:11.395Z,20.10
2022-10-28T12:07:30.943Z,20.50
2022-10-28T12:09:51.147Z,20.40
2022-10-28T12:14:19.375Z,19.80
2022-10-28T12:16:20.936Z,19.70
2022-10-28T12:18:31.072Z,19.70
2022-10-28T12:20:41.103Z,19.70
2022-10-28T12:22:57.024Z,19.70
2022-10-28T12:25:06.972Z,19.70
2022-10-28T12:27:17.138Z,19.90
2022-10-28T12:29:37.254Z,20.10
2022-10-28T12:31:43.096Z,20.30
2022-10-28T12:33:48.523Z,20.50
2022-10-28T12:35:53.156Z,20.70
2022-10-28T12:38:03.627Z,21.70
2022-10-28T12:40:08.501Z,22.60
2022-10-28T12:42:14.223Z,21.90
2022-10-28T12:44:18.838Z,22.20
2022-10-28T12:46:26.038Z,22.50
2022-10-28T12:48:38.541Z,22.30
2022-10-28T12:50:44.606Z,22.10
2022-10-28T12:53:15.403Z,22.40
2022-10-28T12:55:17.134Z,22.90
2022-10-28T12:57:20.900Z,23.00
2022-10-28T12:59:28.118Z,23.70
2022-10-28T13:01:31.303Z,23.90
2022-10-28T13:03:33.181Z,24.10
2022-10-28T13:05:39.850Z,23.90
2022-10-28T13:07:47.332Z,24.00
2022-10-28T13:10:09.254Z,24.10
2022-10-28T13:12:21.616Z,24.40
2022-10-28T13:14:23.270Z,24.80
2022-10-28T13:16:24.822Z,25.00
2022-10-28T13:18:38.414Z,25.00
2022-10-28T13:20:48.358Z,25.10
2022-10-28T13:22:49.906Z,24.70
2022-10-28T13:25:17.535Z,24.30
2022-10-28T13:27:19.789Z,24.50
2022-10-28T13:29:23.063Z,24.70
2022-10-28T13:31:35.591Z,25.00
2022-10-28T13:33:38.036Z,25.10
2022-10-28T13:35:39.664Z,25.20
2022-10-28T13:37:41.934Z,25.30
2022-10-28T13:39:44.336Z,25.20
2022-10-28T13:41:48.761Z,25.20
2022-10-28T13:43:50.724Z,25.50
2022-10-28T13:45:53.718Z,25.30
2022-10-28T13:48:15.279Z,25.50
2022-10-28T13:50:32.417Z,25.30
2022-10-28T13:52:33.983Z,25.10
2022-10-28T13:54:38.730Z,24.20
2022-10-28T13:56:48.401Z,23.50
2022-10-28T13:59:00.789Z,23.00
2022-10-28T14:01:21.268Z,22.60
2022-10-28T14:03:24.646Z,22.10
2022-10-28T14:05:32.353Z,21.90
2022-10-28T14:07:35.215Z,22.00
2022-10-28T14:09:37.326Z,22.20
2022-10-28T14:11:39.015Z,22.40
2022-10-28T14:13:48.468Z,22.50
2022-10-28T14:15:50.693Z,22.40
2022-10-28T14:18:00.923Z,22.10
2022-10-28T14:20:24.566Z,22.20
2022-10-28T14:22:33.605Z,22.80
2022-10-28T14:24:39.073Z,23.00
2022-10-28T14:26:59.505Z,22.90
2022-10-28T14:29:01.147Z,22.70
2022-10-28T14:31:09.015Z,22.50
2022-10-28T14:33:21.056Z,22.30
2022-10-28T14:35:28.640Z,21.90
2022-10-28T14:37:30.287Z,21.70
2022-10-28T14:39:37.778Z,21.50
2022-10-28T14:41:54.794Z,21.40
2022-10-28T14:43:59.232Z,21.20
2022-10-28T14:46:07.833Z,21.00
2022-10-28T14:48:12.428Z,20.90
2022-10-28T14:50:20.384Z,20.80
2022-10-28T14:52:23.055Z,20.80
2022-10-28T14:54:35.318Z,20.80
2022-10-28T14:56:40.217Z,20.70
2022-10-28T14:58:42.465Z,20.60
2022-10-28T15:00:52.325Z,20.60
2022-10-28T15:02:54.480Z,20.50
2022-10-28T15:04:58.951Z,20.40
2022-10-28T15:07:00.773Z,20.30
2022-10-28T15:09:22.626Z,20.20
2022-10-28T15:11:24.324Z,20.20
2022-10-28T15:13:26.172Z,20.10
2022-10-28T15:15:29.025Z,20.00
2022-10-28T15:17:39.250Z,19.80
2022-10-28T15:19:41.073Z,19.80
2022-10-28T15:21:42.641Z,19.70
2022-10-28T15:23:47.259Z,19.60
2022-10-28T15:26:12.633Z,19.60
2022-10-28T15:28:14.331Z,19.60
2022-10-28T15:30:16.055Z,19.50
2022-10-28T15:32:20.830Z,19.50
2022-10-28T15:34:22.520Z,19.40
2022-10-28T15:36:25.618Z,19.30
2022-10-28T15:38:32.994Z,19.30
2022-10-28T15:40:35.237Z,19.30
2022-10-28T15:42:36.842Z,19.20
2022-10-28T15:44:38.610Z,19.20
2022-10-28T15:46:40.242Z,19.10
2022-10-28T15:48:42.051Z,19.10
2022-10-28T15:50:43.623Z,19.00
2022-10-28T15:52:50.032Z,19.00
2022-10-28T15:55:01.645Z,18.90
2022-10-28T15:57:03.355Z,18.80
2022-10-28T15:59:21.795Z,18.80
2022-10-28T16:01:29.754Z,18.70
2022-10-28T16:03:40.588Z,18.60
2022-10-28T16:05:42.778Z,18.50
2022-10-28T16:07:45.033Z,18.50
2022-10-28T16:09:47.575Z,18.40
2022-10-28T16:11:56.178Z,18.40
2022-10-28T16:13:58.254Z,18.30
2022-10-28T16:16:07.699Z,18.20
2022-10-28T16:18:09.516Z,18.20
2022-10-28T16:20:18.617Z,18.10
2022-10-28T16:22:21.206Z,18.10
2022-10-28T16:24:22.878Z,18.00
2022-10-28T16:26:28.247Z,18.00
2022-10-28T16:28:30.787Z,18.00
2022-10-28T16:30:32.368Z,17.90
2022-10-28T16:32:38.367Z,17.80
2022-10-28T16:34:40.262Z,17.70
2022-10-28T16:36:41.843Z,17.70
2022-10-28T16:38:43.449Z,17.60
2022-10-28T16:40:51.537Z,17.60
2022-10-28T16:42:55.493Z,17.50
2022-10-28T16:44:57.610Z,17.50
2022-10-28T16:46:59.280Z,17.50
2022-10-28T16:49:00.958Z,17.40
2022-10-28T16:51:04.270Z,17.30
2022-10-28T16:53:05.831Z,17.30
2022-10-28T16:55:15.282Z,17.30
2022-10-28T16:57:17.604Z,17.20
2022-10-28T16:59:19.212Z,17.20
2022-10-28T17:01:21.409Z,17.20
2022-10-28T17:03:23.096Z,17.10
2022-10-28T17:05:24.754Z,17.10
2022-10-28T17:07:26.760Z,17.00
2022-10-28T17:09:28.355Z,17.00
2022-10-28T17:13:36.425Z,17.00
2022-10-28T17:15:38.217Z,17.00
2022-10-28T17:17:39.817Z,16.90
2022-10-28T17:19:41.593Z,16.80
2022-10-28T17:21:43.171Z,16.80
2022-10-28T17:23:44.748Z,16.70
2022-10-28T17:25:55.120Z,16.70
2022-10-28T17:27:57.043Z,16.70
2022-10-28T17:29:59.176Z,16.60
2022-10-28T17:32:00.920Z,16.60
2022-10-28T17:34:02.503Z,16.50
2022-10-28T17:36:05.819Z,16.50
2022-10-28T17:38:07.456Z,16.50
2022-10-28T17:40:11.005Z,16.50
2022-10-28T17:42:12.638Z,16.50
2022-10-28T17:44:14.313Z,16.40
2022-10-28T17:46:15.848Z,16.40
2022-10-28T17:48:17.577Z,16.30
2022-10-28T17:50:19.136Z,16.20
2022-10-28T17:52:20.858Z,16.20
2022-10-28T17:56:29.103Z,16.20
2022-10-28T17:58:30.926Z,16.10
2022-10-28T18:00:32.499Z,16.00
2022-10-28T18:02:34.559Z,16.00
2022-10-28T18:04:36.259Z,15.90
2022-10-28T18:06:37.845Z,15.90
2022-10-28T18:08:40.848Z,15.90
2022-10-28T18:10:55.748Z,15.80
2022-10-28T18:12:57.587Z,15.70
2022-10-28T18:14:59.430Z,15.70
2022-10-28T18:17:01.001Z,15.70
2022-10-28T18:19:06.057Z,15.70
2022-10-28T18:21:10.902Z,15.60
2022-10-28T18:23:15.335Z,15.70
2022-10-28T18:25:16.945Z,15.70
2022-10-28T18:27:18.561Z,15.80
2022-10-28T18:29:21.800Z,15.70
2022-10-28T18:31:23.489Z,15.60
2022-10-28T18:33:25.548Z,15.60
2022-10-28T18:35:27.801Z,15.50
2022-10-28T18:37:29.626Z,15.40
2022-10-28T18:39:31.250Z,15.50
2022-10-28T18:41:34.523Z,15.40
2022-10-28T18:43:36.157Z,15.40
2022-10-28T18:45:37.936Z,15.50
2022-10-28T18:47:39.876Z,15.50
2022-10-28T18:49:41.705Z,15.50
2022-10-28T18:51:43.347Z,15.40
2022-10-28T18:53:46.585Z,15.50
2022-10-28T18:55:48.178Z,15.50
2022-10-28T18:57:50.028Z,15.40
2022-10-28T19:00:17.385Z,15.50
2022-10-28T19:02:13.419Z,15.30
2022-10-28T19:04:15.230Z,15.40
2022-10-28T19:06:17.201Z,15.30
2022-10-28T19:08:18.757Z,15.20
2022-10-28T19:10:20.487Z,15.10
2022-10-28T19:12:22.187Z,15.00
2022-10-28T19:14:23.783Z,15.00
2022-10-28T19:16:26.601Z,15.00
2022-10-28T19:18:28.367Z,14.90
2022-10-28T19:20:29.922Z,14.90
2022-10-28T19:22:31.600Z,15.00
2022-10-28T19:24:36.568Z,15.00
2022-10-28T19:26:39.370Z,14.90
2022-10-28T19:28:45.015Z,15.00
2022-10-28T19:30:46.564Z,15.00
2022-10-28T19:32:48.232Z,15.00
2022-10-28T19:34:49.944Z,14.90
2022-10-28T19:36:51.812Z,14.90
2022-10-28T19:38:54.293Z,14.80
2022-10-28T19:41:00.568Z,14.90
2022-10-28T19:43:02.157Z,14.90
2022-10-28T19:45:05.319Z,14.90
2022-10-28T19:47:07.190Z,14.80
2022-10-28T19:49:08.922Z,14.80
2022-10-28T19:51:12.756Z,14.70
2022-10-28T19:53:14.314Z,14.80
2022-10-28T19:55:16.000Z,14.70
2022-10-28T19:57:17.577Z,14.60
2022-10-28T19:59:19.128Z,14.60
2022-10-28T20:01:22.031Z,14.50
2022-10-28T20:03:23.701Z,14.50
2022-10-28T20:05:25.325Z,14.50
2022-10-28T20:07:26.957Z,14.50
2022-10-28T20:09:29.216Z,14.40
2022-10-28T20:11:32.322Z,14.50
2022-10-28T20:13:35.195Z,14.40
2022-10-28T20:15:36.771Z,14.40
2022-10-28T20:17:38.481Z,14.40
2022-10-28T20:19:40.187Z,14.40
2022-10-28T20:21:42.059Z,14.30
2022-10-28T20:23:45.459Z,14.30
2022-10-28T20:25:50.689Z,14.30
2022-10-28T20:27:52.498Z,14.30
2022-10-28T20:29:54.339Z,14.30
2022-10-28T20:31:55.993Z,14.30
2022-10-28T20:33:58.861Z,14.20
2022-10-28T20:36:00.587Z,14.30
2022-10-28T20:38:02.233Z,14.20
2022-10-28T20:40:07.312Z,14.10
2022-10-28T20:42:09.552Z,14.00
2022-10-28T20:44:11.214Z,14.10
2022-10-28T20:46:17.518Z,14.10
2022-10-28T20:48:21.906Z,14.10
2022-10-28T20:50:23.582Z,14.20
2022-10-28T20:54:31.700Z,13.90
2022-10-28T20:56:35.238Z,13.90
2022-10-28T20:58:36.848Z,13.80
2022-10-28T21:00:38.436Z,13.80
2022-10-28T21:02:40.646Z,13.80
2022-10-28T21:04:42.458Z,13.80
2022-10-28T21:06:44.029Z,13.80
2022-10-28T21:08:45.811Z,13.80
2022-10-28T21:10:47.387Z,13.70
2022-10-28T21:12:49.914Z,13.70
2022-10-28T21:14:51.569Z,13.60
2022-10-28T21:16:53.161Z,13.60
2022-10-28T21:18:55.165Z,13.60
2022-10-28T21:20:57.473Z,13.70
2022-10-28T21:22:59.089Z,13.70
2022-10-28T21:25:02.235Z,13.70
2022-10-28T21:27:03.862Z,13.60
2022-10-28T21:29:05.576Z,13.60
2022-10-28T21:31:08.433Z,13.60
2022-10-28T21:33:11.551Z,13.60
2022-10-28T21:35:13.175Z,13.60
2022-10-28T21:37:14.734Z,13.60
2022-10-28T21:39:16.441Z,13.60
2022-10-28T21:41:19.394Z,13.50
2022-10-28T21:43:20.944Z,13.50
2022-10-28T21:45:24.157Z,13.50
2022-10-28T21:47:26.446Z,13.60
2022-10-28T21:49:28.019Z,13.40
2022-10-28T21:51:29.626Z,13.30
2022-10-28T21:53:32.577Z,13.30
2022-10-28T21:55:46.013Z,13.40
2022-10-28T21:57:48.398Z,13.40
2022-10-28T21:59:49.941Z,13.30
2022-10-28T22:01:51.668Z,13.40
2022-10-28T22:03:54.700Z,13.40
2022-10-28T22:05:56.409Z,13.40
2022-10-28T22:07:58.139Z,13.40
2022-10-28T22:09:59.971Z,13.30
2022-10-28T22:12:01.568Z,13.30
2022-10-28T22:14:04.362Z,13.30
2022-10-28T22:16:11.107Z,13.30
2022-10-28T22:18:12.703Z,13.30
2022-10-28T22:20:14.469Z,13.30
2022-10-28T22:22:16.083Z,13.20
2022-10-28T22:24:17.694Z,13.20
2022-10-28T22:26:20.999Z,13.20
2022-10-28T22:28:22.628Z,13.30
2022-10-28T22:30:24.247Z,13.40
2022-10-28T22:32:25.810Z,13.40
2022-10-28T22:34:27.374Z,13.50
2022-10-28T22:36:29.682Z,13.50
2022-10-28T22:38:31.425Z,13.40
2022-10-28T22:40:33.028Z,13.20
2022-10-28T22:42:35.253Z,13.30
2022-10-28T22:44:36.843Z,13.20
2022-10-28T22:46:39.787Z,13.10
2022-10-28T22:48:41.700Z,13.10
2022-10-28T22:50:43.276Z,13.00
2022-10-28T22:52:44.823Z,13.00
2022-10-28T22:54:46.374Z,13.10
2022-10-28T22:56:48.135Z,13.10
2022-10-28T22:58:53.750Z,13.10
2022-10-28T23:01:04.340Z,13.10
2022-10-28T23:03:06.010Z,12.90
2022-10-28T23:05:09.523Z,12.90
2022-10-28T23:07:11.076Z,13.00
2022-10-28T23:09:12.669Z,13.10
2022-10-28T23:11:15.416Z,12.90
2022-10-28T23:13:16.989Z,12.80
2022-10-28T23:15:18.540Z,12.90
2022-10-28T23:17:20.127Z,12.90
2022-10-28T23:19:21.666Z,12.80
2022-10-28T23:21:24.293Z,12.70
2022-10-28T23:23:25.887Z,12.70
2022-10-28T23:25:27.568Z,12.60
2022-10-28T23:27:29.151Z,12.70
2022-10-28T23:29:30.700Z,12.60
2022-10-28T23:31:32.312Z,12.60
2022-10-28T23:33:34.374Z,12.70
2022-10-28T23:35:36.868Z,12.80
2022-10-28T23:37:38.457Z,12.70
2022-10-28T23:39:40.017Z,12.60
2022-10-28T23:41:41.724Z,12.50
2022-10-28T23:43:43.442Z,12.50
2022-10-28T23:45:45.065Z,12.50
2022-10-28T23:47:46.737Z,12.50
2022-10-28T23:49:48.313Z,12.50
2022-10-28T23:51:49.938Z,12.50
2022-10-28T23:53:51.506Z,12.50
2022-10-28T23:55:53.388Z,12.50
2022-10-28T23:57:58.325Z,12.40
