createdAt,value
2023-09-17T00:00:12.888Z,979.56
2023-09-17T00:01:13.147Z,979.53
2023-09-17T00:02:13.025Z,979.53
2023-09-17T00:03:13.055Z,979.55
2023-09-17T00:04:12.970Z,979.48
2023-09-17T00:05:12.771Z,979.52
2023-09-17T00:06:12.940Z,979.49
2023-09-17T00:07:12.886Z,979.41
2023-09-17T00:08:12.856Z,979.42
2023-09-17T00:09:13.001Z,979.46
2023-09-17T00:10:12.838Z,979.45
2023-09-17T00:11:12.696Z,979.47
2023-09-17T00:12:12.758Z,979.47
2023-09-17T00:13:12.824Z,979.47
2023-09-17T00:14:12.717Z,979.47
2023-09-17T00:15:12.644Z,979.50
2023-09-17T00:16:13.066Z,979.53
2023-09-17T00:17:12.922Z,979.47
2023-09-17T00:18:12.675Z,979.46
2023-09-17T00:19:12.675Z,979.53
2023-09-17T00:20:12.852Z,979.59
2023-09-17T00:21:12.692Z,979.51
2023-09-17T00:22:12.769Z,979.56
2023-09-17T00:23:12.800Z,979.56
2023-09-17T00:24:12.522Z,979.59
2023-09-17T00:25:12.721Z,979.52
2023-09-17T00:26:12.536Z,979.53
2023-09-17T00:27:12.567Z,979.54
2023-09-17T00:28:12.532Z,979.55
2023-09-17T00:29:12.455Z,979.56
2023-09-17T00:30:12.634Z,979.52
2023-09-17T00:31:12.516Z,979.50
2023-09-17T00:32:12.549Z,979.51
2023-09-17T00:33:12.511Z,979.49
2023-09-17T00:34:13.312Z,979.44
2023-09-17T00:35:12.670Z,979.49
2023-09-17T00:36:12.381Z,979.47
2023-09-17T00:37:14.695Z,979.49
2023-09-17T00:38:12.530Z,979.54
2023-09-17T00:39:12.342Z,979.47
2023-09-17T00:40:12.397Z,979.50
2023-09-17T00:41:12.346Z,979.48
2023-09-17T00:42:12.533Z,979.49
2023-09-17T00:43:12.489Z,979.45
2023-09-17T00:44:12.284Z,979.43
2023-09-17T00:45:12.453Z,979.42
2023-09-17T00:46:12.385Z,979.46
2023-09-17T00:47:13.115Z,979.41
2023-09-17T00:48:12.280Z,979.42
2023-09-17T00:49:12.463Z,979.42
2023-09-17T00:50:12.158Z,979.40
2023-09-17T00:51:12.199Z,979.47
2023-09-17T00:52:12.321Z,979.44
2023-09-17T00:53:12.441Z,979.46
2023-09-17T00:54:12.127Z,979.40
2023-09-17T00:55:12.159Z,979.48
2023-09-17T00:56:12.291Z,979.51
2023-09-17T00:57:12.471Z,979.48
2023-09-17T00:58:12.344Z,979.45
2023-09-17T00:59:12.104Z,979.48
2023-09-17T01:00:12.048Z,979.49
2023-09-17T01:01:12.148Z,979.50
2023-09-17T01:02:12.164Z,979.44
2023-09-17T01:03:12.196Z,979.47
2023-09-17T01:04:12.341Z,979.46
2023-09-17T01:05:12.025Z,979.38
2023-09-17T01:06:11.971Z,979.47
2023-09-17T01:07:11.990Z,979.39
2023-09-17T01:08:12.328Z,979.39
2023-09-17T01:09:11.956Z,979.47
2023-09-17T01:10:12.025Z,979.41
2023-09-17T01:11:12.184Z,979.40
2023-09-17T01:12:12.000Z,979.41
2023-09-17T01:13:12.209Z,979.41
2023-09-17T01:14:12.550Z,979.40
2023-09-17T01:15:11.831Z,979.38
2023-09-17T01:16:12.093Z,979.41
2023-09-17T01:17:11.841Z,979.38
2023-09-17T01:18:12.085Z,979.34
2023-09-17T01:19:11.830Z,979.36
2023-09-17T01:20:11.873Z,979.36
2023-09-17T01:21:11.826Z,979.35
2023-09-17T01:22:12.048Z,979.37
2023-09-17T01:23:11.817Z,979.38
2023-09-17T01:24:11.878Z,979.34
2023-09-17T01:25:11.829Z,979.39
2023-09-17T01:26:11.989Z,979.38
2023-09-17T01:27:11.709Z,979.37
2023-09-17T01:28:11.765Z,979.39
2023-09-17T01:29:11.747Z,979.33
2023-09-17T01:30:11.926Z,979.30
2023-09-17T01:31:11.779Z,979.37
2023-09-17T01:32:11.894Z,979.36
2023-09-17T01:33:11.748Z,979.37
2023-09-17T01:34:11.913Z,979.28
2023-09-17T01:35:11.827Z,979.37
2023-09-17T01:36:11.666Z,979.33
2023-09-17T01:37:11.747Z,979.30
2023-09-17T01:38:11.700Z,979.33
2023-09-17T01:39:11.724Z,979.32
2023-09-17T01:40:11.786Z,979.35
2023-09-17T01:41:11.479Z,979.34
2023-09-17T01:42:11.585Z,979.33
2023-09-17T01:43:11.834Z,979.30
2023-09-17T01:44:11.550Z,979.34
2023-09-17T01:45:11.824Z,979.27
2023-09-17T01:46:11.708Z,979.29
2023-09-17T01:47:11.495Z,979.31
2023-09-17T01:48:11.656Z,979.26
2023-09-17T01:49:12.318Z,979.27
2023-09-17T01:50:11.669Z,979.28
2023-09-17T01:51:11.399Z,979.28
2023-09-17T01:52:12.299Z,979.32
2023-09-17T01:53:11.505Z,979.34
2023-09-17T01:54:11.339Z,979.36
2023-09-17T01:55:11.421Z,979.39
2023-09-17T01:56:11.339Z,979.37
2023-09-17T01:57:11.402Z,979.34
2023-09-17T01:58:11.384Z,979.37
2023-09-17T01:59:11.503Z,979.37
2023-09-17T02:00:11.366Z,979.40
2023-09-17T02:01:11.542Z,979.47
2023-09-17T02:02:11.441Z,979.43
2023-09-17T02:03:11.597Z,979.45
2023-09-17T02:04:11.245Z,979.43
2023-09-17T02:05:11.179Z,979.39
2023-09-17T02:06:11.248Z,979.46
2023-09-17T02:07:11.159Z,979.45
2023-09-17T02:08:11.241Z,979.47
2023-09-17T02:09:11.219Z,979.47
2023-09-17T02:10:11.235Z,979.52
2023-09-17T02:11:11.380Z,979.47
2023-09-17T02:12:11.230Z,979.52
2023-09-17T02:13:11.081Z,979.48
2023-09-17T02:14:11.339Z,979.50
2023-09-17T02:15:11.099Z,979.51
2023-09-17T02:16:11.105Z,979.46
2023-09-17T02:17:13.525Z,979.38
2023-09-17T02:18:11.243Z,979.44
2023-09-17T02:19:11.761Z,979.37
2023-09-17T02:20:11.015Z,979.42
2023-09-17T02:21:11.116Z,979.42
2023-09-17T02:22:10.961Z,979.40
2023-09-17T02:23:11.044Z,979.38
2023-09-17T02:24:11.011Z,979.38
2023-09-17T02:25:10.927Z,979.38
2023-09-17T02:26:10.893Z,979.40
2023-09-17T02:27:11.067Z,979.45
2023-09-17T02:28:10.937Z,979.47
2023-09-17T02:29:11.197Z,979.50
2023-09-17T02:30:11.029Z,979.51
2023-09-17T02:31:11.212Z,979.46
2023-09-17T02:32:10.934Z,979.54
2023-09-17T02:33:10.800Z,979.52
2023-09-17T02:34:11.026Z,979.54
2023-09-17T02:35:10.814Z,979.55
2023-09-17T02:36:10.785Z,979.55
2023-09-17T02:37:11.107Z,979.57
2023-09-17T02:38:10.911Z,979.55
2023-09-17T02:39:10.863Z,979.60
2023-09-17T02:40:11.112Z,979.56
2023-09-17T02:41:10.756Z,979.64
2023-09-17T02:42:10.894Z,979.64
2023-09-17T02:43:10.684Z,979.67
2023-09-17T02:44:11.019Z,979.63
2023-09-17T02:45:10.669Z,979.62
2023-09-17T02:46:10.620Z,979.62
2023-09-17T02:47:10.725Z,979.63
2023-09-17T02:48:10.627Z,979.65
2023-09-17T02:49:10.891Z,979.66
2023-09-17T02:50:10.617Z,979.63
2023-09-17T02:51:10.564Z,979.65
2023-09-17T02:52:10.573Z,979.64
2023-09-17T02:53:10.538Z,979.59
2023-09-17T02:54:10.708Z,979.59
2023-09-17T02:55:10.498Z,979.57
2023-09-17T02:56:10.694Z,979.60
2023-09-17T02:57:10.480Z,979.62
2023-09-17T02:58:10.493Z,979.61
2023-09-17T02:59:10.585Z,979.70
2023-09-17T03:00:10.751Z,979.60
2023-09-17T03:01:10.471Z,979.67
2023-09-17T03:02:10.464Z,979.66
2023-09-17T03:03:10.664Z,979.70
2023-09-17T03:04:10.729Z,979.64
2023-09-17T03:05:10.442Z,979.70
2023-09-17T03:06:10.422Z,979.65
2023-09-17T03:07:10.423Z,979.68
2023-09-17T03:08:10.848Z,979.69
2023-09-17T03:09:10.457Z,979.66
2023-09-17T03:10:10.609Z,979.68
2023-09-17T03:11:10.413Z,979.66
2023-09-17T03:12:10.379Z,979.68
2023-09-17T03:13:10.436Z,979.69
2023-09-17T03:14:10.369Z,979.73
2023-09-17T03:15:10.414Z,979.70
2023-09-17T03:16:10.252Z,979.72
2023-09-17T03:17:10.605Z,979.75
2023-09-17T03:18:10.366Z,979.71
2023-09-17T03:19:10.501Z,979.73
2023-09-17T03:20:10.294Z,979.68
2023-09-17T03:21:10.446Z,979.79
2023-09-17T03:22:10.165Z,979.83
2023-09-17T03:23:10.227Z,979.84
2023-09-17T03:24:10.378Z,979.83
2023-09-17T03:25:10.235Z,979.85
2023-09-17T03:26:10.052Z,979.81
2023-09-17T03:27:10.111Z,979.85
2023-09-17T03:28:10.060Z,979.81
2023-09-17T03:29:10.283Z,979.81
2023-09-17T03:30:10.277Z,979.81
2023-09-17T03:31:10.239Z,979.79
2023-09-17T03:32:09.997Z,979.80
2023-09-17T03:33:10.067Z,979.80
2023-09-17T03:34:10.052Z,979.76
2023-09-17T03:35:09.954Z,979.86
2023-09-17T03:36:09.944Z,979.82
2023-09-17T03:37:09.964Z,979.82
2023-09-17T03:38:09.949Z,979.81
2023-09-17T03:39:10.242Z,979.85
2023-09-17T03:40:09.949Z,979.80
2023-09-17T03:41:09.865Z,979.88
2023-09-17T03:42:10.004Z,979.87
2023-09-17T03:43:09.908Z,979.88
2023-09-17T03:44:10.062Z,979.90
2023-09-17T03:45:09.812Z,979.87
2023-09-17T03:46:09.868Z,979.89
2023-09-17T03:47:09.992Z,979.90
2023-09-17T03:48:09.762Z,979.94
2023-09-17T03:49:10.194Z,979.97
2023-09-17T03:50:09.952Z,979.97
2023-09-17T03:51:09.785Z,979.95
2023-09-17T03:52:09.735Z,980.02
2023-09-17T03:53:09.835Z,979.96
2023-09-17T03:54:10.040Z,979.97
2023-09-17T03:55:09.836Z,980.03
2023-09-17T03:56:09.684Z,980.00
2023-09-17T03:57:09.830Z,980.00
2023-09-17T03:58:09.701Z,980.03
2023-09-17T03:59:09.735Z,979.94
2023-09-17T04:00:09.676Z,979.98
2023-09-17T04:01:09.713Z,979.98
2023-09-17T04:02:09.778Z,979.97
2023-09-17T04:03:09.771Z,979.94
2023-09-17T04:04:09.755Z,979.91
2023-09-17T04:05:09.548Z,979.90
2023-09-17T04:06:09.625Z,979.95
2023-09-17T04:07:09.568Z,979.89
2023-09-17T04:08:09.655Z,979.96
2023-09-17T04:09:09.589Z,979.98
2023-09-17T04:10:09.478Z,979.97
2023-09-17T04:11:09.567Z,979.93
2023-09-17T04:12:09.467Z,980.00
2023-09-17T04:13:09.488Z,980.01
2023-09-17T04:14:10.723Z,979.98
2023-09-17T04:15:09.578Z,980.04
2023-09-17T04:16:09.428Z,980.06
2023-09-17T04:17:09.518Z,980.11
2023-09-17T04:18:09.447Z,980.11
2023-09-17T04:19:09.574Z,980.09
2023-09-17T04:20:09.638Z,980.11
2023-09-17T04:21:09.498Z,980.15
2023-09-17T04:22:09.332Z,980.15
2023-09-17T04:23:09.323Z,980.14
2023-09-17T04:24:09.427Z,980.19
2023-09-17T04:25:09.285Z,980.19
2023-09-17T04:26:09.338Z,980.20
2023-09-17T04:27:09.581Z,980.12
2023-09-17T04:28:09.233Z,980.14
2023-09-17T04:29:09.212Z,980.21
2023-09-17T04:30:09.421Z,980.16
2023-09-17T04:31:09.184Z,980.18
2023-09-17T04:32:09.478Z,980.21
2023-09-17T04:33:09.239Z,980.19
2023-09-17T04:34:09.420Z,980.22
2023-09-17T04:35:09.233Z,980.24
2023-09-17T04:36:09.121Z,980.24
2023-09-17T04:37:09.131Z,980.20
2023-09-17T04:38:09.112Z,980.24
2023-09-17T04:39:09.156Z,980.22
2023-09-17T04:40:09.990Z,980.26
2023-09-17T04:41:09.179Z,980.25
2023-09-17T04:42:09.044Z,980.31
2023-09-17T04:43:09.152Z,980.30
2023-09-17T04:44:09.014Z,980.28
2023-09-17T04:45:11.199Z,980.29
2023-09-17T04:46:09.032Z,980.30
2023-09-17T04:47:09.311Z,980.35
2023-09-17T04:48:08.994Z,980.33
2023-09-17T04:49:08.989Z,980.40
2023-09-17T04:50:09.118Z,980.46
2023-09-17T04:51:09.160Z,980.38
2023-09-17T04:52:08.988Z,980.51
2023-09-17T04:53:09.143Z,980.47
2023-09-17T04:54:08.971Z,980.51
2023-09-17T04:55:08.988Z,980.55
2023-09-17T04:56:09.044Z,980.54
2023-09-17T04:57:08.881Z,980.53
2023-09-17T04:58:09.029Z,980.54
2023-09-17T04:59:08.838Z,980.51
2023-09-17T05:00:08.937Z,980.48
2023-09-17T05:01:08.873Z,980.55
2023-09-17T05:02:09.077Z,980.56
2023-09-17T05:03:08.910Z,980.52
2023-09-17T05:04:09.036Z,980.51
2023-09-17T05:05:08.989Z,980.58
2023-09-17T05:06:08.712Z,980.58
2023-09-17T05:07:08.850Z,980.57
2023-09-17T05:08:09.026Z,980.58
2023-09-17T05:09:08.698Z,980.57
2023-09-17T05:10:08.859Z,980.56
2023-09-17T05:11:08.669Z,980.59
2023-09-17T05:12:08.688Z,980.62
2023-09-17T05:13:08.840Z,980.61
2023-09-17T05:14:08.793Z,980.64
2023-09-17T05:15:08.687Z,980.62
2023-09-17T05:16:08.619Z,980.60
2023-09-17T05:17:08.703Z,980.65
2023-09-17T05:18:08.596Z,980.67
2023-09-17T05:19:08.842Z,980.68
2023-09-17T05:20:08.633Z,980.67
2023-09-17T05:21:08.513Z,980.68
2023-09-17T05:22:08.519Z,980.70
2023-09-17T05:23:08.511Z,980.71
2023-09-17T05:24:08.485Z,980.68
2023-09-17T05:25:08.651Z,980.69
2023-09-17T05:26:08.462Z,980.74
2023-09-17T05:27:08.611Z,980.70
2023-09-17T05:28:09.125Z,980.72
2023-09-17T05:29:08.497Z,980.67
2023-09-17T05:30:08.510Z,980.70
2023-09-17T05:31:08.416Z,980.69
2023-09-17T05:32:09.499Z,980.75
2023-09-17T05:33:08.429Z,980.76
2023-09-17T05:34:08.369Z,980.74
2023-09-17T05:35:08.612Z,980.80
2023-09-17T05:36:08.394Z,980.81
2023-09-17T05:37:08.315Z,980.81
2023-09-17T05:38:08.315Z,980.80
2023-09-17T05:39:08.531Z,980.83
2023-09-17T05:40:08.444Z,980.81
2023-09-17T05:41:08.497Z,980.87
2023-09-17T05:42:08.993Z,980.89
2023-09-17T05:43:08.238Z,980.89
2023-09-17T05:44:08.241Z,980.94
2023-09-17T05:45:08.309Z,980.91
2023-09-17T05:46:08.524Z,980.90
2023-09-17T05:47:08.243Z,980.87
2023-09-17T05:48:08.262Z,980.90
2023-09-17T05:49:08.206Z,980.92
2023-09-17T05:50:08.295Z,980.95
2023-09-17T05:51:08.124Z,980.98
2023-09-17T05:52:08.088Z,981.00
2023-09-17T05:53:08.212Z,981.02
2023-09-17T05:54:08.089Z,981.01
2023-09-17T05:55:08.150Z,981.07
2023-09-17T05:56:08.048Z,981.05
2023-09-17T05:57:08.028Z,981.05
2023-09-17T05:58:08.032Z,981.05
2023-09-17T05:59:08.026Z,981.06
2023-09-17T06:00:08.143Z,981.12
2023-09-17T06:01:07.996Z,981.10
2023-09-17T06:02:08.082Z,981.13
2023-09-17T06:03:08.312Z,981.11
2023-09-17T06:04:08.046Z,981.16
2023-09-17T06:05:08.059Z,981.18
2023-09-17T06:06:08.054Z,981.21
2023-09-17T06:07:07.975Z,981.18
2023-09-17T06:08:07.905Z,981.20
2023-09-17T06:09:07.908Z,981.19
2023-09-17T06:10:07.993Z,981.21
2023-09-17T06:11:07.854Z,981.18
2023-09-17T06:12:08.050Z,981.26
2023-09-17T06:13:07.872Z,981.24
2023-09-17T06:14:08.062Z,981.25
2023-09-17T06:15:07.989Z,981.24
2023-09-17T06:16:08.090Z,981.29
2023-09-17T06:17:07.913Z,981.31
2023-09-17T06:18:08.851Z,981.35
2023-09-17T06:19:07.866Z,981.36
2023-09-17T06:20:07.746Z,981.36
2023-09-17T06:21:07.829Z,981.36
2023-09-17T06:22:07.736Z,981.35
2023-09-17T06:23:07.948Z,981.33
2023-09-17T06:24:07.737Z,981.36
2023-09-17T06:25:07.883Z,981.26
2023-09-17T06:26:10.035Z,981.27
2023-09-17T06:27:07.867Z,981.27
2023-09-17T06:28:07.830Z,981.30
2023-09-17T06:29:07.651Z,981.30
2023-09-17T06:30:07.614Z,981.30
2023-09-17T06:31:07.725Z,981.40
2023-09-17T06:32:07.890Z,981.37
2023-09-17T06:33:07.563Z,981.30
2023-09-17T06:34:07.754Z,981.32
2023-09-17T06:35:07.550Z,981.34
2023-09-17T06:36:07.826Z,981.37
2023-09-17T06:37:07.579Z,981.34
2023-09-17T06:38:07.492Z,981.35
2023-09-17T06:39:07.567Z,981.36
2023-09-17T06:40:07.452Z,981.37
2023-09-17T06:41:07.683Z,981.37
2023-09-17T06:42:07.509Z,981.35
2023-09-17T06:43:07.546Z,981.42
2023-09-17T06:44:07.794Z,981.41
2023-09-17T06:45:08.319Z,981.42
2023-09-17T06:46:07.516Z,981.39
2023-09-17T06:47:07.689Z,981.44
2023-09-17T06:48:07.460Z,981.42
2023-09-17T06:49:07.568Z,981.43
2023-09-17T06:50:07.347Z,981.43
2023-09-17T06:51:07.496Z,981.44
2023-09-17T06:52:07.439Z,981.42
2023-09-17T06:53:07.449Z,981.49
2023-09-17T06:54:07.420Z,981.43
2023-09-17T06:55:07.541Z,981.45
2023-09-17T06:56:07.354Z,981.48
2023-09-17T06:57:07.251Z,981.46
2023-09-17T06:58:07.234Z,981.54
2023-09-17T06:59:07.231Z,981.52
2023-09-17T07:00:07.243Z,981.57
2023-09-17T07:01:07.376Z,981.57
2023-09-17T07:02:07.472Z,981.53
2023-09-17T07:03:07.274Z,981.58
2023-09-17T07:04:07.474Z,981.56
2023-09-17T07:05:07.419Z,981.57
2023-09-17T07:06:07.508Z,981.58
2023-09-17T07:07:07.321Z,981.58
2023-09-17T07:08:07.160Z,981.63
2023-09-17T07:09:07.125Z,981.58
2023-09-17T07:10:07.094Z,981.64
2023-09-17T07:11:07.381Z,981.60
2023-09-17T07:12:07.079Z,981.63
2023-09-17T07:13:07.173Z,981.57
2023-09-17T07:14:07.142Z,981.58
2023-09-17T07:15:07.679Z,981.60
2023-09-17T07:16:07.145Z,981.63
2023-09-17T07:17:07.938Z,981.61
2023-09-17T07:18:07.040Z,981.62
2023-09-17T07:19:06.958Z,981.67
2023-09-17T07:20:07.080Z,981.60
2023-09-17T07:21:07.008Z,981.65
2023-09-17T07:22:07.070Z,981.58
2023-09-17T07:23:06.922Z,981.58
2023-09-17T07:24:06.918Z,981.62
2023-09-17T07:25:06.914Z,981.68
2023-09-17T07:26:07.212Z,981.67
2023-09-17T07:27:07.761Z,981.67
2023-09-17T07:28:07.113Z,981.67
2023-09-17T07:29:06.968Z,981.66
2023-09-17T07:30:06.848Z,981.68
2023-09-17T07:31:07.058Z,981.70
2023-09-17T07:32:06.973Z,981.66
2023-09-17T07:33:06.947Z,981.74
2023-09-17T07:34:06.780Z,981.75
2023-09-17T07:35:06.817Z,981.75
2023-09-17T07:36:06.908Z,981.76
2023-09-17T07:37:06.715Z,981.77
2023-09-17T07:38:06.856Z,981.81
2023-09-17T07:39:07.660Z,981.82
2023-09-17T07:40:06.766Z,981.78
2023-09-17T07:41:06.832Z,981.83
2023-09-17T07:42:06.769Z,981.80
2023-09-17T07:43:06.940Z,981.79
2023-09-17T07:44:06.692Z,981.79
2023-09-17T07:45:06.706Z,981.75
2023-09-17T07:46:06.833Z,981.80
2023-09-17T07:47:06.648Z,981.80
2023-09-17T07:48:06.613Z,981.79
2023-09-17T07:49:07.272Z,981.78
2023-09-17T07:50:06.784Z,981.74
2023-09-17T07:51:06.700Z,981.82
2023-09-17T07:52:06.565Z,981.82
2023-09-17T07:53:06.672Z,981.81
2023-09-17T07:54:06.545Z,981.79
2023-09-17T07:55:06.717Z,981.78
2023-09-17T07:56:06.864Z,981.76
2023-09-17T07:57:06.475Z,981.74
2023-09-17T07:58:06.782Z,981.79
2023-09-17T07:59:07.466Z,981.74
2023-09-17T08:00:06.473Z,981.76
2023-09-17T08:01:06.510Z,981.78
2023-09-17T08:02:06.571Z,981.76
2023-09-17T08:03:06.750Z,981.70
2023-09-17T08:04:06.570Z,981.73
2023-09-17T08:05:06.429Z,981.76
2023-09-17T08:06:06.526Z,981.74
2023-09-17T08:07:06.371Z,981.74
2023-09-17T08:08:06.383Z,981.76
2023-09-17T08:09:06.274Z,981.77
2023-09-17T08:10:06.320Z,981.77
2023-09-17T08:11:06.443Z,981.81
2023-09-17T08:12:06.319Z,981.84
2023-09-17T08:13:06.411Z,981.82
2023-09-17T08:14:06.280Z,981.80
2023-09-17T08:15:06.284Z,981.83
2023-09-17T08:16:06.384Z,981.89
2023-09-17T08:17:06.343Z,981.84
2023-09-17T08:18:06.272Z,981.86
2023-09-17T08:19:06.285Z,981.89
2023-09-17T08:20:06.287Z,981.90
2023-09-17T08:21:06.298Z,981.88
2023-09-17T08:22:06.209Z,981.88
2023-09-17T08:23:06.268Z,981.88
2023-09-17T08:24:06.138Z,981.91
2023-09-17T08:25:06.121Z,981.90
2023-09-17T08:26:06.147Z,981.88
2023-09-17T08:27:06.256Z,981.83
2023-09-17T08:28:09.350Z,981.86
2023-09-17T08:29:06.174Z,981.88
2023-09-17T08:30:06.066Z,981.83
2023-09-17T08:31:06.125Z,981.88
2023-09-17T08:32:06.256Z,981.84
2023-09-17T08:33:06.044Z,981.85
2023-09-17T08:34:06.153Z,981.82
2023-09-17T08:35:06.014Z,981.81
2023-09-17T08:36:06.135Z,981.79
2023-09-17T08:37:06.024Z,981.79
2023-09-17T08:38:05.960Z,981.77
2023-09-17T08:39:05.929Z,981.77
2023-09-17T08:40:06.170Z,981.74
2023-09-17T08:41:06.047Z,981.75
2023-09-17T08:42:06.197Z,981.75
2023-09-17T08:43:05.979Z,981.72
2023-09-17T08:44:05.990Z,981.69
2023-09-17T08:45:05.964Z,981.69
2023-09-17T08:46:05.958Z,981.67
2023-09-17T08:47:06.023Z,981.65
2023-09-17T08:48:05.854Z,981.65
2023-09-17T08:49:05.974Z,981.65
2023-09-17T08:50:06.145Z,981.60
2023-09-17T08:51:05.963Z,981.64
2023-09-17T08:52:05.945Z,981.61
2023-09-17T08:53:06.015Z,981.57
2023-09-17T08:54:05.843Z,981.59
2023-09-17T08:55:05.967Z,981.58
2023-09-17T08:56:05.874Z,981.58
2023-09-17T08:57:06.147Z,981.55
2023-09-17T08:58:05.737Z,981.58
2023-09-17T08:59:05.989Z,981.59
2023-09-17T09:00:05.799Z,981.55
2023-09-17T09:01:05.668Z,981.56
2023-09-17T09:02:05.809Z,981.58
2023-09-17T09:03:05.746Z,981.53
2023-09-17T09:04:05.668Z,981.56
2023-09-17T09:05:05.687Z,981.54
2023-09-17T09:06:05.614Z,981.56
2023-09-17T09:07:05.752Z,981.49
2023-09-17T09:08:05.633Z,981.53
2023-09-17T09:09:05.555Z,981.55
2023-09-17T09:10:05.548Z,981.52
2023-09-17T09:11:05.678Z,981.52
2023-09-17T09:12:05.711Z,981.46
2023-09-17T09:13:05.682Z,981.50
2023-09-17T09:14:05.556Z,981.52
2023-09-17T09:15:05.652Z,981.50
2023-09-17T09:16:05.546Z,981.52
2023-09-17T09:17:05.659Z,981.49
2023-09-17T09:18:05.541Z,981.52
2023-09-17T09:19:05.692Z,981.54
2023-09-17T09:20:05.549Z,981.48
2023-09-17T09:21:05.428Z,981.48
2023-09-17T09:22:05.501Z,981.52
2023-09-17T09:23:05.426Z,981.51
2023-09-17T09:24:05.495Z,981.46
2023-09-17T09:25:05.425Z,981.47
2023-09-17T09:26:05.511Z,981.46
2023-09-17T09:27:05.747Z,981.47
2023-09-17T09:28:05.473Z,981.44
2023-09-17T09:29:05.418Z,981.43
2023-09-17T09:30:05.300Z,981.39
2023-09-17T09:31:05.356Z,981.37
2023-09-17T09:32:05.558Z,981.44
2023-09-17T09:33:05.467Z,981.43
2023-09-17T09:34:05.281Z,981.40
2023-09-17T09:35:05.383Z,981.41
2023-09-17T09:36:05.507Z,981.39
2023-09-17T09:37:05.337Z,981.36
2023-09-17T09:38:05.245Z,981.36
2023-09-17T09:39:05.334Z,981.35
2023-09-17T09:40:05.187Z,981.38
2023-09-17T09:41:05.212Z,981.38
2023-09-17T09:42:05.140Z,981.38
2023-09-17T09:43:05.249Z,981.36
2023-09-17T09:44:05.215Z,981.29
2023-09-17T09:45:05.142Z,981.32
2023-09-17T09:46:05.191Z,981.31
2023-09-17T09:47:05.120Z,981.30
2023-09-17T09:48:05.298Z,981.29
2023-09-17T09:49:05.040Z,981.32
2023-09-17T09:50:05.225Z,981.30
2023-09-17T09:51:05.036Z,981.28
2023-09-17T09:52:05.030Z,981.33
2023-09-17T09:53:05.153Z,981.31
2023-09-17T09:54:04.997Z,981.32
2023-09-17T09:55:05.006Z,981.34
2023-09-17T09:56:05.218Z,981.34
2023-09-17T09:57:05.004Z,981.32
2023-09-17T09:58:05.010Z,981.31
2023-09-17T09:59:04.966Z,981.33
2023-09-17T10:00:04.959Z,981.37
2023-09-17T10:01:05.037Z,981.33
2023-09-17T10:02:04.922Z,981.27
2023-09-17T10:03:05.290Z,981.29
2023-09-17T10:04:05.264Z,981.29
2023-09-17T10:05:04.934Z,981.30
2023-09-17T10:06:04.839Z,981.27
2023-09-17T10:07:04.979Z,981.27
2023-09-17T10:08:04.993Z,981.28
2023-09-17T10:09:05.814Z,981.27
2023-09-17T10:10:05.487Z,981.21
2023-09-17T10:11:05.179Z,981.17
2023-09-17T10:12:04.965Z,981.20
2023-09-17T10:13:04.852Z,981.17
2023-09-17T10:14:04.880Z,981.12
2023-09-17T10:15:04.808Z,981.14
2023-09-17T10:16:05.923Z,981.14
2023-09-17T10:17:04.758Z,981.14
2023-09-17T10:18:04.950Z,981.13
2023-09-17T10:19:04.654Z,981.08
2023-09-17T10:20:04.785Z,981.16
2023-09-17T10:21:04.713Z,981.19
2023-09-17T10:22:04.645Z,981.11
2023-09-17T10:23:04.893Z,981.10
2023-09-17T10:24:04.617Z,981.12
2023-09-17T10:25:04.621Z,981.13
2023-09-17T10:26:04.743Z,981.06
2023-09-17T10:27:04.627Z,981.06
2023-09-17T10:28:04.637Z,981.12
2023-09-17T10:29:04.586Z,981.09
2023-09-17T10:30:04.860Z,981.03
2023-09-17T10:31:04.797Z,981.03
2023-09-17T10:32:04.551Z,981.02
2023-09-17T10:33:04.702Z,980.98
2023-09-17T10:34:04.532Z,980.98
2023-09-17T10:35:04.583Z,980.97
2023-09-17T10:36:04.512Z,980.94
2023-09-17T10:37:04.726Z,980.99
2023-09-17T10:38:04.840Z,981.03
2023-09-17T10:39:04.425Z,980.95
2023-09-17T10:40:04.557Z,981.01
2023-09-17T10:41:04.443Z,981.03
2023-09-17T10:42:04.387Z,981.02
2023-09-17T10:43:04.474Z,981.06
2023-09-17T10:44:04.576Z,981.09
2023-09-17T10:45:04.342Z,981.09
2023-09-17T10:46:04.311Z,981.09
2023-09-17T10:47:04.498Z,981.12
2023-09-17T10:48:04.820Z,981.11
2023-09-17T10:49:04.412Z,981.06
2023-09-17T10:50:04.617Z,981.06
2023-09-17T10:51:04.501Z,981.06
2023-09-17T10:52:04.367Z,981.06
2023-09-17T10:53:04.362Z,981.03
2023-09-17T10:54:04.190Z,981.05
2023-09-17T10:55:04.241Z,981.01
2023-09-17T10:56:04.287Z,981.08
2023-09-17T10:58:19.845Z,981.03
2023-09-17T10:59:20.786Z,981.00
2023-09-17T11:00:20.792Z,981.04
2023-09-17T11:01:20.867Z,981.03
2023-09-17T11:02:20.857Z,981.00
2023-09-17T11:03:21.005Z,981.05
2023-09-17T11:04:20.714Z,981.10
2023-09-17T11:05:20.776Z,981.06
2023-09-17T11:06:20.676Z,981.09
2023-09-17T11:07:20.727Z,981.04
2023-09-17T11:08:20.658Z,981.05
2023-09-17T11:09:20.804Z,981.01
2023-09-17T11:10:29.951Z,981.03
2023-09-17T11:11:20.675Z,981.05
2023-09-17T11:12:20.617Z,981.01
2023-09-17T11:13:20.627Z,981.02
2023-09-17T11:14:20.727Z,980.98
2023-09-17T11:15:20.580Z,980.96
2023-09-17T11:16:21.743Z,980.97
2023-09-17T11:17:20.702Z,980.97
2023-09-17T11:18:20.602Z,980.98
2023-09-17T11:19:21.335Z,980.93
2023-09-17T11:20:20.543Z,980.96
2023-09-17T11:21:20.501Z,980.98
2023-09-17T11:22:20.484Z,981.01
2023-09-17T11:23:20.492Z,981.02
2023-09-17T11:24:20.609Z,981.01
2023-09-17T11:25:20.437Z,981.04
2023-09-17T11:26:20.594Z,981.05
2023-09-17T11:27:20.438Z,981.01
2023-09-17T11:28:20.398Z,981.05
2023-09-17T11:29:20.516Z,981.11
2023-09-17T11:30:20.399Z,981.11
2023-09-17T11:31:20.388Z,981.10
2023-09-17T11:32:20.436Z,981.10
2023-09-17T11:33:20.400Z,981.14
2023-09-17T11:34:20.508Z,981.18
2023-09-17T11:35:20.326Z,981.16
2023-09-17T11:36:20.311Z,981.16
2023-09-17T11:37:20.281Z,981.24
2023-09-17T11:38:20.307Z,981.23
2023-09-17T11:39:20.425Z,981.18
2023-09-17T11:40:20.236Z,981.18
2023-09-17T11:41:20.269Z,981.17
2023-09-17T11:42:20.225Z,981.18
2023-09-17T11:43:20.279Z,981.20
2023-09-17T11:44:20.342Z,981.20
2023-09-17T11:45:20.243Z,981.18
2023-09-17T11:46:20.225Z,981.18
2023-09-17T11:47:20.232Z,981.20
2023-09-17T11:48:20.149Z,981.16
2023-09-17T11:49:20.225Z,981.16
2023-09-17T11:50:20.181Z,981.16
2023-09-17T11:51:20.085Z,981.16
2023-09-17T11:52:20.063Z,981.18
2023-09-17T11:53:20.172Z,981.14
2023-09-17T11:54:20.260Z,981.11
2023-09-17T11:55:20.097Z,981.10
2023-09-17T11:56:20.010Z,981.13
2023-09-17T11:57:20.017Z,981.12
2023-09-17T11:58:20.007Z,981.09
2023-09-17T11:59:20.011Z,981.09
2023-09-17T12:00:20.079Z,981.04
2023-09-17T12:01:20.252Z,981.03
2023-09-17T12:02:20.012Z,981.01
2023-09-17T12:03:20.040Z,981.03
2023-09-17T12:04:19.984Z,980.99
2023-09-17T12:05:20.010Z,980.93
2023-09-17T12:06:19.970Z,980.92
2023-09-17T12:07:19.882Z,980.94
2023-09-17T12:08:19.989Z,980.88
2023-09-17T12:09:19.829Z,980.89
2023-09-17T12:10:19.889Z,980.79
2023-09-17T12:11:19.821Z,980.74
2023-09-17T12:12:20.675Z,980.75
2023-09-17T12:13:19.775Z,980.77
2023-09-17T12:14:19.869Z,980.77
2023-09-17T12:15:19.893Z,980.77
2023-09-17T12:16:19.829Z,980.69
2023-09-17T12:17:19.839Z,980.77
2023-09-17T12:18:20.926Z,980.73
2023-09-17T12:19:19.816Z,980.81
2023-09-17T12:20:19.903Z,980.74
2023-09-17T12:21:19.651Z,980.73
2023-09-17T12:22:19.748Z,980.67
2023-09-17T12:23:19.626Z,980.64
2023-09-17T12:24:19.784Z,980.69
2023-09-17T12:25:19.689Z,980.64
2023-09-17T12:26:19.644Z,980.64
2023-09-17T12:27:19.603Z,980.66
2023-09-17T12:28:19.603Z,980.67
2023-09-17T12:29:19.611Z,980.59