createdAt,value
2019-02-04T00:00:58.476Z,0.00
2019-02-04T00:03:27.566Z,0.10
2019-02-04T00:05:56.591Z,0.20
2019-02-04T00:08:26.076Z,0.20
2019-02-04T00:10:55.258Z,0.30
2019-02-04T00:13:24.053Z,0.30
2019-02-04T00:15:52.929Z,0.20
2019-02-04T00:18:21.798Z,0.20
2019-02-04T00:20:50.853Z,0.20
2019-02-04T00:23:20.094Z,0.10
2019-02-04T00:25:48.889Z,0.10
2019-02-04T00:28:17.761Z,0.00
2019-02-04T00:30:46.689Z,-0.10
2019-02-04T00:33:15.468Z,-0.20
2019-02-04T00:35:44.257Z,-0.10
2019-02-04T00:38:13.473Z,-0.10
2019-02-04T00:40:42.578Z,-0.10
2019-02-04T00:43:11.598Z,-0.20
2019-02-04T00:45:40.539Z,-0.20
2019-02-04T00:48:09.641Z,-0.30
2019-02-04T00:50:38.587Z,-0.30
2019-02-04T00:53:08.065Z,-0.10
2019-02-04T00:55:36.846Z,-0.10
2019-02-04T00:58:05.891Z,-0.20
2019-02-04T01:00:34.821Z,-0.20
2019-02-04T01:03:04.045Z,-0.20
2019-02-04T01:05:33.408Z,-0.20
2019-02-04T01:08:02.813Z,-0.30
2019-02-04T01:10:31.757Z,-0.30
2019-02-04T01:13:00.617Z,-0.10
2019-02-04T01:15:29.561Z,-0.10
2019-02-04T01:17:58.402Z,-0.10
2019-02-04T01:20:28.822Z,-0.20
2019-02-04T01:22:58.263Z,-0.30
2019-02-04T01:25:27.710Z,-0.50
2019-02-04T01:27:56.572Z,-0.50
2019-02-04T01:30:25.825Z,-0.60
2019-02-04T01:32:55.007Z,-0.70
2019-02-04T01:35:23.997Z,-0.60
2019-02-04T01:37:53.460Z,-0.60
2019-02-04T01:40:24.234Z,-0.60
2019-02-04T01:42:53.819Z,-0.60
2019-02-04T01:45:23.161Z,-0.70
2019-02-04T01:47:52.096Z,-0.60
2019-02-04T01:50:22.661Z,-0.60
2019-02-04T01:52:51.449Z,-0.60
2019-02-04T01:55:20.557Z,-0.60
2019-02-04T01:57:51.953Z,-0.60
2019-02-04T02:00:23.718Z,-0.60
2019-02-04T02:02:52.941Z,-0.60
2019-02-04T02:05:21.814Z,-0.60
2019-02-04T02:07:50.762Z,-0.60
2019-02-04T02:10:21.794Z,-0.60
2019-02-04T02:12:50.968Z,-0.60
2019-02-04T02:15:19.934Z,-0.60
2019-02-04T02:17:49.366Z,-0.60
2019-02-04T02:20:29.545Z,-0.60
2019-02-04T02:22:58.409Z,-0.60
2019-02-04T02:25:27.782Z,-0.60
2019-02-04T02:27:56.639Z,-0.60
2019-02-04T02:30:27.622Z,-0.60
2019-02-04T02:32:56.545Z,-0.60
2019-02-04T02:35:25.655Z,-0.60
2019-02-04T02:37:54.837Z,-0.60
2019-02-04T02:40:29.521Z,-0.70
2019-02-04T02:42:58.837Z,-0.70
2019-02-04T02:45:27.709Z,-0.70
2019-02-04T02:47:56.582Z,-0.60
2019-02-04T02:50:25.459Z,-0.60
2019-02-04T02:52:54.388Z,-0.70
2019-02-04T02:55:23.250Z,-0.60
2019-02-04T02:57:52.051Z,-0.60
2019-02-04T03:00:26.181Z,-0.70
2019-02-04T03:02:55.173Z,-0.80
2019-02-04T03:05:24.049Z,-0.90
2019-02-04T03:07:52.963Z,-0.90
2019-02-04T03:10:27.327Z,-0.90
2019-02-04T03:12:56.271Z,-0.90
2019-02-04T03:15:25.193Z,-0.90
2019-02-04T03:17:54.399Z,-0.90
2019-02-04T03:20:23.268Z,-1.00
2019-02-04T03:22:52.138Z,-1.10
2019-02-04T03:25:21.482Z,-1.00
2019-02-04T03:27:50.531Z,-1.00
2019-02-04T03:30:22.698Z,-1.10
2019-02-04T03:32:52.023Z,-1.10
2019-02-04T03:35:21.036Z,-1.10
2019-02-04T03:37:52.319Z,-1.10
2019-02-04T03:40:22.561Z,-1.10
2019-02-04T03:42:51.425Z,-1.20
2019-02-04T03:45:20.463Z,-1.30
2019-02-04T03:47:49.538Z,-1.40
2019-02-04T03:50:18.841Z,-1.40
2019-02-04T03:52:47.717Z,-1.50
2019-02-04T03:55:17.376Z,-1.60
2019-02-04T03:57:46.413Z,-1.60
2019-02-04T04:00:20.867Z,-1.70
2019-02-04T04:02:49.825Z,-1.80
2019-02-04T04:05:18.601Z,-1.90
2019-02-04T04:07:47.470Z,-1.90
2019-02-04T04:10:16.805Z,-2.00
2019-02-04T04:12:45.749Z,-2.10
2019-02-04T04:15:14.982Z,-2.20
2019-02-04T04:17:43.786Z,-2.30
2019-02-04T04:20:14.128Z,-2.30
2019-02-04T04:22:43.018Z,-2.40
2019-02-04T04:25:13.618Z,-2.50
2019-02-04T04:27:42.649Z,-2.60
2019-02-04T04:30:17.624Z,-2.70
2019-02-04T04:32:46.738Z,-2.70
2019-02-04T04:35:16.423Z,-2.70
2019-02-04T04:37:45.468Z,-2.80
2019-02-04T04:40:14.692Z,-2.80
2019-02-04T04:42:43.592Z,-2.90
2019-02-04T04:45:15.067Z,-3.00
2019-02-04T04:47:43.941Z,-3.10
2019-02-04T04:50:13.194Z,-3.10
2019-02-04T04:52:42.077Z,-3.10
2019-02-04T04:55:12.626Z,-3.20
2019-02-04T04:57:41.921Z,-3.20
2019-02-04T05:00:14.292Z,-3.20
2019-02-04T05:02:43.876Z,-3.20
2019-02-04T05:05:13.374Z,-3.20
2019-02-04T05:07:49.306Z,-3.30
2019-02-04T05:10:19.070Z,-3.30
2019-02-04T05:12:48.026Z,-3.40
2019-02-04T05:15:19.404Z,-3.40
2019-02-04T05:17:48.286Z,-3.40
2019-02-04T05:20:17.777Z,-3.40
2019-02-04T05:22:46.639Z,-3.50
2019-02-04T05:25:24.000Z,-3.60
2019-02-04T05:27:53.391Z,-3.60
2019-02-04T05:30:23.399Z,-3.70
2019-02-04T05:32:52.343Z,-3.80
2019-02-04T05:35:21.209Z,-3.80
2019-02-04T05:37:50.001Z,-3.80
2019-02-04T05:40:19.153Z,-3.80
2019-02-04T05:42:48.575Z,-3.80
2019-02-04T05:45:18.609Z,-3.80
2019-02-04T05:47:47.863Z,-3.90
2019-02-04T05:50:18.381Z,-4.00
2019-02-04T05:52:47.764Z,-4.00
2019-02-04T05:55:17.995Z,-4.10
2019-02-04T05:57:47.083Z,-4.10
2019-02-04T06:00:37.302Z,-4.10
2019-02-04T06:03:06.478Z,-4.10
2019-02-04T06:05:35.538Z,-4.10
2019-02-04T06:08:04.500Z,-4.20
2019-02-04T06:10:33.436Z,-4.20
2019-02-04T06:13:02.547Z,-4.20
2019-02-04T06:15:31.585Z,-4.20
2019-02-04T06:18:00.465Z,-4.20
2019-02-04T06:20:29.399Z,-4.20
2019-02-04T06:22:58.180Z,-4.30
2019-02-04T06:25:26.971Z,-4.30
2019-02-04T06:27:56.085Z,-4.20
2019-02-04T06:30:24.958Z,-4.20
2019-02-04T06:32:53.734Z,-4.20
2019-02-04T06:35:22.661Z,-4.20
2019-02-04T06:37:51.510Z,-4.20
2019-02-04T06:40:20.366Z,-4.20
2019-02-04T06:42:49.222Z,-4.20
2019-02-04T06:45:18.683Z,-4.20
2019-02-04T06:47:47.630Z,-4.30
2019-02-04T06:50:17.314Z,-4.30
2019-02-04T06:52:46.097Z,-4.30
2019-02-04T06:55:17.762Z,-4.30
2019-02-04T06:57:46.617Z,-4.30
2019-02-04T07:00:15.941Z,-4.30
2019-02-04T07:02:45.261Z,-4.30
2019-02-04T07:05:14.594Z,-4.40
2019-02-04T07:07:43.397Z,-4.40
2019-02-04T07:10:15.718Z,-4.40
2019-02-04T07:12:44.517Z,-4.30
2019-02-04T07:15:13.745Z,-4.10
2019-02-04T07:17:42.941Z,-3.90
2019-02-04T07:20:23.893Z,-4.00
2019-02-04T07:22:52.931Z,-4.10
2019-02-04T07:25:22.770Z,-4.10
2019-02-04T07:27:51.701Z,-4.20
2019-02-04T07:30:22.409Z,-4.30
2019-02-04T07:32:51.782Z,-4.30
2019-02-04T07:35:20.830Z,-4.40
2019-02-04T07:37:49.969Z,-4.40
2019-02-04T07:40:24.094Z,-4.30
2019-02-04T07:42:53.254Z,-4.30
2019-02-04T07:45:22.185Z,-4.20
2019-02-04T07:47:51.724Z,-4.00
2019-02-04T07:50:20.587Z,-3.90
2019-02-04T07:52:49.538Z,-3.70
2019-02-04T07:55:18.473Z,-3.50
2019-02-04T07:57:47.616Z,-3.40
2019-02-04T08:00:30.441Z,-3.10
2019-02-04T08:03:00.105Z,-3.10
2019-02-04T08:05:29.509Z,-3.00
2019-02-04T08:07:58.474Z,-2.90
2019-02-04T08:10:27.325Z,-2.90
2019-02-04T08:13:01.487Z,-2.60
2019-02-04T08:15:32.210Z,-2.40
2019-02-04T08:18:01.044Z,-2.30
2019-02-04T08:20:30.287Z,-2.20
2019-02-04T08:22:59.091Z,-2.00
2019-02-04T08:25:28.010Z,-1.80
2019-02-04T08:27:57.245Z,-1.70
2019-02-04T08:30:28.198Z,-1.50
2019-02-04T08:32:57.687Z,-1.20
2019-02-04T08:35:26.606Z,-1.00
2019-02-04T08:37:55.872Z,-0.90
2019-02-04T08:40:24.798Z,-1.10
2019-02-04T08:42:54.365Z,-1.10
2019-02-04T08:45:23.303Z,-1.10
2019-02-04T08:47:52.267Z,-1.00
2019-02-04T08:50:21.583Z,-0.90
2019-02-04T08:52:50.605Z,-1.00
2019-02-04T08:55:19.729Z,-1.00
2019-02-04T08:57:48.914Z,-0.60
2019-02-04T09:00:19.592Z,-0.30
2019-02-04T09:02:48.709Z,0.00
2019-02-04T09:05:18.341Z,0.30
2019-02-04T09:07:47.529Z,0.30
2019-02-04T09:10:22.227Z,0.50
2019-02-04T09:12:51.737Z,0.90
2019-02-04T09:15:20.699Z,1.50
2019-02-04T09:17:49.755Z,2.10
2019-02-04T09:20:20.309Z,2.50
2019-02-04T09:22:49.166Z,3.70
2019-02-04T09:25:18.148Z,5.10
2019-02-04T09:27:47.157Z,5.60
2019-02-04T09:30:18.489Z,5.00
2019-02-04T09:32:47.710Z,5.40
2019-02-04T09:35:17.753Z,6.40
2019-02-04T09:37:46.624Z,7.60
2019-02-04T09:40:21.732Z,7.70
2019-02-04T09:42:50.774Z,6.50
2019-02-04T09:45:19.726Z,7.60
2019-02-04T09:47:48.830Z,8.30
2019-02-04T09:50:22.009Z,7.10
2019-02-04T09:52:49.551Z,5.80
2019-02-04T09:55:23.859Z,5.50
2019-02-04T09:57:53.328Z,5.50
2019-02-04T10:00:24.516Z,4.10
2019-02-04T10:02:53.630Z,3.70
2019-02-04T10:05:22.943Z,2.70
2019-02-04T10:07:51.789Z,2.10
2019-02-04T10:10:23.256Z,1.70
2019-02-04T10:12:52.722Z,1.50
2019-02-04T10:15:24.039Z,1.40
2019-02-04T10:17:52.995Z,1.30
2019-02-04T10:20:33.110Z,1.00
2019-02-04T10:22:53.045Z,1.10
2019-02-04T10:25:23.993Z,1.20
2019-02-04T10:27:52.873Z,1.20
2019-02-04T10:30:22.487Z,1.40
2019-02-04T10:32:51.537Z,1.50
2019-02-04T10:35:20.550Z,1.90
2019-02-04T10:37:50.123Z,2.20
2019-02-04T10:40:23.265Z,2.30
2019-02-04T10:42:52.229Z,2.50
2019-02-04T10:45:21.347Z,1.90
2019-02-04T10:47:50.603Z,2.20
2019-02-04T10:50:24.659Z,2.00
2019-02-04T10:52:53.572Z,2.30
2019-02-04T10:55:22.518Z,2.50
2019-02-04T10:57:51.545Z,2.40
2019-02-04T11:00:22.555Z,2.30
2019-02-04T11:02:51.598Z,2.40
2019-02-04T11:05:23.256Z,2.20
2019-02-04T11:07:52.201Z,1.50
2019-02-04T11:10:22.954Z,1.40
2019-02-04T11:12:52.021Z,1.80
2019-02-04T11:15:21.229Z,1.60
2019-02-04T11:17:50.989Z,1.70
2019-02-04T11:20:22.811Z,2.20
2019-02-04T11:22:52.214Z,2.40
2019-02-04T11:25:21.357Z,2.30
2019-02-04T11:27:50.517Z,2.10
2019-02-04T11:30:30.847Z,2.00
2019-02-04T11:33:00.016Z,2.10
2019-02-04T11:35:29.079Z,2.00
2019-02-04T11:37:58.503Z,2.20
2019-02-04T11:40:35.618Z,2.30
2019-02-04T11:43:04.947Z,2.30
2019-02-04T11:45:33.944Z,2.20
2019-02-04T11:48:03.852Z,2.40
2019-02-04T11:50:32.772Z,2.40
2019-02-04T11:53:01.633Z,2.40
2019-02-04T11:55:30.578Z,2.30
2019-02-04T11:57:59.621Z,2.30
2019-02-04T12:00:29.112Z,2.30
2019-02-04T12:02:58.929Z,2.50
2019-02-04T12:05:27.797Z,2.70
2019-02-04T12:07:56.786Z,2.80
2019-02-04T12:10:31.558Z,2.80
2019-02-04T12:13:00.984Z,2.80
2019-02-04T12:15:29.857Z,2.80
2019-02-04T12:17:58.699Z,2.70
2019-02-04T12:20:27.653Z,2.80
2019-02-04T12:22:57.698Z,3.00
2019-02-04T12:25:26.938Z,3.10
2019-02-04T12:27:57.113Z,3.30
2019-02-04T12:30:31.499Z,3.40
2019-02-04T12:33:00.567Z,3.40
2019-02-04T12:35:29.771Z,3.50
2019-02-04T12:37:58.916Z,3.60
2019-02-04T12:40:27.995Z,3.70
2019-02-04T12:42:56.956Z,3.70
2019-02-04T12:45:28.085Z,3.30
2019-02-04T12:48:00.533Z,3.20
2019-02-04T12:50:28.049Z,3.10
2019-02-04T12:52:56.901Z,3.00
2019-02-04T12:55:27.411Z,3.30
2019-02-04T12:57:56.348Z,3.60
2019-02-04T13:00:27.843Z,3.80
2019-02-04T13:02:57.248Z,3.90
2019-02-04T13:05:37.918Z,3.60
2019-02-04T13:08:08.506Z,3.80
2019-02-04T13:10:37.445Z,4.10
2019-02-04T13:13:09.702Z,4.30
2019-02-04T13:15:39.069Z,4.30
2019-02-04T13:18:09.985Z,4.10
2019-02-04T13:20:39.911Z,4.30
2019-02-04T13:23:08.914Z,4.20
2019-02-04T13:25:38.046Z,4.20
2019-02-04T13:28:12.550Z,4.20
2019-02-04T13:30:41.641Z,4.30
2019-02-04T13:33:10.819Z,4.30
2019-02-04T13:35:40.194Z,4.30
2019-02-04T13:38:09.064Z,4.30
2019-02-04T13:40:38.573Z,4.50
2019-02-04T13:43:07.461Z,5.10
2019-02-04T13:45:36.390Z,6.10
2019-02-04T13:48:08.428Z,6.70
2019-02-04T13:50:38.246Z,6.70
2019-02-04T13:53:07.430Z,6.30
2019-02-04T13:55:36.480Z,6.10
2019-02-04T13:58:05.934Z,6.30
2019-02-04T14:00:35.867Z,6.50
2019-02-04T14:03:05.794Z,6.20
2019-02-04T14:05:34.729Z,5.60
2019-02-04T14:08:03.923Z,5.10
2019-02-04T14:10:35.492Z,4.70
2019-02-04T14:13:05.009Z,4.60
2019-02-04T14:15:35.565Z,4.50
2019-02-04T14:18:05.322Z,4.30
2019-02-04T14:20:36.997Z,4.10
2019-02-04T14:23:06.046Z,4.00
2019-02-04T14:25:35.274Z,4.10
2019-02-04T14:28:05.499Z,4.00
2019-02-04T14:30:36.959Z,4.00
2019-02-04T14:33:06.429Z,4.10
2019-02-04T14:35:35.277Z,4.10
2019-02-04T14:38:05.186Z,3.80
2019-02-04T14:40:34.912Z,3.80
2019-02-04T14:43:11.082Z,3.80
2019-02-04T14:46:34.467Z,3.90
2019-02-04T14:49:59.937Z,3.90
2019-02-04T14:52:50.977Z,3.80
2019-02-04T14:56:02.582Z,3.70
2019-02-04T14:58:46.608Z,3.70
2019-02-04T15:01:58.410Z,3.60
2019-02-04T15:05:05.170Z,3.50
2019-02-04T15:08:11.267Z,3.30
2019-02-04T15:11:00.210Z,3.30
2019-02-04T15:13:53.578Z,3.20
2019-02-04T15:16:36.314Z,3.10
2019-02-04T15:19:38.622Z,3.00
2019-02-04T15:22:38.814Z,2.90
2019-02-04T15:25:58.065Z,2.90
2019-02-04T15:28:59.829Z,2.70
2019-02-04T15:32:01.190Z,2.40
2019-02-04T15:35:05.205Z,2.30
2019-02-04T15:38:05.961Z,2.20
2019-02-04T15:40:41.699Z,2.20
2019-02-04T15:43:18.558Z,2.00
2019-02-04T15:45:59.943Z,1.80
2019-02-04T15:48:47.669Z,1.70
2019-02-04T15:51:28.443Z,1.60
2019-02-04T15:53:59.218Z,1.40
2019-02-04T15:56:28.006Z,1.30
2019-02-04T15:58:56.794Z,1.20
2019-02-04T16:01:25.971Z,1.10
2019-02-04T16:03:54.761Z,1.00
2019-02-04T16:06:24.047Z,0.90
2019-02-04T16:08:53.449Z,0.70
2019-02-04T16:11:22.594Z,0.60
2019-02-04T16:13:51.656Z,0.50
2019-02-04T16:16:20.610Z,0.40
2019-02-04T16:18:49.425Z,0.40
2019-02-04T16:21:18.326Z,0.20
2019-02-04T16:23:47.506Z,0.10
2019-02-04T16:26:16.547Z,0.10
2019-02-04T16:28:45.631Z,-0.10
2019-02-04T16:31:14.828Z,-0.20
2019-02-04T16:33:43.708Z,-0.30
2019-02-04T16:36:12.478Z,-0.40
2019-02-04T16:38:41.558Z,-0.50
2019-02-04T16:41:10.361Z,-0.60
2019-02-04T16:43:39.222Z,-0.70
2019-02-04T16:46:08.246Z,-0.70
2019-02-04T16:48:37.055Z,-0.80
2019-02-04T16:51:11.702Z,-0.90
2019-02-04T16:53:36.676Z,-1.00
2019-02-04T16:56:05.547Z,-1.10
2019-02-04T16:58:34.592Z,-1.10
2019-02-04T17:01:03.734Z,-1.20
2019-02-04T17:03:32.785Z,-1.30
2019-02-04T17:06:01.879Z,-1.30
2019-02-04T17:08:31.305Z,-1.30
2019-02-04T17:11:00.246Z,-1.30
2019-02-04T17:13:29.288Z,-1.40
2019-02-04T17:15:58.225Z,-1.40
2019-02-04T17:18:27.026Z,-1.50
2019-02-04T17:20:56.241Z,-1.40
2019-02-04T17:23:25.640Z,-1.40
2019-02-04T17:25:54.571Z,-1.50
2019-02-04T17:28:23.348Z,-1.50
2019-02-04T17:30:52.310Z,-1.60
2019-02-04T17:33:21.667Z,-1.70
2019-02-04T17:35:50.457Z,-1.70
2019-02-04T17:38:19.269Z,-1.80
2019-02-04T17:40:48.398Z,-1.80
2019-02-04T17:43:17.389Z,-1.90
2019-02-04T17:45:46.288Z,-1.90
2019-02-04T17:48:15.248Z,-2.00
2019-02-04T17:50:44.106Z,-2.00
2019-02-04T17:53:13.402Z,-2.10
2019-02-04T17:55:42.442Z,-2.10
2019-02-04T17:58:11.663Z,-2.10
2019-02-04T18:00:47.369Z,-2.20
2019-02-04T18:03:16.710Z,-2.20
2019-02-04T18:05:45.709Z,-2.20
2019-02-04T18:08:15.558Z,-2.20
2019-02-04T18:10:44.779Z,-2.30
2019-02-04T18:13:13.681Z,-2.30
2019-02-04T18:15:42.565Z,-2.30
2019-02-04T18:18:12.063Z,-2.30
2019-02-04T18:20:40.924Z,-2.40
2019-02-04T18:23:11.294Z,-2.40
2019-02-04T18:25:41.171Z,-2.50
2019-02-04T18:28:10.145Z,-2.50
2019-02-04T18:30:38.942Z,-2.50
2019-02-04T18:33:08.045Z,-2.50
2019-02-04T18:35:37.401Z,-2.50
2019-02-04T18:38:06.654Z,-2.60
2019-02-04T18:40:35.449Z,-2.60
2019-02-04T18:43:04.344Z,-2.60
2019-02-04T18:45:33.404Z,-2.60
2019-02-04T18:48:02.597Z,-2.60
2019-02-04T18:50:32.127Z,-2.60
2019-02-04T18:53:01.243Z,-2.60
2019-02-04T18:55:32.377Z,-2.60
2019-02-04T18:58:01.305Z,-2.60
2019-02-04T19:00:30.883Z,-2.60
2019-02-04T19:03:00.327Z,-2.60
2019-02-04T19:05:30.073Z,-2.60
2019-02-04T19:07:58.891Z,-2.50
2019-02-04T19:10:27.778Z,-2.50
2019-02-04T19:12:56.738Z,-2.50
2019-02-04T19:15:25.809Z,-2.50
2019-02-04T19:17:57.057Z,-2.60
2019-02-04T19:20:25.838Z,-2.60
2019-02-04T19:22:54.621Z,-2.60
2019-02-04T19:25:23.406Z,-2.70
2019-02-04T19:27:52.359Z,-2.70
2019-02-04T19:30:24.790Z,-2.70
2019-02-04T19:32:54.656Z,-2.70
2019-02-04T19:35:23.817Z,-2.60
2019-02-04T19:37:52.718Z,-2.50
2019-02-04T19:40:21.872Z,-2.40
2019-02-04T19:42:50.911Z,-2.40
2019-02-04T19:45:20.127Z,-2.40
2019-02-04T19:47:49.725Z,-2.40
2019-02-04T19:50:21.613Z,-2.50
2019-02-04T19:52:50.485Z,-2.50
2019-02-04T19:55:19.668Z,-2.50
2019-02-04T19:57:48.525Z,-2.50
2019-02-04T20:00:20.705Z,-2.40
2019-02-04T20:02:49.814Z,-2.40
2019-02-04T20:05:20.293Z,-2.40
2019-02-04T20:07:49.677Z,-2.40
2019-02-04T20:10:20.946Z,-2.50
2019-02-04T20:12:49.837Z,-2.40
2019-02-04T20:15:21.286Z,-2.40
2019-02-04T20:17:50.158Z,-2.40
2019-02-04T20:20:20.182Z,-2.40
2019-02-04T20:22:49.058Z,-2.40
2019-02-04T20:25:20.530Z,-2.30
2019-02-04T20:27:49.305Z,-2.20
2019-02-04T20:30:20.868Z,-2.30
2019-02-04T20:32:49.646Z,-2.30
2019-02-04T20:35:18.602Z,-2.30
2019-02-04T20:37:47.401Z,-2.30
2019-02-04T20:40:18.081Z,-2.30
2019-02-04T20:42:46.981Z,-2.30
2019-02-04T20:45:16.043Z,-2.30
2019-02-04T20:47:45.021Z,-2.30
2019-02-04T20:50:19.965Z,-2.30
2019-02-04T20:52:48.846Z,-2.30
2019-02-04T20:55:17.723Z,-2.30
2019-02-04T20:57:46.625Z,-2.40
2019-02-04T21:00:20.782Z,-2.40
2019-02-04T21:02:49.561Z,-2.40
2019-02-04T21:05:18.711Z,-2.30
2019-02-04T21:07:47.641Z,-2.30
2019-02-04T21:10:18.594Z,-2.30
2019-02-04T21:12:47.477Z,-2.30
2019-02-04T21:15:17.858Z,-2.30
2019-02-04T21:17:47.066Z,-2.20
2019-02-04T21:20:18.046Z,-2.10
2019-02-04T21:22:47.066Z,-2.00
2019-02-04T21:25:16.458Z,-2.00
2019-02-04T21:27:45.895Z,-2.00
2019-02-04T21:30:26.025Z,-2.00
2019-02-04T21:32:54.893Z,-2.00
2019-02-04T21:35:24.137Z,-2.00
2019-02-04T21:37:52.991Z,-2.00
2019-02-04T21:40:21.942Z,-2.00
2019-02-04T21:42:50.877Z,-2.00
2019-02-04T21:45:20.598Z,-2.00
2019-02-04T21:47:49.561Z,-2.00
2019-02-04T21:50:20.349Z,-2.00
2019-02-04T21:52:49.634Z,-2.00
2019-02-04T21:55:19.869Z,-2.00
2019-02-04T21:57:48.850Z,-1.90
2019-02-04T22:00:26.108Z,-1.80
2019-02-04T22:02:58.073Z,-1.80
2019-02-04T22:05:28.492Z,-1.80
2019-02-04T22:07:57.351Z,-1.80
2019-02-04T22:10:26.990Z,-1.80
2019-02-04T22:12:55.954Z,-1.80
2019-02-04T22:15:25.385Z,-1.80
2019-02-04T22:17:54.320Z,-1.90
2019-02-04T22:20:23.407Z,-1.90
2019-02-04T22:22:52.260Z,-1.90
2019-02-04T22:25:22.389Z,-2.00
2019-02-04T22:27:51.573Z,-1.90
2019-02-04T22:30:22.405Z,-2.00
2019-02-04T22:32:51.849Z,-2.00
2019-02-04T22:35:20.793Z,-2.00
2019-02-04T22:37:49.733Z,-1.90
2019-02-04T22:40:29.762Z,-1.90
2019-02-04T22:42:59.225Z,-1.90
2019-02-04T22:45:28.166Z,-2.00
2019-02-04T22:47:57.123Z,-2.00
2019-02-04T22:50:28.283Z,-1.90
2019-02-04T22:52:57.609Z,-1.90
2019-02-04T22:55:32.012Z,-1.90
2019-02-04T22:57:57.479Z,-2.00
2019-02-04T23:00:53.053Z,-2.00
2019-02-04T23:03:22.933Z,-1.90
2019-02-04T23:05:51.910Z,-2.00
2019-02-04T23:08:20.793Z,-2.00
2019-02-04T23:10:49.749Z,-2.00
2019-02-04T23:13:18.631Z,-2.00
2019-02-04T23:15:47.580Z,-2.00
2019-02-04T23:18:16.438Z,-2.10
2019-02-04T23:20:45.373Z,-2.00
2019-02-04T23:23:14.229Z,-1.80
2019-02-04T23:25:43.914Z,-1.80
2019-02-04T23:28:13.300Z,-1.80
2019-02-04T23:30:42.250Z,-1.90
2019-02-04T23:33:11.118Z,-1.90
2019-02-04T23:35:40.318Z,-2.00
2019-02-04T23:38:09.239Z,-2.00
2019-02-04T23:40:38.106Z,-2.10
2019-02-04T23:43:07.033Z,-2.10
2019-02-04T23:45:35.969Z,-2.00
2019-02-04T23:48:05.651Z,-2.00
2019-02-04T23:50:35.013Z,-1.90
2019-02-04T23:53:04.675Z,-1.90
2019-02-04T23:55:33.542Z,-1.90
2019-02-04T23:58:02.330Z,-1.80
