createdAt,value
2022-07-30T00:02:02.737Z,2.53
2022-07-30T00:04:30.408Z,2.80
2022-07-30T00:06:58.315Z,3.10
2022-07-30T00:09:26.259Z,3.90
2022-07-30T00:11:53.950Z,3.20
2022-07-30T00:14:21.623Z,3.03
2022-07-30T00:16:49.367Z,2.80
2022-07-30T00:19:18.432Z,2.97
2022-07-30T00:21:47.420Z,3.70
2022-07-30T00:24:15.535Z,3.30
2022-07-30T00:26:43.211Z,3.17
2022-07-30T00:29:10.898Z,3.30
2022-07-30T00:31:38.593Z,3.27
2022-07-30T00:34:06.255Z,3.00
2022-07-30T00:36:35.875Z,2.97
2022-07-30T00:39:05.270Z,2.77
2022-07-30T00:41:33.012Z,3.30
2022-07-30T00:44:00.722Z,3.10
2022-07-30T00:46:28.361Z,3.17
2022-07-30T00:48:56.119Z,3.53
2022-07-30T00:51:23.815Z,3.83
2022-07-30T00:53:52.864Z,3.43
2022-07-30T00:56:20.505Z,3.27
2022-07-30T00:58:48.140Z,3.40
2022-07-30T01:01:15.789Z,3.40
2022-07-30T01:03:43.523Z,3.73
2022-07-30T01:06:14.152Z,3.60
2022-07-30T01:08:43.171Z,3.53
2022-07-30T01:11:12.683Z,3.80
2022-07-30T01:13:40.372Z,3.67
2022-07-30T01:16:08.245Z,3.87
2022-07-30T01:18:50.521Z,3.57
2022-07-30T01:21:20.019Z,3.70
2022-07-30T01:23:51.166Z,3.83
2022-07-30T01:26:22.161Z,3.23
2022-07-30T01:28:51.886Z,2.97
2022-07-30T01:31:20.213Z,3.60
2022-07-30T01:33:50.133Z,3.60
2022-07-30T01:36:20.973Z,3.70
2022-07-30T01:38:49.719Z,3.10
2022-07-30T01:41:20.665Z,3.20
2022-07-30T01:43:48.906Z,3.20
2022-07-30T01:46:18.395Z,3.90
2022-07-30T01:48:46.701Z,3.87
2022-07-30T01:51:15.079Z,3.93
2022-07-30T01:53:44.152Z,4.17
2022-07-30T01:56:13.233Z,3.77
2022-07-30T01:58:47.910Z,4.00
2022-07-30T02:01:16.054Z,4.07
2022-07-30T02:03:43.930Z,4.07
2022-07-30T02:06:15.390Z,4.20
2022-07-30T02:08:46.394Z,4.47
2022-07-30T02:11:16.379Z,4.80
2022-07-30T02:13:48.811Z,5.13
2022-07-30T02:16:19.628Z,4.97
2022-07-30T02:18:57.016Z,4.97
2022-07-30T02:21:34.643Z,4.70
2022-07-30T02:24:06.984Z,4.30
2022-07-30T02:26:36.844Z,5.33
2022-07-30T02:29:11.105Z,5.00
2022-07-30T02:31:39.523Z,5.20
2022-07-30T02:34:08.165Z,4.50
2022-07-30T02:36:36.667Z,5.07
2022-07-30T02:39:05.039Z,4.73
2022-07-30T02:41:33.750Z,4.63
2022-07-30T02:44:02.159Z,5.20
2022-07-30T02:46:32.536Z,5.40
2022-07-30T02:49:00.507Z,4.50
2022-07-30T02:51:29.192Z,4.37
2022-07-30T02:53:57.921Z,4.83
2022-07-30T02:56:27.188Z,4.77
2022-07-30T02:58:57.209Z,5.23
2022-07-30T03:01:26.354Z,4.77
2022-07-30T03:03:55.469Z,4.97
2022-07-30T03:06:25.611Z,4.93
2022-07-30T03:08:55.063Z,4.93
2022-07-30T03:11:23.468Z,5.07
2022-07-30T03:13:51.657Z,5.33
2022-07-30T03:16:21.174Z,5.47
2022-07-30T03:18:49.524Z,5.20
2022-07-30T03:21:20.726Z,5.07
2022-07-30T03:23:49.202Z,4.90
2022-07-30T03:26:17.765Z,4.80
2022-07-30T03:28:45.954Z,5.43
2022-07-30T03:31:16.008Z,4.90
2022-07-30T03:33:44.949Z,5.57
2022-07-30T03:36:15.523Z,5.23
2022-07-30T03:38:45.160Z,5.13
2022-07-30T03:41:13.800Z,5.37
2022-07-30T03:43:41.668Z,4.87
2022-07-30T03:46:10.978Z,4.63
2022-07-30T03:48:39.700Z,5.07
2022-07-30T03:51:09.238Z,5.67
2022-07-30T03:53:37.246Z,5.00
2022-07-30T03:56:06.653Z,5.40
2022-07-30T03:58:36.092Z,5.37
2022-07-30T04:01:04.188Z,4.73
2022-07-30T04:03:33.582Z,5.67
2022-07-30T04:06:01.366Z,5.80
2022-07-30T04:08:29.269Z,5.70
2022-07-30T04:10:57.159Z,5.67
2022-07-30T04:13:26.220Z,5.23
2022-07-30T04:16:37.044Z,5.20
2022-07-30T04:18:52.917Z,5.10
2022-07-30T04:21:22.278Z,5.17
2022-07-30T04:24:02.901Z,5.20
2022-07-30T04:26:33.630Z,4.73
2022-07-30T04:29:03.257Z,5.00
2022-07-30T04:31:40.335Z,4.80
2022-07-30T04:34:09.160Z,4.70
2022-07-30T04:36:36.859Z,5.03
2022-07-30T04:39:05.030Z,5.00
2022-07-30T04:41:48.331Z,4.60
2022-07-30T04:44:19.218Z,4.40
2022-07-30T04:46:47.321Z,5.23
2022-07-30T04:49:17.531Z,4.70
2022-07-30T04:51:46.187Z,4.30
2022-07-30T04:54:16.251Z,5.03
2022-07-30T04:57:00.956Z,5.27
2022-07-30T04:59:30.198Z,4.50
2022-07-30T05:02:00.121Z,4.80
2022-07-30T05:04:29.394Z,4.73
2022-07-30T05:06:58.488Z,5.03
2022-07-30T05:09:26.791Z,4.47
2022-07-30T05:11:54.944Z,4.80
2022-07-30T05:14:22.943Z,4.30
2022-07-30T05:16:52.307Z,4.23
2022-07-30T05:19:20.819Z,4.40
2022-07-30T05:21:48.705Z,4.33
2022-07-30T05:24:16.399Z,4.23
2022-07-30T05:26:44.130Z,5.40
2022-07-30T05:29:19.696Z,4.40
2022-07-30T05:31:48.374Z,4.70
2022-07-30T05:34:17.661Z,4.07
2022-07-30T05:36:45.563Z,4.20
2022-07-30T05:39:13.346Z,4.80
2022-07-30T05:41:41.026Z,4.07
2022-07-30T05:44:08.864Z,4.20
2022-07-30T05:46:36.545Z,4.03
2022-07-30T05:49:05.535Z,3.87
2022-07-30T05:51:34.587Z,4.53
2022-07-30T05:54:02.250Z,4.50
2022-07-30T05:56:29.957Z,4.40
2022-07-30T05:58:57.582Z,4.27
2022-07-30T06:01:25.336Z,4.93
2022-07-30T06:03:53.064Z,4.73
2022-07-30T06:06:23.115Z,5.27
2022-07-30T06:08:52.543Z,5.10
2022-07-30T06:11:20.458Z,4.97
2022-07-30T06:13:48.109Z,4.70
2022-07-30T06:16:16.024Z,4.20
2022-07-30T06:18:43.753Z,4.57
2022-07-30T06:21:11.604Z,4.27
2022-07-30T06:23:39.255Z,4.20
2022-07-30T06:26:08.341Z,4.57
2022-07-30T06:28:38.221Z,4.90
2022-07-30T06:31:06.593Z,4.40
2022-07-30T06:33:34.455Z,4.37
2022-07-30T06:36:02.195Z,4.30
2022-07-30T06:38:30.062Z,4.17
2022-07-30T06:41:02.583Z,3.77
2022-07-30T06:43:33.484Z,4.10
2022-07-30T06:46:01.268Z,5.00
2022-07-30T06:48:31.340Z,4.97
2022-07-30T06:50:58.948Z,4.53
2022-07-30T06:53:26.637Z,5.20
2022-07-30T06:55:58.502Z,5.40
2022-07-30T06:58:28.459Z,4.90
2022-07-30T07:00:57.498Z,5.00
2022-07-30T07:03:26.217Z,4.03
2022-07-30T07:06:07.559Z,5.60
2022-07-30T07:08:36.896Z,4.57
2022-07-30T07:11:04.678Z,4.90
2022-07-30T07:13:32.326Z,4.90
2022-07-30T07:16:01.935Z,5.23
2022-07-30T07:18:29.581Z,4.73
2022-07-30T07:20:57.440Z,4.27
2022-07-30T07:23:25.121Z,4.70
2022-07-30T07:25:52.802Z,4.70
2022-07-30T07:28:20.672Z,4.23
2022-07-30T07:30:48.462Z,4.67
2022-07-30T07:33:17.502Z,4.37
2022-07-30T07:35:49.508Z,5.37
2022-07-30T07:38:17.839Z,4.77
2022-07-30T07:40:45.634Z,3.97
2022-07-30T07:43:13.466Z,3.87
2022-07-30T07:45:41.819Z,4.30
2022-07-30T07:48:09.516Z,4.47
2022-07-30T07:50:39.153Z,3.87
2022-07-30T07:53:07.168Z,3.90
2022-07-30T07:55:34.890Z,4.60
2022-07-30T07:58:03.155Z,4.10
2022-07-30T08:00:31.946Z,5.23
2022-07-30T08:03:00.330Z,4.93
2022-07-30T08:06:00.959Z,4.37
2022-07-30T08:08:17.168Z,3.77
2022-07-30T08:10:44.853Z,4.13
2022-07-30T08:13:52.082Z,4.50
2022-07-30T08:16:00.373Z,4.63
2022-07-30T08:18:28.032Z,3.90
2022-07-30T08:20:55.943Z,3.97
2022-07-30T08:23:25.393Z,4.87
2022-07-30T08:25:53.030Z,3.60
2022-07-30T08:28:36.485Z,4.03
2022-07-30T08:31:04.846Z,4.60
2022-07-30T08:33:32.538Z,4.13
2022-07-30T08:36:04.025Z,3.73
2022-07-30T08:38:33.584Z,3.90
2022-07-30T08:41:01.322Z,3.73
2022-07-30T08:43:30.382Z,3.10
2022-07-30T08:45:58.583Z,4.33
2022-07-30T08:48:26.423Z,3.47
2022-07-30T08:50:54.939Z,4.00
2022-07-30T08:53:23.430Z,3.20
2022-07-30T08:55:55.673Z,3.33
2022-07-30T08:58:29.621Z,2.83
2022-07-30T09:00:57.692Z,3.13
2022-07-30T09:03:25.581Z,3.20
2022-07-30T09:05:53.344Z,3.10
2022-07-30T09:08:21.095Z,3.17
2022-07-30T09:10:50.682Z,3.43
2022-07-30T09:13:26.867Z,3.53
2022-07-30T09:15:55.297Z,3.03
2022-07-30T09:18:31.246Z,2.87
2022-07-30T09:21:00.340Z,2.93
2022-07-30T09:23:28.093Z,3.00
2022-07-30T09:25:57.099Z,2.60
2022-07-30T09:28:33.679Z,3.30
2022-07-30T09:31:01.766Z,3.03
2022-07-30T09:33:35.105Z,3.03
2022-07-30T09:36:04.782Z,2.80
2022-07-30T09:38:43.657Z,3.07
2022-07-30T09:41:29.032Z,3.07
2022-07-30T09:44:04.377Z,3.00
2022-07-30T09:46:42.642Z,2.47
2022-07-30T09:49:15.524Z,2.60
2022-07-30T09:51:55.704Z,2.43
2022-07-30T09:54:51.252Z,2.83
2022-07-30T09:57:26.309Z,2.40
2022-07-30T09:59:57.663Z,2.45
2022-07-30T10:02:32.437Z,2.37
2022-07-30T10:05:10.920Z,2.37
2022-07-30T10:07:49.562Z,2.50
2022-07-30T10:10:20.973Z,1.97
2022-07-30T10:12:49.978Z,2.10
2022-07-30T10:15:20.500Z,1.93
2022-07-30T10:17:49.046Z,2.30
2022-07-30T10:20:17.880Z,2.00
2022-07-30T10:22:48.125Z,1.93
2022-07-30T10:25:20.927Z,2.00
2022-07-30T10:27:51.206Z,2.07
2022-07-30T10:30:29.304Z,2.10
2022-07-30T10:32:58.702Z,2.05
2022-07-30T10:35:34.790Z,2.17
2022-07-30T10:38:08.826Z,2.00
2022-07-30T10:40:41.677Z,1.93
2022-07-30T10:43:31.840Z,2.00
2022-07-30T10:46:10.524Z,2.05
2022-07-30T10:48:49.805Z,2.13
2022-07-30T10:51:25.456Z,2.28
2022-07-30T10:54:02.484Z,2.20
2022-07-30T10:56:30.243Z,1.98
2022-07-30T10:58:59.484Z,2.30
2022-07-30T11:02:08.178Z,1.90
2022-07-30T11:04:37.364Z,1.80
2022-07-30T11:07:29.453Z,1.75
2022-07-30T11:10:05.575Z,1.90
2022-07-30T11:12:54.009Z,1.85
2022-07-30T11:15:22.703Z,2.22
2022-07-30T11:18:05.023Z,1.92
2022-07-30T11:20:43.290Z,1.80
2022-07-30T11:23:39.524Z,2.10
2022-07-30T11:26:14.235Z,1.75
2022-07-30T11:28:44.692Z,2.22
2022-07-30T11:31:36.883Z,1.80
2022-07-30T11:34:27.875Z,1.83
2022-07-30T11:37:18.843Z,1.60
2022-07-30T11:40:11.000Z,1.73
2022-07-30T11:42:40.607Z,1.45
2022-07-30T11:45:26.729Z,1.60
2022-07-30T11:47:56.648Z,1.92
2022-07-30T11:50:26.822Z,1.73
2022-07-30T11:52:58.592Z,1.88
2022-07-30T11:55:28.100Z,1.80
2022-07-30T11:57:56.816Z,1.50
2022-07-30T12:00:25.474Z,1.80
2022-07-30T12:02:54.058Z,1.83
2022-07-30T12:05:29.371Z,1.52
2022-07-30T12:08:01.779Z,1.67
2022-07-30T12:10:29.724Z,1.77
2022-07-30T12:13:08.742Z,1.65
2022-07-30T12:15:38.679Z,1.58
2022-07-30T12:21:00.830Z,1.60
2022-07-30T12:23:31.650Z,1.50
2022-07-30T12:26:05.284Z,1.80
2022-07-30T12:28:35.553Z,1.83
2022-07-30T12:31:04.378Z,1.63
2022-07-30T12:33:32.828Z,1.60
2022-07-30T12:36:02.102Z,1.67
2022-07-30T12:38:31.656Z,1.60
2022-07-30T12:41:02.840Z,1.60
2022-07-30T12:43:51.201Z,2.08
2022-07-30T12:46:21.133Z,1.50
2022-07-30T12:48:56.542Z,1.52
2022-07-30T12:51:27.983Z,1.48
2022-07-30T12:54:01.215Z,1.45
2022-07-30T12:56:30.249Z,1.73
2022-07-30T12:59:00.183Z,1.60
2022-07-30T13:01:41.880Z,1.65
2022-07-30T13:04:10.390Z,1.67
2022-07-30T13:06:40.414Z,1.55
2022-07-30T13:09:20.184Z,2.08
2022-07-30T13:11:49.731Z,1.90
2022-07-30T13:14:17.835Z,1.83
2022-07-30T13:16:45.944Z,2.00
2022-07-30T13:19:14.291Z,1.77
2022-07-30T13:21:49.428Z,1.90
2022-07-30T13:24:19.930Z,1.73
2022-07-30T13:26:48.060Z,1.98
2022-07-30T13:29:18.671Z,1.70
2022-07-30T13:31:46.409Z,1.40
2022-07-30T13:34:14.003Z,1.98
2022-07-30T13:36:41.670Z,1.60
2022-07-30T13:39:09.329Z,1.80
2022-07-30T13:41:38.627Z,1.60
2022-07-30T13:44:06.319Z,1.52
2022-07-30T13:46:33.964Z,1.83
2022-07-30T13:49:01.811Z,1.88
2022-07-30T13:51:29.475Z,1.65
2022-07-30T13:53:57.288Z,1.92
2022-07-30T13:56:24.964Z,1.60
2022-07-30T13:58:54.780Z,1.40
2022-07-30T14:01:22.851Z,1.50
2022-07-30T14:03:51.150Z,1.73
2022-07-30T14:06:19.239Z,1.63
2022-07-30T14:08:47.011Z,1.60
2022-07-30T14:11:15.571Z,1.40
2022-07-30T14:13:43.307Z,1.67
2022-07-30T14:16:35.325Z,1.48
2022-07-30T14:19:00.768Z,1.50
2022-07-30T14:21:28.585Z,1.70
2022-07-30T14:23:56.275Z,1.55
2022-07-30T14:26:23.946Z,1.45
2022-07-30T14:28:51.689Z,1.38
2022-07-30T14:31:20.731Z,2.03
2022-07-30T14:33:48.374Z,2.00
2022-07-30T14:36:16.092Z,1.60
2022-07-30T14:38:44.293Z,1.67
2022-07-30T14:41:12.591Z,1.60
2022-07-30T14:43:40.237Z,1.70
2022-07-30T14:46:07.899Z,1.58
2022-07-30T14:48:36.900Z,1.60
2022-07-30T14:51:17.942Z,1.50
2022-07-30T14:53:50.291Z,1.50
2022-07-30T14:56:18.184Z,1.70
2022-07-30T14:58:46.146Z,2.30
2022-07-30T15:01:16.171Z,1.63
2022-07-30T15:03:46.329Z,1.33
2022-07-30T15:06:15.295Z,1.77
2022-07-30T15:08:43.181Z,1.42
2022-07-30T15:11:10.846Z,1.40
2022-07-30T15:13:49.706Z,1.70
2022-07-30T15:16:18.786Z,1.85
2022-07-30T15:18:48.143Z,1.70
2022-07-30T15:21:15.849Z,1.70
2022-07-30T15:23:43.666Z,1.50
2022-07-30T15:26:11.571Z,1.95
2022-07-30T15:28:39.608Z,1.65
2022-07-30T15:31:07.585Z,1.90
2022-07-30T15:33:37.196Z,1.60
2022-07-30T15:36:07.260Z,2.22
2022-07-30T15:38:34.913Z,1.77
2022-07-30T15:41:02.741Z,1.83
2022-07-30T15:43:30.507Z,1.77
2022-07-30T15:45:58.335Z,1.88
2022-07-30T15:48:27.725Z,1.85
2022-07-30T15:51:01.988Z,1.65
2022-07-30T15:53:31.713Z,1.70
2022-07-30T15:55:59.875Z,2.03
2022-07-30T15:58:27.829Z,1.83
2022-07-30T16:00:55.765Z,1.83
2022-07-30T16:03:23.778Z,1.92
2022-07-30T16:05:53.026Z,1.70
2022-07-30T16:08:20.947Z,2.15
2022-07-30T16:10:50.312Z,1.92
2022-07-30T16:13:18.270Z,1.55
2022-07-30T16:15:46.258Z,1.65
2022-07-30T16:18:15.334Z,2.25
2022-07-30T16:20:43.396Z,1.75
2022-07-30T16:23:14.959Z,2.20
2022-07-30T16:25:44.735Z,2.00
2022-07-30T16:28:13.800Z,2.20
2022-07-30T16:30:50.557Z,1.95
2022-07-30T16:33:23.210Z,2.00
2022-07-30T16:35:51.207Z,1.92
2022-07-30T16:38:19.304Z,2.13
2022-07-30T16:40:47.520Z,1.80
2022-07-30T16:43:19.797Z,2.15
2022-07-30T16:45:48.215Z,1.80
2022-07-30T16:48:16.210Z,1.60
2022-07-30T16:50:44.295Z,1.75
2022-07-30T16:53:14.406Z,1.40
2022-07-30T16:55:42.364Z,1.40
2022-07-30T16:58:10.027Z,1.60
2022-07-30T17:00:39.700Z,1.73
2022-07-30T17:03:07.476Z,1.33
2022-07-30T17:05:35.287Z,1.58
2022-07-30T17:08:06.611Z,1.40
2022-07-30T17:10:36.356Z,1.70
2022-07-30T17:13:04.375Z,1.33
2022-07-30T17:15:33.324Z,1.20
2022-07-30T17:18:02.773Z,1.38
2022-07-30T17:20:31.172Z,1.58
2022-07-30T17:22:58.959Z,1.45
2022-07-30T17:25:28.230Z,1.60
2022-07-30T17:27:56.235Z,1.60
2022-07-30T17:30:24.290Z,1.65
2022-07-30T17:32:52.081Z,1.50
2022-07-30T17:35:21.419Z,1.30
2022-07-30T17:37:49.411Z,1.88
2022-07-30T17:40:28.370Z,1.75
2022-07-30T17:43:03.241Z,2.08
2022-07-30T17:45:31.578Z,1.80
2022-07-30T17:48:01.300Z,1.80
2022-07-30T17:50:30.524Z,2.17
2022-07-30T17:52:58.435Z,1.90
2022-07-30T17:55:28.358Z,2.00
2022-07-30T17:57:56.334Z,1.80
2022-07-30T18:00:24.111Z,2.53
2022-07-30T18:02:51.877Z,2.00
2022-07-30T18:05:19.894Z,2.03
2022-07-30T18:07:49.321Z,2.00
2022-07-30T18:10:16.938Z,2.22
2022-07-30T18:12:48.702Z,1.92
2022-07-30T18:15:17.517Z,1.92
2022-07-30T18:17:45.336Z,2.00
2022-07-30T18:20:13.353Z,2.30
2022-07-30T18:22:41.183Z,1.80
2022-07-30T18:25:18.724Z,1.90
2022-07-30T18:27:47.387Z,2.00
2022-07-30T18:30:15.243Z,1.60
2022-07-30T18:32:43.244Z,1.83
2022-07-30T18:35:14.460Z,1.60
2022-07-30T18:37:43.440Z,1.63
2022-07-30T18:40:14.155Z,1.80
2022-07-30T18:42:42.043Z,1.73
2022-07-30T18:45:13.664Z,1.40
2022-07-30T18:47:41.443Z,1.90
2022-07-30T18:50:09.927Z,1.58
2022-07-30T18:52:37.810Z,1.85
2022-07-30T18:55:06.373Z,1.70
2022-07-30T18:57:35.421Z,1.97
2022-07-30T19:00:04.335Z,1.97
2022-07-30T19:02:32.026Z,1.40
2022-07-30T19:04:59.687Z,2.00
2022-07-30T19:07:27.321Z,1.67
2022-07-30T19:09:55.798Z,1.50
2022-07-30T19:12:23.695Z,1.93
2022-07-30T19:14:52.708Z,1.80
2022-07-30T19:17:20.411Z,1.80
2022-07-30T19:20:10.027Z,2.00
2022-07-30T19:22:37.739Z,1.90
2022-07-30T19:25:06.273Z,1.70
2022-07-30T19:27:33.915Z,2.27
2022-07-30T19:30:03.725Z,1.90
2022-07-30T19:32:31.776Z,2.00
2022-07-30T19:34:59.664Z,2.20
2022-07-30T19:37:27.269Z,2.13
2022-07-30T19:40:05.099Z,2.37
2022-07-30T19:42:34.481Z,2.10
2022-07-30T19:45:04.194Z,1.97
2022-07-30T19:47:42.423Z,2.23
2022-07-30T19:50:11.309Z,2.10
2022-07-30T19:52:39.621Z,1.90
2022-07-30T19:55:18.442Z,2.50
2022-07-30T19:57:56.324Z,2.07
2022-07-30T20:00:25.543Z,2.57
2022-07-30T20:02:53.681Z,2.20
2022-07-30T20:05:24.890Z,1.97
2022-07-30T20:07:52.917Z,2.20
2022-07-30T20:10:20.589Z,2.10
2022-07-30T20:12:50.272Z,2.10
2022-07-30T20:15:18.168Z,2.27
2022-07-30T20:17:47.227Z,1.70
2022-07-30T20:20:15.241Z,2.27
2022-07-30T20:22:43.028Z,2.10
2022-07-30T20:25:11.101Z,2.27
2022-07-30T20:27:41.293Z,2.77
2022-07-30T20:30:12.447Z,2.50
2022-07-30T20:32:44.786Z,2.50
2022-07-30T20:35:16.947Z,2.60
2022-07-30T20:37:55.057Z,2.30
2022-07-30T20:40:26.649Z,2.17
2022-07-30T20:42:54.993Z,2.27
2022-07-30T20:45:24.646Z,2.13
2022-07-30T20:47:55.997Z,2.43
2022-07-30T20:50:30.848Z,2.33
2022-07-30T20:52:59.638Z,2.30
2022-07-30T20:55:27.599Z,2.50
2022-07-30T20:58:00.392Z,2.50
2022-07-30T21:00:36.938Z,2.27
2022-07-30T21:03:05.476Z,2.33
2022-07-30T21:05:36.440Z,2.33
2022-07-30T21:08:04.256Z,2.23
2022-07-30T21:10:33.789Z,2.20
2022-07-30T21:13:03.730Z,2.43
2022-07-30T21:15:36.167Z,2.00
2022-07-30T21:18:04.349Z,1.90
2022-07-30T21:20:33.938Z,2.30
2022-07-30T21:23:05.989Z,2.20
2022-07-30T21:25:38.040Z,2.30
2022-07-30T21:28:27.153Z,2.13
2022-07-30T21:30:57.145Z,2.20
2022-07-30T21:33:25.624Z,2.00
2022-07-30T21:36:00.427Z,1.87
2022-07-30T21:38:28.699Z,2.00
2022-07-30T21:40:58.443Z,2.30
2022-07-30T21:43:29.419Z,2.30
2022-07-30T21:45:57.630Z,2.13
2022-07-30T21:48:25.674Z,1.90
2022-07-30T21:50:54.460Z,2.33
2022-07-30T21:53:30.022Z,2.20
2022-07-30T21:56:12.224Z,2.17
2022-07-30T21:58:39.991Z,2.00
2022-07-30T22:01:16.629Z,2.10
2022-07-30T22:04:01.501Z,2.07
2022-07-30T22:06:34.148Z,1.90
2022-07-30T22:09:18.129Z,2.20
2022-07-30T22:11:48.125Z,2.00
2022-07-30T22:14:15.937Z,1.90
2022-07-30T22:16:46.152Z,2.00
2022-07-30T22:19:14.632Z,2.03
2022-07-30T22:21:42.837Z,1.93
2022-07-30T22:24:28.643Z,2.00
2022-07-30T22:26:59.981Z,1.80
2022-07-30T22:29:34.235Z,1.70
2022-07-30T22:32:03.017Z,2.23
2022-07-30T22:34:31.130Z,2.07
2022-07-30T22:36:58.924Z,1.83
2022-07-30T22:39:31.616Z,1.90
2022-07-30T22:42:00.836Z,2.10
2022-07-30T22:44:29.068Z,1.90
2022-07-30T22:46:56.740Z,2.07
2022-07-30T22:49:46.010Z,2.00
2022-07-30T22:52:19.464Z,2.00
2022-07-30T22:54:51.012Z,1.83
2022-07-30T22:57:22.803Z,1.90
2022-07-30T22:59:58.005Z,1.70
2022-07-30T23:02:27.801Z,1.97
2022-07-30T23:04:56.374Z,1.90
2022-07-30T23:07:33.005Z,2.00
2022-07-30T23:10:17.081Z,2.10
2022-07-30T23:12:49.049Z,1.93
2022-07-30T23:15:16.784Z,2.10
2022-07-30T23:17:45.032Z,1.83
2022-07-30T23:20:17.303Z,2.23
2022-07-30T23:22:45.068Z,1.87
2022-07-30T23:25:14.736Z,1.97
2022-07-30T23:27:42.708Z,2.00
2022-07-30T23:30:11.739Z,1.90
2022-07-30T23:32:39.866Z,1.73
2022-07-30T23:35:08.751Z,1.90
2022-07-30T23:37:37.992Z,2.07
2022-07-30T23:40:17.473Z,1.60
2022-07-30T23:42:45.260Z,1.77
2022-07-30T23:45:13.357Z,1.77
2022-07-30T23:48:01.711Z,1.73
2022-07-30T23:50:29.039Z,1.97
2022-07-30T23:52:56.839Z,2.20
2022-07-30T23:55:26.970Z,1.93
2022-07-30T23:57:55.829Z,1.40
