createdAt,value
2018-07-20T00:00:07.120Z,4.69
2018-07-20T00:00:19.583Z,4.69
2018-07-20T00:00:32.119Z,4.69
2018-07-20T00:00:44.535Z,4.69
2018-07-20T00:00:56.944Z,4.69
2018-07-20T00:01:09.370Z,4.69
2018-07-20T00:01:21.786Z,4.69
2018-07-20T00:01:34.199Z,4.69
2018-07-20T00:01:46.607Z,4.69
2018-07-20T00:01:59.158Z,4.69
2018-07-20T00:02:11.551Z,4.69
2018-07-20T00:02:23.953Z,4.69
2018-07-20T00:02:36.357Z,4.69
2018-07-20T00:02:48.739Z,4.69
2018-07-20T00:03:01.154Z,4.69
2018-07-20T00:03:13.552Z,4.69
2018-07-20T00:03:25.951Z,4.69
2018-07-20T00:03:38.506Z,4.69
2018-07-20T00:03:50.898Z,4.69
2018-07-20T00:04:03.305Z,4.69
2018-07-20T00:04:15.682Z,4.69
2018-07-20T00:04:28.083Z,4.69
2018-07-20T00:04:40.514Z,4.69
2018-07-20T00:04:52.909Z,4.69
2018-07-20T00:05:05.327Z,4.69
2018-07-20T00:05:17.709Z,4.69
2018-07-20T00:05:30.094Z,4.69
2018-07-20T00:05:42.511Z,4.69
2018-07-20T00:05:54.906Z,4.69
2018-07-20T00:06:07.319Z,4.69
2018-07-20T00:06:19.788Z,4.69
2018-07-20T00:06:32.198Z,4.69
2018-07-20T00:06:44.590Z,4.69
2018-07-20T00:06:56.991Z,4.69
2018-07-20T00:07:09.384Z,4.69
2018-07-20T00:07:21.805Z,4.69
2018-07-20T00:07:34.202Z,4.69
2018-07-20T00:07:46.595Z,4.69
2018-07-20T00:07:59.079Z,4.69
2018-07-20T00:08:12.236Z,4.69
2018-07-20T00:08:24.849Z,4.69
2018-07-20T00:08:37.250Z,4.69
2018-07-20T00:08:49.706Z,4.69
2018-07-20T00:09:02.105Z,4.69
2018-07-20T00:09:14.501Z,4.69
2018-07-20T00:09:26.905Z,4.69
2018-07-20T00:09:39.522Z,4.69
2018-07-20T00:09:51.938Z,4.99
2018-07-20T00:10:04.350Z,4.99
2018-07-20T00:10:16.765Z,4.99
2018-07-20T00:10:29.162Z,4.99
2018-07-20T00:10:41.545Z,4.99
2018-07-20T00:10:54.092Z,4.99
2018-07-20T00:11:06.495Z,4.99
2018-07-20T00:11:18.933Z,4.99
2018-07-20T00:11:31.339Z,4.99
2018-07-20T00:11:43.756Z,4.99
2018-07-20T00:11:56.160Z,4.99
2018-07-20T00:12:08.574Z,4.99
2018-07-20T00:12:20.984Z,4.99
2018-07-20T00:12:33.376Z,4.99
2018-07-20T00:12:45.769Z,4.99
2018-07-20T00:12:58.268Z,4.99
2018-07-20T00:13:10.674Z,4.99
2018-07-20T00:13:23.250Z,4.99
2018-07-20T00:13:35.667Z,4.99
2018-07-20T00:13:48.059Z,4.99
2018-07-20T00:14:00.471Z,4.99
2018-07-20T00:14:12.907Z,4.99
2018-07-20T00:14:25.297Z,4.99
2018-07-20T00:14:37.690Z,4.99
2018-07-20T00:14:50.079Z,4.99
2018-07-20T00:15:02.494Z,4.99
2018-07-20T00:15:14.906Z,4.99
2018-07-20T00:15:27.372Z,4.99
2018-07-20T00:15:39.757Z,4.99
2018-07-20T00:15:52.148Z,4.99
2018-07-20T00:16:04.538Z,4.99
2018-07-20T00:16:16.929Z,4.99
2018-07-20T00:16:29.317Z,4.99
2018-07-20T00:16:41.937Z,4.99
2018-07-20T00:16:55.091Z,4.99
2018-07-20T00:17:07.496Z,4.99
2018-07-20T00:17:19.888Z,4.99
2018-07-20T00:17:32.264Z,4.99
2018-07-20T00:17:44.669Z,4.99
2018-07-20T00:17:57.070Z,4.99
2018-07-20T00:18:09.474Z,4.99
2018-07-20T00:18:21.894Z,4.99
2018-07-20T00:18:34.308Z,4.99
2018-07-20T00:18:46.715Z,4.99
2018-07-20T00:18:59.100Z,4.99
2018-07-20T00:19:11.656Z,4.99
2018-07-20T00:19:24.056Z,4.99
2018-07-20T00:19:36.500Z,4.99
2018-07-20T00:19:48.882Z,4.75
2018-07-20T00:20:01.271Z,4.75
2018-07-20T00:20:13.667Z,4.75
2018-07-20T00:20:26.056Z,4.75
2018-07-20T00:20:38.503Z,4.75
2018-07-20T00:20:50.990Z,4.75
2018-07-20T00:21:03.411Z,4.75
2018-07-20T00:21:15.823Z,4.75
2018-07-20T00:21:28.222Z,4.75
2018-07-20T00:21:40.623Z,4.75
2018-07-20T00:21:53.029Z,4.75
2018-07-20T00:22:05.510Z,4.75
2018-07-20T00:22:18.806Z,4.75
2018-07-20T00:22:31.228Z,4.75
2018-07-20T00:22:43.640Z,4.75
2018-07-20T00:22:56.044Z,4.75
2018-07-20T00:23:08.607Z,4.75
2018-07-20T00:23:21.029Z,4.75
2018-07-20T00:23:33.416Z,4.75
2018-07-20T00:23:45.814Z,4.75
2018-07-20T00:23:58.220Z,4.75
2018-07-20T00:24:10.610Z,4.75
2018-07-20T00:24:23.087Z,4.75
2018-07-20T00:24:35.500Z,4.75
2018-07-20T00:24:47.911Z,4.75
2018-07-20T00:25:00.363Z,4.75
2018-07-20T00:25:12.881Z,4.75
2018-07-20T00:25:25.260Z,4.75
2018-07-20T00:25:37.654Z,4.75
2018-07-20T00:25:50.055Z,4.75
2018-07-20T00:26:02.463Z,4.75
2018-07-20T00:26:14.858Z,4.75
2018-07-20T00:26:27.259Z,4.75
2018-07-20T00:26:39.660Z,4.75
2018-07-20T00:26:52.073Z,4.75
2018-07-20T00:27:04.491Z,4.75
2018-07-20T00:27:16.891Z,4.75
2018-07-20T00:27:29.303Z,4.75
2018-07-20T00:27:41.717Z,4.75
2018-07-20T00:27:54.105Z,4.75
2018-07-20T00:28:06.554Z,4.75
2018-07-20T00:28:18.959Z,4.75
2018-07-20T00:28:31.369Z,4.75
2018-07-20T00:28:43.758Z,4.75
2018-07-20T00:28:56.141Z,4.75
2018-07-20T00:29:08.549Z,4.75
2018-07-20T00:29:20.947Z,4.75
2018-07-20T00:29:33.353Z,4.75
2018-07-20T00:29:45.739Z,4.95
2018-07-20T00:29:58.126Z,4.95
2018-07-20T00:30:10.572Z,4.95
2018-07-20T00:30:23.427Z,4.95
2018-07-20T00:30:36.187Z,4.95
2018-07-20T00:30:48.761Z,4.95
2018-07-20T00:31:01.156Z,4.95
2018-07-20T00:31:13.720Z,4.95
2018-07-20T00:31:26.113Z,4.95
2018-07-20T00:31:38.513Z,4.95
2018-07-20T00:31:50.903Z,4.95
2018-07-20T00:32:03.292Z,4.95
2018-07-20T00:32:15.691Z,4.95
2018-07-20T00:32:28.155Z,4.95
2018-07-20T00:32:40.590Z,4.95
2018-07-20T00:32:53.004Z,4.95
2018-07-20T00:33:05.407Z,4.95
2018-07-20T00:33:17.795Z,4.95
2018-07-20T00:33:30.212Z,4.95
2018-07-20T00:33:42.614Z,4.95
2018-07-20T00:33:55.055Z,4.95
2018-07-20T00:34:07.450Z,4.95
2018-07-20T00:34:19.853Z,4.95
2018-07-20T00:34:32.266Z,4.95
2018-07-20T00:34:44.659Z,4.95
2018-07-20T00:34:57.081Z,4.95
2018-07-20T00:35:09.508Z,4.95
2018-07-20T00:35:21.904Z,4.95
2018-07-20T00:35:34.304Z,4.95
2018-07-20T00:35:46.698Z,4.95
2018-07-20T00:35:59.102Z,4.95
2018-07-20T00:36:11.510Z,4.95
2018-07-20T00:36:23.914Z,4.95
2018-07-20T00:36:36.308Z,4.95
2018-07-20T00:36:48.705Z,4.95
2018-07-20T00:37:01.100Z,4.95
2018-07-20T00:37:13.496Z,4.95
2018-07-20T00:37:25.981Z,4.95
2018-07-20T00:37:38.406Z,4.95
2018-07-20T00:37:50.798Z,4.95
2018-07-20T00:38:03.221Z,4.95
2018-07-20T00:38:15.628Z,4.95
2018-07-20T00:38:28.048Z,4.95
2018-07-20T00:38:40.484Z,4.95
2018-07-20T00:38:52.906Z,4.95
2018-07-20T00:39:05.297Z,4.95
2018-07-20T00:39:17.692Z,4.95
2018-07-20T00:39:30.071Z,4.95
2018-07-20T00:39:42.480Z,4.6
2018-07-20T00:39:54.876Z,4.6
2018-07-20T00:40:07.290Z,4.6
2018-07-20T00:40:19.692Z,4.6
2018-07-20T00:40:32.098Z,4.6
2018-07-20T00:40:44.549Z,4.6
2018-07-20T00:40:56.953Z,4.6
2018-07-20T00:41:09.366Z,4.6
2018-07-20T00:41:22.028Z,4.6
2018-07-20T00:41:34.425Z,4.6
2018-07-20T00:41:46.826Z,4.6
2018-07-20T00:41:59.270Z,4.6
2018-07-20T00:42:11.671Z,4.6
2018-07-20T00:42:24.102Z,4.6
2018-07-20T00:42:36.550Z,4.6
2018-07-20T00:42:48.956Z,4.6
2018-07-20T00:43:01.348Z,4.6
2018-07-20T00:43:13.732Z,4.6
2018-07-20T00:43:26.184Z,4.6
2018-07-20T00:43:38.586Z,4.6
2018-07-20T00:43:51.007Z,4.6
2018-07-20T00:44:03.398Z,4.6
2018-07-20T00:44:15.817Z,4.6
2018-07-20T00:44:28.239Z,4.6
2018-07-20T00:44:40.631Z,4.6
2018-07-20T00:44:53.022Z,4.6
2018-07-20T00:45:05.473Z,4.6
2018-07-20T00:45:17.893Z,4.6
2018-07-20T00:45:30.304Z,4.6
2018-07-20T00:45:42.712Z,4.6
2018-07-20T00:45:55.188Z,4.6
2018-07-20T00:46:07.626Z,4.6
2018-07-20T00:46:20.045Z,4.6
2018-07-20T00:46:32.434Z,4.6
2018-07-20T00:46:44.823Z,4.6
2018-07-20T00:46:57.214Z,4.6
2018-07-20T00:47:09.621Z,4.6
2018-07-20T00:47:21.994Z,4.6
2018-07-20T00:47:34.393Z,4.6
2018-07-20T00:47:46.788Z,4.6
2018-07-20T00:47:59.186Z,4.6
2018-07-20T00:48:11.593Z,4.6
2018-07-20T00:48:24.000Z,4.6
2018-07-20T00:48:36.450Z,4.6
2018-07-20T00:48:49.028Z,4.6
2018-07-20T00:49:01.469Z,4.6
2018-07-20T00:49:13.880Z,4.6
2018-07-20T00:49:26.262Z,4.6
2018-07-20T00:49:38.673Z,4.6
2018-07-20T00:49:51.082Z,5.28
2018-07-20T00:50:03.510Z,5.28
2018-07-20T00:50:15.971Z,5.28
2018-07-20T00:50:28.366Z,5.28
2018-07-20T00:50:40.765Z,5.28
2018-07-20T00:50:53.160Z,5.28
2018-07-20T00:51:05.558Z,5.28
2018-07-20T00:51:17.936Z,5.28
2018-07-20T00:51:30.385Z,5.28
2018-07-20T00:51:42.788Z,5.28
2018-07-20T00:51:55.219Z,5.28
2018-07-20T00:52:07.645Z,5.28
2018-07-20T00:52:20.150Z,5.28
2018-07-20T00:52:32.558Z,5.28
2018-07-20T00:52:44.953Z,5.28
2018-07-20T00:52:57.360Z,5.28
2018-07-20T00:53:09.757Z,5.28
2018-07-20T00:53:22.153Z,5.28
2018-07-20T00:53:34.555Z,5.28
2018-07-20T00:53:46.952Z,5.28
2018-07-20T00:53:59.397Z,5.28
2018-07-20T00:54:11.987Z,5.28
2018-07-20T00:54:24.553Z,5.28
2018-07-20T00:54:36.951Z,5.28
2018-07-20T00:54:49.373Z,5.28
2018-07-20T00:55:01.780Z,5.28
2018-07-20T00:55:14.176Z,5.28
2018-07-20T00:55:26.587Z,5.28
2018-07-20T00:55:38.987Z,5.28
2018-07-20T00:55:51.413Z,5.28
2018-07-20T00:56:03.840Z,5.28
2018-07-20T00:56:16.226Z,5.28
2018-07-20T00:56:28.627Z,5.28
2018-07-20T00:56:41.180Z,5.28
2018-07-20T00:56:53.612Z,5.28
2018-07-20T00:57:05.999Z,5.28
2018-07-20T00:57:18.419Z,5.28
2018-07-20T00:57:30.847Z,5.28
2018-07-20T00:57:43.247Z,5.28
2018-07-20T00:57:56.026Z,5.28
2018-07-20T00:58:08.564Z,5.28
2018-07-20T00:58:21.195Z,5.28
2018-07-20T00:58:33.590Z,5.28
2018-07-20T00:58:45.971Z,5.28
2018-07-20T00:58:58.367Z,5.28
2018-07-20T00:59:10.821Z,5.28
2018-07-20T00:59:23.225Z,5.28
2018-07-20T00:59:35.659Z,5.28
2018-07-20T00:59:48.083Z,5.67
2018-07-20T01:00:00.612Z,5.67
2018-07-20T01:00:13.099Z,5.67
2018-07-20T01:00:25.752Z,5.67
2018-07-20T01:00:38.207Z,5.67
2018-07-20T01:00:57.353Z,5.67
2018-07-20T01:01:09.803Z,5.67
2018-07-20T01:01:22.237Z,5.67
2018-07-20T01:01:34.674Z,5.67
2018-07-20T01:01:47.088Z,5.67
2018-07-20T01:01:59.623Z,5.67
2018-07-20T01:02:12.040Z,5.67
2018-07-20T01:02:24.458Z,5.67
2018-07-20T01:02:36.866Z,5.67
2018-07-20T01:02:49.276Z,5.67
2018-07-20T01:03:01.686Z,5.67
2018-07-20T01:03:14.105Z,5.67
2018-07-20T01:03:26.525Z,5.67
2018-07-20T01:03:39.080Z,5.67
2018-07-20T01:03:51.483Z,5.67
2018-07-20T01:04:03.894Z,5.67
2018-07-20T01:04:16.299Z,5.67
2018-07-20T01:04:28.709Z,5.67
2018-07-20T01:04:41.120Z,5.67
2018-07-20T01:04:53.529Z,5.67
2018-07-20T01:05:05.965Z,5.67
2018-07-20T01:05:18.356Z,5.67
2018-07-20T01:05:31.291Z,5.67
2018-07-20T01:05:44.104Z,5.67
2018-07-20T01:05:56.505Z,5.67
2018-07-20T01:06:08.952Z,5.67
2018-07-20T01:06:21.352Z,5.67
2018-07-20T01:06:33.791Z,5.67
2018-07-20T01:06:46.246Z,5.67
2018-07-20T01:06:58.640Z,5.67
2018-07-20T01:07:11.052Z,5.67
2018-07-20T01:07:23.456Z,5.67
2018-07-20T01:07:35.852Z,5.67
2018-07-20T01:07:48.249Z,5.67
2018-07-20T01:08:00.667Z,5.67
2018-07-20T01:08:13.070Z,5.67
2018-07-20T01:08:25.471Z,5.67
2018-07-20T01:08:37.895Z,5.67
2018-07-20T01:08:50.297Z,5.67
2018-07-20T01:09:02.827Z,5.67
2018-07-20T01:09:15.237Z,5.67
2018-07-20T01:09:27.652Z,5.67
2018-07-20T01:09:40.054Z,5.67
2018-07-20T01:09:52.450Z,5.95
2018-07-20T01:10:04.863Z,5.95
2018-07-20T01:10:17.277Z,5.95
2018-07-20T01:10:29.719Z,5.95
2018-07-20T01:10:42.127Z,5.95
2018-07-20T01:10:54.544Z,5.95
2018-07-20T01:11:06.944Z,5.95
2018-07-20T01:11:19.348Z,5.95
2018-07-20T01:11:31.740Z,5.95
2018-07-20T01:11:44.142Z,5.95
2018-07-20T01:11:56.522Z,5.95
2018-07-20T01:12:08.943Z,5.95
2018-07-20T01:12:21.319Z,5.95
2018-07-20T01:12:33.721Z,5.95
2018-07-20T01:12:46.113Z,5.95
2018-07-20T01:12:58.733Z,5.95
2018-07-20T01:13:11.169Z,5.95
2018-07-20T01:13:23.709Z,5.95
2018-07-20T01:13:36.111Z,5.95
2018-07-20T01:13:48.503Z,5.95
2018-07-20T01:14:00.963Z,5.95
2018-07-20T01:14:13.358Z,5.95
2018-07-20T01:14:25.762Z,5.95
2018-07-20T01:14:38.174Z,5.95
2018-07-20T01:14:50.560Z,5.95
2018-07-20T01:15:02.974Z,5.95
2018-07-20T01:15:15.397Z,5.95
2018-07-20T01:15:27.807Z,5.95
2018-07-20T01:15:40.283Z,5.95
2018-07-20T01:15:52.688Z,5.95
2018-07-20T01:16:05.094Z,5.95
2018-07-20T01:16:17.493Z,5.95
2018-07-20T01:16:29.877Z,5.95
2018-07-20T01:16:42.297Z,5.95
2018-07-20T01:16:54.697Z,5.95
2018-07-20T01:17:07.097Z,5.95
2018-07-20T01:17:19.493Z,5.95
2018-07-20T01:17:31.888Z,5.95
2018-07-20T01:17:44.311Z,5.95
2018-07-20T01:17:56.709Z,5.95
2018-07-20T01:18:09.131Z,5.95
2018-07-20T01:18:21.590Z,5.95
2018-07-20T01:18:33.978Z,5.95
2018-07-20T01:18:46.381Z,5.95
2018-07-20T01:18:58.780Z,5.95
2018-07-20T01:19:11.390Z,5.95
2018-07-20T01:19:23.794Z,5.95
2018-07-20T01:19:36.190Z,5.95
2018-07-20T01:19:48.583Z,6.05
2018-07-20T01:20:00.997Z,6.05
2018-07-20T01:20:13.383Z,6.05
2018-07-20T01:20:25.767Z,6.05
2018-07-20T01:20:38.170Z,6.05
2018-07-20T01:20:50.661Z,6.05
2018-07-20T01:21:03.138Z,6.05
2018-07-20T01:21:15.557Z,6.05
2018-07-20T01:21:27.953Z,6.05
2018-07-20T01:21:40.356Z,6.05
2018-07-20T01:21:52.748Z,6.05
2018-07-20T01:22:05.150Z,6.05
2018-07-20T01:22:17.549Z,6.05
2018-07-20T01:22:29.936Z,6.05
2018-07-20T01:22:42.343Z,6.05
2018-07-20T01:22:54.726Z,6.05
2018-07-20T01:23:07.117Z,6.05
2018-07-20T01:23:19.507Z,6.05
2018-07-20T01:23:31.917Z,6.05
2018-07-20T01:23:44.310Z,6.05
2018-07-20T01:23:56.695Z,6.05
2018-07-20T01:24:09.107Z,6.05
2018-07-20T01:24:21.512Z,6.05
2018-07-20T01:24:33.912Z,6.05
2018-07-20T01:24:46.308Z,6.05
2018-07-20T01:24:58.701Z,6.05
2018-07-20T01:25:11.200Z,6.05
2018-07-20T01:25:23.613Z,6.05
2018-07-20T01:25:36.026Z,6.05
2018-07-20T01:25:48.407Z,6.05
2018-07-20T01:26:00.786Z,6.05
2018-07-20T01:26:13.177Z,6.05
2018-07-20T01:26:25.569Z,6.05
2018-07-20T01:26:37.962Z,6.05
2018-07-20T01:26:50.371Z,6.05
2018-07-20T01:27:02.763Z,6.05
2018-07-20T01:27:15.158Z,6.05
2018-07-20T01:27:27.586Z,6.05
2018-07-20T01:27:40.000Z,6.05
2018-07-20T01:27:52.396Z,6.05
2018-07-20T01:28:04.800Z,6.05
2018-07-20T01:28:17.195Z,6.05
2018-07-20T01:28:29.614Z,6.05
2018-07-20T01:28:42.016Z,6.05
2018-07-20T01:28:54.425Z,6.05
2018-07-20T01:29:06.819Z,6.05
2018-07-20T01:29:19.260Z,6.05
2018-07-20T01:29:31.654Z,6.05
2018-07-20T01:29:44.043Z,5.85
2018-07-20T01:29:56.438Z,5.85
2018-07-20T01:30:08.955Z,5.85
2018-07-20T01:30:21.365Z,5.85
2018-07-20T01:30:33.748Z,5.85
2018-07-20T01:30:46.144Z,5.85
2018-07-20T01:30:58.765Z,5.85
2018-07-20T01:31:11.250Z,5.85
2018-07-20T01:31:23.815Z,5.85
2018-07-20T01:31:36.218Z,5.85
2018-07-20T01:31:48.630Z,5.85
2018-07-20T01:32:01.037Z,5.85
2018-07-20T01:32:13.488Z,5.85
2018-07-20T01:32:25.995Z,5.85
2018-07-20T01:32:38.385Z,5.85
2018-07-20T01:32:50.792Z,5.85
2018-07-20T01:33:03.219Z,5.85
2018-07-20T01:33:15.618Z,5.85
2018-07-20T01:33:28.014Z,5.85
2018-07-20T01:33:40.413Z,5.85
2018-07-20T01:33:52.802Z,5.85
2018-07-20T01:34:05.199Z,5.85
2018-07-20T01:34:17.605Z,5.85
2018-07-20T01:34:30.014Z,5.85
2018-07-20T01:34:42.421Z,5.85
2018-07-20T01:34:54.840Z,5.85
2018-07-20T01:35:07.250Z,5.85
2018-07-20T01:35:19.655Z,5.85
2018-07-20T01:35:32.062Z,5.85
2018-07-20T01:35:44.516Z,5.85
2018-07-20T01:35:56.943Z,5.85
2018-07-20T01:36:09.353Z,5.85
2018-07-20T01:36:21.743Z,5.85
2018-07-20T01:36:34.139Z,5.85
2018-07-20T01:36:46.553Z,5.85
2018-07-20T01:36:58.983Z,5.85
2018-07-20T01:37:11.419Z,5.85
2018-07-20T01:37:24.017Z,5.85
2018-07-20T01:37:36.414Z,5.85
2018-07-20T01:37:48.823Z,5.85
2018-07-20T01:38:01.227Z,5.85
2018-07-20T01:38:13.618Z,5.85
2018-07-20T01:38:26.009Z,5.85
2018-07-20T01:38:38.394Z,5.85
2018-07-20T01:38:50.795Z,5.85
2018-07-20T01:39:03.206Z,5.85
2018-07-20T01:39:15.601Z,5.85
2018-07-20T01:39:28.000Z,5.85
2018-07-20T01:39:40.410Z,5.85
2018-07-20T01:39:52.824Z,5.67
2018-07-20T01:40:05.232Z,5.67
2018-07-20T01:40:17.635Z,5.67
2018-07-20T01:40:30.033Z,5.67
2018-07-20T01:40:42.429Z,5.67
2018-07-20T01:40:54.871Z,5.67
2018-07-20T01:41:07.261Z,5.67
2018-07-20T01:41:19.655Z,5.67
2018-07-20T01:41:32.055Z,5.67
2018-07-20T01:41:44.471Z,5.67
2018-07-20T01:41:56.865Z,5.67
2018-07-20T01:42:09.257Z,5.67
2018-07-20T01:42:21.667Z,5.67
2018-07-20T01:42:34.080Z,5.67
2018-07-20T01:42:46.481Z,5.67
2018-07-20T01:42:58.867Z,5.67
2018-07-20T01:43:11.264Z,5.67
2018-07-20T01:43:23.657Z,5.67
2018-07-20T01:43:36.044Z,5.67
2018-07-20T01:43:48.450Z,5.67
2018-07-20T01:44:00.843Z,5.67
2018-07-20T01:44:13.254Z,5.67
2018-07-20T01:44:25.676Z,5.67
2018-07-20T01:44:38.082Z,5.67
2018-07-20T01:44:50.472Z,5.67
2018-07-20T01:45:02.864Z,5.67
2018-07-20T01:45:15.318Z,5.67
2018-07-20T01:45:27.747Z,5.67
2018-07-20T01:45:40.149Z,5.67
2018-07-20T01:45:52.537Z,5.67
2018-07-20T01:46:04.925Z,5.67
2018-07-20T01:46:17.340Z,5.67
2018-07-20T01:46:29.723Z,5.67
2018-07-20T01:46:42.137Z,5.67
2018-07-20T01:46:54.535Z,5.67
2018-07-20T01:47:06.949Z,5.67
2018-07-20T01:47:19.339Z,5.67
2018-07-20T01:47:31.760Z,5.67
2018-07-20T01:47:44.179Z,5.67
2018-07-20T01:47:56.589Z,5.67
2018-07-20T01:48:09.008Z,5.67
2018-07-20T01:48:21.404Z,5.67
2018-07-20T01:48:33.813Z,5.67
2018-07-20T01:48:46.204Z,5.67
2018-07-20T01:48:58.797Z,5.67
2018-07-20T01:49:11.202Z,5.67
2018-07-20T01:49:23.600Z,5.67
2018-07-20T01:49:35.998Z,5.67
2018-07-20T01:49:48.407Z,5.48
2018-07-20T01:50:00.808Z,5.48
2018-07-20T01:50:13.213Z,5.48
2018-07-20T01:50:25.653Z,5.48
2018-07-20T01:50:38.101Z,5.48
2018-07-20T01:50:50.493Z,5.48
2018-07-20T01:51:02.873Z,5.48
2018-07-20T01:51:15.289Z,5.48
2018-07-20T01:51:27.683Z,5.48
2018-07-20T01:51:40.096Z,5.48
2018-07-20T01:51:52.501Z,5.48
2018-07-20T01:52:04.916Z,5.48
2018-07-20T01:52:17.317Z,5.48
2018-07-20T01:52:29.753Z,5.48
2018-07-20T01:52:42.142Z,5.48
2018-07-20T01:52:54.527Z,5.48
2018-07-20T01:53:06.909Z,5.48
2018-07-20T01:53:19.306Z,5.48
2018-07-20T01:53:31.696Z,5.48
2018-07-20T01:53:44.086Z,5.48
2018-07-20T01:53:56.480Z,5.48
2018-07-20T01:54:08.890Z,5.48
2018-07-20T01:54:21.430Z,5.48
2018-07-20T01:54:33.822Z,5.48
2018-07-20T01:54:46.204Z,5.48
2018-07-20T01:54:58.602Z,5.48
2018-07-20T01:55:11.146Z,5.48
2018-07-20T01:55:23.559Z,5.48
2018-07-20T01:55:35.991Z,5.48
2018-07-20T01:55:48.380Z,5.48
2018-07-20T01:56:00.813Z,5.48
2018-07-20T01:56:13.215Z,5.48
2018-07-20T01:56:25.621Z,5.48
2018-07-20T01:56:38.022Z,5.48
2018-07-20T01:56:50.398Z,5.48
2018-07-20T01:57:02.790Z,5.48
2018-07-20T01:57:15.215Z,5.48
2018-07-20T01:57:27.616Z,5.48
2018-07-20T01:57:40.010Z,5.48
2018-07-20T01:57:52.450Z,5.48
2018-07-20T01:58:04.880Z,5.48
2018-07-20T01:58:17.558Z,5.48
2018-07-20T01:58:29.956Z,5.48
2018-07-20T01:58:42.362Z,5.48
2018-07-20T01:58:54.758Z,5.48
2018-07-20T01:59:07.168Z,5.48
2018-07-20T01:59:19.570Z,5.48
2018-07-20T01:59:31.966Z,5.48
2018-07-20T01:59:44.401Z,5.48
2018-07-20T01:59:56.809Z,6.29
2018-07-20T02:00:09.247Z,6.29
2018-07-20T02:00:21.735Z,6.29
2018-07-20T02:00:34.271Z,6.29
2018-07-20T02:00:46.689Z,6.29
2018-07-20T02:00:59.099Z,6.29
2018-07-20T02:01:11.535Z,6.29
2018-07-20T02:01:23.965Z,6.29
2018-07-20T02:01:36.385Z,6.29
2018-07-20T02:01:48.791Z,6.29
2018-07-20T02:02:01.324Z,6.29
2018-07-20T02:02:13.736Z,6.29
2018-07-20T02:02:26.210Z,6.29
2018-07-20T02:02:38.609Z,6.29
2018-07-20T02:02:51.017Z,6.29
2018-07-20T02:03:03.424Z,6.29
2018-07-20T02:03:15.827Z,6.29
2018-07-20T02:03:28.243Z,6.29
2018-07-20T02:03:40.837Z,6.29
2018-07-20T02:03:53.255Z,6.29
2018-07-20T02:04:05.658Z,6.29
2018-07-20T02:04:18.246Z,6.29
2018-07-20T02:04:30.688Z,6.29
2018-07-20T02:04:43.089Z,6.29
2018-07-20T02:04:55.490Z,6.29
2018-07-20T02:05:07.912Z,6.29
2018-07-20T02:05:20.310Z,6.29
2018-07-20T02:05:32.884Z,6.29
2018-07-20T02:05:45.277Z,6.29
2018-07-20T02:05:57.665Z,6.29
2018-07-20T02:06:10.086Z,6.29
2018-07-20T02:06:22.477Z,6.29
2018-07-20T02:06:34.881Z,6.29
2018-07-20T02:06:47.283Z,6.29
2018-07-20T02:06:59.739Z,6.29
2018-07-20T02:07:12.176Z,6.29
2018-07-20T02:07:24.585Z,6.29
2018-07-20T02:07:36.994Z,6.29
2018-07-20T02:07:49.385Z,6.29
2018-07-20T02:08:01.803Z,6.29
2018-07-20T02:08:14.214Z,6.29
2018-07-20T02:08:26.608Z,6.29
2018-07-20T02:08:39.008Z,6.29
2018-07-20T02:08:51.415Z,6.29
2018-07-20T02:09:03.823Z,6.29
2018-07-20T02:09:16.215Z,6.29
2018-07-20T02:09:28.627Z,6.29
2018-07-20T02:09:41.019Z,6.29
2018-07-20T02:09:53.425Z,5.79
2018-07-20T02:10:05.821Z,5.79
2018-07-20T02:10:18.249Z,5.79
2018-07-20T02:10:30.684Z,5.79
2018-07-20T02:10:43.077Z,5.79
2018-07-20T02:10:55.493Z,5.79
2018-07-20T02:11:07.907Z,5.79
2018-07-20T02:11:20.321Z,5.79
2018-07-20T02:11:32.904Z,5.79
2018-07-20T02:11:45.325Z,5.79
2018-07-20T02:11:57.720Z,5.79
2018-07-20T02:12:10.111Z,5.79
2018-07-20T02:12:22.508Z,5.79
2018-07-20T02:12:34.897Z,5.79
2018-07-20T02:12:47.316Z,5.79
2018-07-20T02:12:59.934Z,5.79
2018-07-20T02:13:12.343Z,5.79
2018-07-20T02:13:24.890Z,5.79
2018-07-20T02:13:37.275Z,5.79
2018-07-20T02:13:49.670Z,5.79
2018-07-20T02:14:02.075Z,5.79
2018-07-20T02:14:14.481Z,5.79
2018-07-20T02:14:26.877Z,5.79
2018-07-20T02:14:39.271Z,5.79
2018-07-20T02:14:51.739Z,5.79
2018-07-20T02:15:04.175Z,5.79
2018-07-20T02:15:16.569Z,5.79
2018-07-20T02:15:28.971Z,5.79
2018-07-20T02:15:41.394Z,5.79
2018-07-20T02:15:53.780Z,5.79
2018-07-20T02:16:06.236Z,5.79
2018-07-20T02:16:18.664Z,5.79
2018-07-20T02:16:31.074Z,5.79
2018-07-20T02:16:43.473Z,5.79
2018-07-20T02:16:55.870Z,5.79
2018-07-20T02:17:08.271Z,5.79
2018-07-20T02:17:20.677Z,5.79
2018-07-20T02:17:33.089Z,5.79
2018-07-20T02:17:45.509Z,5.79
2018-07-20T02:17:57.908Z,5.79
2018-07-20T02:18:10.435Z,5.79
2018-07-20T02:18:22.855Z,5.79
2018-07-20T02:18:35.320Z,5.79
2018-07-20T02:18:47.713Z,5.79
2018-07-20T02:19:00.109Z,5.79
2018-07-20T02:19:12.630Z,5.79
2018-07-20T02:19:25.025Z,5.79
2018-07-20T02:19:37.423Z,5.79
2018-07-20T02:19:49.806Z,5.88
2018-07-20T02:20:02.213Z,5.88
2018-07-20T02:20:14.658Z,5.88
2018-07-20T02:20:27.068Z,5.88
2018-07-20T02:20:39.623Z,5.88
2018-07-20T02:20:52.019Z,5.88
2018-07-20T02:21:04.403Z,5.88
2018-07-20T02:21:16.822Z,5.88
2018-07-20T02:21:29.441Z,5.88
2018-07-20T02:21:42.349Z,5.88
2018-07-20T02:21:54.762Z,5.88
2018-07-20T02:22:07.170Z,5.88
2018-07-20T02:22:19.560Z,5.88
2018-07-20T02:22:31.943Z,5.88
2018-07-20T02:22:44.323Z,5.88
2018-07-20T02:22:56.731Z,5.88
2018-07-20T02:23:09.324Z,5.88
2018-07-20T02:23:21.879Z,5.88
2018-07-20T02:23:34.261Z,5.88
2018-07-20T02:23:46.646Z,5.88
2018-07-20T02:23:59.039Z,5.88
2018-07-20T02:24:11.437Z,5.88
2018-07-20T02:24:23.889Z,5.88
2018-07-20T02:24:36.320Z,5.88
2018-07-20T02:24:48.730Z,5.88
2018-07-20T02:25:01.123Z,5.88
2018-07-20T02:25:13.687Z,5.88
2018-07-20T02:25:26.121Z,5.88
2018-07-20T02:25:38.515Z,5.88
2018-07-20T02:25:50.942Z,5.88
2018-07-20T02:26:03.375Z,5.88
2018-07-20T02:26:15.801Z,5.88
2018-07-20T02:26:28.188Z,5.88
2018-07-20T02:26:40.594Z,5.88
2018-07-20T02:26:53.027Z,5.88
2018-07-20T02:27:05.435Z,5.88
2018-07-20T02:27:17.840Z,5.88
2018-07-20T02:27:30.279Z,5.88
2018-07-20T02:27:42.688Z,5.88
2018-07-20T02:27:55.095Z,5.88
2018-07-20T02:28:07.478Z,5.88
2018-07-20T02:28:19.883Z,5.88
2018-07-20T02:28:32.291Z,5.88
2018-07-20T02:28:44.696Z,5.88
2018-07-20T02:28:57.085Z,5.88
2018-07-20T02:29:09.479Z,5.88
2018-07-20T02:29:21.945Z,5.88
2018-07-20T02:29:35.247Z,5.88
2018-07-20T02:29:47.939Z,5.58
2018-07-20T02:30:00.346Z,5.58
2018-07-20T02:30:12.827Z,5.58
2018-07-20T02:30:25.245Z,5.58
2018-07-20T02:30:37.659Z,5.58
2018-07-20T02:30:50.268Z,5.58
2018-07-20T02:31:02.703Z,5.58
2018-07-20T02:31:15.162Z,5.58
2018-07-20T02:31:27.650Z,5.58
2018-07-20T02:31:40.099Z,5.58
2018-07-20T02:31:52.527Z,5.58
2018-07-20T02:32:04.967Z,5.58
2018-07-20T02:32:17.400Z,5.58
2018-07-20T02:32:30.022Z,5.58
2018-07-20T02:32:42.469Z,5.58
2018-07-20T02:32:54.942Z,5.58
2018-07-20T02:33:07.350Z,5.58
2018-07-20T02:33:19.746Z,5.58
2018-07-20T02:33:32.191Z,5.58
2018-07-20T02:33:44.621Z,5.58
2018-07-20T02:33:57.035Z,5.58
2018-07-20T02:34:09.482Z,5.58
2018-07-20T02:34:21.894Z,5.58
2018-07-20T02:34:34.336Z,5.58
2018-07-20T02:34:46.781Z,5.58
2018-07-20T02:34:59.197Z,5.58
2018-07-20T02:35:11.627Z,5.58
2018-07-20T02:35:24.123Z,5.58
2018-07-20T02:35:36.537Z,5.58
2018-07-20T02:35:48.942Z,5.58
2018-07-20T02:36:01.368Z,5.58
2018-07-20T02:36:13.800Z,5.58
2018-07-20T02:36:26.228Z,5.58
2018-07-20T02:36:38.635Z,5.58
2018-07-20T02:36:51.053Z,5.58
2018-07-20T02:37:03.502Z,5.58
2018-07-20T02:37:16.004Z,5.58
2018-07-20T02:37:28.477Z,5.58
2018-07-20T02:37:40.942Z,5.58
2018-07-20T02:37:53.351Z,5.58
2018-07-20T02:38:05.780Z,5.58
2018-07-20T02:38:18.221Z,5.58
2018-07-20T02:38:30.624Z,5.58
2018-07-20T02:38:43.050Z,5.58
2018-07-20T02:38:55.469Z,5.58
2018-07-20T02:39:07.925Z,5.58
2018-07-20T02:39:20.365Z,5.58
2018-07-20T02:39:32.803Z,5.58
2018-07-20T02:39:45.239Z,5.58
2018-07-20T02:39:57.641Z,6.17
2018-07-20T02:40:10.058Z,6.17
2018-07-20T02:40:22.554Z,6.17
2018-07-20T02:40:34.969Z,6.17
2018-07-20T02:40:47.441Z,6.17
2018-07-20T02:40:59.888Z,6.17
2018-07-20T02:41:12.302Z,6.17
2018-07-20T02:41:24.705Z,6.17
2018-07-20T02:41:37.117Z,6.17
2018-07-20T02:41:49.573Z,6.17
2018-07-20T02:42:02.020Z,6.17
2018-07-20T02:42:14.464Z,6.17
2018-07-20T02:42:26.886Z,6.17
2018-07-20T02:42:39.316Z,6.17
2018-07-20T02:42:51.763Z,6.17
2018-07-20T02:43:04.176Z,6.17
2018-07-20T02:43:16.592Z,6.17
2018-07-20T02:43:29.100Z,6.17
2018-07-20T02:43:41.581Z,6.17
2018-07-20T02:43:54.023Z,6.17
2018-07-20T02:44:06.445Z,6.17
2018-07-20T02:44:18.886Z,6.17
2018-07-20T02:44:31.336Z,6.17
2018-07-20T02:44:43.788Z,6.17
2018-07-20T02:44:56.202Z,6.17
2018-07-20T02:45:08.636Z,6.17
2018-07-20T02:45:21.111Z,6.17
2018-07-20T02:45:33.554Z,6.17
2018-07-20T02:45:45.987Z,6.17
2018-07-20T02:45:58.452Z,6.17