createdAt,value
2022-09-09T00:00:17.983Z,100246.25
2022-09-09T00:02:58.244Z,100250.19
2022-09-09T00:05:51.279Z,100245.94
2022-09-09T00:08:23.800Z,100241.47
2022-09-09T00:10:59.973Z,100239.81
2022-09-09T00:13:38.493Z,100236.34
2022-09-09T00:16:26.374Z,100248.19
2022-09-09T00:19:19.030Z,100251.63
2022-09-09T00:22:21.129Z,100244.25
2022-09-09T00:25:02.317Z,100250.00
2022-09-09T00:27:38.273Z,100241.44
2022-09-09T00:30:23.552Z,100245.53
2022-09-09T00:32:58.867Z,100245.31
2022-09-09T00:35:38.046Z,100246.88
2022-09-09T00:38:16.732Z,100253.41
2022-09-09T00:41:10.223Z,100249.09
2022-09-09T00:43:41.475Z,100252.97
2022-09-09T00:46:39.385Z,100255.38
2022-09-09T00:49:35.355Z,100250.47
2022-09-09T00:52:19.371Z,100251.47
2022-09-09T00:55:08.642Z,100255.53
2022-09-09T00:57:38.835Z,100258.00
2022-09-09T01:00:30.949Z,100253.31
2022-09-09T01:03:09.740Z,100254.50
2022-09-09T01:05:43.358Z,100255.09
2022-09-09T01:08:29.186Z,100249.34
2022-09-09T01:11:00.342Z,100249.78
2022-09-09T01:13:32.292Z,100245.50
2022-09-09T01:16:09.077Z,100239.56
2022-09-09T01:18:45.843Z,100236.72
2022-09-09T01:21:45.617Z,100229.78
2022-09-09T01:24:31.354Z,100236.72
2022-09-09T01:27:08.789Z,100230.38
2022-09-09T01:29:38.085Z,100233.44
2022-09-09T01:32:45.061Z,100224.44
2022-09-09T01:35:26.687Z,100225.22
2022-09-09T01:37:54.925Z,100224.16
2022-09-09T01:40:23.416Z,100235.13
2022-09-09T01:42:52.998Z,100224.63
2022-09-09T01:45:22.645Z,100228.69
2022-09-09T01:47:54.707Z,100223.22
2022-09-09T01:50:54.891Z,100219.59
2022-09-09T01:53:24.813Z,100205.75
2022-09-09T01:56:19.048Z,100213.16
2022-09-09T01:59:09.710Z,100208.88
2022-09-09T02:02:22.757Z,100206.47
2022-09-09T02:05:18.694Z,100199.56
2022-09-09T02:07:52.553Z,100204.88
2022-09-09T02:10:58.160Z,100204.88
2022-09-09T02:13:39.417Z,100199.97
2022-09-09T02:16:20.355Z,100208.91
2022-09-09T02:18:51.351Z,100207.75
2022-09-09T02:21:25.001Z,100210.97
2022-09-09T02:23:57.178Z,100203.38
2022-09-09T02:26:26.528Z,100203.50
2022-09-09T02:29:06.046Z,100194.16
2022-09-09T02:31:36.825Z,100195.34
2022-09-09T02:34:12.877Z,100203.28
2022-09-09T02:36:44.779Z,100211.69
2022-09-09T02:39:13.439Z,100198.34
2022-09-09T02:41:43.746Z,100210.44
2022-09-09T02:44:14.976Z,100213.56
2022-09-09T02:47:01.702Z,100216.53
2022-09-09T02:49:32.807Z,100219.47
2022-09-09T02:52:08.758Z,100218.06
2022-09-09T02:54:42.584Z,100215.69
2022-09-09T02:57:19.263Z,100215.03
2022-09-09T02:59:50.899Z,100219.88
2022-09-09T03:02:19.814Z,100216.63
2022-09-09T03:04:52.947Z,100215.97
2022-09-09T03:07:22.771Z,100209.50
2022-09-09T03:09:55.207Z,100212.38
2022-09-09T03:12:26.554Z,100216.53
2022-09-09T03:14:54.858Z,100215.63
2022-09-09T03:17:23.179Z,100205.06
2022-09-09T03:19:57.234Z,100201.06
2022-09-09T03:22:26.362Z,100195.56
2022-09-09T03:24:56.033Z,100191.09
2022-09-09T03:27:24.605Z,100193.16
2022-09-09T03:29:53.834Z,100185.28
2022-09-09T03:32:27.165Z,100187.53
2022-09-09T03:34:57.067Z,100186.53
2022-09-09T03:37:25.920Z,100179.19
2022-09-09T03:39:57.441Z,100188.25
2022-09-09T03:42:25.968Z,100184.13
2022-09-09T03:44:58.802Z,100181.03
2022-09-09T03:47:27.327Z,100181.78
2022-09-09T03:50:01.637Z,100182.34
2022-09-09T03:52:31.727Z,100174.78
2022-09-09T03:55:00.029Z,100171.94
2022-09-09T03:57:28.174Z,100181.34
2022-09-09T03:59:56.518Z,100181.34
2022-09-09T04:02:25.427Z,100181.34
2022-09-09T04:04:53.533Z,100176.88
2022-09-09T04:07:22.487Z,100172.78
2022-09-09T04:09:50.718Z,100170.94
2022-09-09T04:12:19.134Z,100173.78
2022-09-09T04:14:47.463Z,100173.97
2022-09-09T04:17:15.732Z,100171.34
2022-09-09T04:19:43.942Z,100169.03
2022-09-09T04:22:12.529Z,100163.13
2022-09-09T04:24:40.691Z,100163.94
2022-09-09T04:27:09.333Z,100167.84
2022-09-09T04:29:39.179Z,100164.63
2022-09-09T04:32:07.649Z,100178.59
2022-09-09T04:34:35.817Z,100179.19
2022-09-09T04:37:04.079Z,100181.28
2022-09-09T04:39:32.497Z,100177.50
2022-09-09T04:42:03.015Z,100171.44
2022-09-09T04:44:31.439Z,100173.72
2022-09-09T04:47:01.015Z,100169.78
2022-09-09T04:49:29.361Z,100166.41
2022-09-09T04:51:57.452Z,100169.94
2022-09-09T04:54:26.392Z,100155.09
2022-09-09T04:56:54.795Z,100154.16
2022-09-09T04:59:23.504Z,100158.44
2022-09-09T05:01:58.457Z,100154.69
2022-09-09T05:04:26.544Z,100163.69
2022-09-09T05:06:54.810Z,100161.50
2022-09-09T05:09:22.956Z,100160.28
2022-09-09T05:11:52.388Z,100173.16
2022-09-09T05:14:28.940Z,100176.81
2022-09-09T05:16:57.207Z,100171.34
2022-09-09T05:19:26.178Z,100177.44
2022-09-09T05:21:55.454Z,100179.03
2022-09-09T05:24:30.421Z,100184.97
2022-09-09T05:27:02.663Z,100185.84
2022-09-09T05:29:31.004Z,100192.19
2022-09-09T05:32:02.194Z,100188.75
2022-09-09T05:34:30.293Z,100197.19
2022-09-09T05:36:59.342Z,100193.38
2022-09-09T05:39:28.005Z,100199.59
2022-09-09T05:41:56.577Z,100205.56
2022-09-09T05:44:28.538Z,100209.72
2022-09-09T05:46:56.918Z,100202.22
2022-09-09T05:49:25.497Z,100204.13
2022-09-09T05:51:53.995Z,100203.50
2022-09-09T05:54:23.100Z,100196.16
2022-09-09T05:56:54.640Z,100199.53
2022-09-09T05:59:24.651Z,100199.78
2022-09-09T06:01:55.372Z,100206.97
2022-09-09T06:04:29.113Z,100205.41
2022-09-09T06:06:57.162Z,100210.56
2022-09-09T06:09:25.344Z,100204.00
2022-09-09T06:11:53.595Z,100208.72
2022-09-09T06:14:23.566Z,100215.53
2022-09-09T06:16:53.635Z,100209.53
2022-09-09T06:19:28.271Z,100214.09
2022-09-09T06:22:02.258Z,100205.31
2022-09-09T06:24:33.962Z,100212.88
2022-09-09T06:27:03.897Z,100200.41
2022-09-09T06:29:35.670Z,100202.63
2022-09-09T06:32:05.859Z,100203.91
2022-09-09T06:34:36.551Z,100198.63
2022-09-09T06:37:05.619Z,100201.41
2022-09-09T06:39:39.815Z,100196.91
2022-09-09T06:42:09.886Z,100195.53
2022-09-09T06:44:56.451Z,100187.81
2022-09-09T06:47:44.937Z,100193.56
2022-09-09T06:50:13.245Z,100192.38
2022-09-09T06:52:41.503Z,100197.06
2022-09-09T06:55:11.309Z,100198.56
2022-09-09T06:57:39.984Z,100196.94
2022-09-09T07:00:15.106Z,100197.09
2022-09-09T07:02:43.519Z,100200.00
2022-09-09T07:05:13.866Z,100192.16
2022-09-09T07:07:48.616Z,100186.81
2022-09-09T07:10:20.138Z,100194.81
2022-09-09T07:12:53.947Z,100193.94
2022-09-09T07:15:24.244Z,100188.78
2022-09-09T07:17:54.081Z,100184.03
2022-09-09T07:20:22.486Z,100181.44
2022-09-09T07:22:51.458Z,100178.41
2022-09-09T07:25:19.610Z,100174.75
2022-09-09T07:27:48.417Z,100177.53
2022-09-09T07:30:22.931Z,100164.25
2022-09-09T07:32:54.365Z,100166.06
2022-09-09T07:35:22.843Z,100169.78
2022-09-09T07:37:51.317Z,100163.16
2022-09-09T07:40:22.820Z,100168.16
2022-09-09T07:42:51.484Z,100165.88
2022-09-09T07:45:19.739Z,100168.47
2022-09-09T07:47:49.861Z,100166.25
2022-09-09T07:50:18.615Z,100173.66
2022-09-09T07:52:46.851Z,100166.50
2022-09-09T07:55:16.038Z,100166.16
2022-09-09T07:57:44.439Z,100165.31
2022-09-09T08:00:15.824Z,100165.44
2022-09-09T08:02:48.037Z,100164.72
2022-09-09T08:05:17.697Z,100172.63
2022-09-09T08:07:46.891Z,100170.44
2022-09-09T08:10:16.993Z,100174.81
2022-09-09T08:13:01.531Z,100182.41
2022-09-09T08:15:35.604Z,100181.69
2022-09-09T08:18:05.377Z,100189.09
2022-09-09T08:20:33.508Z,100184.66
2022-09-09T08:23:03.135Z,100192.03
2022-09-09T08:25:31.236Z,100192.25
2022-09-09T08:27:59.987Z,100192.88
2022-09-09T08:30:28.578Z,100185.50
2022-09-09T08:32:56.809Z,100190.44
2022-09-09T08:35:25.134Z,100179.88
2022-09-09T08:37:56.147Z,100190.38
2022-09-09T08:40:31.006Z,100183.41
2022-09-09T08:43:03.939Z,100189.59
2022-09-09T08:46:12.604Z,100186.66
2022-09-09T08:48:53.361Z,100182.41
2022-09-09T08:51:22.290Z,100191.03
2022-09-09T08:53:59.049Z,100185.06
2022-09-09T08:56:32.317Z,100177.94
2022-09-09T08:59:05.329Z,100176.94
2022-09-09T09:02:11.390Z,100174.44
2022-09-09T09:04:53.059Z,100188.28
2022-09-09T09:07:35.494Z,100182.66
2022-09-09T09:10:42.106Z,100176.59
2022-09-09T09:13:16.948Z,100171.16
2022-09-09T09:15:54.116Z,100168.78
2022-09-09T09:18:22.822Z,100178.25
2022-09-09T09:21:07.208Z,100182.59
2022-09-09T09:23:49.820Z,100175.81
2022-09-09T09:26:19.044Z,100174.34
2022-09-09T09:28:48.151Z,100170.38
2022-09-09T09:31:21.078Z,100166.66
2022-09-09T09:33:51.714Z,100172.34
2022-09-09T09:36:26.781Z,100162.78
2022-09-09T09:41:46.749Z,100168.84
2022-09-09T09:44:31.046Z,100165.00
2022-09-09T09:47:24.341Z,100166.91
2022-09-09T09:50:21.750Z,100169.84
2022-09-09T09:53:08.028Z,100193.88
2022-09-09T09:55:54.799Z,100212.91
2022-09-09T09:58:25.987Z,100223.84
2022-09-09T10:00:55.400Z,100229.03
2022-09-09T10:03:29.249Z,100242.06
2022-09-09T10:05:59.118Z,100250.69
2022-09-09T10:08:28.520Z,100265.66
2022-09-09T10:11:02.186Z,100289.13
2022-09-09T10:13:34.019Z,100320.31
2022-09-09T10:16:17.190Z,100327.81
2022-09-09T10:19:02.102Z,100348.94
2022-09-09T10:21:35.699Z,100361.97
2022-09-09T10:24:15.475Z,100354.72
2022-09-09T10:26:46.556Z,100352.81
2022-09-09T10:29:45.501Z,100351.88
2022-09-09T10:32:52.218Z,100349.47
2022-09-09T10:35:40.721Z,100349.28
2022-09-09T10:38:22.129Z,100348.47
2022-09-09T10:40:59.468Z,100330.59
2022-09-09T10:44:00.140Z,100326.09
2022-09-09T10:46:32.053Z,100322.69
2022-09-09T10:49:23.031Z,100322.34
2022-09-09T10:52:03.917Z,100314.72
2022-09-09T10:54:32.050Z,100310.22
2022-09-09T10:57:25.151Z,100298.16
2022-09-09T11:00:00.794Z,100286.84
2022-09-09T11:02:30.945Z,100278.75
2022-09-09T11:05:07.920Z,100276.00
2022-09-09T11:08:07.222Z,100272.97
2022-09-09T11:10:46.542Z,100267.00
2022-09-09T11:13:40.798Z,100261.06
2022-09-09T11:16:11.582Z,100261.03
2022-09-09T11:18:44.088Z,100257.66
2022-09-09T11:21:25.748Z,100252.81
2022-09-09T11:24:14.263Z,100243.22
2022-09-09T11:26:59.700Z,100241.84
2022-09-09T11:29:45.150Z,100232.50
2022-09-09T11:32:28.112Z,100222.69
2022-09-09T11:35:21.935Z,100217.31
2022-09-09T11:37:59.114Z,100218.25
2022-09-09T11:40:29.388Z,100216.69
2022-09-09T11:43:24.847Z,100212.63
2022-09-09T11:46:00.245Z,100199.84
2022-09-09T11:48:46.722Z,100210.53
2022-09-09T11:51:31.555Z,100206.78
2022-09-09T11:54:02.300Z,100210.66
2022-09-09T11:56:35.171Z,100207.47
2022-09-09T11:59:20.301Z,100207.63
2022-09-09T12:01:57.370Z,100197.09
2022-09-09T12:04:26.489Z,100196.34
2022-09-09T12:07:01.398Z,100194.81
2022-09-09T12:09:57.608Z,100191.78
2022-09-09T12:12:28.415Z,100190.44
2022-09-09T12:15:08.456Z,100185.66
2022-09-09T12:17:47.649Z,100183.44
2022-09-09T12:20:20.562Z,100177.81
2022-09-09T12:22:51.630Z,100170.75
2022-09-09T12:25:55.587Z,100163.59
2022-09-09T12:28:26.855Z,100162.25
2022-09-09T12:31:11.258Z,100165.66
2022-09-09T12:33:44.304Z,100161.81
2022-09-09T12:36:24.288Z,100161.00
2022-09-09T12:38:55.656Z,100163.19
2022-09-09T12:41:26.188Z,100160.69
2022-09-09T12:44:07.012Z,100159.06
2022-09-09T12:46:42.692Z,100155.28
2022-09-09T12:49:40.510Z,100153.69
2022-09-09T12:52:16.347Z,100148.31
2022-09-09T12:54:52.918Z,100147.22
2022-09-09T12:57:25.715Z,100142.47
2022-09-09T13:00:07.521Z,100142.13
2022-09-09T13:02:35.937Z,100145.31
2022-09-09T13:05:25.547Z,100132.75
2022-09-09T13:08:03.397Z,100141.38
2022-09-09T13:10:52.412Z,100143.78
2022-09-09T13:13:28.091Z,100142.91
2022-09-09T13:16:02.788Z,100132.53
2022-09-09T13:18:36.535Z,100127.66
2022-09-09T13:21:05.220Z,100135.50
2022-09-09T13:23:36.274Z,100133.13
2022-09-09T13:26:28.067Z,100128.88
2022-09-09T13:29:08.144Z,100126.16
2022-09-09T13:31:38.634Z,100122.31
2022-09-09T13:34:28.805Z,100125.25
2022-09-09T13:37:06.872Z,100126.13
2022-09-09T13:39:38.975Z,100127.94
2022-09-09T13:42:23.531Z,100124.34
2022-09-09T13:44:51.823Z,100123.69
2022-09-09T13:47:33.136Z,100119.66
2022-09-09T13:50:27.245Z,100119.94
2022-09-09T13:52:59.252Z,100119.38
2022-09-09T13:55:29.558Z,100118.06
2022-09-09T13:58:03.880Z,100117.56
2022-09-09T14:00:34.511Z,100114.53
2022-09-09T14:03:03.169Z,100105.94
2022-09-09T14:05:34.820Z,100106.06
2022-09-09T14:08:05.970Z,100102.66
2022-09-09T14:10:36.835Z,100103.81
2022-09-09T14:13:05.327Z,100108.59
2022-09-09T14:15:33.427Z,100101.50
2022-09-09T14:18:01.500Z,100104.16
2022-09-09T14:20:29.634Z,100094.44
2022-09-09T14:23:02.855Z,100108.88
2022-09-09T14:25:32.317Z,100097.75
2022-09-09T14:28:00.622Z,100097.53
2022-09-09T14:30:28.832Z,100102.66
2022-09-09T14:32:56.874Z,100098.16
2022-09-09T14:35:25.645Z,100101.25
2022-09-09T14:37:53.777Z,100103.94
2022-09-09T14:40:22.535Z,100107.38
2022-09-09T14:42:50.694Z,100107.38
2022-09-09T14:45:18.746Z,100107.56
2022-09-09T14:47:46.785Z,100103.00
2022-09-09T14:50:15.162Z,100106.13
2022-09-09T14:52:43.257Z,100102.34
2022-09-09T14:55:12.174Z,100106.72
2022-09-09T14:57:41.258Z,100108.50
2022-09-09T15:00:12.223Z,100106.19
2022-09-09T15:02:43.413Z,100101.69
2022-09-09T15:05:11.901Z,100106.38
2022-09-09T15:07:40.586Z,100108.28
2022-09-09T15:10:12.137Z,100112.50
2022-09-09T15:12:40.227Z,100115.19
2022-09-09T15:15:08.669Z,100111.78
2022-09-09T15:17:37.068Z,100105.28
2022-09-09T15:20:06.860Z,100110.69
2022-09-09T15:22:35.124Z,100105.78
2022-09-09T15:25:03.485Z,100108.09
2022-09-09T15:27:32.395Z,100113.69
2022-09-09T15:30:01.895Z,100110.34
2022-09-09T15:32:30.391Z,100109.28
2022-09-09T15:34:58.539Z,100104.44
2022-09-09T15:37:26.671Z,100102.56
2022-09-09T15:39:54.844Z,100107.22
2022-09-09T15:42:23.010Z,100109.88
2022-09-09T15:44:51.094Z,100110.47
2022-09-09T15:47:19.163Z,100105.13
2022-09-09T15:49:47.208Z,100106.84
2022-09-09T15:52:15.294Z,100108.97
2022-09-09T15:54:44.097Z,100107.34
2022-09-09T15:57:14.104Z,100108.16
2022-09-09T15:59:42.319Z,100104.66
2022-09-09T16:02:11.355Z,100104.78
2022-09-09T16:04:39.605Z,100102.00
2022-09-09T16:07:08.107Z,100104.66
2022-09-09T16:09:37.258Z,100101.63
2022-09-09T16:12:10.808Z,100102.56
2022-09-09T16:14:39.856Z,100106.53
2022-09-09T16:17:08.533Z,100110.84
2022-09-09T16:19:36.826Z,100109.69
2022-09-09T16:22:07.420Z,100116.09
2022-09-09T16:24:35.548Z,100118.88
2022-09-09T16:27:03.836Z,100118.28
2022-09-09T16:29:33.109Z,100119.31
2022-09-09T16:32:03.912Z,100116.88
2022-09-09T16:34:34.573Z,100120.84
2022-09-09T16:37:03.107Z,100117.50
2022-09-09T16:39:31.707Z,100124.56
2022-09-09T16:42:00.797Z,100127.72
2022-09-09T16:44:28.958Z,100127.56
2022-09-09T16:47:00.692Z,100124.97
2022-09-09T16:49:32.125Z,100121.72
2022-09-09T16:52:01.002Z,100123.44
2022-09-09T16:54:30.035Z,100124.94
2022-09-09T16:56:59.874Z,100134.47
2022-09-09T16:59:28.055Z,100130.84
2022-09-09T17:01:56.336Z,100133.63
2022-09-09T17:04:27.534Z,100133.50
2022-09-09T17:06:58.236Z,100136.84
2022-09-09T17:09:30.219Z,100133.47
2022-09-09T17:11:59.430Z,100132.25
2022-09-09T17:14:27.797Z,100132.81
2022-09-09T17:16:55.932Z,100136.38
2022-09-09T17:19:23.963Z,100139.69
2022-09-09T17:22:15.444Z,100142.47
2022-09-09T17:24:41.355Z,100141.81
2022-09-09T17:27:09.959Z,100143.53
2022-09-09T17:29:38.570Z,100148.34
2022-09-09T17:32:08.194Z,100154.56
2022-09-09T17:34:37.222Z,100153.16
2022-09-09T17:37:08.116Z,100165.38
2022-09-09T17:39:36.716Z,100168.72
2022-09-09T17:42:04.992Z,100168.00
2022-09-09T17:44:33.373Z,100178.19
2022-09-09T17:47:05.055Z,100176.88
2022-09-09T17:49:33.305Z,100180.44
2022-09-09T17:52:01.454Z,100180.13
2022-09-09T17:54:29.567Z,100186.53
2022-09-09T17:56:59.280Z,100189.44
2022-09-09T17:59:27.472Z,100190.72
2022-09-09T18:01:55.930Z,100189.53
2022-09-09T18:04:24.135Z,100191.41
2022-09-09T18:06:54.198Z,100194.75
2022-09-09T18:09:25.655Z,100199.28
2022-09-09T18:11:56.593Z,100198.06
2022-09-09T18:14:31.188Z,100208.34
2022-09-09T18:17:00.935Z,100204.03
2022-09-09T18:19:30.887Z,100209.38
2022-09-09T18:22:02.368Z,100211.25
2022-09-09T18:24:31.127Z,100206.50
2022-09-09T18:26:59.426Z,100210.19
2022-09-09T18:29:27.828Z,100209.19
2022-09-09T18:31:56.287Z,100216.56
2022-09-09T18:34:28.837Z,100219.22
2022-09-09T18:36:57.515Z,100221.06
2022-09-09T18:39:28.391Z,100221.06
2022-09-09T18:42:01.434Z,100227.41
2022-09-09T18:44:35.306Z,100227.41
2022-09-09T18:47:03.814Z,100228.22
2022-09-09T18:49:33.269Z,100231.69
2022-09-09T18:52:02.795Z,100230.91
2022-09-09T18:54:33.343Z,100228.25
2022-09-09T18:57:04.559Z,100229.84
2022-09-09T18:59:32.696Z,100232.31
2022-09-09T19:02:01.273Z,100233.94
2022-09-09T19:04:31.714Z,100231.69
2022-09-09T19:07:00.231Z,100235.34
2022-09-09T19:09:31.687Z,100241.28
2022-09-09T19:12:06.379Z,100243.94
2022-09-09T19:14:34.715Z,100246.81
2022-09-09T19:17:03.310Z,100242.91
2022-09-09T19:19:33.213Z,100244.94
2022-09-09T19:22:02.417Z,100247.38
2022-09-09T19:24:32.882Z,100253.69
2022-09-09T19:27:07.866Z,100255.34
2022-09-09T19:29:39.518Z,100258.38
2022-09-09T19:34:55.938Z,100262.03
2022-09-09T19:37:24.139Z,100253.84
2022-09-09T19:39:52.432Z,100259.75
2022-09-09T19:42:20.918Z,100258.50
2022-09-09T19:44:50.151Z,100254.41
2022-09-09T19:47:19.478Z,100262.38
2022-09-09T19:49:47.920Z,100262.38
2022-09-09T19:52:17.484Z,100260.53
2022-09-09T19:54:48.492Z,100258.09
2022-09-09T19:57:16.625Z,100266.25
2022-09-09T19:59:44.815Z,100260.94
2022-09-09T20:02:15.725Z,100263.59
2022-09-09T20:04:44.769Z,100268.72
2022-09-09T20:07:13.296Z,100273.19
2022-09-09T20:09:41.437Z,100276.88
2022-09-09T20:12:11.312Z,100274.00
2022-09-09T20:14:40.255Z,100277.66
2022-09-09T20:17:10.075Z,100275.22
2022-09-09T20:19:39.837Z,100276.44
2022-09-09T20:22:08.159Z,100278.31
2022-09-09T20:24:37.023Z,100280.34
2022-09-09T20:27:07.016Z,100278.53
2022-09-09T20:29:36.145Z,100288.16
2022-09-09T20:32:05.876Z,100281.03
2022-09-09T20:34:34.541Z,100277.78
2022-09-09T20:37:02.821Z,100288.63
2022-09-09T20:39:31.071Z,100288.25
2022-09-09T20:41:59.110Z,100283.16
2022-09-09T20:44:27.804Z,100285.81
2022-09-09T20:47:00.484Z,100288.50
2022-09-09T20:49:31.741Z,100285.91
2022-09-09T20:51:59.834Z,100292.66
2022-09-09T20:54:30.571Z,100291.00
2022-09-09T20:57:00.386Z,100284.28
2022-09-09T20:59:30.967Z,100280.78
2022-09-09T21:02:01.040Z,100269.34
2022-09-09T21:04:29.422Z,100255.03
2022-09-09T21:06:58.841Z,100257.91
2022-09-09T21:09:27.003Z,100251.78
2022-09-09T21:11:55.197Z,100256.88
2022-09-09T21:14:23.722Z,100243.97
2022-09-09T21:16:51.813Z,100248.50
2022-09-09T21:19:20.040Z,100263.00
2022-09-09T21:21:49.088Z,100266.88
2022-09-09T21:24:17.318Z,100264.22
2022-09-09T21:26:49.429Z,100268.94
2022-09-09T21:29:17.516Z,100288.19
2022-09-09T21:31:45.608Z,100306.63
2022-09-09T21:34:15.371Z,100318.31
2022-09-09T21:36:43.566Z,100329.16
2022-09-09T21:39:11.706Z,100327.09
2022-09-09T21:41:40.174Z,100310.28
2022-09-09T21:44:09.328Z,100325.41
2022-09-09T21:46:37.543Z,100329.44
2022-09-09T21:49:05.736Z,100330.34
2022-09-09T21:51:33.895Z,100329.41
2022-09-09T21:54:02.418Z,100333.47
2022-09-09T21:56:30.511Z,100351.59
2022-09-09T21:59:04.059Z,100341.94
2022-09-09T22:01:35.694Z,100332.66
2022-09-09T22:04:04.134Z,100327.94
2022-09-09T22:06:33.403Z,100323.44
2022-09-09T22:09:03.589Z,100334.25
2022-09-09T22:11:31.800Z,100342.56
2022-09-09T22:14:01.147Z,100361.97
2022-09-09T22:16:29.422Z,100368.28
2022-09-09T22:18:59.462Z,100366.00
2022-09-09T22:21:29.855Z,100363.34
2022-09-09T22:24:00.780Z,100362.53
2022-09-09T22:26:32.815Z,100361.72
2022-09-09T22:29:01.536Z,100369.84
2022-09-09T22:31:29.710Z,100375.34
2022-09-09T22:33:57.980Z,100382.50
2022-09-09T22:36:26.521Z,100385.34
2022-09-09T22:38:55.950Z,100378.56
2022-09-09T22:41:25.091Z,100373.19
2022-09-09T22:43:53.643Z,100366.63
2022-09-09T22:46:23.718Z,100372.84
2022-09-09T22:48:51.885Z,100371.59
2022-09-09T22:51:19.913Z,100375.81
2022-09-09T22:53:48.099Z,100371.22
2022-09-09T22:56:18.723Z,100367.28
2022-09-09T22:58:47.948Z,100373.25
2022-09-09T23:01:19.270Z,100369.75
2022-09-09T23:03:49.067Z,100364.28
2022-09-09T23:06:22.835Z,100360.19
2022-09-09T23:08:56.633Z,100369.50
2022-09-09T23:11:31.089Z,100352.13
2022-09-09T23:14:02.157Z,100347.28
2022-09-09T23:16:38.380Z,100348.19
2022-09-09T23:19:12.963Z,100343.69
2022-09-09T23:21:42.030Z,100347.34
2022-09-09T23:24:13.253Z,100355.03
2022-09-09T23:26:43.442Z,100359.53
2022-09-09T23:29:16.183Z,100352.97
2022-09-09T23:31:46.010Z,100351.13
2022-09-09T23:34:14.574Z,100346.03
2022-09-09T23:36:43.026Z,100356.34
2022-09-09T23:39:13.152Z,100347.75
2022-09-09T23:41:41.562Z,100357.75
2022-09-09T23:44:12.751Z,100356.09
2022-09-09T23:46:41.033Z,100357.91
2022-09-09T23:49:09.971Z,100363.84
2022-09-09T23:51:38.363Z,100368.78
2022-09-09T23:54:06.746Z,100371.06
2022-09-09T23:56:37.983Z,100373.59
2022-09-09T23:59:07.655Z,100365.59
