createdAt,value
2019-03-03T00:02:11.171Z,48.03
2019-03-03T00:04:41.751Z,46.73
2019-03-03T00:07:13.217Z,46.03
2019-03-03T00:09:43.886Z,48.37
2019-03-03T00:12:14.510Z,47.80
2019-03-03T00:14:45.560Z,47.67
2019-03-03T00:17:16.068Z,47.00
2019-03-03T00:19:46.591Z,50.00
2019-03-03T00:22:17.402Z,46.47
2019-03-03T00:24:47.913Z,47.47
2019-03-03T00:27:18.304Z,50.73
2019-03-03T00:29:48.787Z,53.90
2019-03-03T00:32:19.313Z,52.90
2019-03-03T00:34:49.624Z,52.17
2019-03-03T00:37:29.102Z,52.80
2019-03-03T00:40:09.304Z,51.43
2019-03-03T00:42:58.671Z,54.57
2019-03-03T00:45:40.011Z,55.97
2019-03-03T00:48:17.011Z,55.47
2019-03-03T00:51:06.279Z,53.53
2019-03-03T00:53:55.740Z,56.10
2019-03-03T00:56:33.902Z,55.67
2019-03-03T00:59:19.114Z,55.73
2019-03-03T01:02:02.722Z,55.93
2019-03-03T01:04:48.853Z,55.70
2019-03-03T01:07:38.193Z,55.17
2019-03-03T01:10:28.030Z,50.87
2019-03-03T01:13:14.902Z,53.10
2019-03-03T01:16:04.343Z,53.50
2019-03-03T01:18:43.287Z,51.77
2019-03-03T01:21:32.611Z,49.40
2019-03-03T01:24:14.521Z,49.17
2019-03-03T01:26:45.103Z,48.47
2019-03-03T01:29:15.553Z,49.13
2019-03-03T01:31:46.070Z,47.77
2019-03-03T01:34:16.647Z,46.93
2019-03-03T01:36:47.271Z,47.10
2019-03-03T01:39:17.976Z,44.83
2019-03-03T01:41:48.321Z,45.10
2019-03-03T01:44:18.881Z,48.60
2019-03-03T01:46:49.420Z,46.23
2019-03-03T01:49:19.981Z,45.00
2019-03-03T01:51:50.443Z,46.73
2019-03-03T01:54:21.017Z,45.73
2019-03-03T01:57:10.591Z,46.07
2019-03-03T01:59:40.946Z,44.97
2019-03-03T02:02:11.341Z,45.33
2019-03-03T02:04:41.751Z,44.20
2019-03-03T02:07:12.222Z,44.63
2019-03-03T02:09:42.787Z,44.30
2019-03-03T02:12:13.500Z,43.50
2019-03-03T02:14:43.913Z,44.87
2019-03-03T02:17:14.392Z,45.17
2019-03-03T02:19:44.951Z,45.43
2019-03-03T02:22:15.357Z,43.97
2019-03-03T02:24:45.777Z,46.90
2019-03-03T02:27:16.480Z,45.33
2019-03-03T02:29:46.968Z,44.20
2019-03-03T02:32:17.859Z,44.37
2019-03-03T02:34:48.369Z,45.50
2019-03-03T02:37:18.923Z,45.00
2019-03-03T02:39:49.404Z,46.33
2019-03-03T02:42:19.971Z,42.00
2019-03-03T02:44:50.873Z,43.90
2019-03-03T02:47:21.422Z,46.40
2019-03-03T02:49:51.845Z,42.93
2019-03-03T02:52:22.637Z,43.57
2019-03-03T02:54:53.031Z,42.70
2019-03-03T02:57:23.485Z,42.60
2019-03-03T02:59:54.051Z,43.80
2019-03-03T03:02:43.351Z,44.10
2019-03-03T03:05:14.331Z,44.13
2019-03-03T03:07:53.281Z,44.80
2019-03-03T03:10:42.692Z,42.90
2019-03-03T03:13:31.964Z,42.37
2019-03-03T03:16:14.976Z,40.57
2019-03-03T03:19:04.402Z,40.33
2019-03-03T03:21:53.655Z,40.43
2019-03-03T03:24:41.034Z,43.03
2019-03-03T03:27:20.981Z,42.23
2019-03-03T03:30:10.369Z,41.83
2019-03-03T03:32:48.296Z,41.43
2019-03-03T03:35:25.163Z,40.47
2019-03-03T03:38:14.551Z,40.03
2019-03-03T03:40:51.795Z,40.03
2019-03-03T03:43:41.745Z,39.83
2019-03-03T03:46:21.734Z,38.43
2019-03-03T03:49:11.372Z,37.70
2019-03-03T03:52:00.845Z,37.27
2019-03-03T03:54:50.151Z,35.33
2019-03-03T03:57:39.488Z,35.40
2019-03-03T04:00:29.502Z,35.30
2019-03-03T04:03:15.223Z,34.90
2019-03-03T04:05:55.553Z,34.57
2019-03-03T04:08:33.951Z,33.47
2019-03-03T04:11:15.772Z,34.43
2019-03-03T04:13:57.987Z,34.37
2019-03-03T04:16:34.465Z,34.33
2019-03-03T04:19:12.230Z,32.57
2019-03-03T04:21:50.595Z,32.83
2019-03-03T04:24:39.930Z,32.90
2019-03-03T04:27:19.247Z,32.90
2019-03-03T04:30:08.818Z,34.37
2019-03-03T04:32:46.742Z,35.17
2019-03-03T04:35:29.621Z,33.27
2019-03-03T04:38:12.263Z,32.83
2019-03-03T04:41:01.580Z,33.80
2019-03-03T04:43:50.892Z,34.40
2019-03-03T04:46:32.937Z,34.97
2019-03-03T04:49:22.158Z,34.20
2019-03-03T04:52:11.500Z,34.43
2019-03-03T04:55:00.791Z,35.03
2019-03-03T04:57:46.601Z,31.57
2019-03-03T05:00:33.772Z,29.53
2019-03-03T05:03:23.257Z,31.17
2019-03-03T05:06:06.416Z,29.57
2019-03-03T05:08:50.997Z,30.03
2019-03-03T05:12:32.861Z,29.50
2019-03-03T05:15:13.032Z,30.43
2019-03-03T05:17:49.532Z,30.47
2019-03-03T05:20:19.882Z,30.67
2019-03-03T05:22:50.303Z,29.63
2019-03-03T05:25:22.902Z,29.30
2019-03-03T05:27:52.859Z,30.63
2019-03-03T05:30:23.304Z,30.27
2019-03-03T05:32:53.777Z,30.50
2019-03-03T05:35:24.173Z,31.80
2019-03-03T05:37:54.500Z,30.23
2019-03-03T05:40:25.230Z,30.83
2019-03-03T05:42:55.628Z,31.17
2019-03-03T05:45:26.113Z,29.33
2019-03-03T05:47:56.709Z,31.20
2019-03-03T05:50:27.398Z,27.90
2019-03-03T05:52:57.966Z,30.27
2019-03-03T05:55:29.317Z,31.83
2019-03-03T05:58:00.618Z,33.00
2019-03-03T06:00:31.277Z,32.77
2019-03-03T06:03:01.876Z,33.60
2019-03-03T06:05:32.657Z,33.50
2019-03-03T06:08:03.101Z,33.40
2019-03-03T06:10:33.652Z,34.30
2019-03-03T06:13:04.150Z,34.70
2019-03-03T06:15:35.038Z,34.40
2019-03-03T06:18:05.602Z,37.63
2019-03-03T06:20:36.210Z,37.33
2019-03-03T06:23:06.912Z,37.50
2019-03-03T06:25:37.529Z,36.23
2019-03-03T06:28:08.178Z,37.13
2019-03-03T06:30:38.792Z,37.33
2019-03-03T06:33:09.493Z,38.53
2019-03-03T06:35:40.096Z,39.80
2019-03-03T06:38:10.703Z,39.07
2019-03-03T06:40:41.303Z,38.20
2019-03-03T06:43:11.979Z,38.87
2019-03-03T06:45:42.507Z,38.60
2019-03-03T06:48:13.024Z,39.17
2019-03-03T06:50:43.602Z,38.23
2019-03-03T06:53:14.248Z,41.13
2019-03-03T06:55:44.814Z,38.80
2019-03-03T06:58:15.347Z,39.37
2019-03-03T07:00:45.889Z,37.57
2019-03-03T07:03:16.467Z,37.57
2019-03-03T07:05:46.945Z,35.87
2019-03-03T07:08:17.421Z,33.60
2019-03-03T07:10:47.968Z,35.10
2019-03-03T07:13:18.443Z,35.40
2019-03-03T07:15:49.653Z,36.57
2019-03-03T07:18:19.996Z,38.90
2019-03-03T07:20:50.680Z,37.23
2019-03-03T07:23:22.551Z,36.17
2019-03-03T07:25:54.327Z,35.90
2019-03-03T07:28:26.864Z,35.20
2019-03-03T07:30:57.353Z,35.57
2019-03-03T07:33:32.914Z,36.63
2019-03-03T07:36:04.487Z,35.03
2019-03-03T07:38:35.606Z,33.47
2019-03-03T07:41:06.118Z,35.87
2019-03-03T07:43:36.666Z,35.17
2019-03-03T07:46:07.384Z,34.03
2019-03-03T07:51:17.560Z,32.77
2019-03-03T07:53:48.086Z,31.80
2019-03-03T07:56:18.614Z,29.47
2019-03-03T07:58:49.234Z,25.77
2019-03-03T08:01:19.793Z,23.90
2019-03-03T08:03:50.309Z,22.10
2019-03-03T08:06:20.838Z,19.03
2019-03-03T08:08:51.333Z,17.97
2019-03-03T08:11:21.867Z,26.43
2019-03-03T08:13:52.448Z,29.80
2019-03-03T08:16:23.199Z,24.20
2019-03-03T08:18:53.793Z,19.17
2019-03-03T08:21:24.275Z,17.27
2019-03-03T08:23:54.693Z,17.77
2019-03-03T08:26:25.131Z,17.97
2019-03-03T08:28:56.511Z,16.40
2019-03-03T08:31:27.228Z,16.63
2019-03-03T08:34:01.241Z,13.40
2019-03-03T08:36:31.950Z,12.17
2019-03-03T08:39:02.463Z,11.13
2019-03-03T08:41:35.049Z,11.40
2019-03-03T08:44:13.011Z,9.57
2019-03-03T08:46:54.307Z,10.13
2019-03-03T08:49:43.788Z,10.07
2019-03-03T08:52:33.348Z,9.73
2019-03-03T08:55:22.789Z,8.33
2019-03-03T08:58:12.464Z,8.27
2019-03-03T09:00:52.346Z,8.20
2019-03-03T09:03:42.038Z,6.93
2019-03-03T09:06:31.673Z,7.30
2019-03-03T09:09:09.736Z,7.53
2019-03-03T09:11:59.237Z,7.57
2019-03-03T09:14:38.394Z,7.00
2019-03-03T09:17:22.097Z,7.17
2019-03-03T09:20:12.128Z,6.87
2019-03-03T09:22:50.250Z,6.90
2019-03-03T09:25:39.847Z,6.70
2019-03-03T09:28:23.046Z,7.30
2019-03-03T09:31:01.592Z,7.83
2019-03-03T09:33:41.493Z,7.00
2019-03-03T09:36:25.783Z,5.93
2019-03-03T09:39:15.237Z,6.73
2019-03-03T09:42:04.737Z,6.67
2019-03-03T09:44:54.053Z,7.33
2019-03-03T09:47:43.435Z,6.93
2019-03-03T09:50:21.623Z,6.63
2019-03-03T09:53:10.983Z,6.87
2019-03-03T09:55:57.114Z,6.87
2019-03-03T09:58:43.141Z,6.93
2019-03-03T10:01:23.788Z,7.33
2019-03-03T10:04:05.079Z,7.47
2019-03-03T10:06:51.001Z,7.63
2019-03-03T10:09:41.037Z,7.13
2019-03-03T10:12:17.549Z,7.63
2019-03-03T10:15:06.978Z,6.93
2019-03-03T10:17:56.462Z,7.40
2019-03-03T10:20:35.177Z,7.60
2019-03-03T10:23:24.869Z,7.67
2019-03-03T10:26:11.527Z,6.37
2019-03-03T10:29:00.910Z,6.77
2019-03-03T10:31:45.270Z,7.10
2019-03-03T10:34:23.510Z,7.87
2019-03-03T10:37:14.428Z,7.30
2019-03-03T10:39:51.993Z,6.93
2019-03-03T10:42:41.639Z,7.40
2019-03-03T10:45:29.502Z,6.03
2019-03-03T10:48:12.569Z,6.83
2019-03-03T10:50:56.679Z,8.07
2019-03-03T10:53:32.952Z,7.50
2019-03-03T10:56:14.044Z,6.20
2019-03-03T10:58:55.617Z,4.57
2019-03-03T11:01:44.876Z,4.83
2019-03-03T11:04:34.252Z,4.97
2019-03-03T11:07:23.780Z,5.83
2019-03-03T11:10:05.647Z,6.53
2019-03-03T11:12:41.441Z,5.70
2019-03-03T11:15:32.791Z,7.23
2019-03-03T11:18:14.161Z,4.80
2019-03-03T11:21:04.047Z,6.17
2019-03-03T11:23:53.335Z,5.37
2019-03-03T11:26:42.713Z,5.90
2019-03-03T11:29:32.379Z,5.23
2019-03-03T11:32:21.710Z,5.77
2019-03-03T11:35:10.968Z,5.77
2019-03-03T11:37:48.444Z,5.47
2019-03-03T11:40:38.008Z,5.50
2019-03-03T11:43:19.039Z,5.67
2019-03-03T11:46:08.510Z,5.37
2019-03-03T11:48:49.990Z,4.87
2019-03-03T11:51:33.607Z,5.87
2019-03-03T11:54:23.103Z,6.33
2019-03-03T11:57:04.082Z,6.47
2019-03-03T11:59:50.762Z,6.03
2019-03-03T12:02:39.552Z,5.97
2019-03-03T12:05:24.678Z,6.20
2019-03-03T12:08:07.039Z,6.67
2019-03-03T12:10:44.870Z,6.57
2019-03-03T12:13:31.142Z,6.47
2019-03-03T12:16:21.340Z,7.08
2019-03-03T12:19:10.837Z,6.57
2019-03-03T12:22:00.248Z,5.60
2019-03-03T12:24:49.548Z,6.30
2019-03-03T12:27:28.776Z,4.20
2019-03-03T12:30:11.533Z,5.53
2019-03-03T12:33:00.905Z,5.87
2019-03-03T12:35:44.554Z,5.77
2019-03-03T12:38:28.415Z,6.40
2019-03-03T12:41:07.976Z,5.60
2019-03-03T12:43:59.971Z,5.93
2019-03-03T12:46:52.899Z,6.10
2019-03-03T12:49:35.134Z,5.20
2019-03-03T12:52:20.917Z,5.93
2019-03-03T12:55:11.255Z,5.20
2019-03-03T12:57:55.008Z,6.17
2019-03-03T13:00:36.685Z,5.90
2019-03-03T13:03:26.890Z,6.73
2019-03-03T13:06:24.098Z,5.50
2019-03-03T13:09:00.074Z,5.50
2019-03-03T13:11:51.034Z,6.23
2019-03-03T13:14:41.789Z,6.67
2019-03-03T13:17:33.431Z,6.43
2019-03-03T13:20:19.761Z,6.10
2019-03-03T13:23:10.016Z,5.17
2019-03-03T13:25:55.573Z,4.53
2019-03-03T13:28:45.706Z,6.37
2019-03-03T13:31:36.001Z,6.03
2019-03-03T13:34:26.338Z,7.63
2019-03-03T13:37:16.855Z,7.00
2019-03-03T13:39:56.988Z,6.83
2019-03-03T13:42:41.759Z,6.53
2019-03-03T13:45:14.488Z,5.90
2019-03-03T13:47:45.475Z,7.00
2019-03-03T13:50:17.820Z,7.17
2019-03-03T13:52:48.984Z,7.30
2019-03-03T13:55:20.009Z,7.00
2019-03-03T13:57:50.829Z,7.13
2019-03-03T14:00:23.076Z,8.00
2019-03-03T14:02:54.973Z,8.00
2019-03-03T14:05:29.065Z,7.87
2019-03-03T14:07:59.670Z,7.30
2019-03-03T14:10:33.466Z,7.80
2019-03-03T14:13:05.593Z,7.90
2019-03-03T14:15:36.128Z,7.33
2019-03-03T14:18:09.318Z,8.70
2019-03-03T14:20:40.952Z,7.03
2019-03-03T14:23:11.487Z,6.80
2019-03-03T14:25:42.085Z,7.77
2019-03-03T14:28:14.239Z,8.83
2019-03-03T14:30:44.813Z,10.57
2019-03-03T14:33:15.396Z,7.47
2019-03-03T14:35:45.915Z,6.10
2019-03-03T14:38:16.697Z,7.20
2019-03-03T14:40:48.564Z,8.20
2019-03-03T14:43:20.243Z,8.20
2019-03-03T14:45:50.933Z,8.10
2019-03-03T14:48:21.707Z,6.63
2019-03-03T14:50:54.729Z,8.90
2019-03-03T14:53:25.375Z,8.53
2019-03-03T14:55:56.107Z,7.73
2019-03-03T14:58:31.283Z,9.37
2019-03-03T15:01:01.813Z,9.10
2019-03-03T15:03:32.235Z,9.73
2019-03-03T15:06:03.332Z,8.97
2019-03-03T15:08:34.543Z,9.37
2019-03-03T15:11:09.759Z,8.67
2019-03-03T15:13:40.656Z,9.30
2019-03-03T15:16:11.798Z,9.30
2019-03-03T15:18:43.623Z,9.50
2019-03-03T15:21:24.512Z,9.00
2019-03-03T15:23:47.891Z,8.53
2019-03-03T15:26:20.418Z,8.17
2019-03-03T15:28:54.153Z,8.93
2019-03-03T15:31:37.937Z,8.97
2019-03-03T15:34:07.302Z,9.47
2019-03-03T15:36:44.420Z,9.33
2019-03-03T15:39:16.314Z,8.63
2019-03-03T15:41:48.479Z,9.10
2019-03-03T15:44:20.119Z,9.30
2019-03-03T15:46:51.865Z,10.23
2019-03-03T15:49:22.480Z,9.60
2019-03-03T15:51:56.721Z,10.17
2019-03-03T15:54:31.945Z,8.97
2019-03-03T15:57:07.652Z,9.40
2019-03-03T15:59:39.515Z,9.67
2019-03-03T16:02:14.283Z,9.67
2019-03-03T16:04:46.452Z,9.13
2019-03-03T16:07:18.817Z,8.13
2019-03-03T16:09:49.293Z,7.37
2019-03-03T16:12:21.042Z,6.47
2019-03-03T16:14:51.749Z,7.40
2019-03-03T16:17:22.372Z,7.80
2019-03-03T16:19:54.557Z,8.40
2019-03-03T16:22:30.033Z,7.93
2019-03-03T16:25:06.203Z,9.10
2019-03-03T16:27:39.974Z,12.00
2019-03-03T16:30:18.604Z,16.10
2019-03-03T16:32:58.062Z,12.47
2019-03-03T16:35:32.732Z,13.60
2019-03-03T16:38:05.657Z,13.03
2019-03-03T16:40:39.833Z,13.27
2019-03-03T16:43:12.864Z,11.80
2019-03-03T16:45:45.674Z,13.30
2019-03-03T16:48:21.517Z,14.53
2019-03-03T16:50:52.282Z,14.93
2019-03-03T16:53:22.795Z,13.43
2019-03-03T16:56:02.658Z,13.07
2019-03-03T16:58:34.023Z,12.20
2019-03-03T17:01:04.707Z,10.33
2019-03-03T17:03:39.599Z,9.57
2019-03-03T17:06:12.273Z,8.97
2019-03-03T17:08:43.992Z,9.73
2019-03-03T17:11:18.212Z,9.30
2019-03-03T17:13:51.818Z,9.10
2019-03-03T17:16:22.447Z,8.30
2019-03-03T17:18:56.653Z,7.57
2019-03-03T17:21:32.893Z,9.23
2019-03-03T17:24:14.715Z,9.60
2019-03-03T17:26:48.678Z,9.20
2019-03-03T17:29:22.534Z,10.00
2019-03-03T17:31:53.563Z,9.60
2019-03-03T17:34:28.586Z,9.80
2019-03-03T17:37:02.798Z,9.87
2019-03-03T17:39:34.700Z,9.53
2019-03-03T17:42:11.118Z,9.17
2019-03-03T17:44:41.788Z,9.17
2019-03-03T17:47:13.370Z,7.97
2019-03-03T17:49:48.593Z,8.80
2019-03-03T17:52:23.523Z,8.20
2019-03-03T17:54:58.387Z,8.83
2019-03-03T17:57:34.208Z,8.60
2019-03-03T18:00:07.610Z,8.53
2019-03-03T18:02:38.564Z,8.80
2019-03-03T18:05:12.793Z,8.70
2019-03-03T18:07:44.551Z,8.63
2019-03-03T18:10:23.917Z,8.50
2019-03-03T18:13:03.502Z,9.37
2019-03-03T18:15:39.809Z,9.23
2019-03-03T18:18:10.099Z,9.10
2019-03-03T18:20:43.768Z,10.90
2019-03-03T18:23:18.628Z,11.17
2019-03-03T18:25:49.288Z,11.47
2019-03-03T18:28:24.434Z,11.67
2019-03-03T18:30:54.993Z,11.90
2019-03-03T18:33:48.903Z,11.60
2019-03-03T18:36:20.667Z,11.90
2019-03-03T18:38:55.086Z,15.33
2019-03-03T18:41:25.619Z,16.43
2019-03-03T18:44:00.357Z,15.43
2019-03-03T18:46:33.311Z,17.20
2019-03-03T18:49:08.324Z,17.50
2019-03-03T18:51:41.394Z,17.53
2019-03-03T18:54:21.826Z,15.87
2019-03-03T18:56:56.059Z,15.53
2019-03-03T18:59:37.969Z,16.00
2019-03-03T19:02:14.602Z,14.53
2019-03-03T19:04:50.681Z,15.10
2019-03-03T19:07:24.449Z,15.87
2019-03-03T19:09:59.785Z,14.77
2019-03-03T19:12:38.850Z,14.63
2019-03-03T19:15:25.585Z,14.67
2019-03-03T19:18:00.019Z,15.30
2019-03-03T19:20:37.817Z,14.47
2019-03-03T19:23:11.550Z,14.73
2019-03-03T19:25:57.327Z,12.57
2019-03-03T19:28:29.226Z,12.93
2019-03-03T19:31:11.668Z,13.20
2019-03-03T19:33:58.703Z,11.33
2019-03-03T19:36:36.599Z,11.37
2019-03-03T19:39:11.029Z,11.10
2019-03-03T19:41:46.257Z,11.10
2019-03-03T19:44:21.525Z,10.33
2019-03-03T19:46:56.413Z,10.13
2019-03-03T19:49:31.303Z,10.60
2019-03-03T19:52:02.009Z,10.10
2019-03-03T19:54:33.796Z,10.53
2019-03-03T19:57:08.793Z,10.37
2019-03-03T19:59:40.964Z,9.07
2019-03-03T20:02:13.757Z,10.53
2019-03-03T20:04:51.329Z,9.30
2019-03-03T20:07:23.170Z,10.17
2019-03-03T20:09:58.358Z,10.30
2019-03-03T20:12:30.303Z,10.67
2019-03-03T20:15:04.468Z,10.03
2019-03-03T20:17:40.624Z,11.20
2019-03-03T20:20:14.563Z,10.87
2019-03-03T20:22:48.714Z,10.53
2019-03-03T20:25:24.409Z,10.50
2019-03-03T20:27:55.412Z,9.63
2019-03-03T20:30:26.317Z,9.50
2019-03-03T20:33:02.220Z,8.20
2019-03-03T20:35:37.831Z,8.47
2019-03-03T20:38:11.940Z,8.20
2019-03-03T20:40:48.098Z,8.07
2019-03-03T20:43:26.212Z,9.37
2019-03-03T20:45:58.216Z,8.17
2019-03-03T20:48:29.970Z,8.17
2019-03-03T20:51:00.754Z,7.97
2019-03-03T20:53:35.334Z,7.47
2019-03-03T20:56:06.043Z,7.40
2019-03-03T20:58:46.728Z,7.00
2019-03-03T21:01:34.043Z,7.10
2019-03-03T21:04:08.128Z,6.33
2019-03-03T21:06:41.036Z,6.50
2019-03-03T21:09:14.383Z,7.23
2019-03-03T21:11:52.842Z,6.50
2019-03-03T21:14:27.466Z,6.10
2019-03-03T21:17:01.067Z,5.90
2019-03-03T21:19:31.699Z,6.17
2019-03-03T21:22:04.858Z,6.63
2019-03-03T21:24:38.392Z,6.40
2019-03-03T21:27:10.538Z,5.37
2019-03-03T21:29:42.654Z,6.17
2019-03-03T21:32:15.162Z,5.40
2019-03-03T21:34:47.523Z,6.80
2019-03-03T21:37:18.269Z,6.30
2019-03-03T21:39:48.825Z,6.03
2019-03-03T21:42:19.411Z,5.77
2019-03-03T21:44:50.100Z,6.20
2019-03-03T21:47:20.663Z,5.97
2019-03-03T21:49:54.694Z,6.80
2019-03-03T21:52:25.333Z,6.17
2019-03-03T21:54:55.925Z,6.50
2019-03-03T21:57:26.788Z,5.97
2019-03-03T21:59:57.412Z,6.07
2019-03-03T22:02:28.088Z,6.70
2019-03-03T22:04:58.553Z,6.40
2019-03-03T22:07:28.958Z,7.30
2019-03-03T22:09:59.732Z,6.93
2019-03-03T22:12:30.273Z,6.63
2019-03-03T22:15:00.703Z,7.33
2019-03-03T22:17:31.157Z,6.70
2019-03-03T22:20:01.688Z,6.77
2019-03-03T22:22:32.258Z,6.37
2019-03-03T22:25:02.796Z,6.37
2019-03-03T22:27:33.355Z,6.37
2019-03-03T22:30:04.069Z,6.77
2019-03-03T22:32:34.605Z,6.73
2019-03-03T22:35:05.414Z,7.37
2019-03-03T22:37:35.923Z,6.73
2019-03-03T22:40:07.494Z,6.60
2019-03-03T22:42:37.948Z,6.47
2019-03-03T22:45:10.654Z,6.60
2019-03-03T22:47:41.235Z,6.63
2019-03-03T22:50:13.125Z,6.90
2019-03-03T22:52:44.239Z,6.67
2019-03-03T22:55:14.818Z,6.70
2019-03-03T22:57:45.313Z,6.83
2019-03-03T23:00:47.887Z,6.50
2019-03-03T23:03:25.185Z,6.80
2019-03-03T23:06:05.617Z,7.17
2019-03-03T23:09:25.590Z,7.37
2019-03-03T23:12:20.939Z,6.90
2019-03-03T23:15:03.776Z,7.60
2019-03-03T23:17:59.453Z,6.70
2019-03-03T23:21:15.208Z,6.83
2019-03-03T23:24:23.208Z,7.60
2019-03-03T23:26:53.768Z,8.57
2019-03-03T23:29:24.299Z,8.73
2019-03-03T23:31:54.828Z,9.47
2019-03-03T23:34:25.289Z,9.50
2019-03-03T23:36:55.623Z,9.63
2019-03-03T23:39:26.049Z,10.13
2019-03-03T23:41:56.438Z,9.13
2019-03-03T23:44:27.118Z,9.50
2019-03-03T23:46:57.498Z,10.50
2019-03-03T23:49:27.807Z,11.40
2019-03-03T23:51:58.199Z,10.77
2019-03-03T23:54:28.720Z,10.93
2019-03-03T23:56:59.109Z,11.73
2019-03-03T23:59:29.518Z,12.10
