createdAt,value
2017-09-18T00:00:18.233Z,4.00
2017-09-18T00:02:45.950Z,4.37
2017-09-18T00:05:13.638Z,4.30
2017-09-18T00:07:41.360Z,4.40
2017-09-18T00:10:09.082Z,4.37
2017-09-18T00:12:36.855Z,4.20
2017-09-18T00:15:04.563Z,4.13
2017-09-18T00:17:32.290Z,4.30
2017-09-18T00:19:59.968Z,3.70
2017-09-18T00:22:27.707Z,3.50
2017-09-18T00:24:55.408Z,3.60
2017-09-18T00:27:23.139Z,3.70
2017-09-18T00:29:50.813Z,4.03
2017-09-18T00:32:18.571Z,3.90
2017-09-18T00:34:46.271Z,3.40
2017-09-18T00:37:14.033Z,4.10
2017-09-18T00:39:41.703Z,4.40
2017-09-18T00:42:09.433Z,3.97
2017-09-18T00:44:37.113Z,4.10
2017-09-18T00:47:04.874Z,4.17
2017-09-18T00:49:32.577Z,4.07
2017-09-18T00:52:00.330Z,3.50
2017-09-18T00:54:28.039Z,3.60
2017-09-18T00:56:55.793Z,3.67
2017-09-18T00:59:23.485Z,3.80
2017-09-18T01:01:51.261Z,5.03
2017-09-18T01:04:18.949Z,5.00
2017-09-18T01:06:46.682Z,4.20
2017-09-18T01:09:14.370Z,4.50
2017-09-18T01:11:42.109Z,4.70
2017-09-18T01:14:09.946Z,4.60
2017-09-18T01:16:37.669Z,4.70
2017-09-18T01:19:05.359Z,5.10
2017-09-18T01:21:33.147Z,4.70
2017-09-18T01:24:01.004Z,4.70
2017-09-18T01:26:28.726Z,4.80
2017-09-18T01:28:56.399Z,4.50
2017-09-18T01:31:24.122Z,5.40
2017-09-18T01:33:51.823Z,5.50
2017-09-18T01:36:19.578Z,4.20
2017-09-18T01:38:47.345Z,4.30
2017-09-18T01:41:15.012Z,4.30
2017-09-18T01:43:42.730Z,4.70
2017-09-18T01:46:10.428Z,4.40
2017-09-18T01:48:38.153Z,5.00
2017-09-18T01:51:05.833Z,4.50
2017-09-18T01:53:33.550Z,5.00
2017-09-18T01:56:01.257Z,5.07
2017-09-18T01:58:29.030Z,4.43
2017-09-18T02:00:56.614Z,4.77
2017-09-18T02:03:24.361Z,5.20
2017-09-18T02:05:52.076Z,5.37
2017-09-18T02:08:19.828Z,5.53
2017-09-18T02:10:47.521Z,5.37
2017-09-18T02:13:15.266Z,6.90
2017-09-18T02:15:42.964Z,5.13
2017-09-18T02:18:10.686Z,5.27
2017-09-18T02:20:38.384Z,5.17
2017-09-18T02:23:06.121Z,5.00
2017-09-18T02:25:33.826Z,4.80
2017-09-18T02:28:01.558Z,5.07
2017-09-18T02:30:29.259Z,4.87
2017-09-18T02:32:57.001Z,5.10
2017-09-18T02:35:24.699Z,5.33
2017-09-18T02:37:52.473Z,4.10
2017-09-18T02:40:20.171Z,4.20
2017-09-18T02:42:47.929Z,4.17
2017-09-18T02:45:15.631Z,4.73
2017-09-18T02:47:43.387Z,4.77
2017-09-18T02:50:11.068Z,4.53
2017-09-18T02:52:38.805Z,4.70
2017-09-18T02:55:06.488Z,4.40
2017-09-18T02:57:34.207Z,5.20
2017-09-18T03:00:01.893Z,4.50
2017-09-18T03:02:29.612Z,4.00
2017-09-18T03:04:57.290Z,4.40
2017-09-18T03:07:25.026Z,4.53
2017-09-18T03:09:52.704Z,4.50
2017-09-18T03:12:20.503Z,5.20
2017-09-18T03:14:48.200Z,5.70
2017-09-18T03:17:15.908Z,5.03
2017-09-18T03:19:43.634Z,4.87
2017-09-18T03:22:11.306Z,4.63
2017-09-18T03:24:39.029Z,4.60
2017-09-18T03:27:06.731Z,5.10
2017-09-18T03:29:34.474Z,5.23
2017-09-18T03:32:02.185Z,7.70
2017-09-18T03:34:29.915Z,5.37
2017-09-18T03:36:57.641Z,4.30
2017-09-18T03:39:25.414Z,5.00
2017-09-18T03:41:53.138Z,4.37
2017-09-18T03:44:20.935Z,4.43
2017-09-18T03:46:48.688Z,4.40
2017-09-18T03:49:16.468Z,5.37
2017-09-18T03:51:44.184Z,5.20
2017-09-18T03:54:11.972Z,4.47
2017-09-18T03:56:39.676Z,4.63
2017-09-18T03:59:07.441Z,4.80
2017-09-18T04:01:35.136Z,4.30
2017-09-18T04:04:03.038Z,4.60
2017-09-18T04:06:30.728Z,4.60
2017-09-18T04:08:58.450Z,5.60
2017-09-18T04:11:26.151Z,4.70
2017-09-18T04:13:53.870Z,4.37
2017-09-18T04:16:21.550Z,4.27
2017-09-18T04:18:49.277Z,5.20
2017-09-18T04:21:16.995Z,5.13
2017-09-18T04:23:44.753Z,3.90
2017-09-18T04:26:12.470Z,4.07
2017-09-18T04:28:40.386Z,4.40
2017-09-18T04:31:08.091Z,3.90
2017-09-18T04:33:35.867Z,4.00
2017-09-18T04:36:03.588Z,5.47
2017-09-18T04:38:31.396Z,4.70
2017-09-18T04:40:59.093Z,4.40
2017-09-18T04:43:26.868Z,3.70
2017-09-18T04:45:54.567Z,3.00
2017-09-18T04:48:22.335Z,3.67
2017-09-18T04:50:50.062Z,3.77
2017-09-18T04:53:17.792Z,3.30
2017-09-18T04:55:45.527Z,3.63
2017-09-18T04:58:13.239Z,4.03
2017-09-18T05:00:40.956Z,3.53
2017-09-18T05:03:08.668Z,3.77
2017-09-18T05:05:36.418Z,3.53
2017-09-18T05:08:04.105Z,3.40
2017-09-18T05:10:31.866Z,3.10
2017-09-18T05:12:59.572Z,3.40
2017-09-18T05:15:27.325Z,4.50
2017-09-18T05:17:55.028Z,3.50
2017-09-18T05:20:22.763Z,3.97
2017-09-18T05:22:50.451Z,3.80
2017-09-18T05:25:18.189Z,3.53
2017-09-18T05:27:45.873Z,3.63
2017-09-18T05:30:13.660Z,5.20
2017-09-18T05:32:41.356Z,4.30
2017-09-18T05:35:09.117Z,5.10
2017-09-18T05:37:36.841Z,4.73
2017-09-18T05:40:04.578Z,4.63
2017-09-18T05:42:32.259Z,4.70
2017-09-18T05:44:59.985Z,3.10
2017-09-18T05:47:27.676Z,3.70
2017-09-18T05:49:55.413Z,3.30
2017-09-18T05:52:23.104Z,3.60
2017-09-18T05:54:50.845Z,3.93
2017-09-18T05:57:18.547Z,3.10
2017-09-18T05:59:46.301Z,3.20
2017-09-18T06:02:13.975Z,3.67
2017-09-18T06:04:41.712Z,4.10
2017-09-18T06:07:09.422Z,3.23
2017-09-18T06:09:37.152Z,3.87
2017-09-18T06:12:04.862Z,3.80
2017-09-18T06:14:32.600Z,3.60
2017-09-18T06:17:00.298Z,4.00
2017-09-18T06:19:28.060Z,3.87
2017-09-18T06:21:55.767Z,3.83
2017-09-18T06:24:23.521Z,5.17
2017-09-18T06:26:51.216Z,4.23
2017-09-18T06:29:18.980Z,4.83
2017-09-18T06:31:46.589Z,5.43
2017-09-18T06:34:14.310Z,5.40
2017-09-18T06:36:42.090Z,5.80
2017-09-18T06:39:09.804Z,5.70
2017-09-18T06:41:37.549Z,5.53
2017-09-18T06:44:05.244Z,5.63
2017-09-18T06:46:33.024Z,6.20
2017-09-18T06:49:00.751Z,5.30
2017-09-18T06:51:28.537Z,6.13
2017-09-18T06:53:56.149Z,6.17
2017-09-18T06:56:24.028Z,4.90
2017-09-18T06:58:51.748Z,5.50
2017-09-18T07:01:19.516Z,5.43
2017-09-18T07:03:47.256Z,4.20
2017-09-18T07:06:15.079Z,5.00
2017-09-18T07:08:42.815Z,5.40
2017-09-18T07:11:10.603Z,4.83
2017-09-18T07:13:38.314Z,3.77
2017-09-18T07:16:06.055Z,5.00
2017-09-18T07:18:33.773Z,4.77
2017-09-18T07:21:01.559Z,4.20
2017-09-18T07:23:29.255Z,4.30
2017-09-18T07:25:57.019Z,4.50
2017-09-18T07:28:24.713Z,4.30
2017-09-18T07:30:52.469Z,4.20
2017-09-18T07:33:20.167Z,4.27
2017-09-18T07:35:47.933Z,4.60
2017-09-18T07:38:15.695Z,4.90
2017-09-18T07:40:43.476Z,4.23
2017-09-18T07:43:11.222Z,4.17
2017-09-18T07:45:38.999Z,4.30
2017-09-18T07:48:06.741Z,4.87
2017-09-18T07:50:34.492Z,4.20
2017-09-18T07:53:02.218Z,4.93
2017-09-18T07:55:29.965Z,4.67
2017-09-18T07:57:57.710Z,4.93
2017-09-18T08:00:25.516Z,4.47
2017-09-18T08:02:53.140Z,4.27
2017-09-18T08:05:20.894Z,4.50
2017-09-18T08:07:48.600Z,4.23
2017-09-18T08:10:16.373Z,4.60
2017-09-18T08:12:44.054Z,5.00
2017-09-18T08:15:11.897Z,4.90
2017-09-18T08:17:39.679Z,5.20
2017-09-18T08:20:07.386Z,4.40
2017-09-18T08:22:35.154Z,4.43
2017-09-18T08:25:02.868Z,4.10
2017-09-18T08:27:30.663Z,4.90
2017-09-18T08:29:58.389Z,3.87
2017-09-18T08:32:26.157Z,3.97
2017-09-18T08:34:53.847Z,3.97
2017-09-18T08:37:21.547Z,3.90
2017-09-18T08:39:49.243Z,3.30
2017-09-18T08:42:16.990Z,3.27
2017-09-18T08:44:44.691Z,2.83
2017-09-18T08:47:12.476Z,2.67
2017-09-18T08:49:40.167Z,2.23
2017-09-18T08:52:07.935Z,2.87
2017-09-18T08:54:35.666Z,2.43
2017-09-18T08:57:03.413Z,1.90
2017-09-18T08:59:31.122Z,1.87
2017-09-18T09:01:58.927Z,2.50
2017-09-18T09:04:26.641Z,2.50
2017-09-18T09:06:54.385Z,2.00
2017-09-18T09:09:22.118Z,2.40
2017-09-18T09:11:49.903Z,2.20
2017-09-18T09:14:17.637Z,1.87
2017-09-18T09:16:45.404Z,2.10
2017-09-18T09:19:13.135Z,1.80
2017-09-18T09:21:40.872Z,1.67
2017-09-18T09:24:08.585Z,1.70
2017-09-18T09:26:36.336Z,2.30
2017-09-18T09:29:04.058Z,1.90
2017-09-18T09:31:31.819Z,2.10
2017-09-18T09:33:59.568Z,1.77
2017-09-18T09:36:27.433Z,1.80
2017-09-18T09:38:55.628Z,2.13
2017-09-18T09:41:23.381Z,1.67
2017-09-18T09:43:51.098Z,1.73
2017-09-18T09:46:18.843Z,1.30
2017-09-18T09:48:46.540Z,1.40
2017-09-18T09:51:14.295Z,1.60
2017-09-18T09:53:42.024Z,1.60
2017-09-18T09:56:09.779Z,1.83
2017-09-18T09:58:37.486Z,1.50
2017-09-18T10:01:05.181Z,1.60
2017-09-18T10:03:32.942Z,1.10
2017-09-18T10:06:00.629Z,1.13
2017-09-18T10:08:28.422Z,1.10
2017-09-18T10:10:56.110Z,1.00
2017-09-18T10:13:23.839Z,1.33
2017-09-18T10:15:51.565Z,1.20
2017-09-18T10:18:19.358Z,1.27
2017-09-18T10:20:47.070Z,1.37
2017-09-18T10:23:14.815Z,1.40
2017-09-18T10:25:42.498Z,1.30
2017-09-18T10:28:10.286Z,1.10
2017-09-18T10:30:38.004Z,1.60
2017-09-18T10:33:05.766Z,1.20
2017-09-18T10:35:33.483Z,1.37
2017-09-18T10:38:01.296Z,1.57
2017-09-18T10:40:29.016Z,1.37
2017-09-18T10:42:56.791Z,1.60
2017-09-18T10:45:24.496Z,1.40
2017-09-18T10:47:52.233Z,1.30
2017-09-18T10:50:19.966Z,2.00
2017-09-18T10:52:47.722Z,2.20
2017-09-18T10:55:15.458Z,2.67
2017-09-18T10:57:43.194Z,2.60
2017-09-18T11:00:10.902Z,3.50
2017-09-18T11:02:38.660Z,2.90
2017-09-18T11:05:06.385Z,3.20
2017-09-18T11:07:34.158Z,4.20
2017-09-18T11:10:01.880Z,3.83
2017-09-18T11:12:29.653Z,3.50
2017-09-18T11:14:57.361Z,3.90
2017-09-18T11:17:25.129Z,3.50
2017-09-18T11:19:52.847Z,3.10
2017-09-18T11:22:20.592Z,2.40
2017-09-18T11:24:48.331Z,2.60
2017-09-18T11:27:16.467Z,3.13
2017-09-18T11:29:44.175Z,3.17
2017-09-18T11:32:11.959Z,2.50
2017-09-18T11:34:39.647Z,2.50
2017-09-18T11:37:07.400Z,3.63
2017-09-18T11:39:35.172Z,3.30
2017-09-18T11:42:02.914Z,3.00
2017-09-18T11:44:30.654Z,2.67
2017-09-18T11:46:58.414Z,3.30
2017-09-18T11:49:26.174Z,3.33
2017-09-18T11:51:53.904Z,3.60
2017-09-18T11:54:21.689Z,3.27
2017-09-18T11:56:49.405Z,2.80
2017-09-18T11:59:17.158Z,2.50
2017-09-18T12:01:44.917Z,3.00
2017-09-18T12:04:12.685Z,2.80
2017-09-18T12:06:40.368Z,2.67
2017-09-18T12:09:08.148Z,2.10
2017-09-18T12:11:35.876Z,2.47
2017-09-18T12:14:03.845Z,2.23
2017-09-18T12:16:31.564Z,1.67
2017-09-18T12:18:59.318Z,1.60
2017-09-18T12:21:26.938Z,2.10
2017-09-18T12:23:54.628Z,1.83
2017-09-18T12:26:22.329Z,1.80
2017-09-18T12:28:50.083Z,1.80
2017-09-18T12:31:17.812Z,1.80
2017-09-18T12:33:45.583Z,1.90
2017-09-18T12:36:13.219Z,1.97
2017-09-18T12:38:41.008Z,1.93
2017-09-18T12:41:08.715Z,2.13
2017-09-18T12:43:36.360Z,2.20
2017-09-18T12:46:04.078Z,2.07
2017-09-18T12:48:31.834Z,2.10
2017-09-18T12:50:59.525Z,2.37
2017-09-18T12:53:27.273Z,2.03
2017-09-18T12:55:54.986Z,1.83
2017-09-18T12:58:22.750Z,2.20
2017-09-18T13:00:50.472Z,2.00
2017-09-18T13:03:18.231Z,2.03
2017-09-18T13:05:45.959Z,1.50
2017-09-18T13:08:13.730Z,1.60
2017-09-18T13:10:41.408Z,1.53
2017-09-18T13:13:09.195Z,1.50
2017-09-18T13:15:36.890Z,1.50
2017-09-18T13:18:04.676Z,1.70
2017-09-18T13:20:32.413Z,1.73
2017-09-18T13:23:00.027Z,1.73
2017-09-18T13:25:27.767Z,2.00
2017-09-18T13:27:55.479Z,1.60
2017-09-18T13:30:23.243Z,1.70
2017-09-18T13:32:50.857Z,1.57
2017-09-18T13:35:18.621Z,1.80
2017-09-18T13:37:46.383Z,1.60
2017-09-18T13:40:14.143Z,1.83
2017-09-18T13:42:41.861Z,1.53
2017-09-18T13:45:09.643Z,1.60
2017-09-18T13:47:37.356Z,1.30
2017-09-18T13:50:05.103Z,1.67
2017-09-18T13:52:32.822Z,1.63
2017-09-18T13:55:00.591Z,1.60
2017-09-18T13:57:28.278Z,1.90
2017-09-18T13:59:56.040Z,1.97
2017-09-18T14:02:23.724Z,2.23
2017-09-18T14:04:51.487Z,2.00
2017-09-18T14:07:19.196Z,1.77
2017-09-18T14:09:46.871Z,1.60
2017-09-18T14:12:14.586Z,2.37
2017-09-18T14:14:42.376Z,1.87
2017-09-18T14:17:10.112Z,2.10
2017-09-18T14:19:37.866Z,1.90
2017-09-18T14:22:05.488Z,2.03
2017-09-18T14:24:33.248Z,2.07
2017-09-18T14:27:00.948Z,1.87
2017-09-18T14:29:28.600Z,1.90
2017-09-18T14:31:56.302Z,2.20
2017-09-18T14:34:24.051Z,2.03
2017-09-18T14:36:51.858Z,1.70
2017-09-18T14:39:19.666Z,1.80
2017-09-18T14:41:47.399Z,1.83
2017-09-18T14:44:15.148Z,1.80
2017-09-18T14:46:42.876Z,2.00
2017-09-18T14:49:10.641Z,1.67
2017-09-18T14:51:38.380Z,1.80
2017-09-18T14:54:06.133Z,1.83
2017-09-18T14:56:33.848Z,1.53
2017-09-18T14:59:01.606Z,2.13
2017-09-18T15:01:29.361Z,2.30
2017-09-18T15:03:57.107Z,2.00
2017-09-18T15:06:24.874Z,2.30
2017-09-18T15:08:52.476Z,2.93
2017-09-18T15:11:20.245Z,2.87
2017-09-18T15:13:47.993Z,2.30
2017-09-18T15:16:15.792Z,2.27
2017-09-18T15:18:43.524Z,1.90
2017-09-18T15:21:11.279Z,1.90
2017-09-18T15:23:39.001Z,1.80
2017-09-18T15:26:06.785Z,1.70
2017-09-18T15:28:34.532Z,1.60
2017-09-18T15:31:02.304Z,1.97
2017-09-18T15:33:29.993Z,1.90
2017-09-18T15:35:57.745Z,2.40
2017-09-18T15:38:25.506Z,2.30
2017-09-18T15:40:53.276Z,1.83
2017-09-18T15:43:20.999Z,2.20
2017-09-18T15:45:48.747Z,2.17
2017-09-18T15:48:16.468Z,2.20
2017-09-18T15:50:44.229Z,2.40
2017-09-18T15:53:11.940Z,2.30
2017-09-18T15:55:39.687Z,2.53
2017-09-18T15:58:07.384Z,2.17
2017-09-18T16:00:35.163Z,2.53
2017-09-18T16:03:02.889Z,2.73
2017-09-18T16:05:30.635Z,2.40
2017-09-18T16:07:58.384Z,2.70
2017-09-18T16:10:26.191Z,2.80
2017-09-18T16:12:53.876Z,3.00
2017-09-18T16:15:21.617Z,3.53
2017-09-18T16:17:49.313Z,4.20
2017-09-18T16:20:17.080Z,4.03
2017-09-18T16:22:44.825Z,4.40
2017-09-18T16:25:12.589Z,3.33
2017-09-18T16:27:40.298Z,3.20
2017-09-18T16:30:08.055Z,3.53
2017-09-18T16:32:35.791Z,3.17
2017-09-18T16:35:03.529Z,3.50
2017-09-18T16:37:31.276Z,3.17
2017-09-18T16:39:59.008Z,3.97
2017-09-18T16:42:26.772Z,3.93
2017-09-18T16:44:54.491Z,4.57
2017-09-18T16:47:22.273Z,4.50
2017-09-18T16:49:49.968Z,4.50
2017-09-18T16:52:17.707Z,4.60
2017-09-18T16:54:45.408Z,4.80
2017-09-18T16:57:13.170Z,4.10
2017-09-18T16:59:40.900Z,4.57
2017-09-18T17:02:08.678Z,4.30
2017-09-18T17:04:36.381Z,5.10
2017-09-18T17:07:04.132Z,5.17
2017-09-18T17:09:31.896Z,4.77
2017-09-18T17:12:00.597Z,5.87
2017-09-18T17:14:28.317Z,5.73
2017-09-18T17:16:56.101Z,5.40
2017-09-18T17:19:23.823Z,5.20
2017-09-18T17:21:51.603Z,5.10
2017-09-18T17:24:19.333Z,5.50
2017-09-18T17:26:47.140Z,5.37
2017-09-18T17:29:14.837Z,5.60
2017-09-18T17:31:42.602Z,5.87
2017-09-18T17:34:10.334Z,5.50
2017-09-18T17:36:38.121Z,6.83
2017-09-18T17:39:05.859Z,5.70
2017-09-18T17:41:33.621Z,6.57
2017-09-18T17:44:01.338Z,6.20
2017-09-18T17:46:29.218Z,6.20
2017-09-18T17:48:56.986Z,6.00
2017-09-18T17:51:24.750Z,5.93
2017-09-18T17:53:52.416Z,5.57
2017-09-18T17:56:20.171Z,5.90
2017-09-18T17:58:47.898Z,6.17
2017-09-18T18:01:15.662Z,6.00
2017-09-18T18:03:43.363Z,6.37
2017-09-18T18:06:15.791Z,5.70
2017-09-18T18:08:43.524Z,6.10
2017-09-18T18:11:17.857Z,6.07
2017-09-18T18:13:48.772Z,6.10
2017-09-18T18:16:19.480Z,5.50
2017-09-18T18:18:50.240Z,5.40
2017-09-18T18:21:20.662Z,4.87
2017-09-18T18:23:51.787Z,5.07
2017-09-18T18:26:22.776Z,4.97
2017-09-18T18:28:53.494Z,5.80
2017-09-18T18:31:24.433Z,5.73
2017-09-18T18:33:55.280Z,6.00
2017-09-18T18:36:26.028Z,4.80
2017-09-18T18:38:56.787Z,5.20
2017-09-18T18:41:27.598Z,5.10
2017-09-18T18:43:58.379Z,5.73
2017-09-18T18:46:29.903Z,5.83
2017-09-18T18:49:00.357Z,5.13
2017-09-18T18:51:31.147Z,5.23
2017-09-18T18:54:02.120Z,5.77
2017-09-18T18:56:33.276Z,5.50
2017-09-18T18:59:04.260Z,6.40
2017-09-18T19:01:35.258Z,5.40
2017-09-18T19:04:06.582Z,5.17
2017-09-18T19:06:37.550Z,6.30
2017-09-18T19:09:08.489Z,5.80
2017-09-18T19:11:39.287Z,4.87
2017-09-18T19:14:10.129Z,4.93
2017-09-18T19:16:40.709Z,5.00
2017-09-18T19:19:11.949Z,5.20
2017-09-18T19:21:46.096Z,5.80
2017-09-18T19:24:16.821Z,5.90
2017-09-18T19:26:47.954Z,5.00
2017-09-18T19:29:18.607Z,5.00
2017-09-18T19:31:49.722Z,5.50
2017-09-18T19:34:20.824Z,5.00
2017-09-18T19:36:51.397Z,5.43
2017-09-18T19:39:21.870Z,5.40
2017-09-18T19:41:52.809Z,4.50
2017-09-18T19:44:24.121Z,6.10
2017-09-18T19:46:59.457Z,7.17
2017-09-18T19:49:30.612Z,5.77
2017-09-18T19:52:01.765Z,7.87
2017-09-18T19:54:32.910Z,7.90
2017-09-18T19:57:04.027Z,6.23
2017-09-18T19:59:34.790Z,7.47
2017-09-18T20:02:06.005Z,6.83
2017-09-18T20:04:37.243Z,7.00
2017-09-18T20:07:08.740Z,6.93
2017-09-18T20:09:39.667Z,8.33
2017-09-18T20:12:11.134Z,6.80
2017-09-18T20:14:41.997Z,7.10
2017-09-18T20:17:12.472Z,7.20
2017-09-18T20:19:43.495Z,7.10
2017-09-18T20:39:32.882Z,7.27
2017-09-18T20:42:02.854Z,8.90
2017-09-18T20:47:24.059Z,7.70
2017-09-18T20:49:51.708Z,7.53
2017-09-18T20:52:19.326Z,8.30
2017-09-18T20:54:47.078Z,7.80
2017-09-18T20:57:14.781Z,9.27
2017-09-18T20:59:42.533Z,10.33
2017-09-18T21:02:10.222Z,8.63
2017-09-18T21:04:37.968Z,8.77
2017-09-18T21:07:05.687Z,9.00
2017-09-18T21:09:33.436Z,8.83
2017-09-18T21:12:01.138Z,8.27
2017-09-18T21:14:28.787Z,8.40
2017-09-18T21:16:56.492Z,8.73
2017-09-18T21:19:24.222Z,8.60
2017-09-18T21:21:51.904Z,8.50
2017-09-18T21:24:19.556Z,8.27
2017-09-18T21:26:47.196Z,8.70
2017-09-18T21:29:14.932Z,8.33
2017-09-18T21:31:42.649Z,6.97
2017-09-18T21:34:10.432Z,7.87
2017-09-18T21:36:38.730Z,8.17
2017-09-18T21:39:06.533Z,7.70
2017-09-18T21:41:34.162Z,7.53
2017-09-18T21:44:01.905Z,6.70
2017-09-18T21:46:29.616Z,6.60
2017-09-18T21:48:57.347Z,7.00
2017-09-18T21:51:24.967Z,6.27
2017-09-18T21:53:52.733Z,6.17
2017-09-18T21:56:20.422Z,6.57
2017-09-18T21:58:48.161Z,6.67
2017-09-18T22:01:15.856Z,7.40
2017-09-18T22:03:43.580Z,7.57
2017-09-18T22:06:11.198Z,6.17
2017-09-18T22:08:38.849Z,6.67
2017-09-18T22:11:06.550Z,6.70
2017-09-18T22:13:34.282Z,6.93
2017-09-18T22:16:01.947Z,5.50
2017-09-18T22:18:29.687Z,6.33
2017-09-18T22:20:57.376Z,6.00
2017-09-18T22:23:25.089Z,6.37
2017-09-18T22:25:52.765Z,6.63
2017-09-18T22:28:20.561Z,7.00
2017-09-18T22:30:48.287Z,8.43
2017-09-18T22:33:15.968Z,6.83
2017-09-18T22:35:43.689Z,7.13
2017-09-18T22:38:11.452Z,6.23
2017-09-18T22:40:39.197Z,6.40
2017-09-18T22:43:06.891Z,7.43
2017-09-18T22:45:34.672Z,6.20
2017-09-18T22:48:02.270Z,6.07
2017-09-18T22:50:29.910Z,5.90
2017-09-18T22:52:57.496Z,6.00
2017-09-18T22:55:25.224Z,6.20
2017-09-18T22:57:52.955Z,6.17
2017-09-18T23:00:20.669Z,5.70
2017-09-18T23:02:48.345Z,6.20
2017-09-18T23:05:16.100Z,6.70
2017-09-18T23:07:43.805Z,6.33
2017-09-18T23:10:11.544Z,7.27
2017-09-18T23:12:39.236Z,6.60
2017-09-18T23:15:06.993Z,6.20
2017-09-18T23:17:34.692Z,5.90
2017-09-18T23:20:02.426Z,6.00
2017-09-18T23:22:30.102Z,5.90
2017-09-18T23:24:57.750Z,6.07
2017-09-18T23:27:25.359Z,6.27
2017-09-18T23:29:53.081Z,6.23
2017-09-18T23:32:20.761Z,6.43
2017-09-18T23:34:48.508Z,6.40
2017-09-18T23:37:16.224Z,6.80
2017-09-18T23:39:43.968Z,6.80
2017-09-18T23:42:11.661Z,7.03
2017-09-18T23:44:39.411Z,6.60
2017-09-18T23:47:07.084Z,6.07
2017-09-18T23:49:34.850Z,6.30
2017-09-18T23:52:02.534Z,6.70
2017-09-18T23:54:30.260Z,6.30
2017-09-18T23:56:57.958Z,6.17
2017-09-18T23:59:25.679Z,5.20
