createdAt,value
2022-12-31T00:01:29.062Z,0.90
2022-12-31T00:03:56.372Z,0.80
2022-12-31T00:06:31.283Z,0.88
2022-12-31T00:08:59.668Z,0.60
2022-12-31T00:11:29.108Z,0.80
2022-12-31T00:13:55.974Z,0.77
2022-12-31T00:16:25.853Z,0.80
2022-12-31T00:18:54.964Z,0.80
2022-12-31T00:21:22.373Z,0.70
2022-12-31T00:23:49.754Z,0.70
2022-12-31T00:26:19.157Z,0.80
2022-12-31T00:28:45.931Z,0.80
2022-12-31T00:31:18.722Z,0.60
2022-12-31T00:33:45.508Z,0.55
2022-12-31T00:36:23.389Z,0.75
2022-12-31T00:38:51.191Z,0.45
2022-12-31T00:41:18.755Z,0.50
2022-12-31T00:43:46.066Z,0.60
2022-12-31T00:46:13.032Z,0.45
2022-12-31T00:48:40.068Z,0.60
2022-12-31T00:51:08.533Z,0.60
2022-12-31T00:53:35.256Z,0.60
2022-12-31T00:56:03.938Z,0.57
2022-12-31T00:58:30.742Z,0.60
2022-12-31T01:00:57.997Z,0.60
2022-12-31T01:03:25.897Z,0.47
2022-12-31T01:05:52.735Z,0.63
2022-12-31T01:08:19.315Z,0.50
2022-12-31T01:11:08.674Z,0.52
2022-12-31T01:13:35.485Z,0.52
2022-12-31T01:16:09.567Z,0.43
2022-12-31T01:18:36.445Z,0.50
2022-12-31T01:21:05.084Z,0.50
2022-12-31T01:23:31.932Z,0.40
2022-12-31T01:26:03.288Z,0.50
2022-12-31T01:28:30.649Z,0.50
2022-12-31T01:30:57.859Z,0.57
2022-12-31T01:33:25.017Z,0.50
2022-12-31T01:35:51.870Z,0.40
2022-12-31T01:38:21.274Z,0.40
2022-12-31T01:40:48.016Z,0.45
2022-12-31T01:43:19.963Z,0.40
2022-12-31T01:45:50.384Z,1.27
2022-12-31T01:48:21.191Z,0.40
2022-12-31T01:50:48.720Z,0.50
2022-12-31T01:53:16.994Z,0.45
2022-12-31T01:55:56.023Z,0.40
2022-12-31T01:58:26.389Z,0.40
2022-12-31T02:00:53.662Z,0.32
2022-12-31T02:03:21.685Z,0.40
2022-12-31T02:05:53.864Z,0.40
2022-12-31T02:08:21.639Z,0.40
2022-12-31T02:10:48.512Z,0.43
2022-12-31T02:13:15.774Z,0.50
2022-12-31T02:15:58.642Z,0.45
2022-12-31T02:18:40.852Z,0.40
2022-12-31T02:21:16.281Z,0.43
2022-12-31T02:24:04.682Z,0.40
2022-12-31T02:26:45.855Z,0.40
2022-12-31T02:29:50.963Z,0.40
2022-12-31T02:32:41.892Z,0.30
2022-12-31T02:35:39.181Z,0.40
2022-12-31T02:38:10.762Z,0.40
2022-12-31T02:40:38.507Z,0.40
2022-12-31T02:43:05.491Z,0.40
2022-12-31T02:45:36.526Z,0.40
2022-12-31T02:48:16.401Z,0.40
2022-12-31T02:51:00.607Z,0.40
2022-12-31T02:53:52.359Z,0.32
2022-12-31T02:56:38.424Z,0.40
2022-12-31T02:59:28.332Z,0.30
2022-12-31T03:02:16.687Z,0.30
2022-12-31T03:04:50.186Z,0.40
2022-12-31T03:07:25.832Z,0.30
2022-12-31T03:09:53.825Z,0.30
2022-12-31T03:12:42.612Z,0.50
2022-12-31T03:15:22.526Z,0.50
2022-12-31T03:17:55.258Z,0.40
2022-12-31T03:20:47.134Z,0.40
2022-12-31T03:23:16.058Z,0.30
2022-12-31T03:25:43.828Z,0.30
2022-12-31T03:28:21.909Z,0.40
2022-12-31T03:30:51.791Z,0.45
2022-12-31T03:33:18.678Z,0.40
2022-12-31T03:35:46.560Z,0.40
2022-12-31T03:38:14.075Z,0.30
2022-12-31T03:40:43.787Z,0.40
2022-12-31T03:43:10.685Z,0.40
2022-12-31T03:45:37.910Z,0.40
2022-12-31T03:48:06.558Z,0.70
2022-12-31T03:50:33.616Z,0.30
2022-12-31T03:53:01.345Z,0.40
2022-12-31T03:55:28.053Z,0.50
2022-12-31T03:57:57.564Z,0.30
2022-12-31T04:00:24.641Z,0.40
2022-12-31T04:02:51.615Z,0.30
2022-12-31T04:05:19.282Z,0.40
2022-12-31T04:07:49.069Z,0.60
2022-12-31T04:10:17.269Z,0.40
2022-12-31T04:12:46.782Z,0.40
2022-12-31T04:15:19.995Z,0.50
2022-12-31T04:17:47.382Z,0.30
2022-12-31T04:20:14.887Z,0.40
2022-12-31T04:22:42.473Z,0.30
2022-12-31T04:25:13.039Z,0.30
2022-12-31T04:27:40.873Z,0.30
2022-12-31T04:30:08.459Z,0.30
2022-12-31T04:32:35.214Z,0.30
2022-12-31T04:35:02.139Z,0.30
2022-12-31T04:37:28.897Z,0.40
2022-12-31T04:40:00.317Z,0.35
2022-12-31T04:42:30.281Z,0.32
2022-12-31T04:44:57.215Z,0.50
2022-12-31T04:47:24.212Z,0.40
2022-12-31T04:49:50.937Z,0.30
2022-12-31T04:52:17.605Z,0.38
2022-12-31T04:54:44.414Z,0.30
2022-12-31T04:57:14.215Z,0.40
2022-12-31T04:59:41.150Z,0.40
2022-12-31T05:02:08.266Z,0.40
2022-12-31T05:04:36.179Z,0.30
2022-12-31T05:07:03.140Z,0.40
2022-12-31T05:09:31.109Z,0.40
2022-12-31T05:11:58.099Z,0.40
2022-12-31T05:14:25.143Z,0.40
2022-12-31T05:16:52.281Z,0.50
2022-12-31T05:19:21.832Z,0.38
2022-12-31T05:22:09.303Z,0.30
2022-12-31T05:24:36.168Z,0.40
2022-12-31T05:27:03.334Z,0.30
2022-12-31T05:29:30.009Z,0.40
2022-12-31T05:31:59.698Z,0.35
2022-12-31T05:34:26.230Z,0.30
2022-12-31T05:36:53.050Z,0.40
2022-12-31T05:39:19.804Z,0.40
2022-12-31T05:41:46.575Z,0.38
2022-12-31T05:44:13.302Z,0.55
2022-12-31T05:46:40.500Z,0.45
2022-12-31T05:49:07.195Z,0.50
2022-12-31T05:51:34.045Z,0.50
2022-12-31T05:54:01.001Z,0.50
2022-12-31T05:56:27.644Z,0.40
2022-12-31T05:58:54.534Z,0.40
2022-12-31T06:01:21.300Z,0.40
2022-12-31T06:03:48.216Z,0.40
2022-12-31T06:06:15.112Z,0.40
2022-12-31T06:08:41.969Z,0.40
2022-12-31T06:11:11.339Z,0.40
2022-12-31T06:13:38.084Z,0.40
2022-12-31T06:16:07.142Z,0.50
2022-12-31T06:18:33.816Z,0.30
2022-12-31T06:21:00.716Z,0.40
2022-12-31T06:23:27.325Z,0.43
2022-12-31T06:25:53.948Z,0.50
2022-12-31T06:28:20.868Z,0.40
2022-12-31T06:30:47.983Z,0.63
2022-12-31T06:33:14.667Z,0.45
2022-12-31T06:35:41.412Z,0.47
2022-12-31T06:38:10.915Z,0.43
2022-12-31T06:40:39.898Z,0.47
2022-12-31T06:43:06.677Z,0.40
2022-12-31T06:45:33.392Z,0.30
2022-12-31T06:48:00.034Z,0.30
2022-12-31T06:50:26.769Z,0.40
2022-12-31T06:52:53.450Z,0.30
2022-12-31T06:55:20.618Z,0.40
2022-12-31T06:57:47.491Z,0.40
2022-12-31T07:00:14.780Z,0.30
2022-12-31T07:03:01.847Z,0.40
2022-12-31T07:05:46.546Z,0.40
2022-12-31T07:08:28.435Z,0.40
2022-12-31T07:11:07.554Z,0.40
2022-12-31T07:14:04.733Z,0.25
2022-12-31T07:16:53.769Z,0.45
2022-12-31T07:19:29.234Z,0.40
2022-12-31T07:21:56.401Z,0.38
2022-12-31T07:24:23.550Z,0.30
2022-12-31T07:27:47.008Z,0.30
2022-12-31T07:30:25.002Z,0.43
2022-12-31T07:33:33.304Z,0.30
2022-12-31T07:36:37.522Z,0.20
2022-12-31T07:39:09.312Z,0.55
2022-12-31T07:41:48.930Z,0.20
2022-12-31T07:44:21.329Z,0.30
2022-12-31T07:46:59.759Z,0.30
2022-12-31T07:49:28.757Z,0.40
2022-12-31T07:51:55.904Z,0.30
2022-12-31T07:54:22.899Z,0.30
2022-12-31T07:56:50.471Z,0.30
2022-12-31T07:59:45.698Z,0.30
2022-12-31T08:02:46.360Z,0.32
2022-12-31T08:05:23.214Z,0.28
2022-12-31T08:07:55.693Z,0.30
2022-12-31T08:10:55.993Z,0.38
2022-12-31T08:13:22.789Z,0.30
2022-12-31T08:15:49.650Z,0.30
2022-12-31T08:18:16.485Z,0.47
2022-12-31T08:21:08.288Z,0.30
2022-12-31T08:23:47.647Z,0.30
2022-12-31T08:26:58.883Z,0.30
2022-12-31T08:29:31.524Z,0.38
2022-12-31T08:32:13.393Z,0.60
2022-12-31T08:34:57.879Z,0.40
2022-12-31T08:37:58.077Z,0.30
2022-12-31T08:40:43.400Z,0.50
2022-12-31T08:43:51.882Z,0.40
2022-12-31T08:46:40.629Z,0.40
2022-12-31T08:49:09.439Z,0.30
2022-12-31T08:51:36.333Z,0.40
2022-12-31T08:54:04.009Z,0.43
2022-12-31T08:56:34.023Z,0.30
2022-12-31T08:59:15.450Z,0.38
2022-12-31T09:01:54.547Z,0.40
2022-12-31T09:04:58.502Z,0.30
2022-12-31T09:08:00.212Z,0.40
2022-12-31T09:10:56.105Z,0.50
2022-12-31T09:13:31.492Z,0.40
2022-12-31T09:16:19.454Z,0.60
2022-12-31T09:18:46.084Z,0.38
2022-12-31T09:21:15.412Z,0.40
2022-12-31T09:23:42.392Z,0.40
2022-12-31T09:26:49.225Z,0.40
2022-12-31T09:29:53.617Z,0.30
2022-12-31T09:32:55.334Z,0.40
2022-12-31T09:35:39.317Z,0.43
2022-12-31T09:38:17.604Z,0.40
2022-12-31T09:40:49.405Z,0.40
2022-12-31T09:43:28.002Z,0.50
2022-12-31T09:46:01.697Z,0.40
2022-12-31T09:48:47.898Z,0.30
2022-12-31T09:51:25.431Z,0.40
2022-12-31T09:54:24.658Z,0.43
2022-12-31T09:57:03.119Z,0.38
2022-12-31T09:59:48.321Z,0.30
2022-12-31T10:02:25.618Z,0.40
2022-12-31T10:05:04.367Z,0.50
2022-12-31T10:07:51.990Z,0.30
2022-12-31T10:10:25.095Z,0.40
2022-12-31T10:13:22.921Z,0.63
2022-12-31T10:16:08.261Z,0.30
2022-12-31T10:18:54.676Z,0.30
2022-12-31T10:21:48.911Z,0.30
2022-12-31T10:24:36.797Z,0.40
2022-12-31T10:27:41.243Z,0.40
2022-12-31T10:30:13.640Z,0.52
2022-12-31T10:32:53.177Z,0.30
2022-12-31T10:35:57.042Z,0.30
2022-12-31T10:39:24.068Z,0.40
2022-12-31T10:41:56.936Z,0.50
2022-12-31T10:45:06.121Z,0.35
2022-12-31T10:47:47.665Z,0.40
2022-12-31T10:50:33.759Z,0.80
2022-12-31T11:02:50.435Z,0.40
2022-12-31T11:05:44.881Z,0.60
2022-12-31T11:08:39.629Z,0.47
2022-12-31T11:11:18.402Z,0.47
2022-12-31T11:14:11.942Z,0.52
2022-12-31T11:17:02.755Z,0.43
2022-12-31T11:19:48.324Z,0.80
2022-12-31T11:22:33.864Z,0.40
2022-12-31T11:25:22.751Z,0.40
2022-12-31T11:28:14.764Z,0.40
2022-12-31T11:31:05.470Z,0.40
2022-12-31T11:33:50.290Z,0.47
2022-12-31T11:36:35.940Z,0.47
2022-12-31T11:39:53.464Z,0.60
2022-12-31T11:42:46.867Z,0.60
2022-12-31T11:45:35.157Z,0.50
2022-12-31T11:48:32.836Z,0.60
2022-12-31T11:51:20.723Z,0.88
2022-12-31T11:53:57.741Z,0.60
2022-12-31T11:56:26.301Z,0.60
2022-12-31T11:58:54.744Z,0.80
2022-12-31T12:01:30.083Z,0.70
2022-12-31T12:03:56.840Z,0.43
2022-12-31T12:06:29.481Z,0.60
2022-12-31T12:09:00.437Z,0.60
2022-12-31T12:11:33.482Z,0.85
2022-12-31T12:14:00.112Z,0.82
2022-12-31T12:16:28.456Z,0.77
2022-12-31T12:19:04.363Z,0.65
2022-12-31T12:21:31.293Z,0.60
2022-12-31T12:24:16.788Z,0.73
2022-12-31T12:26:47.399Z,0.90
2022-12-31T12:29:23.343Z,0.45
2022-12-31T12:32:01.953Z,0.50
2022-12-31T12:34:32.941Z,0.80
2022-12-31T12:36:59.871Z,0.40
2022-12-31T12:39:29.879Z,0.60
2022-12-31T12:42:00.528Z,0.40
2022-12-31T12:44:27.707Z,0.60
2022-12-31T12:46:54.780Z,0.70
2022-12-31T12:49:22.984Z,0.93
2022-12-31T12:52:16.234Z,0.68
2022-12-31T12:55:10.771Z,0.55
2022-12-31T12:58:00.422Z,0.60
2022-12-31T13:00:50.830Z,0.55
2022-12-31T13:03:36.965Z,0.57
2022-12-31T13:06:06.257Z,0.50
2022-12-31T13:09:03.559Z,0.70
2022-12-31T13:11:39.568Z,0.60
2022-12-31T13:14:09.210Z,0.68
2022-12-31T13:16:54.059Z,0.60
2022-12-31T13:19:44.059Z,0.60
2022-12-31T13:22:23.522Z,0.60
2022-12-31T13:25:11.218Z,0.70
2022-12-31T13:27:40.671Z,0.73
2022-12-31T13:30:15.638Z,0.60
2022-12-31T13:32:57.764Z,0.60
2022-12-31T13:35:28.305Z,0.60
2022-12-31T13:38:30.884Z,0.60
2022-12-31T13:40:57.389Z,0.68
2022-12-31T13:43:35.543Z,0.60
2022-12-31T13:46:56.280Z,0.70
2022-12-31T13:49:44.767Z,1.15
2022-12-31T13:52:35.080Z,0.65
2022-12-31T13:55:19.497Z,0.50
2022-12-31T13:58:04.136Z,0.63
2022-12-31T14:00:37.132Z,0.50
2022-12-31T14:03:14.158Z,0.40
2022-12-31T14:05:49.392Z,0.50
2022-12-31T14:08:15.991Z,0.50
2022-12-31T14:11:00.653Z,0.60
2022-12-31T14:13:46.248Z,0.50
2022-12-31T14:16:37.446Z,0.60
2022-12-31T14:19:40.992Z,0.70
2022-12-31T14:22:13.933Z,0.70
2022-12-31T14:24:50.640Z,0.40
2022-12-31T14:27:33.052Z,0.40
2022-12-31T14:30:02.486Z,0.80
2022-12-31T14:32:57.667Z,0.80
2022-12-31T14:35:49.473Z,0.50
2022-12-31T14:38:27.337Z,0.45
2022-12-31T14:41:05.684Z,0.60
2022-12-31T14:43:35.630Z,0.60
2022-12-31T14:46:04.602Z,0.63
2022-12-31T14:48:37.313Z,0.63
2022-12-31T14:51:04.750Z,0.70
2022-12-31T14:53:31.563Z,0.60
2022-12-31T14:56:03.730Z,0.50
2022-12-31T14:58:33.816Z,0.50
2022-12-31T15:01:08.660Z,0.75
2022-12-31T15:03:45.324Z,1.13
2022-12-31T15:06:54.257Z,0.60
2022-12-31T15:09:54.851Z,0.70
2022-12-31T15:12:52.271Z,0.70
2022-12-31T15:15:33.329Z,0.50
2022-12-31T15:18:00.229Z,0.75
2022-12-31T15:20:44.131Z,0.77
2022-12-31T15:23:22.423Z,0.57
2022-12-31T15:25:57.144Z,0.70
2022-12-31T15:28:30.058Z,0.80
2022-12-31T15:31:21.945Z,0.80
2022-12-31T15:34:03.552Z,0.65
2022-12-31T15:36:38.682Z,0.65
2022-12-31T15:39:11.363Z,0.43
2022-12-31T15:42:10.232Z,0.70
2022-12-31T15:44:42.702Z,0.77
2022-12-31T15:47:17.519Z,0.70
2022-12-31T15:49:46.100Z,0.60
2022-12-31T15:52:22.645Z,0.80
2022-12-31T15:54:57.561Z,0.80
2022-12-31T15:57:32.554Z,0.73
2022-12-31T16:00:00.953Z,0.70
2022-12-31T16:02:28.676Z,0.75
2022-12-31T16:04:55.859Z,0.60
2022-12-31T16:07:26.636Z,0.88
2022-12-31T16:09:56.198Z,0.80
2022-12-31T16:12:30.950Z,0.80
2022-12-31T16:15:00.344Z,1.13
2022-12-31T16:17:36.302Z,1.02
2022-12-31T16:20:25.300Z,1.40
2022-12-31T16:22:56.318Z,1.20
2022-12-31T16:25:32.191Z,0.80
2022-12-31T16:28:01.845Z,1.02
2022-12-31T16:30:30.331Z,1.63
2022-12-31T16:33:02.083Z,1.90
2022-12-31T16:35:36.884Z,1.30
2022-12-31T16:38:19.602Z,1.33
2022-12-31T16:41:01.133Z,1.77
2022-12-31T16:43:39.440Z,1.70
2022-12-31T16:46:12.120Z,1.60
2022-12-31T16:48:47.097Z,1.40
2022-12-31T16:51:18.442Z,1.52
2022-12-31T16:53:45.347Z,1.45
2022-12-31T16:56:37.812Z,2.65
2022-12-31T16:59:31.821Z,1.50
2022-12-31T17:02:04.120Z,1.40
2022-12-31T17:04:31.023Z,1.35
2022-12-31T17:07:32.552Z,1.38
2022-12-31T17:10:08.228Z,1.27
2022-12-31T17:13:25.599Z,1.13
2022-12-31T17:15:42.522Z,1.15
2022-12-31T17:18:17.737Z,0.80
2022-12-31T17:20:44.457Z,1.15
2022-12-31T17:23:21.623Z,1.52
2022-12-31T17:25:48.448Z,1.30
2022-12-31T17:28:24.051Z,1.63
2022-12-31T17:30:50.919Z,1.17
2022-12-31T17:33:20.218Z,1.33
2022-12-31T17:35:47.647Z,0.95
2022-12-31T17:38:26.043Z,0.88
2022-12-31T17:41:09.130Z,0.90
2022-12-31T17:43:37.649Z,1.58
2022-12-31T17:46:13.419Z,0.95
2022-12-31T17:48:40.702Z,1.10
2022-12-31T17:51:07.556Z,0.80
2022-12-31T17:53:34.688Z,1.40
2022-12-31T17:56:05.775Z,1.00
2022-12-31T17:58:39.514Z,0.98
2022-12-31T18:01:07.601Z,0.85
2022-12-31T18:03:37.109Z,1.00
2022-12-31T18:06:05.524Z,1.10
2022-12-31T18:08:32.253Z,1.00
2022-12-31T18:10:59.127Z,2.33
2022-12-31T18:13:27.406Z,1.95
2022-12-31T18:15:54.931Z,1.30
2022-12-31T18:18:27.977Z,1.05
2022-12-31T18:21:01.557Z,0.98
2022-12-31T18:23:37.217Z,1.13
2022-12-31T18:26:04.137Z,1.20
2022-12-31T18:28:30.771Z,1.48
2022-12-31T18:30:57.656Z,1.60
2022-12-31T18:33:27.489Z,1.27
2022-12-31T18:36:10.570Z,1.00
2022-12-31T18:38:37.346Z,1.75
2022-12-31T18:41:04.343Z,1.50
2022-12-31T18:43:31.000Z,1.92
2022-12-31T18:45:57.822Z,1.70
2022-12-31T18:48:24.744Z,1.55
2022-12-31T18:50:51.555Z,1.88
2022-12-31T18:53:21.140Z,1.65
2022-12-31T18:55:53.851Z,1.85
2022-12-31T18:58:21.177Z,3.30
2022-12-31T19:00:49.225Z,2.38
2022-12-31T19:03:19.035Z,1.65
2022-12-31T19:05:49.366Z,3.30
2022-12-31T19:08:17.786Z,1.70
2022-12-31T19:10:44.371Z,2.15
2022-12-31T19:13:15.862Z,2.97
2022-12-31T19:15:45.412Z,2.47
2022-12-31T19:18:12.186Z,4.10
2022-12-31T19:20:39.320Z,3.40
2022-12-31T19:23:06.226Z,1.23
2022-12-31T19:25:34.919Z,1.80
2022-12-31T19:28:03.234Z,1.38
2022-12-31T19:30:33.145Z,1.63
2022-12-31T19:33:00.177Z,2.38
2022-12-31T19:35:29.766Z,2.58
2022-12-31T19:37:56.583Z,1.75
2022-12-31T19:40:28.389Z,2.03
2022-12-31T19:42:56.114Z,2.00
2022-12-31T19:45:25.457Z,1.65
2022-12-31T19:47:53.902Z,1.92
2022-12-31T19:50:23.359Z,2.05
2022-12-31T19:52:51.598Z,1.70
2022-12-31T19:55:20.426Z,1.88
2022-12-31T19:57:48.331Z,1.52
2022-12-31T20:00:17.008Z,1.83
2022-12-31T20:02:45.333Z,1.98
2022-12-31T20:05:13.972Z,2.10
2022-12-31T20:07:40.725Z,2.10
2022-12-31T20:10:10.994Z,2.72
2022-12-31T20:12:44.168Z,1.90
2022-12-31T20:15:11.652Z,1.45
2022-12-31T20:17:42.170Z,1.90
2022-12-31T20:20:09.728Z,1.80
2022-12-31T20:22:36.555Z,1.60
2022-12-31T20:25:03.377Z,1.60
2022-12-31T20:27:35.570Z,1.38
2022-12-31T20:30:02.297Z,2.00
2022-12-31T20:32:29.025Z,1.88
2022-12-31T20:34:55.637Z,1.80
2022-12-31T20:37:22.259Z,1.52
2022-12-31T20:39:49.323Z,1.73
2022-12-31T20:42:16.001Z,1.40
2022-12-31T20:44:43.134Z,2.03
2022-12-31T20:47:10.048Z,1.73
2022-12-31T20:50:09.906Z,1.50
2022-12-31T20:52:23.507Z,1.67
2022-12-31T20:54:50.350Z,1.58
2022-12-31T20:57:19.963Z,1.98
2022-12-31T20:59:49.785Z,1.45
2022-12-31T21:02:39.176Z,1.65
2022-12-31T21:05:08.073Z,1.55
2022-12-31T21:07:34.831Z,1.70
2022-12-31T21:10:01.519Z,1.60
2022-12-31T21:12:48.057Z,1.60
2022-12-31T21:15:14.747Z,1.42
2022-12-31T21:17:41.803Z,1.70
2022-12-31T21:20:14.914Z,5.13
2022-12-31T21:22:41.636Z,1.98
2022-12-31T21:25:09.747Z,1.58
2022-12-31T21:27:36.764Z,2.15
2022-12-31T21:30:19.877Z,1.55
2022-12-31T21:32:47.129Z,1.65
2022-12-31T21:38:01.919Z,1.60
2022-12-31T21:40:29.337Z,1.80
2022-12-31T21:42:56.216Z,1.95
2022-12-31T21:45:22.856Z,1.88
2022-12-31T21:48:08.460Z,1.60
2022-12-31T21:50:35.333Z,1.80
2022-12-31T21:53:04.430Z,1.92
2022-12-31T21:55:49.945Z,1.70
2022-12-31T21:58:26.330Z,1.77
2022-12-31T22:01:13.010Z,2.15
2022-12-31T22:03:39.941Z,1.90
2022-12-31T22:06:16.406Z,1.92
2022-12-31T22:08:44.683Z,1.85
2022-12-31T22:11:12.195Z,1.52
2022-12-31T22:13:39.671Z,1.25
2022-12-31T22:16:07.434Z,2.00
2022-12-31T22:18:38.939Z,2.38
2022-12-31T22:21:19.944Z,2.53
2022-12-31T22:23:49.736Z,2.92
2022-12-31T22:26:18.993Z,2.65
2022-12-31T22:28:46.285Z,1.95
2022-12-31T22:31:17.756Z,1.77
2022-12-31T22:33:45.065Z,1.60
2022-12-31T22:36:14.154Z,1.52
2022-12-31T22:38:41.144Z,2.33
2022-12-31T22:41:12.031Z,2.00
2022-12-31T22:43:42.222Z,2.00
2022-12-31T22:46:15.125Z,2.15
2022-12-31T22:48:42.144Z,3.92
2022-12-31T22:51:13.057Z,2.50
2022-12-31T22:53:41.474Z,2.40
2022-12-31T22:56:09.144Z,2.70
2022-12-31T22:58:35.850Z,2.92
2022-12-31T23:01:07.163Z,1.83
2022-12-31T23:03:34.007Z,9.63
2022-12-31T23:06:01.110Z,6.80
2022-12-31T23:08:27.775Z,9.32
2022-12-31T23:11:00.786Z,14.43
2022-12-31T23:13:50.969Z,17.58
2022-12-31T23:16:36.418Z,9.07
2022-12-31T23:19:21.851Z,8.25
2022-12-31T23:22:06.922Z,10.23
2022-12-31T23:24:33.770Z,10.38
2022-12-31T23:27:02.491Z,11.38
2022-12-31T23:29:29.233Z,7.78
2022-12-31T23:31:55.986Z,5.63
2022-12-31T23:34:23.001Z,7.22
2022-12-31T23:36:50.982Z,7.60
2022-12-31T23:39:17.846Z,7.93
2022-12-31T23:41:44.705Z,7.05
2022-12-31T23:44:15.685Z,6.72
2022-12-31T23:46:44.439Z,6.75
2022-12-31T23:49:11.981Z,7.72
2022-12-31T23:51:40.340Z,7.25
2022-12-31T23:54:10.160Z,6.90
2022-12-31T23:56:36.993Z,7.00
2022-12-31T23:59:03.761Z,5.65
