createdAt,value
2018-08-17T00:02:24.577Z,4.20
2018-08-17T00:04:54.335Z,3.45
2018-08-17T00:07:24.741Z,3.77
2018-08-17T00:09:54.291Z,5.58
2018-08-17T00:12:24.275Z,4.95
2018-08-17T00:14:53.841Z,3.70
2018-08-17T00:17:23.761Z,4.20
2018-08-17T00:19:53.711Z,3.30
2018-08-17T00:22:23.554Z,4.80
2018-08-17T00:24:53.354Z,3.50
2018-08-17T00:27:23.545Z,5.87
2018-08-17T00:29:53.342Z,3.12
2018-08-17T00:32:22.938Z,4.37
2018-08-17T00:34:52.530Z,5.45
2018-08-17T00:37:22.170Z,3.37
2018-08-17T00:39:52.529Z,3.60
2018-08-17T00:42:22.278Z,3.02
2018-08-17T00:44:52.190Z,3.55
2018-08-17T00:47:21.824Z,3.37
2018-08-17T00:49:52.559Z,4.75
2018-08-17T00:52:22.374Z,3.00
2018-08-17T00:54:51.966Z,3.22
2018-08-17T00:57:21.577Z,4.80
2018-08-17T00:59:51.484Z,4.15
2018-08-17T01:02:20.994Z,4.20
2018-08-17T01:04:50.597Z,3.27
2018-08-17T01:07:20.555Z,3.62
2018-08-17T01:09:52.817Z,3.30
2018-08-17T01:12:22.706Z,4.35
2018-08-17T01:14:52.469Z,6.05
2018-08-17T01:17:22.031Z,3.65
2018-08-17T01:19:52.012Z,3.70
2018-08-17T01:22:21.711Z,4.17
2018-08-17T01:24:51.320Z,5.47
2018-08-17T01:27:21.121Z,3.20
2018-08-17T01:29:50.732Z,4.12
2018-08-17T01:32:20.625Z,4.78
2018-08-17T01:34:50.146Z,3.58
2018-08-17T01:37:19.876Z,4.22
2018-08-17T01:39:50.617Z,3.92
2018-08-17T01:42:20.228Z,3.40
2018-08-17T01:44:49.957Z,3.75
2018-08-17T01:47:19.957Z,3.72
2018-08-17T01:49:49.593Z,3.90
2018-08-17T01:52:19.555Z,3.55
2018-08-17T01:54:49.224Z,3.70
2018-08-17T01:57:18.917Z,3.40
2018-08-17T01:59:48.546Z,3.90
2018-08-17T02:02:18.269Z,4.65
2018-08-17T02:04:47.820Z,3.33
2018-08-17T02:07:17.765Z,3.02
2018-08-17T02:09:47.238Z,3.77
2018-08-17T02:12:16.834Z,3.42
2018-08-17T02:14:46.376Z,3.27
2018-08-17T02:17:16.068Z,6.30
2018-08-17T02:19:46.643Z,4.10
2018-08-17T02:22:16.620Z,3.52
2018-08-17T02:24:46.286Z,4.33
2018-08-17T02:27:16.079Z,3.08
2018-08-17T02:29:45.787Z,4.40
2018-08-17T02:32:15.476Z,4.33
2018-08-17T02:34:45.416Z,3.65
2018-08-17T02:37:14.988Z,3.00
2018-08-17T02:39:44.891Z,3.20
2018-08-17T02:42:14.600Z,5.95
2018-08-17T02:44:44.043Z,4.08
2018-08-17T02:47:13.668Z,3.75
2018-08-17T02:49:43.549Z,3.62
2018-08-17T02:52:13.223Z,3.45
2018-08-17T02:54:43.441Z,3.50
2018-08-17T02:57:13.473Z,3.55
2018-08-17T02:59:43.449Z,4.03
2018-08-17T03:02:13.727Z,5.70
2018-08-17T03:04:43.626Z,4.78
2018-08-17T03:07:13.362Z,3.47
2018-08-17T03:09:43.535Z,3.75
2018-08-17T03:12:13.290Z,3.30
2018-08-17T03:14:43.020Z,4.78
2018-08-17T03:17:12.855Z,4.80
2018-08-17T03:19:42.702Z,4.00
2018-08-17T03:22:13.017Z,5.00
2018-08-17T03:24:42.971Z,5.37
2018-08-17T03:27:12.642Z,3.72
2018-08-17T03:29:42.620Z,5.62
2018-08-17T03:32:12.338Z,3.87
2018-08-17T03:34:42.115Z,4.05
2018-08-17T03:37:11.598Z,3.50
2018-08-17T03:39:41.088Z,4.00
2018-08-17T03:42:10.631Z,3.47
2018-08-17T03:44:40.228Z,5.33
2018-08-17T03:47:09.859Z,4.72
2018-08-17T03:49:39.678Z,3.60
2018-08-17T03:52:09.449Z,6.20
2018-08-17T03:54:39.200Z,4.90
2018-08-17T03:57:08.895Z,4.35
2018-08-17T03:59:38.662Z,3.80
2018-08-17T04:02:08.766Z,4.08
2018-08-17T04:04:38.535Z,4.72
2018-08-17T04:07:08.095Z,4.50
2018-08-17T04:09:37.873Z,3.92
2018-08-17T04:12:08.068Z,3.72
2018-08-17T04:14:37.485Z,6.03
2018-08-17T04:17:07.316Z,4.15
2018-08-17T04:19:37.608Z,4.95
2018-08-17T04:22:07.329Z,6.20
2018-08-17T04:24:36.850Z,4.00
2018-08-17T04:27:06.615Z,6.28
2018-08-17T04:29:36.575Z,4.70
2018-08-17T04:32:06.077Z,8.43
2018-08-17T04:34:35.708Z,8.68
2018-08-17T04:37:05.435Z,6.45
2018-08-17T04:39:34.945Z,6.97
2018-08-17T04:42:04.854Z,8.28
2018-08-17T04:44:34.433Z,6.67
2018-08-17T04:47:04.075Z,7.90
2018-08-17T04:49:33.816Z,5.03
2018-08-17T04:52:03.388Z,6.15
2018-08-17T04:54:32.913Z,5.20
2018-08-17T04:57:02.529Z,7.80
2018-08-17T04:59:32.043Z,4.90
2018-08-17T05:02:01.774Z,5.72
2018-08-17T05:04:31.368Z,6.67
2018-08-17T05:07:00.987Z,5.78
2018-08-17T05:09:30.548Z,9.15
2018-08-17T05:12:00.373Z,8.08
2018-08-17T05:14:29.962Z,6.97
2018-08-17T05:16:59.620Z,5.80
2018-08-17T05:19:29.183Z,8.23
2018-08-17T05:21:58.960Z,9.70
2018-08-17T05:24:28.572Z,7.35
2018-08-17T05:26:58.283Z,6.03
2018-08-17T05:29:28.030Z,5.12
2018-08-17T05:31:58.009Z,7.80
2018-08-17T05:34:27.849Z,7.92
2018-08-17T05:36:57.823Z,7.00
2018-08-17T05:39:27.471Z,8.65
2018-08-17T05:41:57.120Z,9.13
2018-08-17T05:44:26.918Z,7.83
2018-08-17T05:46:56.585Z,6.83
2018-08-17T05:49:26.265Z,5.70
2018-08-17T05:51:55.970Z,7.92
2018-08-17T05:54:25.890Z,8.70
2018-08-17T05:56:55.585Z,8.05
2018-08-17T05:59:26.877Z,10.75
2018-08-17T06:01:57.123Z,9.20
2018-08-17T06:04:26.912Z,7.22
2018-08-17T06:06:56.666Z,11.68
2018-08-17T06:09:26.409Z,6.90
2018-08-17T06:11:56.156Z,7.97
2018-08-17T06:14:26.074Z,14.60
2018-08-17T06:16:56.011Z,7.72
2018-08-17T06:19:25.603Z,6.78
2018-08-17T06:21:55.354Z,17.23
2018-08-17T06:24:24.951Z,16.73
2018-08-17T06:26:54.627Z,9.50
2018-08-17T06:29:24.293Z,6.70
2018-08-17T06:31:53.896Z,9.88
2018-08-17T06:34:24.029Z,13.03
2018-08-17T06:36:53.937Z,7.75
2018-08-17T06:39:23.744Z,13.10
2018-08-17T06:41:53.573Z,7.72
2018-08-17T06:44:23.290Z,10.23
2018-08-17T06:46:53.285Z,9.38
2018-08-17T06:49:22.874Z,9.00
2018-08-17T06:51:53.564Z,8.00
2018-08-17T06:54:23.295Z,10.60
2018-08-17T06:56:53.096Z,12.10
2018-08-17T06:59:22.789Z,10.30
2018-08-17T07:01:52.349Z,8.20
2018-08-17T07:04:21.943Z,6.42
2018-08-17T07:06:51.569Z,6.75
2018-08-17T07:09:21.264Z,7.03
2018-08-17T07:11:50.768Z,7.22
2018-08-17T07:14:20.372Z,6.70
2018-08-17T07:16:50.080Z,7.30
2018-08-17T07:19:19.715Z,7.35
2018-08-17T07:21:49.794Z,7.92
2018-08-17T07:24:19.497Z,6.40
2018-08-17T07:26:50.133Z,12.63
2018-08-17T07:31:53.723Z,8.33
2018-08-17T07:34:23.342Z,5.15
2018-08-17T07:36:53.193Z,7.00
2018-08-17T07:39:23.174Z,7.55
2018-08-17T07:41:53.414Z,6.33
2018-08-17T07:44:24.658Z,8.50
2018-08-17T07:46:59.764Z,10.90
2018-08-17T07:49:36.625Z,4.67
2018-08-17T07:52:11.436Z,5.70
2018-08-17T07:57:26.523Z,8.33
2018-08-17T07:59:57.815Z,5.22
2018-08-17T08:02:28.576Z,6.47
2018-08-17T08:05:00.694Z,5.20
2018-08-17T08:07:31.469Z,6.35
2018-08-17T08:10:03.071Z,6.10
2018-08-17T08:12:39.644Z,6.62
2018-08-17T08:15:11.132Z,6.37
2018-08-17T08:17:40.877Z,4.72
2018-08-17T08:20:22.813Z,6.05
2018-08-17T08:23:01.916Z,5.00
2018-08-17T08:25:31.883Z,10.10
2018-08-17T08:28:03.056Z,5.80
2018-08-17T08:30:32.858Z,7.70
2018-08-17T08:33:05.046Z,5.87
2018-08-17T08:35:34.926Z,5.58
2018-08-17T08:38:05.637Z,6.40
2018-08-17T08:40:36.634Z,8.85
2018-08-17T08:43:07.569Z,12.55
2018-08-17T08:45:42.154Z,5.42
2018-08-17T08:48:13.181Z,7.75
2018-08-17T08:53:20.627Z,6.15
2018-08-17T08:56:00.671Z,5.35
2018-08-17T09:01:16.482Z,8.98
2018-08-17T09:03:47.376Z,7.58
2018-08-17T09:06:18.729Z,10.48
2018-08-17T09:08:51.019Z,5.20
2018-08-17T09:11:25.506Z,6.67
2018-08-17T09:14:03.076Z,11.53
2018-08-17T09:19:12.947Z,3.85
2018-08-17T09:21:43.861Z,5.12
2018-08-17T09:24:13.658Z,7.12
2018-08-17T09:26:44.942Z,9.65
2018-08-17T09:29:41.639Z,5.40
2018-08-17T09:32:28.049Z,3.33
2018-08-17T09:43:45.707Z,4.42
2018-08-17T09:46:15.600Z,2.95
2018-08-17T09:48:46.070Z,4.12
2018-08-17T09:51:17.555Z,5.67
2018-08-17T09:53:55.265Z,4.35
2018-08-17T09:56:27.000Z,6.45
2018-08-17T09:58:58.143Z,7.17
2018-08-17T10:01:34.370Z,2.08
2018-08-17T10:04:09.738Z,5.15
2018-08-17T10:06:49.343Z,4.03
2018-08-17T10:09:30.345Z,6.37
2018-08-17T10:12:09.984Z,6.37
2018-08-17T10:15:07.466Z,5.15
2018-08-17T10:17:43.879Z,2.92
2018-08-17T10:20:17.384Z,2.62
2018-08-17T10:22:58.666Z,7.47
2018-08-17T10:25:40.165Z,3.83
2018-08-17T10:28:13.942Z,2.58
2018-08-17T10:30:45.599Z,2.70
2018-08-17T10:33:16.806Z,3.90
2018-08-17T10:35:55.513Z,3.90
2018-08-17T10:38:29.319Z,3.47
2018-08-17T10:41:06.134Z,2.60
2018-08-17T10:43:41.757Z,4.33
2018-08-17T10:46:11.817Z,2.62
2018-08-17T10:48:42.764Z,3.87
2018-08-17T10:51:12.610Z,5.03
2018-08-17T10:53:46.855Z,1.82
2018-08-17T10:56:18.529Z,5.35
2018-08-17T10:58:50.232Z,5.35
2018-08-17T11:01:23.526Z,5.00
2018-08-17T11:03:57.635Z,3.37
2018-08-17T11:06:34.460Z,5.47
2018-08-17T11:09:08.470Z,3.72
2018-08-17T11:11:40.870Z,11.78
2018-08-17T11:14:16.617Z,2.45
2018-08-17T11:16:50.239Z,7.03
2018-08-17T11:19:24.652Z,3.37
2018-08-17T11:22:00.302Z,4.65
2018-08-17T11:24:41.839Z,2.45
2018-08-17T11:27:13.975Z,2.33
2018-08-17T11:29:46.646Z,5.35
2018-08-17T11:32:17.119Z,2.20
2018-08-17T11:34:54.825Z,3.10
2018-08-17T11:37:28.978Z,3.83
2018-08-17T11:40:11.311Z,3.20
2018-08-17T11:42:46.766Z,4.65
2018-08-17T11:45:25.047Z,3.42
2018-08-17T11:47:58.528Z,5.20
2018-08-17T11:50:50.559Z,2.50
2018-08-17T11:53:32.156Z,2.20
2018-08-17T11:56:13.950Z,5.87
2018-08-17T11:58:49.082Z,8.58
2018-08-17T12:01:24.844Z,3.27
2018-08-17T12:04:02.648Z,2.10
2018-08-17T12:06:35.960Z,4.72
2018-08-17T12:09:11.085Z,6.53
2018-08-17T12:11:45.232Z,2.10
2018-08-17T12:14:23.417Z,1.98
2018-08-17T12:17:08.822Z,2.85
2018-08-17T12:19:55.060Z,5.08
2018-08-17T12:22:30.020Z,2.25
2018-08-17T12:25:11.340Z,2.40
2018-08-17T12:28:47.949Z,2.87
2018-08-17T12:31:21.004Z,2.20
2018-08-17T12:33:52.946Z,1.98
2018-08-17T12:36:26.829Z,2.80
2018-08-17T12:38:57.288Z,2.47
2018-08-17T12:41:32.794Z,4.20
2018-08-17T12:44:05.988Z,2.87
2018-08-17T12:46:59.724Z,3.55
2018-08-17T12:49:41.555Z,6.28
2018-08-17T12:52:30.726Z,1.95
2018-08-17T12:55:11.645Z,5.50
2018-08-17T12:57:54.926Z,2.67
2018-08-17T13:04:00.190Z,4.33
2018-08-17T13:09:34.984Z,5.67
2018-08-17T13:12:21.067Z,2.62
2018-08-17T13:14:59.675Z,2.47
2018-08-17T13:17:40.847Z,4.55
2018-08-17T13:20:12.544Z,3.22
2018-08-17T13:23:18.046Z,4.08
2018-08-17T13:25:53.078Z,2.40
2018-08-17T13:28:28.487Z,3.12
2018-08-17T13:31:00.544Z,3.22
2018-08-17T13:33:33.641Z,4.60
2018-08-17T13:36:07.460Z,3.50
2018-08-17T13:38:41.743Z,8.00
2018-08-17T13:41:28.650Z,2.83
2018-08-17T13:44:14.447Z,2.92
2018-08-17T13:46:49.502Z,2.10
2018-08-17T13:49:24.603Z,2.30
2018-08-17T13:51:55.708Z,3.60
2018-08-17T13:54:37.762Z,4.62
2018-08-17T13:57:13.343Z,2.42
2018-08-17T14:02:32.525Z,5.20
2018-08-17T14:05:05.818Z,2.77
2018-08-17T14:07:44.232Z,5.78
2018-08-17T14:10:18.694Z,3.05
2018-08-17T14:12:56.349Z,9.03
2018-08-17T14:15:33.379Z,3.85
2018-08-17T14:18:05.300Z,2.37
2018-08-17T14:20:37.613Z,4.03
2018-08-17T14:23:10.455Z,2.80
2018-08-17T14:25:44.133Z,5.83
2018-08-17T14:28:15.320Z,4.92
2018-08-17T14:30:52.043Z,3.95
2018-08-17T14:33:39.489Z,2.87
2018-08-17T14:36:39.811Z,2.40
2018-08-17T14:39:35.537Z,3.30
2018-08-17T14:42:12.593Z,2.77
2018-08-17T14:45:01.083Z,2.33
2018-08-17T14:47:38.515Z,3.65
2018-08-17T14:50:14.196Z,4.25
2018-08-17T14:52:49.527Z,2.85
2018-08-17T14:55:21.625Z,2.30
2018-08-17T14:58:01.770Z,5.08
2018-08-17T15:00:38.866Z,2.67
2018-08-17T15:03:11.724Z,2.52
2018-08-17T15:05:46.483Z,5.78
2018-08-17T15:08:17.974Z,5.72
2018-08-17T15:10:59.723Z,4.25
2018-08-17T15:13:40.343Z,6.90
2018-08-17T15:19:00.668Z,2.77
2018-08-17T15:21:41.086Z,5.25
2018-08-17T15:24:27.262Z,6.37
2018-08-17T15:27:10.810Z,2.30
2018-08-17T15:29:50.517Z,2.50
2018-08-17T15:32:34.164Z,2.60
2018-08-17T15:35:16.193Z,3.27
2018-08-17T15:37:53.883Z,6.53
2018-08-17T15:40:32.249Z,6.12
2018-08-17T15:43:22.868Z,3.52
2018-08-17T15:45:56.114Z,2.87
2018-08-17T15:48:27.086Z,5.90
2018-08-17T15:50:59.908Z,9.43
2018-08-17T15:53:46.426Z,3.25
2018-08-17T15:59:19.159Z,2.50
2018-08-17T16:01:56.500Z,3.27
2018-08-17T16:04:30.925Z,4.00
2018-08-17T16:07:14.484Z,2.37
2018-08-17T16:09:47.523Z,3.20
2018-08-17T16:12:22.333Z,7.33
2018-08-17T16:14:57.982Z,5.40
2018-08-17T16:17:29.946Z,3.62
2018-08-17T16:20:05.555Z,2.65
2018-08-17T16:22:43.278Z,2.47
2018-08-17T16:25:16.193Z,2.95
2018-08-17T16:27:49.460Z,4.37
2018-08-17T16:30:25.670Z,2.80
2018-08-17T16:32:56.091Z,4.30
2018-08-17T16:36:00.311Z,5.67
2018-08-17T16:41:54.697Z,5.22
2018-08-17T16:44:45.712Z,2.67
2018-08-17T16:47:19.917Z,4.42
2018-08-17T16:49:58.198Z,5.45
2018-08-17T16:52:37.716Z,6.70
2018-08-17T16:55:19.074Z,5.78
2018-08-17T16:58:01.871Z,2.72
2018-08-17T17:00:36.161Z,5.00
2018-08-17T17:06:10.324Z,3.02
2018-08-17T17:08:54.964Z,3.77
2018-08-17T17:14:58.106Z,3.08
2018-08-17T17:17:34.224Z,5.50
2018-08-17T17:28:44.808Z,2.47
2018-08-17T17:31:20.987Z,3.90
2018-08-17T17:33:56.736Z,5.80
2018-08-17T17:36:35.504Z,4.62
2018-08-17T17:39:15.956Z,2.65
2018-08-17T17:41:48.021Z,2.33
2018-08-17T17:44:21.461Z,4.17
2018-08-17T17:46:53.312Z,3.33
2018-08-17T17:49:25.841Z,3.27
2018-08-17T17:51:56.319Z,2.90
2018-08-17T17:54:28.404Z,3.40
2018-08-17T17:57:08.886Z,4.70
2018-08-17T17:59:48.220Z,8.93
2018-08-17T18:02:19.152Z,6.10
2018-08-17T18:04:50.926Z,6.35
2018-08-17T18:07:22.878Z,3.17
2018-08-17T18:09:52.791Z,3.15
2018-08-17T18:12:22.961Z,4.30
2018-08-17T18:14:52.690Z,3.90
2018-08-17T18:17:24.371Z,7.80
2018-08-17T18:19:55.530Z,3.98
2018-08-17T18:22:29.930Z,3.52
2018-08-17T18:25:23.691Z,7.03
2018-08-17T18:27:54.058Z,3.37
2018-08-17T18:30:23.819Z,6.17
2018-08-17T18:32:54.418Z,3.00
2018-08-17T18:35:24.400Z,3.70
2018-08-17T18:37:55.209Z,8.40
2018-08-17T18:40:24.808Z,4.55
2018-08-17T18:42:56.000Z,3.92
2018-08-17T18:45:26.367Z,3.77
2018-08-17T18:47:58.958Z,4.25
2018-08-17T18:50:28.605Z,8.23
2018-08-17T18:52:58.450Z,5.45
2018-08-17T18:55:29.378Z,5.30
2018-08-17T18:58:02.322Z,6.58
2018-08-17T19:00:35.897Z,6.65
2018-08-17T19:03:06.135Z,7.55
2018-08-17T19:05:37.150Z,6.53
2018-08-17T19:08:08.212Z,4.28
2018-08-17T19:10:39.850Z,5.47
2018-08-17T19:13:10.799Z,10.82
2018-08-17T19:15:47.128Z,7.67
2018-08-17T19:18:16.827Z,7.20
2018-08-17T19:20:46.620Z,4.85
2018-08-17T19:23:16.404Z,6.15
2018-08-17T19:25:47.663Z,7.85
2018-08-17T19:28:17.510Z,4.60
2018-08-17T19:30:47.157Z,6.55
2018-08-17T19:33:18.184Z,5.08
2018-08-17T19:35:49.173Z,5.22
2018-08-17T19:38:18.885Z,7.08
2018-08-17T19:40:48.389Z,8.98
2018-08-17T19:43:18.395Z,8.83
2018-08-17T19:45:48.016Z,8.48
2018-08-17T19:48:17.790Z,7.37
2018-08-17T19:50:47.389Z,10.45
2018-08-17T19:53:17.109Z,9.03
2018-08-17T19:55:46.959Z,8.10
2018-08-17T19:58:16.788Z,6.70
2018-08-17T20:00:46.381Z,8.10
2018-08-17T20:03:15.900Z,7.37
2018-08-17T20:05:46.390Z,7.55
2018-08-17T20:08:17.241Z,7.72
2018-08-17T20:10:46.877Z,9.85
2018-08-17T20:13:16.654Z,12.23
2018-08-17T20:15:46.694Z,10.93
2018-08-17T20:18:17.078Z,8.55
2018-08-17T20:20:47.005Z,8.38
2018-08-17T20:23:17.433Z,15.58
2018-08-17T20:25:47.078Z,10.65
2018-08-17T20:28:16.710Z,11.88
2018-08-17T20:30:46.347Z,10.15
2018-08-17T20:33:20.565Z,7.80
2018-08-17T20:35:50.919Z,11.20
2018-08-17T20:38:20.675Z,11.15
2018-08-17T20:40:50.510Z,9.65
2018-08-17T20:43:21.418Z,10.60
2018-08-17T20:45:51.086Z,7.33
2018-08-17T20:48:20.897Z,10.43
2018-08-17T20:50:50.534Z,12.55
2018-08-17T20:53:20.995Z,9.50
2018-08-17T20:55:57.063Z,10.15
2018-08-17T20:58:32.234Z,11.00
2018-08-17T21:01:01.887Z,9.33
2018-08-17T21:03:31.528Z,9.95
2018-08-17T21:06:01.150Z,6.53
2018-08-17T21:08:30.785Z,10.15
2018-08-17T21:11:00.955Z,7.33
2018-08-17T21:13:30.452Z,10.32
2018-08-17T21:16:00.221Z,9.90
2018-08-17T21:18:30.345Z,11.90
2018-08-17T21:21:01.096Z,9.40
2018-08-17T21:23:30.906Z,8.55
2018-08-17T21:26:00.559Z,7.70
2018-08-17T21:28:30.322Z,7.78
2018-08-17T21:31:00.094Z,11.25
2018-08-17T21:33:30.468Z,7.78
2018-08-17T21:36:00.286Z,9.43
2018-08-17T21:38:30.045Z,9.65
2018-08-17T21:40:59.700Z,8.50
2018-08-17T21:43:29.347Z,8.00
2018-08-17T21:46:04.210Z,7.78
2018-08-17T21:48:34.481Z,7.97
2018-08-17T21:51:05.450Z,6.92
2018-08-17T21:53:35.046Z,8.03
2018-08-17T21:56:04.745Z,5.62
2018-08-17T21:58:34.761Z,6.65
2018-08-17T22:01:04.400Z,13.03
2018-08-17T22:03:38.071Z,6.62
2018-08-17T22:06:08.431Z,6.22
2018-08-17T22:08:39.025Z,7.67
2018-08-17T22:11:08.915Z,9.30
2018-08-17T22:13:38.483Z,7.62
2018-08-17T22:16:08.926Z,7.10
2018-08-17T22:18:38.551Z,8.85
2018-08-17T22:21:08.374Z,9.23
2018-08-17T22:23:38.091Z,6.08
2018-08-17T22:26:07.992Z,8.73
2018-08-17T22:28:37.846Z,7.00
2018-08-17T22:31:07.674Z,6.62
2018-08-17T22:33:37.310Z,7.87
2018-08-17T22:36:10.903Z,5.53
2018-08-17T22:38:45.344Z,5.15
2018-08-17T22:41:15.849Z,5.25
2018-08-17T22:43:45.569Z,6.35
2018-08-17T22:46:15.950Z,6.50
2018-08-17T22:48:46.080Z,6.10
2018-08-17T22:51:16.080Z,5.67
2018-08-17T22:53:46.262Z,6.50
2018-08-17T22:56:16.206Z,7.20
2018-08-17T22:58:49.439Z,6.97
2018-08-17T23:01:21.238Z,5.20
2018-08-17T23:03:54.827Z,5.60
2018-08-17T23:06:26.741Z,5.10
2018-08-17T23:08:56.843Z,7.17
2018-08-17T23:11:36.836Z,6.50
2018-08-17T23:14:12.510Z,5.37
2018-08-17T23:16:42.480Z,9.00
2018-08-17T23:19:12.515Z,5.03
2018-08-17T23:21:42.095Z,14.95
2018-08-17T23:24:11.652Z,9.63
2018-08-17T23:26:41.435Z,5.35
2018-08-17T23:29:12.815Z,8.33
2018-08-17T23:31:42.486Z,10.15
2018-08-17T23:34:12.218Z,7.45
2018-08-17T23:36:41.673Z,7.60
2018-08-17T23:39:11.724Z,7.15
2018-08-17T23:41:41.769Z,9.28
2018-08-17T23:44:11.289Z,10.00
2018-08-17T23:46:41.849Z,7.45
2018-08-17T23:49:11.781Z,9.50
2018-08-17T23:51:42.641Z,9.08
2018-08-17T23:54:12.218Z,6.97
2018-08-17T23:56:41.906Z,7.45
2018-08-17T23:59:14.483Z,8.68
