createdAt,value
2022-09-07T03:04:08.089Z,12.6
2022-09-07T03:06:23.425Z,12.9
2022-09-07T03:08:38.286Z,13.3
2022-09-07T03:10:53.386Z,11.9
2022-09-07T03:13:08.782Z,13.8
2022-09-07T03:15:24.299Z,13.9
2022-09-07T03:17:39.272Z,13.1
2022-09-07T03:19:54.445Z,12.8
2022-09-07T03:22:09.768Z,13.4
2022-09-07T03:24:24.688Z,13.6
2022-09-07T03:26:39.827Z,12.1
2022-09-07T03:28:55.083Z,12.3
2022-09-07T03:31:10.338Z,14.1
2022-09-07T03:33:25.616Z,13.6
2022-09-07T03:35:40.545Z,13.3
2022-09-07T03:37:55.431Z,12.3
2022-09-07T03:40:10.556Z,11.8
2022-09-07T03:42:25.909Z,12.6
2022-09-07T03:44:40.830Z,13.2
2022-09-07T03:46:56.033Z,11.4
2022-09-07T03:49:11.406Z,12.6
2022-09-07T03:51:26.627Z,11.5
2022-09-07T03:53:42.021Z,12.9
2022-09-07T03:55:57.149Z,12.2
2022-09-07T03:58:12.293Z,12.9
2022-09-07T04:00:28.053Z,12.4
2022-09-07T04:02:42.608Z,13.1
2022-09-07T04:04:57.784Z,11.1
2022-09-07T04:07:13.071Z,12.4
2022-09-07T04:09:28.297Z,12.6
2022-09-07T04:11:43.558Z,13
2022-09-07T04:13:58.777Z,13.6
2022-09-07T04:16:13.798Z,12.4
2022-09-07T04:18:28.945Z,11.6
2022-09-07T04:20:44.670Z,13.4
2022-09-07T04:22:59.493Z,13.4
2022-09-07T04:25:14.802Z,13.7
2022-09-07T04:27:30.082Z,13.4
2022-09-07T04:29:44.981Z,14.1
2022-09-07T04:32:00.599Z,12.1
2022-09-07T04:34:15.381Z,14.3
2022-09-07T04:36:30.681Z,14.5
2022-09-07T04:38:45.814Z,13.9
2022-09-07T04:41:00.815Z,12.3
2022-09-07T04:43:16.267Z,14.3
2022-09-07T04:45:31.199Z,14.6
2022-09-07T04:47:46.439Z,12.8
2022-09-07T04:50:01.702Z,14.3
2022-09-07T04:52:16.922Z,13.8
2022-09-07T04:54:32.157Z,14.1
2022-09-07T04:56:47.434Z,14.1
2022-09-07T04:59:02.729Z,14.9
2022-09-07T05:01:18.183Z,15.5
2022-09-07T05:03:33.149Z,13.6
2022-09-07T05:05:48.681Z,15.1
2022-09-07T05:08:03.609Z,13.9
2022-09-07T05:10:18.956Z,15.3
2022-09-07T05:12:34.462Z,15.8
2022-09-07T05:14:49.643Z,15
2022-09-07T05:17:05.123Z,16.2
2022-09-07T05:19:20.356Z,14.8
2022-09-07T05:21:35.651Z,15.9
2022-09-07T05:23:50.823Z,14.5
2022-09-07T05:26:06.852Z,15.8
2022-09-07T05:28:21.300Z,15.3
2022-09-07T05:32:02.000Z,16.3
2022-09-07T05:34:52.941Z,16.5
2022-09-07T05:37:07.250Z,17.5
2022-09-07T05:39:22.574Z,16.1
2022-09-07T05:41:37.745Z,16.8
2022-09-07T05:46:58.996Z,17.7
2022-09-07T05:49:14.329Z,15.9
2022-09-07T05:51:29.927Z,15.6
2022-09-07T05:53:44.145Z,14.7
2022-09-07T05:56:07.202Z,14.8
2022-09-07T05:58:22.227Z,15.9
2022-09-07T06:00:37.555Z,16.4
2022-09-07T06:02:52.867Z,16.6
2022-09-07T06:05:07.846Z,16.3
2022-09-07T06:07:38.113Z,15.4
2022-09-07T06:12:58.614Z,14.9
2022-09-07T06:15:14.026Z,16.9
2022-09-07T06:17:29.190Z,17.4
2022-09-07T06:19:44.510Z,16.6
2022-09-07T06:22:00.080Z,18.3
2022-09-07T06:24:15.112Z,17.1
2022-09-07T06:26:30.386Z,17.1
2022-09-07T06:28:48.800Z,18.3
2022-09-07T06:31:00.523Z,17.3
2022-09-07T06:33:50.886Z,19.3
2022-09-07T06:36:06.078Z,18.5
2022-09-07T06:38:20.996Z,19.1
2022-09-07T06:40:35.881Z,19.1
2022-09-07T06:43:26.607Z,18.8
2022-09-07T06:45:41.687Z,21.3
2022-09-07T06:48:31.956Z,20.5
2022-09-07T06:50:47.118Z,21.9
2022-09-07T06:53:37.711Z,20.5
2022-09-07T06:56:27.282Z,21.4
2022-09-07T06:58:42.759Z,21.3
2022-09-07T07:00:57.600Z,21.6
2022-09-07T07:03:12.808Z,21
2022-09-07T07:05:27.735Z,22.3
2022-09-07T07:07:42.784Z,20.9
2022-09-07T07:09:57.754Z,21
2022-09-07T07:12:13.135Z,23.5
2022-09-07T07:14:31.006Z,23.4
2022-09-07T07:16:43.793Z,23.4
2022-09-07T07:19:03.124Z,24.8
2022-09-07T07:21:18.422Z,25.5
2022-09-07T07:24:07.578Z,26
2022-09-07T07:29:08.727Z,24.9
2022-09-07T07:31:24.760Z,26.6
2022-09-07T07:33:39.976Z,27.2
2022-09-07T07:35:55.192Z,27.6
2022-09-07T07:42:38.581Z,28.1
2022-09-07T07:47:44.253Z,28
2022-09-07T07:54:14.462Z,28.9
2022-09-07T07:56:47.334Z,29.3
2022-09-07T07:59:02.055Z,29.2
2022-09-07T08:01:25.817Z,29.9
2022-09-07T08:03:40.596Z,27.9
2022-09-07T08:05:55.439Z,29
2022-09-07T08:08:10.399Z,28
2022-09-07T08:10:25.096Z,28.9
2022-09-07T08:12:39.984Z,29.3
2022-09-07T08:14:54.880Z,29.6
2022-09-07T08:17:09.627Z,30
2022-09-07T08:19:24.632Z,30.3
2022-09-07T08:21:39.367Z,29.4
2022-09-07T08:23:54.123Z,28.5
2022-09-07T08:26:09.135Z,28.6
2022-09-07T08:28:23.910Z,28.3
2022-09-07T08:30:38.725Z,28.6
2022-09-07T08:32:53.564Z,29.5
2022-09-07T08:35:08.593Z,28.8
2022-09-07T08:37:23.324Z,30.1
2022-09-07T08:39:38.058Z,29.9
2022-09-07T08:41:52.881Z,29.9
2022-09-07T08:44:07.768Z,31.4
2022-09-07T08:46:22.640Z,30.7
2022-09-07T08:48:37.461Z,29.3
2022-09-07T08:50:52.308Z,30.5
2022-09-07T08:53:07.146Z,29.9
2022-09-07T08:55:22.030Z,29.5
2022-09-07T08:57:54.617Z,29.3
2022-09-07T09:02:43.355Z,28.1
2022-09-07T09:06:04.805Z,28.3
2022-09-07T09:08:19.418Z,28.4
2022-09-07T09:10:34.914Z,29.5
2022-09-07T09:12:49.785Z,30.3
2022-09-07T09:15:04.656Z,30.8
2022-09-07T09:17:19.713Z,31.4
2022-09-07T09:19:34.856Z,32.2
2022-09-07T09:21:49.583Z,32.2
2022-09-07T09:24:04.531Z,32.6
2022-09-07T09:26:19.798Z,31.6
2022-09-07T09:28:34.692Z,30.2
2022-09-07T09:30:49.509Z,30.4
2022-09-07T09:33:04.340Z,29.9
2022-09-07T09:35:19.422Z,29.9
2022-09-07T09:37:34.149Z,29.6
2022-09-07T09:39:49.994Z,31
2022-09-07T09:42:04.219Z,31.1
2022-09-07T09:44:19.069Z,30.1
2022-09-07T09:47:32.790Z,27.6
2022-09-07T09:49:47.477Z,29.2
2022-09-07T09:54:09.195Z,31
2022-09-07T09:56:36.451Z,29.9
2022-09-07T10:00:02.917Z,29.1
2022-09-07T10:06:07.960Z,28.1
2022-09-07T10:08:22.854Z,29.8
2022-09-07T10:10:37.651Z,29.3
2022-09-07T10:13:22.831Z,28.9
2022-09-07T10:15:40.816Z,28.6
2022-09-07T10:17:51.848Z,28.2
2022-09-07T10:20:07.259Z,27.4
2022-09-07T10:22:22.131Z,26.9
2022-09-07T10:24:36.986Z,25.7
2022-09-07T10:26:51.746Z,26.8
2022-09-07T10:29:24.213Z,26.2
2022-09-07T10:31:39.226Z,26.8
2022-09-07T10:36:26.491Z,26.4
2022-09-07T10:38:41.595Z,26
2022-09-07T10:40:56.256Z,26.3
2022-09-07T10:43:38.809Z,25.5
2022-09-07T10:45:53.819Z,25.4
2022-09-07T10:48:26.169Z,24.8
2022-09-07T10:51:13.934Z,23.8
2022-09-07T10:53:42.006Z,24.7
2022-09-07T10:56:13.557Z,24.8
2022-09-07T11:01:19.611Z,24.7
2022-09-07T11:03:51.687Z,23.8
2022-09-07T11:06:06.475Z,24.6
2022-09-07T11:08:21.358Z,24.7
2022-09-07T11:11:04.113Z,24.4
2022-09-07T11:13:50.168Z,24.6
2022-09-07T11:16:04.643Z,24.1
2022-09-07T11:18:36.923Z,24.6
2022-09-07T11:21:10.223Z,24.3
2022-09-07T11:23:42.110Z,23.9
2022-09-07T11:26:14.886Z,25.1
2022-09-07T11:28:29.653Z,24.6
2022-09-07T11:31:02.238Z,24.4
2022-09-07T11:33:17.118Z,23.6
2022-09-07T11:35:56.672Z,23.8
2022-09-07T11:38:11.471Z,24.3
2022-09-07T11:40:26.277Z,23.6
2022-09-07T11:42:58.894Z,23.2
2022-09-07T11:45:13.750Z,23.2
2022-09-07T11:47:28.594Z,23.1
2022-09-07T11:49:46.474Z,23.2
2022-09-07T11:51:58.374Z,23.1
2022-09-07T11:54:13.185Z,23.8
2022-09-07T11:56:28.257Z,23.9
2022-09-07T11:58:42.857Z,23.6
2022-09-07T12:00:57.719Z,23.7
2022-09-07T12:03:22.827Z,24
2022-09-07T12:05:36.519Z,23.4
2022-09-07T12:07:51.316Z,23.4
2022-09-07T12:10:06.169Z,23.4
2022-09-07T12:12:20.953Z,23.1
2022-09-07T12:14:35.894Z,23.3
2022-09-07T12:16:50.609Z,23.4
2022-09-07T12:19:05.483Z,23.8
2022-09-07T12:21:20.335Z,23.6
2022-09-07T12:23:35.192Z,23.3
2022-09-07T12:25:50.025Z,23.3
2022-09-07T12:28:04.802Z,22.8
2022-09-07T12:30:19.748Z,22.3
2022-09-07T12:33:11.541Z,22.7
2022-09-07T12:35:26.349Z,22.6
2022-09-07T12:37:41.123Z,22.6
2022-09-07T12:39:56.003Z,22.8
2022-09-07T12:42:37.215Z,22
2022-09-07T12:44:43.472Z,23
2022-09-07T12:46:58.287Z,22.5
2022-09-07T12:49:13.091Z,23.3
2022-09-07T12:54:00.577Z,23.8
2022-09-07T12:56:47.070Z,23.4
2022-09-07T12:59:20.162Z,22.7
2022-09-07T13:01:33.981Z,23.2
2022-09-07T13:04:06.148Z,22.4
2022-09-07T13:07:01.610Z,23.2
2022-09-07T13:09:04.509Z,22.9
2022-09-07T13:11:19.207Z,22.7
2022-09-07T13:14:10.573Z,22.5
2022-09-07T13:16:24.548Z,22.8
2022-09-07T13:18:57.334Z,22.6
2022-09-07T13:21:12.214Z,22.7
2022-09-07T13:23:27.052Z,22.8
2022-09-07T13:26:03.294Z,22.6
2022-09-07T13:28:18.220Z,22.4
2022-09-07T13:30:33.000Z,22.4
2022-09-07T13:33:08.535Z,22.2
2022-09-07T13:35:20.198Z,22.3
2022-09-07T13:37:35.063Z,21.9
2022-09-07T13:39:50.544Z,22.3
2022-09-07T13:42:04.676Z,22.6
2022-09-07T13:44:22.428Z,22.4
2022-09-07T13:46:34.457Z,22.4
2022-09-07T13:48:49.493Z,22.2
2022-09-07T13:51:04.135Z,22.6
2022-09-07T13:53:18.997Z,22
2022-09-07T13:55:34.051Z,22.3
2022-09-07T13:57:48.664Z,22
2022-09-07T14:00:03.496Z,21.4
2022-09-07T14:02:18.434Z,21.7
2022-09-07T14:04:33.190Z,21.7
2022-09-07T14:06:47.997Z,22
2022-09-07T14:09:02.811Z,21.8
2022-09-07T14:11:17.815Z,21.9
2022-09-07T14:13:32.564Z,21.8
2022-09-07T14:15:47.366Z,21.6
2022-09-07T14:20:17.093Z,21.1
2022-09-07T14:22:31.899Z,21.4
2022-09-07T14:24:46.796Z,21.3
2022-09-07T14:27:33.980Z,21.3
2022-09-07T14:29:48.846Z,21.1
2022-09-07T14:32:03.605Z,21.4
2022-09-07T14:34:18.522Z,21.3
2022-09-07T14:36:47.608Z,20.7
2022-09-07T14:39:36.387Z,21.2
2022-09-07T14:41:51.205Z,20.9
2022-09-07T14:44:05.978Z,21.3
2022-09-07T14:46:21.064Z,20.8
2022-09-07T14:48:38.060Z,21.3
2022-09-07T14:51:00.965Z,21
2022-09-07T14:53:52.454Z,20.9
2022-09-07T14:56:07.210Z,21
2022-09-07T14:58:22.955Z,20.7
2022-09-07T15:02:13.060Z,20.9
2022-09-07T15:04:27.877Z,20.8
2022-09-07T15:07:19.021Z,21.2
2022-09-07T15:09:33.877Z,20.9
2022-09-07T15:12:07.907Z,20.9
2022-09-07T15:14:23.449Z,21.3
2022-09-07T15:16:38.448Z,21.1
2022-09-07T15:19:30.006Z,20.8
2022-09-07T15:21:44.837Z,20.9
2022-09-07T15:23:59.645Z,20.6
2022-09-07T15:29:28.818Z,20.2
2022-09-07T15:32:08.826Z,20.7
2022-09-07T15:34:24.831Z,20.8
2022-09-07T15:40:51.491Z,20.8
2022-09-07T15:43:42.667Z,20.8
2022-09-07T15:45:58.079Z,20.7
2022-09-07T15:48:41.471Z,20.1
2022-09-07T15:50:58.903Z,20.5
2022-09-07T15:54:17.703Z,22.9
2022-09-07T15:56:32.698Z,20.5
2022-09-07T15:59:35.998Z,20.4
2022-09-07T16:06:25.885Z,20.8
2022-09-07T16:09:37.606Z,20.4
2022-09-07T16:15:15.065Z,20.1
2022-09-07T16:18:06.730Z,20.2
2022-09-07T16:20:32.479Z,19.9
2022-09-07T16:23:49.380Z,19.5
2022-09-07T16:26:04.855Z,19.6
2022-09-07T16:28:26.319Z,19.3
2022-09-07T16:30:59.834Z,19.1
2022-09-07T16:34:03.731Z,20.6
2022-09-07T16:36:39.903Z,20.3
2022-09-07T16:40:05.581Z,21.6
2022-09-07T16:42:20.317Z,20.9
2022-09-07T16:44:40.611Z,20.7
2022-09-07T16:48:09.447Z,22.3
2022-09-07T16:50:24.202Z,20.3
2022-09-07T16:52:48.560Z,19.8
2022-09-07T16:55:04.045Z,19.8
2022-09-07T16:57:19.043Z,19.6
2022-09-07T17:00:22.642Z,17.6
2022-09-07T17:02:37.767Z,19.5
2022-09-07T17:04:52.643Z,19.6
2022-09-07T17:07:07.813Z,18.4
2022-09-07T17:09:23.061Z,18.8
2022-09-07T17:11:38.300Z,19.2
2022-09-07T17:14:00.697Z,18.1
2022-09-07T17:16:13.386Z,17.5
2022-09-07T17:21:37.729Z,18.9
2022-09-07T17:26:07.566Z,18.1
2022-09-07T17:29:00.163Z,17.7
2022-09-07T17:32:23.661Z,18.1
2022-09-07T17:34:27.191Z,18.5
2022-09-07T17:36:42.752Z,18.9
2022-09-07T17:39:34.144Z,18.6
2022-09-07T17:41:55.847Z,19.3
2022-09-07T17:45:11.606Z,17.1
2022-09-07T17:47:26.439Z,18.6
2022-09-07T17:49:41.499Z,17.8
2022-09-07T17:51:56.779Z,17.4
2022-09-07T17:54:12.070Z,18.6
2022-09-07T17:56:27.508Z,17.7
2022-09-07T17:58:42.607Z,18.3
2022-09-07T18:01:58.800Z,18
2022-09-07T18:04:13.993Z,17.8
2022-09-07T18:06:28.912Z,17.3
2022-09-07T18:08:44.268Z,16.8
2022-09-07T18:12:03.167Z,17.8
2022-09-07T18:14:18.284Z,16.4
2022-09-07T18:16:33.562Z,17.7
2022-09-07T18:18:49.641Z,18.2
2022-09-07T18:21:04.082Z,17.9
2022-09-07T18:23:19.602Z,17.8
2022-09-07T18:25:35.008Z,17.1
2022-09-07T18:29:02.962Z,16.8
2022-09-07T18:31:06.310Z,16.4
2022-09-07T18:33:21.442Z,17.8
2022-09-07T18:35:36.684Z,18.3
2022-09-07T18:37:52.040Z,17.6
2022-09-07T18:42:22.453Z,17.5
2022-09-07T18:45:44.871Z,16.9
2022-09-07T18:48:00.043Z,17.3
2022-09-07T18:50:14.980Z,17.2
2022-09-07T18:53:16.017Z,16.2
2022-09-07T18:57:36.104Z,17.3
2022-09-07T18:59:49.954Z,17.1
2022-09-07T19:02:07.991Z,16.8
2022-09-07T19:04:20.576Z,18.3
2022-09-07T19:07:11.925Z,17.5
2022-09-07T19:09:27.319Z,17.3
2022-09-07T19:11:42.086Z,17.1
2022-09-07T19:13:57.245Z,16.9
2022-09-07T19:16:12.254Z,17.5
2022-09-07T19:18:27.542Z,17.7
2022-09-07T19:20:42.575Z,17.6
2022-09-07T19:22:57.629Z,17.6
2022-09-07T19:25:12.680Z,17.6
2022-09-07T19:27:27.707Z,17.4
2022-09-07T19:29:42.886Z,18.1
2022-09-07T19:31:57.984Z,17.8
2022-09-07T19:34:12.957Z,17.3
2022-09-07T19:36:28.036Z,17.9
2022-09-07T19:38:42.975Z,18.8
2022-09-07T19:40:58.195Z,17.5
2022-09-07T19:43:13.178Z,16.2
2022-09-07T19:45:29.355Z,16.9
2022-09-07T19:47:43.136Z,18
2022-09-07T19:49:58.100Z,15.9
2022-09-07T19:52:13.028Z,15.8
2022-09-07T19:54:32.190Z,17.1
2022-09-07T19:56:45.176Z,17.4
2022-09-07T19:59:18.853Z,16.7
2022-09-07T20:03:49.028Z,17.2
2022-09-07T20:06:03.740Z,15.9
2022-09-07T20:08:18.813Z,15.8
2022-09-07T20:10:34.021Z,17.1
2022-09-07T20:12:48.630Z,15.6
2022-09-07T20:15:03.742Z,15.7
2022-09-07T20:17:19.149Z,15.9
2022-09-07T20:19:34.241Z,15.4
2022-09-07T20:21:49.481Z,16.3
2022-09-07T20:24:04.588Z,17.4
2022-09-07T20:26:19.828Z,17.2
2022-09-07T20:28:34.886Z,15.8
2022-09-07T20:33:22.907Z,17.1
2022-09-07T20:35:38.728Z,16.9
2022-09-07T20:37:53.902Z,16.7
2022-09-07T20:40:09.134Z,16.9
2022-09-07T20:42:24.239Z,16.9
2022-09-07T20:44:39.338Z,16.9
2022-09-07T20:49:17.717Z,16.9
2022-09-07T20:51:38.914Z,16.8
2022-09-07T20:53:54.118Z,16.6
2022-09-07T20:56:09.645Z,16.6
2022-09-07T20:58:24.423Z,16.3
2022-09-07T21:02:08.313Z,14.8
2022-09-07T21:04:10.145Z,16.1
2022-09-07T21:06:25.505Z,15.3
2022-09-07T21:08:40.445Z,16.7
2022-09-07T21:10:55.606Z,16.4
2022-09-07T21:13:15.872Z,15.9
2022-09-07T21:15:30.938Z,15.6
2022-09-07T21:17:46.944Z,16.6
2022-09-07T21:22:53.620Z,16.3
2022-09-07T21:25:08.568Z,15.8
2022-09-07T21:27:23.770Z,15
2022-09-07T21:29:38.766Z,15.8
2022-09-07T21:31:54.009Z,15.4
2022-09-07T21:34:09.116Z,16.5
2022-09-07T21:36:24.314Z,16.2
2022-09-07T21:38:39.472Z,15.8
2022-09-07T21:40:54.430Z,16.8
2022-09-07T21:43:09.505Z,14.9
2022-09-07T21:45:24.475Z,16.6
2022-09-07T21:47:39.320Z,15.1
2022-09-07T21:49:59.392Z,15
2022-09-07T21:52:14.263Z,16.3
2022-09-07T21:54:29.279Z,14.8
2022-09-07T21:56:46.763Z,16.4
2022-09-07T21:59:15.581Z,14.1
2022-09-07T22:01:30.627Z,15.4
2022-09-07T22:03:48.758Z,14.4
2022-09-07T22:06:03.822Z,13.4
2022-09-07T22:08:18.760Z,15.1
2022-09-07T22:10:33.992Z,14.4
2022-09-07T22:12:48.741Z,14.4
2022-09-07T22:15:03.917Z,16.3
2022-09-07T22:17:19.102Z,15.4
2022-09-07T22:19:34.356Z,16.8
2022-09-07T22:21:50.112Z,15.4
2022-09-07T22:24:04.688Z,16.7
2022-09-07T22:26:19.809Z,15.5
2022-09-07T22:28:35.134Z,15.9
2022-09-07T22:30:50.174Z,15.8
2022-09-07T22:33:05.353Z,15.7
2022-09-07T22:35:19.782Z,16.3
2022-09-07T22:37:36.463Z,15.4
2022-09-07T22:39:50.832Z,15.6
2022-09-07T22:42:05.977Z,15.6
2022-09-07T22:44:21.189Z,15.8
2022-09-07T22:46:36.238Z,15.8
2022-09-07T22:48:51.426Z,15.5
2022-09-07T22:51:12.130Z,15.6
2022-09-07T22:53:27.195Z,14.3
2022-09-07T22:55:42.672Z,16.4
2022-09-07T22:57:57.988Z,16.7
2022-09-07T23:00:12.757Z,16.2
2022-09-07T23:02:28.173Z,14.6
2022-09-07T23:05:13.812Z,16.6
2022-09-07T23:07:32.329Z,16.1
2022-09-07T23:09:47.637Z,15.6
2022-09-07T23:12:31.004Z,16.1
2022-09-07T23:14:38.353Z,16
2022-09-07T23:16:53.374Z,14.4
2022-09-07T23:19:08.508Z,15.1
2022-09-07T23:21:26.305Z,15
2022-09-07T23:23:38.891Z,16.1
2022-09-07T23:25:54.056Z,15.3
2022-09-07T23:28:09.243Z,14.9
2022-09-07T23:30:24.359Z,15.2
2022-09-07T23:32:39.632Z,15.6
2022-09-07T23:34:54.703Z,14.5
2022-09-07T23:37:14.826Z,15.5
2022-09-07T23:39:31.086Z,14.1
2022-09-07T23:41:46.230Z,15.5
2022-09-07T23:44:02.536Z,15.4
2022-09-07T23:46:17.624Z,14.1
2022-09-07T23:48:33.071Z,14.8
2022-09-07T23:50:47.982Z,15.8
2022-09-07T23:53:09.651Z,15.8
2022-09-07T23:55:23.990Z,15.9
2022-09-07T23:57:39.164Z,13.5
2022-09-07T23:59:54.719Z,16.1
