createdAt,value
2017-11-06T00:51:30.175Z,8.60
2017-11-06T00:56:32.951Z,8.40
2017-11-06T01:01:36.251Z,8.40
2017-11-06T01:06:39.605Z,8.40
2017-11-06T01:11:42.743Z,8.40
2017-11-06T01:16:45.326Z,8.50
2017-11-06T01:21:48.878Z,8.40
2017-11-06T01:26:51.489Z,8.40
2017-11-06T01:31:55.813Z,8.40
2017-11-06T01:36:58.538Z,8.40
2017-11-06T01:42:02.283Z,8.40
2017-11-06T01:47:04.890Z,8.40
2017-11-06T01:52:07.700Z,8.40
2017-11-06T01:57:10.296Z,8.40
2017-11-06T02:02:13.578Z,8.40
2017-11-06T02:07:16.204Z,8.30
2017-11-06T02:12:19.367Z,8.40
2017-11-06T02:17:21.988Z,8.40
2017-11-06T02:22:25.171Z,8.30
2017-11-06T02:27:27.765Z,8.30
2017-11-06T02:32:30.735Z,8.20
2017-11-06T02:37:33.319Z,8.20
2017-11-06T02:42:36.706Z,8.20
2017-11-06T02:47:40.094Z,8.20
2017-11-06T02:52:43.459Z,8.10
2017-11-06T02:57:46.085Z,8.10
2017-11-06T03:02:48.948Z,8.10
2017-11-06T03:07:52.296Z,8.10
2017-11-06T03:12:55.444Z,8.00
2017-11-06T03:17:58.028Z,8.00
2017-11-06T03:23:01.288Z,8.00
2017-11-06T03:28:03.914Z,8.00
2017-11-06T03:33:07.279Z,8.00
2017-11-06T03:38:09.858Z,8.00
2017-11-06T03:43:13.136Z,7.90
2017-11-06T03:48:15.735Z,7.90
2017-11-06T03:53:18.485Z,7.90
2017-11-06T03:58:21.109Z,7.90
2017-11-06T04:03:24.600Z,7.90
2017-11-06T04:08:27.223Z,7.80
2017-11-06T04:13:30.780Z,7.70
2017-11-06T04:18:33.366Z,7.70
2017-11-06T04:23:36.015Z,7.80
2017-11-06T04:28:38.637Z,7.80
2017-11-06T04:33:44.566Z,7.80
2017-11-06T04:38:47.203Z,7.70
2017-11-06T04:43:50.629Z,7.70
2017-11-06T04:48:54.005Z,7.80
2017-11-06T04:53:56.668Z,7.70
2017-11-06T04:58:59.298Z,7.70
2017-11-06T05:04:02.635Z,7.70
2017-11-06T05:09:05.280Z,7.70
2017-11-06T05:14:08.524Z,7.70
2017-11-06T05:19:11.281Z,7.70
2017-11-06T05:24:15.529Z,7.70
2017-11-06T05:29:18.147Z,7.70
2017-11-06T05:34:21.530Z,7.70
2017-11-06T05:39:24.915Z,7.70
2017-11-06T05:44:27.757Z,7.60
2017-11-06T05:49:30.365Z,7.60
2017-11-06T05:54:33.831Z,7.70
2017-11-06T05:59:36.429Z,7.70
2017-11-06T06:04:39.894Z,7.60
2017-11-06T06:09:42.479Z,7.60
2017-11-06T06:14:46.032Z,7.60
2017-11-06T06:19:48.657Z,7.60
2017-11-06T06:24:51.932Z,7.60
2017-11-06T06:29:54.556Z,7.60
2017-11-06T06:34:58.038Z,7.60
2017-11-06T06:40:00.627Z,7.50
2017-11-06T06:45:03.292Z,7.50
2017-11-06T06:50:06.682Z,7.50
2017-11-06T06:55:10.043Z,7.50
2017-11-06T07:00:13.413Z,7.50
2017-11-06T07:05:16.275Z,7.50
2017-11-06T07:10:19.663Z,7.40
2017-11-06T07:15:23.217Z,7.40
2017-11-06T07:20:26.599Z,7.40
2017-11-06T07:25:29.580Z,7.40
2017-11-06T07:30:32.206Z,7.40
2017-11-06T07:35:35.489Z,7.40
2017-11-06T07:40:38.159Z,7.50
2017-11-06T07:45:41.624Z,7.40
2017-11-06T07:50:44.257Z,7.40
2017-11-06T07:55:47.827Z,7.40
2017-11-06T08:00:50.452Z,7.40
2017-11-06T08:05:53.217Z,7.40
2017-11-06T08:10:55.857Z,7.40
2017-11-06T08:15:58.722Z,7.40
2017-11-06T08:21:01.359Z,7.40
2017-11-06T08:26:04.760Z,7.40
2017-11-06T08:31:07.380Z,7.40
2017-11-06T08:36:12.246Z,7.50
2017-11-06T08:41:15.626Z,7.50
2017-11-06T08:46:18.986Z,7.50
2017-11-06T08:51:22.370Z,7.70
2017-11-06T08:56:25.153Z,7.70
2017-11-06T09:01:27.765Z,7.60
2017-11-06T09:06:30.716Z,7.60
2017-11-06T09:11:33.316Z,7.70
2017-11-06T09:16:36.091Z,7.80
2017-11-06T09:21:38.725Z,7.90
2017-11-06T09:26:41.769Z,8.00
2017-11-06T09:31:44.391Z,8.00
2017-11-06T09:36:47.458Z,8.40
2017-11-06T09:41:50.061Z,8.40
2017-11-06T09:46:53.196Z,8.30
2017-11-06T09:51:55.769Z,8.30
2017-11-06T09:57:01.368Z,8.40
2017-11-06T10:02:03.992Z,8.60
2017-11-06T10:07:08.088Z,8.50
2017-11-06T10:12:10.717Z,8.50
2017-11-06T10:17:14.260Z,8.20
2017-11-06T10:22:16.888Z,8.20
2017-11-06T10:27:20.134Z,8.10
2017-11-06T10:32:22.767Z,8.10
2017-11-06T10:37:26.140Z,8.20
2017-11-06T10:42:28.768Z,8.30
2017-11-06T10:47:33.001Z,8.30
2017-11-06T10:52:36.370Z,8.40
2017-11-06T10:57:39.542Z,8.30
2017-11-06T11:02:42.922Z,8.50
2017-11-06T11:07:46.518Z,8.50
2017-11-06T11:12:49.160Z,8.50
2017-11-06T11:17:53.499Z,8.50
2017-11-06T11:22:56.873Z,8.50
2017-11-06T11:28:00.251Z,8.50
2017-11-06T11:33:02.863Z,8.60
2017-11-06T11:38:06.329Z,8.60
2017-11-06T11:43:08.991Z,8.70
2017-11-06T11:48:12.425Z,8.50
2017-11-06T11:53:15.046Z,8.50
2017-11-06T11:58:17.707Z,8.70
2017-11-06T12:03:20.319Z,8.80
2017-11-06T12:08:22.969Z,8.80
2017-11-06T12:13:26.356Z,8.90
2017-11-06T12:18:29.217Z,8.90
2017-11-06T12:23:31.835Z,9.00
2017-11-06T12:28:34.502Z,8.90
2017-11-06T12:33:37.114Z,8.80
2017-11-06T12:38:40.483Z,8.90
2017-11-06T12:43:43.112Z,8.90
2017-11-06T12:48:45.761Z,9.10
2017-11-06T12:53:48.376Z,9.10
2017-11-06T12:58:51.685Z,9.00
2017-11-06T13:03:54.308Z,9.10
2017-11-06T13:08:58.112Z,9.00
2017-11-06T13:14:00.727Z,9.00
2017-11-06T13:19:04.247Z,9.00
2017-11-06T13:24:07.625Z,8.90
2017-11-06T13:29:12.435Z,8.80
2017-11-06T13:34:15.064Z,8.80
2017-11-06T13:39:18.524Z,8.70
2017-11-06T13:44:21.139Z,8.80
2017-11-06T13:49:25.074Z,8.90
2017-11-06T13:54:28.448Z,8.90
2017-11-06T13:59:31.209Z,8.90
2017-11-06T14:04:33.833Z,8.90
2017-11-06T14:09:36.674Z,8.80
2017-11-06T14:14:39.292Z,8.70
2017-11-06T14:19:42.908Z,8.60
2017-11-06T14:24:46.292Z,8.60
2017-11-06T14:29:49.888Z,8.60
2017-11-06T14:34:52.514Z,8.60
2017-11-06T14:39:55.382Z,8.60
2017-11-06T14:44:58.007Z,8.60
2017-11-06T14:50:01.253Z,8.70
2017-11-06T14:55:04.635Z,8.90
2017-11-06T15:00:07.594Z,8.80
2017-11-06T15:05:10.211Z,8.80
2017-11-06T15:10:13.391Z,8.70
2017-11-06T15:15:16.761Z,8.50
2017-11-06T15:20:19.540Z,8.40
2017-11-06T15:25:22.162Z,8.30
2017-11-06T15:30:25.532Z,8.20
2017-11-06T15:35:28.149Z,8.10
2017-11-06T15:40:31.246Z,8.00
2017-11-06T15:45:33.873Z,8.10
2017-11-06T15:50:37.123Z,8.00
2017-11-06T15:55:39.754Z,8.00
2017-11-06T16:00:43.973Z,7.80
2017-11-06T16:05:47.357Z,7.70
2017-11-06T16:10:50.432Z,7.70
2017-11-06T16:15:53.050Z,7.70
2017-11-06T16:20:56.529Z,7.60
2017-11-06T16:25:59.896Z,7.40
2017-11-06T16:31:03.263Z,7.30
2017-11-06T16:36:05.868Z,7.30
2017-11-06T16:41:09.509Z,7.40
2017-11-06T16:46:12.227Z,7.40
2017-11-06T16:51:16.026Z,7.30
2017-11-06T16:56:18.682Z,7.30
2017-11-06T17:01:21.626Z,7.20
2017-11-06T17:06:24.314Z,7.10
2017-11-06T17:11:28.660Z,7.00
2017-11-06T17:16:31.404Z,7.00
2017-11-06T17:21:34.614Z,7.00
2017-11-06T17:26:37.273Z,6.90
2017-11-06T17:31:41.242Z,6.90
2017-11-06T17:36:43.850Z,6.80
2017-11-06T17:41:46.842Z,6.70
2017-11-06T17:46:49.517Z,6.60
2017-11-06T17:51:52.666Z,6.50
2017-11-06T17:56:56.086Z,6.20
2017-11-06T18:01:59.707Z,6.20
2017-11-06T18:07:02.443Z,6.10
2017-11-06T18:12:06.022Z,5.90
2017-11-06T18:17:09.085Z,5.90
2017-11-06T18:22:12.115Z,5.80
2017-11-06T18:27:14.710Z,5.80
2017-11-06T18:32:18.877Z,5.80
2017-11-06T18:37:22.271Z,5.60
2017-11-06T18:42:25.493Z,5.60
2017-11-06T18:47:28.081Z,5.60
2017-11-06T18:52:31.446Z,5.50
2017-11-06T18:57:34.475Z,5.40
2017-11-06T19:02:39.768Z,5.40
2017-11-06T19:07:43.615Z,5.30
2017-11-06T19:12:49.817Z,5.20
2017-11-06T19:17:53.841Z,5.20
2017-11-06T19:22:57.850Z,5.10
2017-11-06T19:28:07.477Z,5.10
2017-11-06T19:33:11.513Z,5.00
2017-11-06T19:38:16.170Z,5.00
2017-11-06T19:43:24.791Z,4.90
2017-11-06T19:48:27.540Z,4.90
2017-11-06T19:53:31.129Z,5.00
2017-11-06T19:58:33.734Z,5.00
2017-11-06T20:03:37.027Z,5.00
2017-11-06T20:08:39.892Z,5.00
2017-11-06T20:13:44.273Z,5.20
2017-11-06T20:18:46.967Z,5.10
2017-11-06T20:23:50.734Z,5.10
2017-11-06T20:28:53.358Z,5.10
2017-11-06T20:33:56.777Z,5.10
2017-11-06T20:38:59.509Z,5.10
2017-11-06T20:44:03.119Z,5.10
2017-11-06T20:49:06.611Z,5.00
2017-11-06T20:54:10.109Z,4.90
2017-11-06T20:59:12.764Z,4.90
2017-11-06T21:04:16.284Z,4.80
2017-11-06T21:09:18.906Z,4.80
2017-11-06T21:14:23.365Z,4.90
2017-11-06T21:19:26.766Z,5.00
2017-11-06T21:24:30.851Z,5.10
2017-11-06T21:29:39.530Z,5.10
2017-11-06T21:34:42.526Z,5.20
2017-11-06T21:39:45.575Z,5.20
2017-11-06T21:44:48.566Z,5.30
2017-11-06T21:49:51.388Z,5.40
2017-11-06T21:54:54.862Z,5.40
2017-11-06T21:59:58.377Z,5.50
2017-11-06T22:05:01.578Z,5.50
2017-11-06T22:10:06.522Z,5.50
2017-11-06T22:15:11.706Z,5.50
2017-11-06T22:20:16.466Z,5.50
2017-11-06T22:25:23.070Z,5.50
2017-11-06T22:30:26.023Z,5.50
2017-11-06T22:35:30.904Z,5.50
2017-11-06T22:40:34.818Z,5.50
2017-11-06T22:45:38.263Z,5.50
2017-11-06T22:50:41.054Z,5.50
2017-11-06T22:55:45.957Z,5.50
2017-11-06T23:00:51.402Z,5.50
2017-11-06T23:05:55.605Z,5.50
2017-11-06T23:11:01.590Z,5.50
2017-11-06T23:16:05.534Z,5.50
2017-11-06T23:21:09.307Z,5.50
2017-11-06T23:26:13.805Z,5.50
2017-11-06T23:31:17.104Z,5.50
2017-11-06T23:36:21.745Z,5.40
2017-11-06T23:41:27.133Z,5.40
2017-11-06T23:46:32.265Z,5.30
2017-11-06T23:51:35.082Z,5.30
2017-11-06T23:56:38.707Z,5.30
