createdAt,value
2023-02-19T00:25:46.579Z,7
2023-02-19T00:55:09.253Z,9
2023-02-19T01:24:29.261Z,10
2023-02-19T01:53:47.637Z,7
2023-02-19T02:22:58.938Z,7
2023-02-19T02:52:20.543Z,9
2023-02-19T03:21:37.902Z,8
2023-02-19T03:50:55.847Z,8
2023-02-19T04:20:20.383Z,8
2023-02-19T04:49:39.797Z,6
2023-02-19T05:18:59.608Z,4
2023-02-19T05:48:21.947Z,3
2023-02-19T06:17:44.393Z,3
2023-02-19T06:47:07.240Z,3
2023-02-19T07:16:26.610Z,4
2023-02-19T07:45:42.220Z,3
2023-02-19T08:14:54.194Z,4
2023-02-19T08:44:10.082Z,4
2023-02-19T09:13:15.821Z,4
2023-02-19T09:42:35.867Z,7
2023-02-19T10:11:56.300Z,6
2023-02-19T10:41:19.626Z,7
2023-02-19T11:10:42.422Z,7
2023-02-19T11:40:02.285Z,7
2023-02-19T12:09:23.450Z,6
2023-02-19T12:38:46.722Z,7
2023-02-19T13:08:08.162Z,8
2023-02-19T13:37:36.994Z,7
2023-02-19T14:07:01.721Z,7
2023-02-19T14:36:20.383Z,7
2023-02-19T15:05:43.462Z,7
2023-02-19T15:35:08.086Z,7
2023-02-19T16:04:34.100Z,8
2023-02-19T16:33:56.083Z,7
2023-02-19T17:03:19.860Z,10
2023-02-19T17:32:42.555Z,26
2023-02-19T18:02:02.703Z,14
2023-02-19T18:31:18.691Z,11
2023-02-19T19:00:31.991Z,12
2023-02-19T19:29:56.263Z,24
2023-02-19T19:59:15.234Z,22
2023-02-19T20:28:32.090Z,22
2023-02-19T20:57:55.929Z,21
2023-02-19T21:27:18.512Z,24
2023-02-19T21:56:40.979Z,20
2023-02-19T22:26:02.156Z,15
2023-02-19T22:55:26.877Z,15
2023-02-19T23:24:49.829Z,14
2023-02-19T23:54:12.144Z,14
