createdAt,value
2023-06-11T00:00:05.106Z,100.00
2023-06-11T00:02:34.717Z,100.00
2023-06-11T00:05:05.181Z,100.00
2023-06-11T00:07:31.848Z,100.00
2023-06-11T00:09:58.431Z,100.00
2023-06-11T00:12:24.951Z,100.00
2023-06-11T00:14:51.501Z,100.00
2023-06-11T00:17:18.042Z,100.00
2023-06-11T00:19:45.686Z,100.00
2023-06-11T00:22:13.196Z,100.00
2023-06-11T00:24:39.995Z,100.00
2023-06-11T00:27:07.209Z,100.00
2023-06-11T00:29:33.911Z,100.00
2023-06-11T00:32:00.671Z,100.00
2023-06-11T00:34:27.553Z,100.00
2023-06-11T00:36:54.212Z,100.00
2023-06-11T00:39:21.165Z,100.00
2023-06-11T00:41:49.704Z,100.00
2023-06-11T00:44:22.670Z,100.00
2023-06-11T00:46:52.324Z,100.00
2023-06-11T00:49:19.223Z,100.00
2023-06-11T00:51:46.640Z,100.00
2023-06-11T00:54:17.807Z,100.00
2023-06-11T00:56:45.016Z,100.00
2023-06-11T00:59:13.171Z,100.00
2023-06-11T01:01:47.059Z,100.00
2023-06-11T01:04:21.803Z,100.00
2023-06-11T01:06:53.100Z,100.00
2023-06-11T01:09:23.290Z,100.00
2023-06-11T01:11:55.880Z,100.00
2023-06-11T01:14:22.471Z,100.00
2023-06-11T01:16:54.114Z,100.00
2023-06-11T01:19:32.586Z,100.00
2023-06-11T01:22:02.903Z,100.00
2023-06-11T01:24:45.782Z,100.00
2023-06-11T01:27:41.971Z,100.00
2023-06-11T01:30:12.393Z,100.00
2023-06-11T01:32:39.120Z,100.00
2023-06-11T01:35:05.848Z,100.00
2023-06-11T01:37:33.875Z,100.00
2023-06-11T01:40:00.605Z,100.00
2023-06-11T01:42:27.262Z,100.00
2023-06-11T01:44:53.817Z,100.00
2023-06-11T01:47:21.303Z,100.00
2023-06-11T01:49:47.881Z,100.00
2023-06-11T01:52:14.495Z,100.00
2023-06-11T01:54:41.265Z,100.00
2023-06-11T01:57:07.987Z,100.00
2023-06-11T01:59:34.480Z,100.00
2023-06-11T02:02:01.297Z,100.00
2023-06-11T02:04:27.854Z,100.00
2023-06-11T02:06:54.522Z,100.00
2023-06-11T02:09:21.140Z,100.00
2023-06-11T02:11:47.808Z,100.00
2023-06-11T02:14:14.463Z,100.00
2023-06-11T02:16:41.123Z,100.00
2023-06-11T02:19:08.605Z,100.00
2023-06-11T02:21:35.174Z,100.00
2023-06-11T02:24:01.835Z,100.00
2023-06-11T02:26:28.460Z,100.00
2023-06-11T02:28:55.002Z,100.00
2023-06-11T02:31:21.574Z,100.00
2023-06-11T02:33:48.311Z,100.00
2023-06-11T02:36:14.874Z,100.00
2023-06-11T02:38:41.433Z,100.00
2023-06-11T02:41:07.976Z,100.00
2023-06-11T02:43:34.891Z,100.00
2023-06-11T02:46:01.471Z,100.00
2023-06-11T02:48:28.085Z,100.00
2023-06-11T02:50:54.625Z,100.00
2023-06-11T02:53:21.159Z,100.00
2023-06-11T02:55:47.821Z,100.00
2023-06-11T02:58:14.370Z,100.00
2023-06-11T03:00:41.210Z,100.00
2023-06-11T03:03:07.989Z,100.00
2023-06-11T03:05:34.610Z,100.00
2023-06-11T03:08:01.127Z,100.00
2023-06-11T03:10:29.161Z,100.00
2023-06-11T03:12:56.191Z,100.00
2023-06-11T03:15:22.913Z,100.00
2023-06-11T03:17:49.491Z,100.00
2023-06-11T03:20:16.149Z,100.00
2023-06-11T03:22:42.828Z,100.00
2023-06-11T03:25:09.757Z,100.00
2023-06-11T03:27:36.521Z,100.00
2023-06-11T03:30:03.380Z,100.00
2023-06-11T03:32:30.077Z,100.00
2023-06-11T03:34:56.627Z,100.00
2023-06-11T03:37:23.176Z,100.00
2023-06-11T03:39:49.794Z,100.00
2023-06-11T03:42:16.316Z,100.00
2023-06-11T03:44:42.896Z,100.00
2023-06-11T03:47:09.544Z,100.00
2023-06-11T03:49:36.327Z,100.00
2023-06-11T03:52:02.989Z,100.00
2023-06-11T03:54:29.538Z,100.00
2023-06-11T03:56:56.123Z,100.00
2023-06-11T03:59:22.619Z,100.00
2023-06-11T04:01:49.204Z,100.00
2023-06-11T04:04:15.919Z,100.00
2023-06-11T04:06:43.495Z,100.00
2023-06-11T04:09:10.465Z,100.00
2023-06-11T04:11:36.983Z,100.00
2023-06-11T04:14:03.548Z,100.00
2023-06-11T04:16:30.262Z,100.00
2023-06-11T04:18:56.900Z,100.00
2023-06-11T04:21:23.486Z,100.00
2023-06-11T04:24:16.627Z,100.00
2023-06-11T04:26:44.352Z,100.00
2023-06-11T04:29:10.900Z,100.00
2023-06-11T04:31:37.505Z,100.00
2023-06-11T04:34:04.409Z,100.00
2023-06-11T04:36:31.041Z,100.00
2023-06-11T04:38:57.648Z,100.00
2023-06-11T04:41:27.462Z,100.00
2023-06-11T04:44:09.669Z,100.00
2023-06-11T04:46:36.269Z,100.00
2023-06-11T04:49:05.255Z,100.00
2023-06-11T04:51:34.076Z,100.00
2023-06-11T04:54:10.108Z,100.00
2023-06-11T04:56:36.889Z,100.00
2023-06-11T04:59:04.611Z,100.00
2023-06-11T05:01:33.288Z,100.00
2023-06-11T05:04:00.005Z,100.00
2023-06-11T05:06:48.273Z,100.00
2023-06-11T05:11:55.646Z,100.00
2023-06-11T05:14:22.247Z,100.00
2023-06-11T05:16:52.230Z,100.00
2023-06-11T05:19:18.897Z,100.00
2023-06-11T05:21:46.082Z,100.00
2023-06-11T05:24:21.398Z,100.00
2023-06-11T05:26:48.596Z,100.00
2023-06-11T05:29:15.201Z,100.00
2023-06-11T05:31:41.904Z,100.00
2023-06-11T05:34:08.585Z,100.00
2023-06-11T05:36:35.194Z,100.00
2023-06-11T05:39:01.760Z,100.00
2023-06-11T05:41:28.383Z,100.00
2023-06-11T05:43:55.356Z,100.00
2023-06-11T05:46:25.276Z,100.00
2023-06-11T05:48:52.333Z,100.00
2023-06-11T05:51:18.899Z,100.00
2023-06-11T05:53:45.431Z,100.00
2023-06-11T05:56:16.686Z,100.00
2023-06-11T05:58:45.976Z,100.00
2023-06-11T06:01:13.398Z,100.00
2023-06-11T06:03:40.105Z,100.00
2023-06-11T06:06:09.999Z,100.00
2023-06-11T06:08:37.044Z,100.00
2023-06-11T06:11:03.645Z,100.00
2023-06-11T06:13:30.256Z,100.00
2023-06-11T06:15:56.988Z,100.00
2023-06-11T06:18:23.997Z,100.00
2023-06-11T06:20:50.661Z,98.15
2023-06-11T06:23:17.345Z,96.89
2023-06-11T06:25:43.956Z,98.35
2023-06-11T06:28:10.672Z,97.63
2023-06-11T06:30:44.306Z,95.96
2023-06-11T06:33:11.258Z,96.02
2023-06-11T06:35:38.093Z,95.63
2023-06-11T06:38:04.908Z,93.58
2023-06-11T06:40:31.549Z,91.53
2023-06-11T06:42:58.193Z,90.14
2023-06-11T06:45:24.735Z,89.00
2023-06-11T06:47:51.450Z,87.91
2023-06-11T06:50:18.144Z,88.97
2023-06-11T06:52:44.743Z,87.20
2023-06-11T06:55:11.326Z,87.08
2023-06-11T06:57:38.003Z,86.23
2023-06-11T07:00:06.733Z,87.00
2023-06-11T07:02:48.744Z,84.74
2023-06-11T07:05:15.495Z,81.95
2023-06-11T07:07:43.632Z,81.87
2023-06-11T07:10:11.269Z,78.60
2023-06-11T07:12:38.122Z,78.67
2023-06-11T07:15:08.914Z,78.83
2023-06-11T07:17:35.625Z,74.92
2023-06-11T07:20:02.380Z,74.87
2023-06-11T07:22:43.825Z,74.03
2023-06-11T07:25:10.826Z,71.70
2023-06-11T07:27:37.393Z,70.87
2023-06-11T07:30:04.808Z,68.42
2023-06-11T07:32:31.392Z,64.37
2023-06-11T07:34:57.969Z,56.85
2023-06-11T07:37:24.609Z,52.71
2023-06-11T07:39:53.356Z,48.93
2023-06-11T07:42:20.109Z,48.12
2023-06-11T07:44:46.699Z,53.88
2023-06-11T07:47:13.292Z,51.66
2023-06-11T07:49:39.826Z,52.97
2023-06-11T07:52:06.675Z,52.00
2023-06-11T07:54:33.620Z,51.75
2023-06-11T07:57:00.179Z,46.90
2023-06-11T07:59:26.979Z,43.81
2023-06-11T08:01:53.650Z,41.78
2023-06-11T08:04:20.259Z,37.50
2023-06-11T08:06:46.772Z,36.73
2023-06-11T08:09:13.248Z,35.82
2023-06-11T08:11:42.556Z,33.91
2023-06-11T08:14:09.655Z,33.26
2023-06-11T08:16:36.785Z,32.00
2023-06-11T08:19:03.400Z,31.13
2023-06-11T08:21:29.948Z,30.11
2023-06-11T08:23:57.254Z,31.49
2023-06-11T08:26:23.782Z,30.64
2023-06-11T08:28:50.895Z,30.53
2023-06-11T08:31:17.486Z,29.63
2023-06-11T08:33:44.154Z,30.12
2023-06-11T08:36:10.885Z,27.54
2023-06-11T08:38:39.081Z,29.87
2023-06-11T08:41:06.278Z,33.86
2023-06-11T08:43:32.926Z,35.08
2023-06-11T08:45:59.528Z,30.32
2023-06-11T08:48:30.396Z,30.35
2023-06-11T08:51:00.080Z,29.38
2023-06-11T08:53:28.894Z,27.38
2023-06-11T08:55:55.635Z,26.99
2023-06-11T08:58:23.828Z,28.48
2023-06-11T09:00:50.537Z,30.41
2023-06-11T09:03:17.386Z,30.76
2023-06-11T09:05:44.533Z,29.48
2023-06-11T09:08:11.133Z,26.40
2023-06-11T09:10:51.393Z,27.14
2023-06-11T09:13:26.499Z,27.88
2023-06-11T09:15:56.684Z,27.75
2023-06-11T09:18:26.787Z,26.30
2023-06-11T09:20:56.003Z,27.23
2023-06-11T09:23:40.714Z,25.15
2023-06-11T09:26:07.378Z,24.67
2023-06-11T09:28:36.638Z,25.39
2023-06-11T09:31:04.544Z,27.04
2023-06-11T09:33:32.645Z,26.68
2023-06-11T09:35:59.982Z,25.53
2023-06-11T09:38:26.596Z,25.45
2023-06-11T09:40:56.019Z,26.52
2023-06-11T09:43:24.722Z,26.96
2023-06-11T09:45:56.366Z,25.77
2023-06-11T09:48:24.330Z,24.92
2023-06-11T09:50:55.373Z,24.29
2023-06-11T09:53:24.752Z,24.67
2023-06-11T09:58:24.102Z,25.06
2023-06-11T10:00:53.453Z,24.95
2023-06-11T10:03:20.680Z,23.92
2023-06-11T10:05:47.739Z,23.41
2023-06-11T10:08:36.321Z,24.19
2023-06-11T10:11:04.847Z,24.10
2023-06-11T10:13:33.201Z,22.30
2023-06-11T10:16:03.545Z,22.25
2023-06-11T10:18:31.448Z,23.61
2023-06-11T10:21:05.308Z,22.67
2023-06-11T10:23:55.347Z,22.79
2023-06-11T10:26:33.841Z,21.73
2023-06-11T10:29:01.091Z,22.73
2023-06-11T10:31:37.560Z,25.28
2023-06-11T10:34:05.735Z,23.93
2023-06-11T10:36:38.129Z,23.09
2023-06-11T10:39:06.960Z,23.60
2023-06-11T10:41:41.381Z,22.63
2023-06-11T10:44:08.827Z,23.70
2023-06-11T10:46:53.427Z,24.69
2023-06-11T10:49:26.416Z,23.83
2023-06-11T10:51:54.119Z,23.27
2023-06-11T10:54:26.385Z,22.69
2023-06-11T10:56:54.240Z,23.74
2023-06-11T10:59:23.965Z,22.38
2023-06-11T11:01:54.203Z,22.04
2023-06-11T11:04:22.629Z,22.38
2023-06-11T11:06:50.360Z,23.81
2023-06-11T11:09:23.765Z,23.52
2023-06-11T11:11:53.777Z,23.19
2023-06-11T11:14:20.516Z,22.20
2023-06-11T11:16:48.635Z,22.14
2023-06-11T11:19:16.770Z,21.92
2023-06-11T11:21:52.159Z,23.46
2023-06-11T11:24:19.950Z,25.22
2023-06-11T11:26:46.948Z,24.29
2023-06-11T11:29:14.300Z,22.41
2023-06-11T11:31:43.467Z,22.61
2023-06-11T11:34:10.110Z,22.46
2023-06-11T11:36:37.992Z,23.52
2023-06-11T11:39:15.492Z,23.85
2023-06-11T11:41:49.533Z,23.52
2023-06-11T11:44:16.398Z,21.05
2023-06-11T11:46:43.349Z,21.79
2023-06-11T11:49:10.879Z,21.61
2023-06-11T11:51:46.790Z,22.02
2023-06-11T11:54:14.763Z,21.37
2023-06-11T11:56:42.014Z,21.87
2023-06-11T11:59:19.516Z,23.02
2023-06-11T12:02:04.065Z,23.40
2023-06-11T12:04:50.413Z,22.41
2023-06-11T12:07:19.339Z,23.99
2023-06-11T12:09:45.904Z,23.89
2023-06-11T12:12:12.542Z,24.95
2023-06-11T12:14:39.214Z,26.94
2023-06-11T12:17:11.377Z,29.23
2023-06-11T12:19:38.425Z,31.75
2023-06-11T12:22:06.615Z,31.09
2023-06-11T12:24:39.284Z,32.44
2023-06-11T12:27:11.055Z,33.65
2023-06-11T12:29:39.041Z,33.83
2023-06-11T12:32:12.705Z,34.57
2023-06-11T12:34:39.887Z,33.96
2023-06-11T12:37:07.537Z,34.55
2023-06-11T12:39:35.536Z,35.06
2023-06-11T12:42:02.571Z,35.69
2023-06-11T12:44:29.148Z,36.11
2023-06-11T12:46:55.708Z,36.46
2023-06-11T12:49:24.163Z,36.51
2023-06-11T12:51:50.765Z,37.70
2023-06-11T12:54:17.316Z,36.97
2023-06-11T12:56:43.860Z,37.28
2023-06-11T12:59:10.419Z,38.56
2023-06-11T13:01:37.063Z,37.96
2023-06-11T13:04:03.690Z,38.03
2023-06-11T13:06:31.007Z,37.93
2023-06-11T13:08:58.403Z,37.52
2023-06-11T13:11:24.959Z,37.05
2023-06-11T13:13:51.515Z,37.99
2023-06-11T13:16:18.086Z,37.91
2023-06-11T13:18:46.536Z,37.66
2023-06-11T13:21:13.398Z,37.97
2023-06-11T13:23:40.758Z,36.81
2023-06-11T13:26:07.318Z,37.57
2023-06-11T13:28:33.872Z,37.77
2023-06-11T13:31:00.630Z,35.88
2023-06-11T13:33:27.257Z,36.75
2023-06-11T13:35:53.916Z,37.64
2023-06-11T13:38:20.528Z,38.13
2023-06-11T13:40:47.120Z,37.73
2023-06-11T13:43:13.647Z,38.16
2023-06-11T13:45:44.816Z,37.84
2023-06-11T13:48:17.167Z,36.68
2023-06-11T13:50:46.857Z,37.34
2023-06-11T13:53:14.970Z,37.65
2023-06-11T13:55:43.059Z,38.29
2023-06-11T13:58:09.609Z,37.06
2023-06-11T14:00:36.272Z,36.11
2023-06-11T14:03:04.369Z,37.05
2023-06-11T14:05:31.201Z,36.24
2023-06-11T14:07:59.304Z,37.20
2023-06-11T14:10:27.020Z,38.09
2023-06-11T14:12:53.847Z,37.37
2023-06-11T14:15:20.639Z,36.97
2023-06-11T14:17:48.278Z,37.90
2023-06-11T14:20:17.922Z,37.21
2023-06-11T14:22:45.125Z,38.16
2023-06-11T14:25:11.696Z,38.79
2023-06-11T14:27:38.590Z,37.75
2023-06-11T14:30:05.956Z,38.44
2023-06-11T14:32:33.644Z,38.38
2023-06-11T14:35:00.450Z,37.87
2023-06-11T14:37:27.037Z,37.64
2023-06-11T14:39:54.652Z,37.80
2023-06-11T14:42:21.215Z,38.50
2023-06-11T14:44:47.867Z,38.00
2023-06-11T14:47:14.637Z,38.72
2023-06-11T14:49:41.259Z,39.12
2023-06-11T14:52:09.798Z,37.41
2023-06-11T14:54:37.427Z,38.00
2023-06-11T14:57:18.861Z,38.42
2023-06-11T14:59:46.033Z,37.79
2023-06-11T15:02:15.400Z,38.31
2023-06-11T15:04:45.425Z,38.84
2023-06-11T15:07:29.395Z,39.22
2023-06-11T15:10:03.978Z,39.04
2023-06-11T15:12:30.722Z,39.25
2023-06-11T15:14:57.275Z,38.66
2023-06-11T15:17:23.984Z,38.43
2023-06-11T15:19:50.729Z,38.38
2023-06-11T15:22:17.284Z,38.06
2023-06-11T15:24:43.963Z,37.74
2023-06-11T15:27:18.080Z,38.20
2023-06-11T15:29:45.907Z,38.08
2023-06-11T15:32:14.583Z,38.61
2023-06-11T15:34:42.729Z,38.65
2023-06-11T15:37:09.426Z,39.05
2023-06-11T15:39:35.994Z,37.73
2023-06-11T15:42:03.272Z,37.98
2023-06-11T15:44:29.902Z,38.38
2023-06-11T15:46:56.538Z,38.75
2023-06-11T15:49:23.113Z,39.02
2023-06-11T15:51:49.770Z,38.90
2023-06-11T15:54:16.553Z,38.64
2023-06-11T15:56:47.659Z,39.09
2023-06-11T15:59:15.245Z,39.32
2023-06-11T16:01:43.513Z,39.85
2023-06-11T16:04:10.479Z,39.38
2023-06-11T16:06:37.214Z,39.94
2023-06-11T16:09:03.906Z,39.91
2023-06-11T16:11:30.653Z,38.90
2023-06-11T16:13:57.246Z,39.18
2023-06-11T16:16:23.910Z,39.74
2023-06-11T16:18:50.600Z,40.14
2023-06-11T16:21:17.238Z,39.17
2023-06-11T16:23:44.298Z,39.66
2023-06-11T16:26:11.075Z,40.25
2023-06-11T16:28:37.693Z,39.96
2023-06-11T16:31:04.403Z,40.15
2023-06-11T16:33:43.838Z,40.31
2023-06-11T16:36:18.389Z,40.96
2023-06-11T16:38:45.019Z,40.34
2023-06-11T16:41:11.825Z,40.65
2023-06-11T16:43:40.103Z,40.38
2023-06-11T16:46:08.943Z,40.77
2023-06-11T16:48:35.545Z,40.90
2023-06-11T16:51:02.164Z,41.38
2023-06-11T16:53:28.734Z,41.34
2023-06-11T16:55:55.367Z,41.72
2023-06-11T16:58:21.990Z,41.64
2023-06-11T17:00:48.573Z,42.25
2023-06-11T17:03:15.351Z,42.76
2023-06-11T17:05:41.916Z,42.79
2023-06-11T17:08:08.530Z,43.36
2023-06-11T17:10:35.524Z,43.89
2023-06-11T17:13:02.582Z,44.29
2023-06-11T17:15:29.185Z,44.27
2023-06-11T17:17:55.827Z,44.83
2023-06-11T17:20:22.713Z,45.23
2023-06-11T17:22:51.697Z,44.51
2023-06-11T17:25:19.096Z,45.27
2023-06-11T17:27:45.889Z,45.64
2023-06-11T17:30:12.777Z,45.27
2023-06-11T17:32:39.786Z,45.46
2023-06-11T17:35:08.164Z,46.03
2023-06-11T17:37:34.880Z,45.59
2023-06-11T17:40:01.484Z,46.59
2023-06-11T17:42:28.059Z,47.25
2023-06-11T17:44:54.649Z,46.60
2023-06-11T17:47:21.323Z,46.97
2023-06-11T17:49:49.575Z,47.20
2023-06-11T17:52:16.978Z,47.67
2023-06-11T17:54:44.014Z,48.60
2023-06-11T17:57:11.517Z,48.77
2023-06-11T17:59:38.216Z,49.22
2023-06-11T18:02:05.139Z,49.22
2023-06-11T18:04:31.721Z,49.53
2023-06-11T18:06:58.287Z,49.57
2023-06-11T18:11:51.790Z,50.57
2023-06-11T18:14:18.359Z,50.63
2023-06-11T18:16:45.069Z,50.55
2023-06-11T18:19:11.788Z,50.35
2023-06-11T18:21:38.491Z,50.57
2023-06-11T18:24:05.768Z,50.70
2023-06-11T18:26:35.098Z,49.94
2023-06-11T18:29:01.687Z,50.13
2023-06-11T18:31:28.829Z,50.01
2023-06-11T18:33:55.560Z,50.13
2023-06-11T18:36:22.262Z,50.71
2023-06-11T18:38:48.873Z,50.62
2023-06-11T18:41:17.859Z,50.94
2023-06-11T18:43:44.450Z,51.32
2023-06-11T18:46:11.124Z,52.46
2023-06-11T18:48:37.759Z,52.81
2023-06-11T18:51:04.372Z,53.04
2023-06-11T18:53:30.987Z,53.33
2023-06-11T18:55:57.550Z,53.68
2023-06-11T18:58:24.116Z,54.48
2023-06-11T19:00:50.837Z,54.93
2023-06-11T19:03:17.706Z,55.38
2023-06-11T19:05:44.573Z,56.33
2023-06-11T19:08:11.281Z,56.66
2023-06-11T19:10:37.868Z,56.48
2023-06-11T19:13:05.415Z,57.08
2023-06-11T19:15:32.046Z,58.08
2023-06-11T19:17:58.695Z,58.86
2023-06-11T19:20:28.217Z,59.24
2023-06-11T19:22:55.796Z,59.63
2023-06-11T19:25:22.559Z,60.32
2023-06-11T19:27:49.154Z,60.34
2023-06-11T19:30:16.071Z,60.77
2023-06-11T19:32:42.895Z,61.71
2023-06-11T19:35:09.814Z,60.89
2023-06-11T19:37:36.441Z,61.79
2023-06-11T19:40:03.585Z,61.14
2023-06-11T19:42:30.282Z,61.35
2023-06-11T19:44:56.852Z,61.88
2023-06-11T19:47:23.589Z,61.67
2023-06-11T19:49:50.547Z,62.23
2023-06-11T19:52:17.093Z,62.52
2023-06-11T19:54:51.219Z,62.67
2023-06-11T19:57:20.052Z,63.08
2023-06-11T19:59:47.895Z,63.96
2023-06-11T20:02:14.631Z,64.67
2023-06-11T20:04:41.395Z,64.39
2023-06-11T20:07:08.227Z,65.04
2023-06-11T20:09:35.792Z,65.06
2023-06-11T20:12:08.281Z,64.68
2023-06-11T20:14:36.596Z,64.69
2023-06-11T20:17:04.444Z,65.80
2023-06-11T20:19:31.101Z,65.45
2023-06-11T20:21:59.640Z,66.22
2023-06-11T20:24:27.257Z,66.97
2023-06-11T20:26:54.835Z,67.19
2023-06-11T20:29:23.032Z,67.82
2023-06-11T20:31:49.912Z,67.49
2023-06-11T20:34:16.844Z,67.55
2023-06-11T20:36:44.041Z,67.92
2023-06-11T20:39:10.670Z,68.09
2023-06-11T20:41:37.241Z,68.62
2023-06-11T20:44:04.018Z,69.71
2023-06-11T20:46:30.953Z,70.55
2023-06-11T20:48:58.052Z,71.86
2023-06-11T20:51:24.732Z,72.16
2023-06-11T20:53:51.336Z,72.43
2023-06-11T20:56:20.050Z,73.13
2023-06-11T20:58:46.939Z,73.84
2023-06-11T21:01:13.977Z,74.17
2023-06-11T21:03:40.824Z,74.11
2023-06-11T21:06:07.756Z,74.42
2023-06-11T21:08:34.407Z,75.01
2023-06-11T21:11:01.077Z,76.45
2023-06-11T21:13:28.024Z,75.91
2023-06-11T21:15:54.619Z,78.21
2023-06-11T21:18:21.322Z,77.84
2023-06-11T21:20:47.931Z,79.43
2023-06-11T21:23:14.593Z,79.66
2023-06-11T21:25:41.148Z,80.40
2023-06-11T21:28:07.881Z,81.67
2023-06-11T21:30:34.993Z,81.29
2023-06-11T21:33:01.602Z,82.08
2023-06-11T21:35:28.224Z,83.33
2023-06-11T21:37:54.740Z,83.87
2023-06-11T21:40:21.292Z,85.73
2023-06-11T21:42:47.928Z,84.46
2023-06-11T21:45:14.564Z,86.20
2023-06-11T21:47:41.171Z,87.39
2023-06-11T21:50:07.969Z,87.94
2023-06-11T21:52:38.246Z,89.21
2023-06-11T21:55:06.943Z,89.34
2023-06-11T21:57:33.713Z,89.38
2023-06-11T22:00:11.796Z,91.52
2023-06-11T22:02:40.023Z,91.46
2023-06-11T22:05:07.617Z,91.42
2023-06-11T22:07:37.502Z,93.11
2023-06-11T22:10:05.300Z,94.73
2023-06-11T22:12:41.038Z,95.16
2023-06-11T22:15:09.713Z,95.30
2023-06-11T22:17:37.971Z,94.87
2023-06-11T22:20:08.521Z,97.43
2023-06-11T22:22:37.607Z,98.35
2023-06-11T22:25:12.090Z,97.46
2023-06-11T22:27:40.933Z,97.09
2023-06-11T22:30:09.389Z,97.67
2023-06-11T22:32:36.094Z,100.00
2023-06-11T22:35:02.932Z,100.00
2023-06-11T22:37:29.557Z,100.00
2023-06-11T22:39:56.715Z,100.00
2023-06-11T22:42:23.944Z,100.00
2023-06-11T22:44:50.486Z,100.00
2023-06-11T22:47:17.471Z,100.00
2023-06-11T22:49:44.043Z,100.00
2023-06-11T22:52:10.678Z,100.00
2023-06-11T22:54:39.266Z,100.00
2023-06-11T22:57:09.057Z,100.00
2023-06-11T22:59:35.802Z,100.00
2023-06-11T23:02:02.379Z,100.00
2023-06-11T23:04:29.689Z,100.00
2023-06-11T23:06:57.107Z,100.00
2023-06-11T23:09:23.802Z,100.00
2023-06-11T23:11:50.721Z,100.00
2023-06-11T23:14:17.605Z,100.00
2023-06-11T23:16:48.879Z,100.00
2023-06-11T23:19:23.593Z,100.00
2023-06-11T23:21:50.366Z,100.00
2023-06-11T23:24:18.606Z,100.00
2023-06-11T23:26:46.465Z,100.00
2023-06-11T23:29:16.407Z,100.00
2023-06-11T23:31:43.588Z,100.00
2023-06-11T23:34:11.255Z,100.00
2023-06-11T23:36:41.296Z,100.00
2023-06-11T23:39:09.500Z,100.00
2023-06-11T23:41:40.035Z,100.00
2023-06-11T23:44:06.869Z,100.00
2023-06-11T23:46:34.854Z,100.00
2023-06-11T23:49:01.915Z,100.00
2023-06-11T23:51:29.424Z,100.00
2023-06-11T23:53:56.333Z,100.00
2023-06-11T23:56:22.927Z,100.00
2023-06-11T23:58:49.466Z,100.00
