createdAt,value
2019-04-23T00:00:47.698Z,0.00
2019-04-23T00:01:49.417Z,0.00
2019-04-23T00:02:51.116Z,0.00
2019-04-23T00:03:50.020Z,0.00
2019-04-23T00:04:45.594Z,0.00
2019-04-23T00:05:48.513Z,0.00
2019-04-23T00:07:06.208Z,0.00
2019-04-23T00:08:09.500Z,0.00
2019-04-23T00:08:58.117Z,0.00
2019-04-23T00:09:54.249Z,0.00
2019-04-23T00:10:53.749Z,0.00
2019-04-23T00:11:51.833Z,0.00
2019-04-23T00:13:19.116Z,0.00
2019-04-23T00:13:49.852Z,0.00
2019-04-23T00:15:03.641Z,0.00
2019-04-23T00:16:00.442Z,0.00
2019-04-23T00:16:52.578Z,0.00
2019-04-23T00:17:53.270Z,0.00
2019-04-23T00:18:46.739Z,0.00
2019-04-23T00:19:55.827Z,0.00
2019-04-23T00:20:47.895Z,0.00
2019-04-23T00:21:55.097Z,0.00
2019-04-23T00:24:06.951Z,0.00
2019-04-23T00:25:52.553Z,0.00
2019-04-23T00:27:03.799Z,0.00
2019-04-23T00:27:59.435Z,0.00
2019-04-23T00:28:58.842Z,0.00
2019-04-23T00:29:56.229Z,0.00
2019-04-23T00:31:15.263Z,0.00
2019-04-23T00:31:53.212Z,0.00
2019-04-23T00:33:01.602Z,0.00
2019-04-23T00:33:57.822Z,0.00
2019-04-23T00:35:55.064Z,0.00
2019-04-23T00:37:01.363Z,0.00
2019-04-23T00:37:59.869Z,0.00
2019-04-23T00:38:59.279Z,0.00
2019-04-23T00:40:00.668Z,0.00
2019-04-23T00:40:58.207Z,0.00
2019-04-23T00:41:58.743Z,0.00
2019-04-23T00:42:53.315Z,0.00
2019-04-23T00:44:20.758Z,0.00
2019-04-23T00:44:57.194Z,0.00
2019-04-23T00:45:55.214Z,0.00
2019-04-23T00:47:02.510Z,0.00
2019-04-23T00:47:57.714Z,0.00
2019-04-23T00:49:05.519Z,0.00
2019-04-23T00:50:06.431Z,0.00
2019-04-23T00:51:03.461Z,0.00
2019-04-23T00:52:09.525Z,0.00
2019-04-23T00:52:57.504Z,0.00
2019-04-23T00:53:57.338Z,0.00
2019-04-23T00:55:12.830Z,0.00
2019-04-23T00:56:20.712Z,0.00
2019-04-23T00:57:09.000Z,0.00
2019-04-23T00:58:08.475Z,0.00
2019-04-23T00:59:00.388Z,0.00
2019-04-23T01:00:13.919Z,0.00
2019-04-23T01:01:00.493Z,0.00
2019-04-23T01:02:00.724Z,0.00
2019-04-23T01:03:10.326Z,0.00
2019-04-23T01:04:17.192Z,0.00
2019-04-23T01:05:11.707Z,0.00
2019-04-23T01:06:09.601Z,0.00
2019-04-23T01:07:04.511Z,0.00
2019-04-23T01:08:10.105Z,0.00
2019-04-23T01:09:02.195Z,0.00
2019-04-23T01:10:10.598Z,0.00
2019-04-23T01:11:08.200Z,0.00
2019-04-23T01:12:06.158Z,0.00
2019-04-23T01:13:09.212Z,0.00
2019-04-23T01:14:11.453Z,0.00
2019-04-23T01:15:11.966Z,0.00
2019-04-23T01:16:28.640Z,0.00
2019-04-23T01:17:20.247Z,0.00
2019-04-23T01:18:11.221Z,0.00
2019-04-23T01:19:20.627Z,0.00
2019-04-23T01:20:10.958Z,0.00
2019-04-23T01:20:54.203Z,0.00
2019-04-23T01:21:49.339Z,0.00
2019-04-23T01:22:48.798Z,0.00
2019-04-23T01:23:54.860Z,0.00
2019-04-23T01:24:50.351Z,0.00
2019-04-23T01:25:59.024Z,0.00
2019-04-23T01:27:25.567Z,0.00
2019-04-23T01:28:13.876Z,0.00
2019-04-23T01:29:12.631Z,0.00
2019-04-23T01:30:17.974Z,0.00
2019-04-23T01:31:27.133Z,0.00
2019-04-23T01:32:15.882Z,0.00
2019-04-23T01:33:18.361Z,0.00
2019-04-23T01:34:20.206Z,0.00
2019-04-23T01:35:28.787Z,0.00
2019-04-23T01:37:19.245Z,0.00
2019-04-23T01:38:21.808Z,0.00
2019-04-23T01:39:21.117Z,0.00
2019-04-23T01:40:23.982Z,0.00
2019-04-23T01:41:20.397Z,0.00
2019-04-23T01:42:28.701Z,0.00
2019-04-23T01:43:16.504Z,0.00
2019-04-23T01:44:21.820Z,0.00
2019-04-23T01:45:27.079Z,0.00
2019-04-23T01:46:21.442Z,0.00
2019-04-23T01:47:24.175Z,0.00
2019-04-23T01:48:22.455Z,0.00
2019-04-23T01:49:29.294Z,0.00
2019-04-23T01:50:27.739Z,0.00
2019-04-23T01:51:26.204Z,0.00
2019-04-23T01:52:25.034Z,0.00
2019-04-23T01:53:30.072Z,0.00
2019-04-23T01:54:26.073Z,0.00
2019-04-23T01:56:24.651Z,0.00
2019-04-23T01:57:22.862Z,0.00
2019-04-23T01:59:25.132Z,0.00
2019-04-23T02:01:25.737Z,0.00
2019-04-23T02:02:26.195Z,0.00
2019-04-23T02:03:29.005Z,0.00
2019-04-23T02:06:25.238Z,0.00
2019-04-23T02:07:33.104Z,0.00
2019-04-23T02:08:26.153Z,0.00
2019-04-23T02:09:45.327Z,0.00
2019-04-23T02:11:25.630Z,0.00
2019-04-23T02:12:33.314Z,0.00
2019-04-23T02:13:31.272Z,0.00
2019-04-23T02:14:29.572Z,0.00
2019-04-23T02:15:33.982Z,0.00
2019-04-23T02:16:33.998Z,0.00
2019-04-23T02:17:36.352Z,0.00
2019-04-23T02:18:33.862Z,0.00
2019-04-23T02:19:33.345Z,0.00
2019-04-23T02:20:33.462Z,0.00
2019-04-23T02:21:36.656Z,0.00
2019-04-23T02:22:30.922Z,0.00
2019-04-23T02:23:32.751Z,0.00
2019-04-23T02:24:33.778Z,0.00
2019-04-23T02:25:40.834Z,0.00
2019-04-23T02:26:33.335Z,0.00
2019-04-23T02:27:37.921Z,0.00
2019-04-23T02:28:34.014Z,0.00
2019-04-23T02:29:46.668Z,0.00
2019-04-23T02:31:53.066Z,0.00
2019-04-23T02:32:38.183Z,0.00
2019-04-23T02:36:40.498Z,0.00
2019-04-23T02:39:53.660Z,0.00
2019-04-23T02:40:58.781Z,0.00
2019-04-23T02:41:46.921Z,0.00
2019-04-23T02:43:25.900Z,0.00
2019-04-23T02:45:50.349Z,0.00
2019-04-23T02:46:43.548Z,0.00
2019-04-23T02:47:46.853Z,0.00
2019-04-23T02:48:59.883Z,0.00
2019-04-23T02:50:40.483Z,0.00
2019-04-23T02:51:48.902Z,0.00
2019-04-23T02:52:49.002Z,0.00
2019-04-23T02:54:04.180Z,0.00
2019-04-23T02:54:57.107Z,0.00
2019-04-23T02:56:07.555Z,0.00
2019-04-23T02:57:41.614Z,0.00
2019-04-23T02:58:56.874Z,0.00
2019-04-23T03:01:15.240Z,0.00
2019-04-23T03:01:49.451Z,0.00
2019-04-23T03:02:47.850Z,0.00
2019-04-23T03:03:49.655Z,0.00
2019-04-23T03:04:49.941Z,0.00
2019-04-23T03:07:05.146Z,0.00
2019-04-23T03:07:54.245Z,0.00
2019-04-23T03:10:57.085Z,0.00
2019-04-23T03:11:53.965Z,0.00
2019-04-23T03:13:09.121Z,0.00
2019-04-23T03:13:53.962Z,0.00
2019-04-23T03:14:55.821Z,0.00
2019-04-23T03:17:59.351Z,0.00
2019-04-23T03:18:52.142Z,0.00
2019-04-23T03:19:59.357Z,0.00
2019-04-23T03:21:19.133Z,0.00
2019-04-23T03:21:56.102Z,0.00
2019-04-23T03:23:03.624Z,0.00
2019-04-23T03:24:04.848Z,0.00
2019-04-23T03:24:55.460Z,0.00
2019-04-23T03:25:56.952Z,0.00
2019-04-23T03:27:10.364Z,0.00
2019-04-23T03:27:46.071Z,0.00
2019-04-23T03:29:57.582Z,0.00
2019-04-23T03:32:30.758Z,0.00
2019-04-23T03:34:04.199Z,1.00
2019-04-23T03:37:56.446Z,1.00
2019-04-23T03:38:51.601Z,0.00
2019-04-23T03:40:04.600Z,1.00
2019-04-23T03:41:53.504Z,1.00
2019-04-23T03:43:01.278Z,1.00
2019-04-23T03:44:09.311Z,2.00
2019-04-23T03:45:16.311Z,2.00
2019-04-23T03:46:51.873Z,2.00
2019-04-23T03:48:03.084Z,3.00
2019-04-23T03:51:11.718Z,5.00
2019-04-23T03:52:57.632Z,6.00
2019-04-23T03:54:10.926Z,7.00
2019-04-23T03:54:56.109Z,8.00
2019-04-23T03:56:05.574Z,9.00
2019-04-23T03:57:13.936Z,9.00
2019-04-23T03:57:54.113Z,10.00
2019-04-23T04:00:07.783Z,12.00
2019-04-23T04:01:05.105Z,14.00
2019-04-23T04:02:15.515Z,17.00
2019-04-23T04:05:08.287Z,29.00
2019-04-23T04:08:06.784Z,48.00
2019-04-23T04:09:23.363Z,56.00
2019-04-23T04:11:18.283Z,78.00
2019-04-23T04:12:04.498Z,93.00
2019-04-23T04:13:22.553Z,108.00
2019-04-23T04:14:15.247Z,123.00
2019-04-23T04:15:10.550Z,138.00
2019-04-23T04:16:01.345Z,153.00
2019-04-23T04:17:09.504Z,169.00
2019-04-23T04:19:16.571Z,217.00
2019-04-23T04:20:09.727Z,245.00
2019-04-23T04:21:09.931Z,275.00
2019-04-23T04:22:13.528Z,309.00
2019-04-23T04:24:20.403Z,379.00
2019-04-23T04:25:10.469Z,415.00
2019-04-23T04:26:04.441Z,452.00
2019-04-23T04:27:10.057Z,490.00
2019-04-23T04:31:10.016Z,646.00
2019-04-23T04:33:19.131Z,728.00
2019-04-23T04:34:33.029Z,781.00
2019-04-23T04:35:20.949Z,835.00
2019-04-23T04:36:14.012Z,891.00
2019-04-23T04:38:25.392Z,992.00
2019-04-23T04:39:06.038Z,1033.00
2019-04-23T04:40:32.410Z,1080.00
2019-04-23T04:42:10.309Z,1179.00
2019-04-23T04:43:23.053Z,1231.00
2019-04-23T04:45:25.569Z,1341.00
2019-04-23T04:48:09.867Z,1513.00
2019-04-23T04:49:17.021Z,1569.00
2019-04-23T04:50:04.745Z,1620.00
2019-04-23T04:53:23.088Z,1782.00
2019-04-23T04:54:13.993Z,1827.00
2019-04-23T04:55:21.109Z,1869.00
2019-04-23T04:56:20.918Z,1905.00
2019-04-23T04:57:22.371Z,1934.00
2019-04-23T04:58:34.718Z,1975.00
2019-04-23T04:59:13.930Z,2027.00
2019-04-23T05:04:20.242Z,2342.00
2019-04-23T05:07:35.890Z,2518.00
2019-04-23T05:08:25.435Z,2576.00
2019-04-23T05:09:19.556Z,2644.00
2019-04-23T05:10:28.840Z,2715.00
2019-04-23T05:14:23.484Z,2994.00
2019-04-23T05:16:21.470Z,3147.00
2019-04-23T05:17:24.066Z,3212.00
2019-04-23T05:18:24.005Z,3284.00
2019-04-23T05:20:20.472Z,3435.00
2019-04-23T05:21:20.431Z,3511.00
2019-04-23T05:22:40.607Z,3588.00
2019-04-23T05:25:17.451Z,3787.00
2019-04-23T05:26:24.783Z,3851.00
2019-04-23T05:27:31.063Z,3912.00
2019-04-23T05:28:24.552Z,3976.00
2019-04-23T05:29:14.799Z,4042.00
2019-04-23T05:30:23.042Z,4110.00
2019-04-23T05:31:23.248Z,4180.00
2019-04-23T05:32:19.362Z,4256.00
2019-04-23T05:33:22.378Z,4323.00
2019-04-23T05:34:14.502Z,4394.00
2019-04-23T05:35:39.830Z,4460.00
2019-04-23T05:37:26.095Z,4599.00
2019-04-23T05:40:30.230Z,4812.00
2019-04-23T05:41:36.899Z,4876.00
2019-04-23T05:42:27.841Z,4946.00
2019-04-23T05:43:26.606Z,5019.00
2019-04-23T05:44:41.680Z,5086.00
2019-04-23T05:45:21.911Z,5163.00
2019-04-23T05:46:27.820Z,5231.00
2019-04-23T05:47:27.836Z,5304.00
2019-04-23T05:48:28.316Z,5357.00
2019-04-23T05:49:24.890Z,5431.00
2019-04-23T05:50:35.490Z,5499.00
2019-04-23T05:51:33.404Z,5575.00
2019-04-23T05:52:29.750Z,5642.00
2019-04-23T05:53:27.226Z,5714.00
2019-04-23T05:54:30.085Z,5787.00
2019-04-23T05:55:18.725Z,5855.00
2019-04-23T05:56:27.719Z,5935.00
2019-04-23T05:57:33.312Z,6017.00
2019-04-23T05:58:30.137Z,6068.00
2019-04-23T05:59:45.168Z,6137.00
2019-04-23T06:00:34.660Z,6210.00
2019-04-23T06:02:38.346Z,6351.00
2019-04-23T06:03:30.596Z,6431.00
2019-04-23T06:04:30.688Z,6508.00
2019-04-23T06:05:36.276Z,6593.00
2019-04-23T06:07:38.944Z,6742.00
2019-04-23T06:08:32.223Z,6823.00
2019-04-23T06:10:32.411Z,6987.00
2019-04-23T06:11:40.973Z,7063.00
2019-04-23T06:12:31.957Z,7170.00
2019-04-23T06:13:35.594Z,7246.00
2019-04-23T06:15:31.568Z,7431.00
2019-04-23T06:16:35.627Z,7537.00
2019-04-23T06:17:27.091Z,7620.00
2019-04-23T06:18:36.740Z,7723.00
2019-04-23T06:19:43.165Z,7821.00
2019-04-23T06:20:38.413Z,7902.00
2019-04-23T06:21:33.954Z,8000.00
2019-04-23T06:22:34.663Z,8096.00
2019-04-23T06:23:38.494Z,8195.00
2019-04-23T06:25:50.801Z,8388.00
2019-04-23T06:27:32.391Z,8587.00
2019-04-23T06:28:33.010Z,8680.00
2019-04-23T06:29:37.635Z,8783.00
2019-04-23T06:30:40.612Z,8896.00
2019-04-23T06:31:38.014Z,8977.00
2019-04-23T06:32:32.234Z,9070.00
2019-04-23T06:33:37.601Z,9168.00
2019-04-23T06:34:50.272Z,9288.00
2019-04-23T06:35:39.399Z,9358.00
2019-04-23T06:36:37.139Z,9440.00
2019-04-23T06:37:51.676Z,9497.00
2019-04-23T06:39:37.597Z,9654.00
2019-04-23T06:40:33.624Z,9721.00
2019-04-23T06:41:41.825Z,9814.00
2019-04-23T06:42:36.116Z,9881.00
2019-04-23T06:43:42.029Z,9936.00
2019-04-23T06:44:37.617Z,9988.00
2019-04-23T06:46:46.040Z,10128.00
2019-04-23T06:47:35.661Z,10152.00
2019-04-23T06:48:45.445Z,10181.00
2019-04-23T06:49:44.198Z,10209.00
2019-04-23T06:50:43.256Z,10230.00
2019-04-23T06:51:45.924Z,10263.00
2019-04-23T06:52:31.856Z,10285.00
2019-04-23T06:53:40.427Z,10346.00
2019-04-23T06:55:42.524Z,10465.00
2019-04-23T06:56:54.378Z,10538.00
2019-04-23T06:57:31.824Z,10634.00
2019-04-23T06:58:45.701Z,10681.00
2019-04-23T06:59:35.284Z,10759.00
2019-04-23T07:00:42.776Z,10841.00
2019-04-23T07:01:46.339Z,10885.00
2019-04-23T07:03:48.651Z,10985.00
2019-04-23T07:04:55.184Z,11051.00
2019-04-23T07:05:54.823Z,11104.00
2019-04-23T07:06:46.928Z,11178.00
2019-04-23T07:07:59.339Z,11256.00
2019-04-23T07:09:42.433Z,11380.00
2019-04-23T07:10:49.127Z,11435.00
2019-04-23T07:11:44.756Z,11561.00
2019-04-23T07:13:54.641Z,11665.00
2019-04-23T07:16:01.284Z,11834.00
2019-04-23T07:16:51.255Z,11934.00
2019-04-23T07:17:40.616Z,12006.00
2019-04-23T07:18:50.338Z,12123.00
2019-04-23T07:20:50.585Z,12293.00
2019-04-23T07:21:50.843Z,12387.00
2019-04-23T07:22:49.773Z,12489.00
2019-04-23T07:24:00.658Z,12538.00
2019-04-23T07:24:47.297Z,12629.00
2019-04-23T07:25:48.526Z,12729.00
2019-04-23T07:27:47.599Z,12924.00
2019-04-23T07:29:58.884Z,13131.00
2019-04-23T07:30:55.976Z,13265.00
2019-04-23T07:31:55.388Z,13358.00
2019-04-23T07:32:52.888Z,13498.00
2019-04-23T07:34:55.981Z,13761.00
2019-04-23T07:35:57.200Z,13898.00
2019-04-23T07:37:08.810Z,14018.00
2019-04-23T07:37:57.076Z,14141.00
2019-04-23T07:39:11.742Z,14241.00
2019-04-23T07:40:11.308Z,14355.00
2019-04-23T07:40:55.786Z,14460.00
2019-04-23T07:42:03.491Z,14538.00
2019-04-23T07:42:56.727Z,14661.00
2019-04-23T07:43:54.453Z,14806.00
2019-04-23T07:44:56.513Z,14893.00
2019-04-23T07:46:02.130Z,15035.00
2019-04-23T07:48:01.587Z,15316.00
2019-04-23T07:48:56.349Z,15453.00
2019-04-23T07:50:09.902Z,15612.00
2019-04-23T07:50:55.089Z,15786.00
2019-04-23T07:52:06.632Z,16001.00
2019-04-23T07:54:03.451Z,16387.00
2019-04-23T07:55:02.420Z,16586.00
2019-04-23T07:58:06.663Z,65536.00
2019-04-23T07:59:07.475Z,65536.00
2019-04-23T08:00:02.587Z,65536.00
2019-04-23T08:02:05.589Z,65536.00
2019-04-23T08:03:13.891Z,65536.00
2019-04-23T08:04:05.030Z,65536.00
2019-04-23T08:05:55.538Z,65536.00
2019-04-23T08:07:00.810Z,65536.00
2019-04-23T08:08:02.608Z,65536.00
2019-04-23T08:09:04.140Z,65536.00
2019-04-23T08:10:21.454Z,65536.00
2019-04-23T08:11:29.530Z,65536.00
2019-04-23T08:13:13.373Z,65536.00
2019-04-23T08:14:02.715Z,65536.00
2019-04-23T08:15:09.148Z,65536.00
2019-04-23T08:16:08.885Z,65536.00
2019-04-23T08:17:05.522Z,65536.00
2019-04-23T08:18:07.061Z,65536.00
2019-04-23T08:19:05.484Z,65536.00
2019-04-23T08:20:07.950Z,65536.00
2019-04-23T08:21:06.643Z,65536.00
2019-04-23T08:22:12.492Z,65536.00
2019-04-23T08:23:08.831Z,65536.00
2019-04-23T08:24:08.657Z,65536.00
2019-04-23T08:25:29.960Z,65536.00
2019-04-23T08:26:11.415Z,65536.00
2019-04-23T08:28:13.469Z,65536.00
2019-04-23T08:29:09.607Z,65536.00
2019-04-23T08:30:06.118Z,65536.00
2019-04-23T08:31:12.438Z,65536.00
2019-04-23T08:34:20.382Z,65536.00
2019-04-23T08:35:10.573Z,65536.00
2019-04-23T08:36:12.246Z,65536.00
2019-04-23T08:39:13.286Z,65536.00
2019-04-23T08:40:12.021Z,65536.00
2019-04-23T08:41:17.436Z,65536.00
2019-04-23T08:43:18.037Z,65536.00
2019-04-23T08:44:16.788Z,65536.00
2019-04-23T08:45:20.285Z,65536.00
2019-04-23T08:46:15.543Z,65536.00
2019-04-23T08:47:21.865Z,65536.00
2019-04-23T08:48:27.546Z,65536.00
2019-04-23T08:50:15.714Z,65536.00
2019-04-23T08:51:22.370Z,65536.00
2019-04-23T08:54:26.797Z,65536.00
2019-04-23T08:55:13.743Z,65536.00
2019-04-23T08:56:15.391Z,65536.00
2019-04-23T08:57:14.395Z,65536.00
2019-04-23T08:58:19.154Z,65536.00
2019-04-23T08:59:29.981Z,65536.00
2019-04-23T09:00:14.155Z,65536.00
2019-04-23T09:01:16.959Z,65536.00
2019-04-23T09:04:23.652Z,65536.00
2019-04-23T09:05:25.729Z,65536.00
2019-04-23T09:06:20.351Z,65536.00
2019-04-23T09:07:22.097Z,65536.00
2019-04-23T09:08:27.911Z,65536.00
2019-04-23T09:10:19.601Z,65536.00
2019-04-23T09:11:35.897Z,65536.00
2019-04-23T09:12:24.148Z,65536.00
2019-04-23T09:14:08.967Z,65536.00
2019-04-23T09:15:23.379Z,65536.00
2019-04-23T09:16:35.959Z,65536.00
2019-04-23T09:17:27.704Z,65536.00
2019-04-23T09:18:23.106Z,65536.00
2019-04-23T09:19:23.990Z,65536.00
2019-04-23T09:21:24.026Z,65536.00
2019-04-23T09:23:28.311Z,65536.00
2019-04-23T09:24:25.884Z,65536.00
2019-04-23T09:25:28.348Z,65536.00
2019-04-23T09:26:20.581Z,65536.00
2019-04-23T09:27:31.689Z,65536.00
2019-04-23T09:28:33.216Z,65536.00
2019-04-23T09:29:30.585Z,65536.00
2019-04-23T09:30:26.979Z,65536.00
2019-04-23T09:32:26.652Z,65536.00
2019-04-23T09:33:36.260Z,65536.00
2019-04-23T09:34:29.025Z,65536.00
2019-04-23T09:35:36.272Z,65536.00
2019-04-23T09:36:30.801Z,65536.00
2019-04-23T09:38:26.395Z,65536.00
2019-04-23T09:39:28.945Z,65536.00
2019-04-23T09:40:41.538Z,65536.00
2019-04-23T09:41:37.830Z,65536.00
2019-04-23T09:42:31.899Z,65536.00
2019-04-23T09:43:31.214Z,65536.00
2019-04-23T09:44:52.663Z,65536.00
2019-04-23T09:45:37.084Z,65536.00
2019-04-23T09:46:32.068Z,65536.00
2019-04-23T09:48:37.322Z,65536.00
2019-04-23T09:49:32.714Z,65536.00
2019-04-23T09:52:43.049Z,65536.00
2019-04-23T09:53:54.256Z,65536.00
2019-04-23T09:54:37.810Z,65536.00
2019-04-23T09:55:35.608Z,65536.00
2019-04-23T09:56:37.598Z,65536.00
2019-04-23T09:57:35.932Z,65536.00
2019-04-23T09:58:31.094Z,65536.00
2019-04-23T10:00:36.165Z,65536.00
2019-04-23T10:01:29.165Z,65536.00
2019-04-23T10:02:28.170Z,65536.00
2019-04-23T10:03:20.946Z,65536.00
2019-04-23T10:04:20.887Z,65536.00
2019-04-23T10:05:19.511Z,65536.00
2019-04-23T10:06:14.483Z,65536.00
2019-04-23T10:07:16.190Z,65536.00
2019-04-23T10:08:15.997Z,65536.00
2019-04-23T10:09:10.111Z,65536.00
2019-04-23T10:10:08.178Z,65536.00
2019-04-23T10:11:09.502Z,65536.00
2019-04-23T10:12:09.462Z,65536.00
2019-04-23T10:13:08.690Z,65536.00
2019-04-23T10:14:10.382Z,65536.00
2019-04-23T10:15:16.414Z,65536.00
2019-04-23T10:16:12.203Z,65536.00
2019-04-23T10:17:10.331Z,65536.00
2019-04-23T10:18:10.262Z,65536.00
2019-04-23T10:19:12.228Z,65536.00
2019-04-23T10:20:11.119Z,65536.00
2019-04-23T10:21:11.375Z,65536.00
2019-04-23T10:23:12.454Z,65536.00
2019-04-23T10:24:12.990Z,65536.00
2019-04-23T10:25:12.965Z,65536.00
2019-04-23T10:26:14.280Z,65536.00
2019-04-23T10:27:12.979Z,65536.00
2019-04-23T10:28:14.521Z,65536.00
2019-04-23T10:29:13.967Z,65536.00
2019-04-23T10:30:14.458Z,65536.00
2019-04-23T10:31:14.563Z,65536.00
2019-04-23T10:32:13.827Z,65536.00
2019-04-23T10:33:13.970Z,65536.00
2019-04-23T10:34:14.824Z,65536.00
2019-04-23T10:35:25.714Z,65536.00
2019-04-23T10:36:19.068Z,65536.00
2019-04-23T10:37:15.611Z,65536.00
2019-04-23T10:38:18.627Z,65536.00
2019-04-23T10:39:23.317Z,65536.00
2019-04-23T10:40:22.955Z,65536.00
2019-04-23T10:41:16.336Z,65536.00
2019-04-23T10:42:18.153Z,65536.00
2019-04-23T10:43:17.207Z,65536.00
2019-04-23T10:44:17.397Z,65536.00
2019-04-23T10:45:28.962Z,65536.00
2019-04-23T10:46:36.588Z,65536.00
2019-04-23T10:47:45.259Z,65536.00
2019-04-23T10:49:12.910Z,65536.00
2019-04-23T10:50:51.238Z,65536.00
2019-04-23T10:51:51.102Z,65536.00
2019-04-23T10:52:53.788Z,65536.00
2019-04-23T10:53:45.863Z,65536.00
2019-04-23T10:54:52.328Z,65536.00
2019-04-23T10:56:02.793Z,65536.00
2019-04-23T10:56:55.305Z,65536.00
2019-04-23T10:57:46.078Z,65536.00
2019-04-23T10:58:47.584Z,65536.00
2019-04-23T11:00:55.750Z,65536.00
2019-04-23T11:01:59.002Z,65536.00
2019-04-23T11:02:51.767Z,65536.00
2019-04-23T11:05:11.753Z,65536.00
2019-04-23T11:06:50.189Z,65536.00
2019-04-23T11:07:44.276Z,65536.00
2019-04-23T11:08:55.995Z,65536.00
2019-04-23T11:09:56.974Z,65536.00
2019-04-23T11:10:52.500Z,65536.00
2019-04-23T11:12:01.149Z,65536.00
2019-04-23T11:12:48.865Z,65536.00
2019-04-23T11:13:53.102Z,65536.00
2019-04-23T11:14:57.907Z,65536.00
2019-04-23T11:16:08.931Z,65536.00
2019-04-23T11:20:58.243Z,65536.00
2019-04-23T11:22:10.145Z,65536.00
2019-04-23T11:22:48.120Z,65536.00
2019-04-23T11:24:04.707Z,65536.00
2019-04-23T11:24:59.475Z,65536.00
2019-04-23T11:25:59.101Z,65536.00
2019-04-23T11:27:02.019Z,65536.00
2019-04-23T11:28:13.304Z,65536.00
2019-04-23T11:28:59.754Z,65536.00
2019-04-23T11:30:55.758Z,65536.00
2019-04-23T11:32:15.361Z,65536.00
2019-04-23T11:33:15.918Z,65536.00
2019-04-23T11:35:11.744Z,65536.00
2019-04-23T11:36:33.698Z,65536.00
2019-04-23T11:37:07.819Z,65536.00
2019-04-23T11:38:29.079Z,65536.00
2019-04-23T11:39:16.495Z,65536.00
2019-04-23T11:40:59.957Z,65536.00
2019-04-23T11:42:05.080Z,65536.00
2019-04-23T11:43:22.711Z,65536.00
2019-04-23T11:44:04.016Z,65536.00
2019-04-23T11:45:06.864Z,65536.00
2019-04-23T11:49:38.257Z,65536.00
2019-04-23T11:52:08.326Z,65536.00
2019-04-23T11:53:01.117Z,65536.00
2019-04-23T11:55:14.029Z,65536.00
2019-04-23T11:56:20.855Z,65536.00
2019-04-23T11:59:25.779Z,65536.00
2019-04-23T12:00:13.761Z,65536.00
2019-04-23T12:01:24.463Z,65536.00
2019-04-23T12:02:07.585Z,65536.00
2019-04-23T12:02:59.116Z,65536.00
2019-04-23T12:04:21.234Z,65536.00
2019-04-23T12:06:15.618Z,65536.00
2019-04-23T12:07:10.486Z,65536.00
2019-04-23T12:08:18.800Z,65536.00
2019-04-23T12:09:07.505Z,65536.00
2019-04-23T12:10:20.004Z,65536.00
2019-04-23T12:13:14.977Z,65536.00
2019-04-23T12:14:22.029Z,65536.00
2019-04-23T12:16:13.054Z,65536.00
2019-04-23T12:18:30.537Z,65536.00
2019-04-23T12:20:18.068Z,65536.00
2019-04-23T12:21:13.401Z,65536.00
2019-04-23T12:22:16.435Z,65536.00
2019-04-23T12:23:23.799Z,65536.00
2019-04-23T12:24:37.304Z,65536.00
2019-04-23T12:26:22.842Z,65536.00
2019-04-23T12:28:17.295Z,65536.00
2019-04-23T12:29:23.331Z,65536.00
2019-04-23T12:30:18.986Z,65536.00
2019-04-23T12:31:23.622Z,65536.00
2019-04-23T12:32:38.357Z,65536.00
2019-04-23T12:33:22.251Z,65536.00
2019-04-23T12:34:25.812Z,65536.00
2019-04-23T12:36:23.936Z,65536.00
2019-04-23T12:37:27.030Z,65536.00
2019-04-23T12:39:21.472Z,65536.00
2019-04-23T12:40:19.990Z,65536.00
2019-04-23T12:41:20.725Z,65536.00
2019-04-23T12:42:41.312Z,65536.00
2019-04-23T12:44:22.382Z,65536.00
2019-04-23T12:47:37.692Z,65536.00
2019-04-23T12:49:50.406Z,65536.00
2019-04-23T12:50:42.368Z,65536.00
2019-04-23T12:51:26.383Z,65536.00
2019-04-23T12:52:25.458Z,65536.00
2019-04-23T12:53:27.064Z,65536.00
2019-04-23T12:54:35.304Z,65536.00
2019-04-23T12:55:29.668Z,65536.00
2019-04-23T12:56:34.426Z,65536.00
2019-04-23T12:59:23.807Z,65536.00
2019-04-23T13:00:28.812Z,65536.00
2019-04-23T13:01:25.696Z,65536.00
2019-04-23T13:02:36.489Z,65536.00
2019-04-23T13:03:25.167Z,65536.00
2019-04-23T13:04:26.175Z,65536.00
2019-04-23T13:05:26.751Z,65536.00
2019-04-23T13:06:20.663Z,65536.00
2019-04-23T13:07:33.558Z,65536.00
2019-04-23T13:08:38.173Z,65536.00
2019-04-23T13:10:27.926Z,65536.00
2019-04-23T13:11:31.067Z,65536.00
2019-04-23T13:12:36.250Z,65536.00
2019-04-23T13:13:32.561Z,65536.00
2019-04-23T13:14:34.993Z,65536.00
2019-04-23T13:15:29.231Z,65536.00
2019-04-23T13:16:37.357Z,65536.00
2019-04-23T13:17:40.767Z,65536.00
2019-04-23T13:18:31.223Z,65536.00
2019-04-23T13:19:45.093Z,65536.00
2019-04-23T13:20:27.556Z,65536.00
2019-04-23T13:22:39.809Z,65536.00
2019-04-23T13:23:30.773Z,65536.00
2019-04-23T13:24:37.472Z,65536.00
2019-04-23T13:25:35.142Z,65536.00
2019-04-23T13:26:24.203Z,65536.00
2019-04-23T13:27:38.603Z,65536.00
2019-04-23T13:29:41.091Z,65536.00
2019-04-23T13:31:28.968Z,65536.00
2019-04-23T13:32:36.020Z,65536.00
2019-04-23T13:34:42.855Z,65536.00
2019-04-23T13:35:53.267Z,65536.00
2019-04-23T13:37:44.437Z,65536.00
2019-04-23T13:38:38.256Z,65536.00
2019-04-23T13:39:33.547Z,65536.00
2019-04-23T13:40:59.659Z,65536.00
2019-04-23T13:41:48.335Z,65536.00
2019-04-23T13:42:41.032Z,65536.00
2019-04-23T13:43:40.409Z,65536.00
2019-04-23T13:44:36.555Z,65536.00
2019-04-23T13:46:36.783Z,65536.00
2019-04-23T13:47:50.831Z,65536.00
2019-04-23T13:48:24.699Z,65536.00
2019-04-23T13:49:43.501Z,65536.00
2019-04-23T13:50:47.537Z,65536.00
2019-04-23T13:51:40.419Z,65536.00
2019-04-23T13:53:08.126Z,65536.00
2019-04-23T13:54:59.745Z,65536.00
2019-04-23T13:55:40.959Z,65536.00
2019-04-23T13:56:49.273Z,65536.00
2019-04-23T14:01:41.191Z,65536.00
2019-04-23T14:04:45.111Z,65536.00
2019-04-23T14:05:41.562Z,65536.00
2019-04-23T14:06:46.472Z,65536.00
2019-04-23T14:07:50.050Z,65536.00
2019-04-23T14:08:53.589Z,65536.00
2019-04-23T14:09:54.125Z,65536.00
2019-04-23T14:10:49.133Z,65536.00
2019-04-23T14:11:51.296Z,65536.00
2019-04-23T14:12:53.691Z,65536.00
2019-04-23T14:13:53.548Z,65536.00
2019-04-23T14:14:47.841Z,65536.00
2019-04-23T14:18:02.856Z,65536.00
2019-04-23T14:18:55.937Z,65536.00
2019-04-23T14:19:45.544Z,65536.00
2019-04-23T14:21:11.154Z,65536.00
2019-04-23T14:21:47.160Z,65536.00
2019-04-23T14:24:55.510Z,65536.00
2019-04-23T14:26:00.023Z,65536.00
2019-04-23T14:26:46.251Z,65536.00
2019-04-23T14:28:02.055Z,65536.00
2019-04-23T14:28:46.352Z,65536.00
2019-04-23T14:29:56.032Z,65536.00
2019-04-23T14:30:55.997Z,65536.00
2019-04-23T14:32:01.304Z,65536.00
2019-04-23T14:32:53.731Z,65536.00
2019-04-23T14:34:03.058Z,65536.00
2019-04-23T14:35:04.637Z,65536.00
2019-04-23T14:36:02.857Z,65536.00
2019-04-23T14:37:04.181Z,65536.00
2019-04-23T14:38:09.785Z,65536.00
2019-04-23T14:38:49.433Z,65536.00
2019-04-23T14:39:58.934Z,65536.00
2019-04-23T14:41:53.702Z,65536.00
2019-04-23T14:43:04.395Z,65536.00
2019-04-23T14:44:02.050Z,65536.00
2019-04-23T14:45:04.864Z,65536.00
2019-04-23T14:46:27.062Z,65536.00
2019-04-23T14:47:00.683Z,65536.00
2019-04-23T14:48:00.830Z,65536.00
2019-04-23T14:49:01.314Z,65536.00
2019-04-23T14:50:14.983Z,65536.00
2019-04-23T14:51:00.343Z,65536.00
2019-04-23T14:53:09.752Z,65536.00
2019-04-23T14:55:33.703Z,65536.00
2019-04-23T14:56:03.062Z,65536.00
2019-04-23T14:57:03.084Z,65536.00
2019-04-23T14:58:10.458Z,16181.00
2019-04-23T14:59:04.472Z,15794.00
2019-04-23T15:00:03.191Z,15864.00
2019-04-23T15:01:16.117Z,15621.00
2019-04-23T15:01:54.915Z,15993.00
2019-04-23T15:05:06.495Z,16132.00
2019-04-23T15:06:26.305Z,65536.00
2019-04-23T15:07:57.708Z,65536.00
2019-04-23T15:09:06.267Z,16085.00
2019-04-23T15:10:12.273Z,15740.00
2019-04-23T15:11:18.750Z,15311.00
2019-04-23T15:13:05.115Z,15073.00
2019-04-23T15:15:06.377Z,14903.00
2019-04-23T15:16:07.995Z,15000.00