createdAt,value
2023-03-29T00:00:23.008Z,2.67
2023-03-29T00:03:24.739Z,2.67
2023-03-29T00:06:31.128Z,2.20
2023-03-29T00:09:33.339Z,2.60
2023-03-29T00:12:35.378Z,2.60
2023-03-29T00:15:37.013Z,2.63
2023-03-29T00:18:39.667Z,2.30
2023-03-29T00:21:41.324Z,2.53
2023-03-29T00:24:42.922Z,2.33
2023-03-29T00:27:44.521Z,2.70
2023-03-29T00:30:46.659Z,2.73
2023-03-29T00:33:48.281Z,2.33
2023-03-29T00:36:50.733Z,2.23
2023-03-29T00:39:53.161Z,2.23
2023-03-29T00:42:56.837Z,2.73
2023-03-29T00:45:58.433Z,2.87
2023-03-29T00:49:07.119Z,2.60
2023-03-29T00:52:08.837Z,2.53
2023-03-29T00:55:18.983Z,2.77
2023-03-29T00:58:26.216Z,2.27
2023-03-29T01:01:38.887Z,2.63
2023-03-29T01:04:46.200Z,2.70
2023-03-29T01:07:58.991Z,2.40
2023-03-29T01:11:06.619Z,2.63
2023-03-29T01:14:15.210Z,2.30
2023-03-29T01:17:16.922Z,2.30
2023-03-29T01:20:43.447Z,2.20
2023-03-29T01:24:06.959Z,2.50
2023-03-29T01:27:31.701Z,2.33
2023-03-29T01:30:45.512Z,2.27
2023-03-29T01:33:57.539Z,2.30
2023-03-29T01:37:17.874Z,2.20
2023-03-29T01:40:19.568Z,2.97
2023-03-29T01:43:23.953Z,2.30
2023-03-29T01:46:35.365Z,2.50
2023-03-29T01:49:53.249Z,2.43
2023-03-29T01:53:00.199Z,2.60
2023-03-29T01:56:12.396Z,2.47
2023-03-29T01:59:22.479Z,2.80
2023-03-29T02:02:27.687Z,2.50
2023-03-29T02:05:31.449Z,2.20
2023-03-29T02:08:33.148Z,2.80
2023-03-29T02:11:36.039Z,2.20
2023-03-29T02:14:38.133Z,2.63
2023-03-29T02:17:40.173Z,2.77
2023-03-29T02:20:47.161Z,2.90
2023-03-29T02:23:51.128Z,3.17
2023-03-29T02:26:52.813Z,4.33
2023-03-29T02:29:54.525Z,3.50
2023-03-29T02:33:19.118Z,3.97
2023-03-29T02:36:43.963Z,3.87
2023-03-29T02:39:49.664Z,4.23
2023-03-29T02:42:54.593Z,3.40
2023-03-29T02:45:56.942Z,4.60
2023-03-29T02:48:59.707Z,4.07
2023-03-29T02:52:11.536Z,4.30
2023-03-29T02:55:17.146Z,3.90
2023-03-29T02:58:19.085Z,3.50
2023-03-29T03:01:20.789Z,3.70
2023-03-29T03:04:22.910Z,3.40
2023-03-29T03:07:24.852Z,3.57
2023-03-29T03:10:26.471Z,3.20
2023-03-29T03:13:28.030Z,3.50
2023-03-29T03:16:29.720Z,7.67
2023-03-29T03:19:31.587Z,8.07
2023-03-29T03:22:34.899Z,4.57
2023-03-29T03:25:36.508Z,4.10
2023-03-29T03:28:38.850Z,3.47
2023-03-29T03:31:41.208Z,3.30
2023-03-29T03:34:43.459Z,3.37
2023-03-29T03:37:45.158Z,3.10
2023-03-29T03:40:53.948Z,2.97
2023-03-29T03:43:55.713Z,3.00
2023-03-29T03:46:57.288Z,3.87
2023-03-29T03:49:58.882Z,4.30
2023-03-29T03:53:00.510Z,3.57
2023-03-29T03:56:08.497Z,3.37
2023-03-29T03:59:10.789Z,4.50
2023-03-29T04:02:12.445Z,3.73
2023-03-29T04:05:14.898Z,3.37
2023-03-29T04:08:16.505Z,4.20
2023-03-29T04:11:18.086Z,4.60
2023-03-29T04:14:20.401Z,4.77
2023-03-29T04:17:22.441Z,4.70
2023-03-29T04:20:24.603Z,3.80
2023-03-29T04:23:26.133Z,4.00
2023-03-29T04:26:27.723Z,3.70
2023-03-29T04:29:29.294Z,5.17
2023-03-29T04:32:31.115Z,6.03
2023-03-29T04:35:33.250Z,5.00
2023-03-29T04:38:36.105Z,4.03
2023-03-29T04:41:37.746Z,4.10
2023-03-29T04:44:40.116Z,4.07
2023-03-29T04:47:41.903Z,3.90
2023-03-29T04:50:46.692Z,4.43
2023-03-29T04:53:50.120Z,4.80
2023-03-29T04:56:52.487Z,4.70
2023-03-29T04:59:54.158Z,5.70
2023-03-29T05:02:55.852Z,4.07
2023-03-29T05:06:06.656Z,4.30
2023-03-29T05:09:08.735Z,4.10
2023-03-29T05:12:10.295Z,5.03
2023-03-29T05:15:12.041Z,4.33
2023-03-29T05:18:13.629Z,3.70
2023-03-29T05:21:15.523Z,4.97
2023-03-29T05:24:17.661Z,4.20
2023-03-29T05:27:22.804Z,4.00
2023-03-29T05:30:24.413Z,4.40
2023-03-29T05:33:26.001Z,4.67
2023-03-29T05:36:28.242Z,6.13
2023-03-29T05:39:29.914Z,4.93
2023-03-29T05:42:31.540Z,4.40
2023-03-29T05:45:33.902Z,4.70
2023-03-29T05:48:35.973Z,4.87
2023-03-29T05:51:37.621Z,4.50
2023-03-29T05:54:39.456Z,4.97
2023-03-29T05:57:41.406Z,5.00
2023-03-29T06:00:43.733Z,5.83
2023-03-29T06:03:49.015Z,4.57
2023-03-29T06:06:50.875Z,5.73
2023-03-29T06:09:52.434Z,5.60
2023-03-29T06:12:54.424Z,4.50
2023-03-29T06:15:55.995Z,5.80
2023-03-29T06:18:58.097Z,4.90
2023-03-29T06:21:59.650Z,5.30
2023-03-29T06:25:01.705Z,4.97
2023-03-29T06:28:03.730Z,4.87
2023-03-29T06:31:05.842Z,5.13
2023-03-29T06:34:07.762Z,4.57
2023-03-29T06:37:09.552Z,4.00
2023-03-29T06:40:11.549Z,4.40
2023-03-29T06:43:14.032Z,4.07
2023-03-29T06:46:16.876Z,4.50
2023-03-29T06:49:18.901Z,4.70
2023-03-29T06:52:20.634Z,3.73
2023-03-29T06:55:23.464Z,4.20
2023-03-29T06:58:25.406Z,4.27
2023-03-29T07:01:27.587Z,4.40
2023-03-29T07:04:29.778Z,3.97
2023-03-29T07:07:51.478Z,4.20
2023-03-29T07:10:53.519Z,5.00
2023-03-29T07:13:55.545Z,4.40
2023-03-29T07:16:58.403Z,4.40
2023-03-29T07:20:00.418Z,4.37
2023-03-29T07:23:02.060Z,4.30
2023-03-29T07:26:06.723Z,4.40
2023-03-29T07:29:09.234Z,4.40
2023-03-29T07:32:11.306Z,5.17
2023-03-29T07:35:14.763Z,4.87
2023-03-29T07:38:16.570Z,4.80
2023-03-29T07:41:18.188Z,4.83
2023-03-29T07:44:21.458Z,4.47
2023-03-29T07:47:23.494Z,5.73
2023-03-29T07:50:25.661Z,3.77
2023-03-29T07:53:29.461Z,4.20
2023-03-29T07:56:31.309Z,4.90
2023-03-29T07:59:32.914Z,5.03
2023-03-29T08:02:34.526Z,5.30
2023-03-29T08:05:41.411Z,4.43
2023-03-29T08:08:43.410Z,5.00
2023-03-29T08:11:45.022Z,4.93
2023-03-29T08:14:47.129Z,4.60
2023-03-29T08:17:48.823Z,4.10
2023-03-29T08:20:51.724Z,4.73
2023-03-29T08:23:53.311Z,4.37
2023-03-29T08:26:54.868Z,4.10
2023-03-29T08:29:56.831Z,4.03
2023-03-29T08:32:58.661Z,4.90
2023-03-29T08:36:00.254Z,4.40
2023-03-29T08:39:03.315Z,4.30
2023-03-29T08:42:24.544Z,4.57
2023-03-29T08:45:37.157Z,3.97
2023-03-29T08:48:43.942Z,3.83
2023-03-29T08:51:52.916Z,4.57
2023-03-29T08:54:55.840Z,4.50
2023-03-29T08:58:00.131Z,4.20
2023-03-29T09:01:05.883Z,4.40
2023-03-29T09:04:12.118Z,4.27
2023-03-29T09:07:14.626Z,4.80
2023-03-29T09:10:18.069Z,4.60
2023-03-29T09:13:43.508Z,4.73
2023-03-29T09:17:06.931Z,4.27
2023-03-29T09:20:21.863Z,4.63
2023-03-29T09:23:47.472Z,5.00
2023-03-29T09:26:56.060Z,4.97
2023-03-29T09:30:26.100Z,4.50
2023-03-29T09:33:39.696Z,4.23
2023-03-29T09:36:59.079Z,4.70
2023-03-29T09:40:05.098Z,4.57
2023-03-29T09:43:11.135Z,4.00
2023-03-29T09:46:30.775Z,4.23
2023-03-29T09:49:37.708Z,4.73
2023-03-29T09:52:39.469Z,4.03
2023-03-29T09:55:42.742Z,3.90
2023-03-29T09:58:46.342Z,4.47
2023-03-29T10:01:48.159Z,4.27
2023-03-29T10:04:55.984Z,4.53
2023-03-29T10:08:01.074Z,4.10
2023-03-29T10:11:14.637Z,4.20
2023-03-29T10:14:20.466Z,3.67
2023-03-29T10:17:28.089Z,4.40
2023-03-29T10:20:30.337Z,4.40
2023-03-29T10:23:34.529Z,4.43
2023-03-29T10:26:38.929Z,3.90
2023-03-29T10:29:42.459Z,4.00
2023-03-29T10:32:44.428Z,4.40
2023-03-29T10:35:47.957Z,4.43
2023-03-29T10:38:51.790Z,4.23
2023-03-29T10:41:53.501Z,4.40
2023-03-29T10:44:59.892Z,4.57
2023-03-29T10:48:06.755Z,4.17
2023-03-29T10:51:08.441Z,4.40
2023-03-29T10:54:14.480Z,5.30
2023-03-29T10:57:26.322Z,4.20
2023-03-29T11:00:48.200Z,4.10
2023-03-29T11:04:28.756Z,4.50
2023-03-29T11:08:09.289Z,4.40
2023-03-29T11:11:40.913Z,4.53
2023-03-29T11:14:56.080Z,4.30
2023-03-29T11:18:22.165Z,3.93
2023-03-29T11:21:42.833Z,4.07
2023-03-29T11:25:11.448Z,4.20
2023-03-29T11:29:02.586Z,4.30
2023-03-29T11:32:21.141Z,3.90
2023-03-29T11:36:10.686Z,3.80
2023-03-29T11:39:26.863Z,3.70
2023-03-29T11:42:33.153Z,3.63
2023-03-29T11:45:41.152Z,4.37
2023-03-29T11:49:22.962Z,3.43
2023-03-29T11:52:34.045Z,4.20
2023-03-29T11:55:38.545Z,4.27
2023-03-29T11:58:44.622Z,4.77
2023-03-29T12:01:53.697Z,4.63
2023-03-29T12:04:59.015Z,4.40
2023-03-29T12:08:07.828Z,3.80
2023-03-29T12:11:35.099Z,4.23
2023-03-29T12:14:58.910Z,4.77
2023-03-29T12:18:26.455Z,4.13
2023-03-29T12:21:30.220Z,4.30
2023-03-29T12:24:32.995Z,4.73
2023-03-29T12:27:42.340Z,4.00
2023-03-29T12:31:06.154Z,4.20
2023-03-29T12:34:37.694Z,4.03
2023-03-29T12:38:04.848Z,4.57
2023-03-29T12:41:19.069Z,4.10
2023-03-29T12:44:23.418Z,3.30
2023-03-29T12:47:27.632Z,4.83
2023-03-29T12:50:41.661Z,4.13
2023-03-29T12:53:44.929Z,4.50
2023-03-29T12:56:52.315Z,4.10
2023-03-29T12:59:54.081Z,4.60
2023-03-29T13:03:06.262Z,4.20
2023-03-29T13:06:10.522Z,4.90
2023-03-29T13:09:23.047Z,4.70
2023-03-29T13:12:36.790Z,4.10
2023-03-29T13:15:39.312Z,4.37
2023-03-29T13:19:09.282Z,4.37
2023-03-29T13:22:41.634Z,4.50
2023-03-29T13:26:21.348Z,3.83
2023-03-29T13:29:49.207Z,4.77
2023-03-29T13:33:03.372Z,4.00
2023-03-29T13:36:11.614Z,4.10
2023-03-29T13:39:19.154Z,4.50
2023-03-29T13:42:25.305Z,3.70
2023-03-29T13:45:29.465Z,4.00
2023-03-29T13:48:37.512Z,3.90
2023-03-29T13:51:42.477Z,4.00
2023-03-29T13:54:57.892Z,4.00
2023-03-29T13:58:04.024Z,3.63
2023-03-29T14:01:12.030Z,4.37
2023-03-29T14:04:20.308Z,4.40
2023-03-29T14:07:26.170Z,3.60
2023-03-29T14:10:35.971Z,4.97
2023-03-29T14:13:38.158Z,4.30
2023-03-29T14:16:40.780Z,4.10
2023-03-29T14:19:42.536Z,3.30
2023-03-29T14:22:44.311Z,3.70
2023-03-29T14:25:47.063Z,3.50
2023-03-29T14:28:51.551Z,3.80
2023-03-29T14:31:53.163Z,5.07
2023-03-29T14:34:54.983Z,3.90
2023-03-29T14:37:57.090Z,4.00
2023-03-29T14:41:00.363Z,3.90
2023-03-29T14:44:03.162Z,3.83
2023-03-29T14:47:04.949Z,3.57
2023-03-29T14:50:13.089Z,3.77
2023-03-29T14:53:19.403Z,4.30
2023-03-29T14:56:25.275Z,4.43
2023-03-29T14:59:35.138Z,3.83
2023-03-29T15:02:36.918Z,4.00
2023-03-29T15:05:41.326Z,4.10
2023-03-29T15:08:54.409Z,4.87
2023-03-29T15:12:06.047Z,3.47
2023-03-29T15:15:11.905Z,5.07
2023-03-29T15:18:16.664Z,3.13
2023-03-29T15:21:22.036Z,3.30
2023-03-29T15:24:32.854Z,3.67
2023-03-29T15:27:42.940Z,3.67
2023-03-29T15:30:47.765Z,2.93
2023-03-29T15:34:09.073Z,3.40
2023-03-29T15:37:12.466Z,3.40
2023-03-29T15:40:16.624Z,3.50
2023-03-29T15:43:21.190Z,3.50
2023-03-29T15:46:22.788Z,3.40
2023-03-29T15:49:25.000Z,3.40
2023-03-29T15:52:26.585Z,3.00
2023-03-29T15:55:29.752Z,3.93
2023-03-29T15:58:32.406Z,3.57
2023-03-29T16:01:39.127Z,3.73
2023-03-29T16:04:41.012Z,3.40
2023-03-29T16:07:42.823Z,3.57
2023-03-29T16:10:44.430Z,3.60
2023-03-29T16:13:46.175Z,3.13
2023-03-29T16:16:47.890Z,3.30
2023-03-29T16:19:49.662Z,3.50
2023-03-29T16:22:51.726Z,3.03
2023-03-29T16:25:53.348Z,3.40
2023-03-29T16:28:54.921Z,3.20
2023-03-29T16:31:57.147Z,2.93
2023-03-29T16:34:58.801Z,3.10
2023-03-29T16:38:00.381Z,2.77
2023-03-29T16:41:01.968Z,3.20
2023-03-29T16:44:04.066Z,3.30
2023-03-29T16:47:05.698Z,2.50
2023-03-29T16:50:08.265Z,2.47
2023-03-29T16:53:10.880Z,2.40
2023-03-29T16:56:12.536Z,2.33
2023-03-29T16:59:14.208Z,2.40
2023-03-29T17:02:15.793Z,2.60
2023-03-29T17:05:18.687Z,2.40
2023-03-29T17:08:21.571Z,2.67
2023-03-29T17:11:23.443Z,2.47
2023-03-29T17:14:26.328Z,4.13
2023-03-29T17:17:28.349Z,2.77
2023-03-29T17:20:30.940Z,3.13
2023-03-29T17:23:32.726Z,3.27
2023-03-29T17:26:34.339Z,4.27
2023-03-29T17:29:35.924Z,3.60
2023-03-29T17:32:37.587Z,4.50
2023-03-29T17:35:42.442Z,3.90
2023-03-29T17:38:44.073Z,4.10
2023-03-29T17:41:47.118Z,5.63
2023-03-29T17:44:48.724Z,4.37
2023-03-29T17:47:50.412Z,3.70
2023-03-29T17:50:54.507Z,3.23
2023-03-29T17:53:57.085Z,2.90
2023-03-29T17:56:58.845Z,2.70
2023-03-29T18:00:00.600Z,2.70
2023-03-29T18:03:02.305Z,2.97
2023-03-29T18:06:05.524Z,2.80
2023-03-29T18:09:07.546Z,3.50
2023-03-29T18:12:09.280Z,4.33
2023-03-29T18:15:11.538Z,6.00
2023-03-29T18:18:13.146Z,4.83
2023-03-29T18:21:16.460Z,4.10
2023-03-29T18:24:18.195Z,4.50
2023-03-29T18:27:20.400Z,3.50
2023-03-29T18:30:22.189Z,3.57
2023-03-29T18:33:24.277Z,3.10
2023-03-29T18:36:27.700Z,4.10
2023-03-29T18:39:29.409Z,3.77
2023-03-29T18:42:31.024Z,3.67
2023-03-29T18:45:32.686Z,3.00
2023-03-29T18:48:39.019Z,2.93
2023-03-29T18:51:41.984Z,2.80
2023-03-29T18:54:43.656Z,3.60
2023-03-29T18:57:45.332Z,3.30
2023-03-29T19:00:46.904Z,3.43
2023-03-29T19:03:48.696Z,2.80
2023-03-29T19:06:50.492Z,2.90
2023-03-29T19:09:52.088Z,3.10
2023-03-29T19:12:53.652Z,2.80
2023-03-29T19:15:55.396Z,2.60
2023-03-29T19:18:57.199Z,3.10
2023-03-29T19:22:00.566Z,3.20
2023-03-29T19:25:04.486Z,3.10
2023-03-29T19:28:06.048Z,2.97
2023-03-29T19:31:07.761Z,3.70
2023-03-29T19:34:12.465Z,3.30
2023-03-29T19:37:15.576Z,2.93
2023-03-29T19:40:17.740Z,3.20
2023-03-29T19:43:20.591Z,3.03
2023-03-29T19:46:22.402Z,3.47
2023-03-29T19:49:24.036Z,3.20
2023-03-29T19:52:27.767Z,3.30
2023-03-29T19:55:29.457Z,2.90
2023-03-29T19:58:31.379Z,4.73
2023-03-29T20:01:33.524Z,3.30
2023-03-29T20:04:35.313Z,3.23
2023-03-29T20:07:37.020Z,3.10
2023-03-29T20:10:38.770Z,3.53
2023-03-29T20:13:44.611Z,3.40
2023-03-29T20:16:46.450Z,3.20
2023-03-29T20:19:48.151Z,3.27
2023-03-29T20:22:50.909Z,2.90
2023-03-29T20:25:52.677Z,2.70
2023-03-29T20:28:54.240Z,3.17
2023-03-29T20:31:55.799Z,2.93
2023-03-29T20:34:57.429Z,2.70
2023-03-29T20:37:59.017Z,2.67
2023-03-29T20:41:00.883Z,2.80
2023-03-29T20:44:02.890Z,2.80
2023-03-29T20:47:06.342Z,3.07
2023-03-29T20:50:10.433Z,2.90
2023-03-29T20:53:12.081Z,2.83
2023-03-29T20:56:14.518Z,3.00
2023-03-29T20:59:16.169Z,3.50
2023-03-29T21:02:21.783Z,2.97
2023-03-29T21:05:24.047Z,3.10
2023-03-29T21:08:28.481Z,3.30
2023-03-29T21:11:30.147Z,2.90
2023-03-29T21:14:33.365Z,3.10
2023-03-29T21:17:36.194Z,3.30
2023-03-29T21:20:37.916Z,3.20
2023-03-29T21:23:39.765Z,3.10
2023-03-29T21:26:41.914Z,3.10
2023-03-29T21:29:43.569Z,3.20
2023-03-29T21:32:45.227Z,3.20
2023-03-29T21:35:50.277Z,2.77
2023-03-29T21:38:52.403Z,3.10
2023-03-29T21:41:54.408Z,2.90
2023-03-29T21:44:56.118Z,3.33
2023-03-29T21:47:58.031Z,3.33
2023-03-29T21:50:59.709Z,3.67
2023-03-29T21:54:01.310Z,2.80
2023-03-29T21:57:02.975Z,3.97
2023-03-29T22:00:10.864Z,3.50
2023-03-29T22:03:13.171Z,3.57
2023-03-29T22:06:14.971Z,3.47
2023-03-29T22:09:16.556Z,3.60
2023-03-29T22:12:18.599Z,3.60
2023-03-29T22:15:22.929Z,3.77
2023-03-29T22:18:27.785Z,3.83
2023-03-29T22:21:31.589Z,3.77
2023-03-29T22:24:33.446Z,3.47
2023-03-29T22:27:35.349Z,3.80
2023-03-29T22:30:37.137Z,4.50
2023-03-29T22:33:39.687Z,4.03
2023-03-29T22:36:41.259Z,3.87
2023-03-29T22:39:42.796Z,3.87
2023-03-29T22:42:44.416Z,3.70
2023-03-29T22:45:46.358Z,3.80
2023-03-29T22:48:48.158Z,3.97
2023-03-29T22:51:49.904Z,3.97
2023-03-29T22:54:51.479Z,3.77
2023-03-29T22:57:53.017Z,3.43
2023-03-29T23:00:54.909Z,3.63
2023-03-29T23:03:56.536Z,3.13
2023-03-29T23:06:58.479Z,3.53
2023-03-29T23:10:00.020Z,3.03
2023-03-29T23:13:13.541Z,2.90
2023-03-29T23:16:15.543Z,3.20
2023-03-29T23:19:17.148Z,3.13
2023-03-29T23:22:18.705Z,2.90
2023-03-29T23:25:20.252Z,2.77
2023-03-29T23:28:24.847Z,2.50
2023-03-29T23:31:26.479Z,2.60
2023-03-29T23:34:28.173Z,2.70
2023-03-29T23:37:30.452Z,2.60
2023-03-29T23:40:33.115Z,2.80
2023-03-29T23:43:37.247Z,2.73
2023-03-29T23:46:39.111Z,2.63
2023-03-29T23:49:40.826Z,2.80
2023-03-29T23:52:42.536Z,2.90
2023-03-29T23:55:44.797Z,3.13
2023-03-29T23:58:46.626Z,3.20
