createdAt,value
2023-01-13T00:01:54.887Z,18.86
2023-01-13T00:04:20.504Z,18.85
2023-01-13T00:06:46.100Z,18.85
2023-01-13T00:09:11.730Z,18.85
2023-01-13T00:11:37.337Z,18.84
2023-01-13T00:14:02.948Z,18.85
2023-01-13T00:16:28.542Z,18.84
2023-01-13T00:18:54.152Z,18.84
2023-01-13T00:21:20.658Z,18.84
2023-01-13T00:23:46.556Z,18.84
2023-01-13T00:26:15.837Z,18.84
2023-01-13T00:28:41.441Z,18.84
2023-01-13T00:31:07.853Z,18.84
2023-01-13T00:33:33.544Z,18.85
2023-01-13T00:35:59.730Z,18.84
2023-01-13T00:38:25.341Z,18.84
2023-01-13T00:40:54.686Z,18.83
2023-01-13T00:43:23.264Z,18.84
2023-01-13T00:45:50.759Z,18.84
2023-01-13T00:48:18.181Z,18.83
2023-01-13T00:50:43.867Z,18.83
2023-01-13T00:53:09.472Z,18.83
2023-01-13T00:55:35.080Z,18.83
2023-01-13T00:58:02.821Z,18.82
2023-01-13T01:00:29.064Z,18.82
2023-01-13T01:02:54.717Z,18.83
2023-01-13T01:05:20.316Z,18.82
2023-01-13T01:07:45.913Z,18.82
2023-01-13T01:10:11.533Z,18.83
2023-01-13T01:12:37.136Z,18.83
2023-01-13T01:15:05.321Z,18.82
2023-01-13T01:17:30.995Z,18.83
2023-01-13T01:19:56.594Z,18.83
2023-01-13T01:22:22.192Z,18.83
2023-01-13T01:24:47.804Z,18.82
2023-01-13T01:27:13.425Z,18.82
2023-01-13T01:29:39.024Z,18.82
2023-01-13T01:32:04.718Z,18.82
2023-01-13T01:34:30.320Z,18.82
2023-01-13T01:36:55.922Z,18.82
2023-01-13T01:39:21.529Z,18.82
2023-01-13T01:42:07.064Z,18.82
2023-01-13T01:44:50.692Z,18.81
2023-01-13T01:47:16.726Z,18.81
2023-01-13T01:49:42.341Z,18.81
2023-01-13T01:52:09.619Z,18.82
2023-01-13T01:54:38.420Z,18.80
2023-01-13T01:57:04.035Z,18.82
2023-01-13T01:59:29.643Z,18.82
2023-01-13T02:01:55.369Z,18.82
2023-01-13T02:04:22.581Z,18.82
2023-01-13T02:06:48.187Z,18.81
2023-01-13T02:09:13.796Z,18.82
2023-01-13T02:11:59.308Z,18.82
2023-01-13T02:14:25.876Z,18.82
2023-01-13T02:16:53.574Z,18.80
2023-01-13T02:19:37.711Z,18.81
2023-01-13T02:22:09.679Z,18.81
2023-01-13T02:24:54.927Z,18.81
2023-01-13T02:27:25.384Z,18.80
2023-01-13T02:30:27.375Z,18.80
2023-01-13T02:33:10.238Z,18.80
2023-01-13T02:35:37.962Z,18.81
2023-01-13T02:38:03.559Z,18.80
2023-01-13T02:40:31.895Z,18.81
2023-01-13T02:43:20.512Z,18.80
2023-01-13T02:45:48.600Z,18.80
2023-01-13T02:48:14.244Z,18.79
2023-01-13T02:50:48.111Z,18.80
2023-01-13T02:53:16.404Z,18.81
2023-01-13T02:55:43.497Z,18.80
2023-01-13T02:58:09.825Z,18.79
2023-01-13T03:00:35.874Z,18.80
2023-01-13T03:03:01.570Z,18.80
2023-01-13T03:05:27.185Z,18.80
2023-01-13T03:07:56.179Z,18.80
2023-01-13T03:10:43.443Z,18.79
2023-01-13T03:13:26.302Z,18.80
2023-01-13T03:16:09.855Z,18.80
2023-01-13T03:18:55.377Z,18.79
2023-01-13T03:21:29.530Z,18.80
2023-01-13T03:23:59.244Z,18.79
2023-01-13T03:26:30.935Z,18.80
2023-01-13T03:28:58.927Z,18.79
2023-01-13T03:31:25.623Z,18.80
2023-01-13T03:33:54.850Z,18.79
2023-01-13T03:36:22.030Z,18.80
2023-01-13T03:38:51.375Z,18.79
2023-01-13T03:41:19.196Z,18.80
2023-01-13T03:44:07.462Z,18.79
2023-01-13T03:46:35.147Z,18.80
2023-01-13T03:49:02.224Z,18.79
2023-01-13T03:51:28.104Z,18.80
2023-01-13T03:53:55.566Z,18.79
2023-01-13T03:56:24.853Z,18.78
2023-01-13T03:58:50.415Z,18.79
2023-01-13T04:01:36.083Z,18.79
2023-01-13T04:04:03.767Z,18.78
2023-01-13T04:06:37.268Z,18.79
2023-01-13T04:09:08.436Z,18.79
2023-01-13T04:11:37.142Z,18.78
2023-01-13T04:14:02.711Z,18.78
2023-01-13T04:16:28.255Z,18.79
2023-01-13T04:18:53.823Z,18.78
2023-01-13T04:21:19.378Z,18.78
2023-01-13T04:23:45.016Z,18.79
2023-01-13T04:26:10.580Z,18.78
2023-01-13T04:28:36.188Z,18.78
2023-01-13T04:31:01.777Z,18.78
2023-01-13T04:33:27.433Z,18.79
2023-01-13T04:35:52.989Z,18.79
2023-01-13T04:38:19.243Z,18.79
2023-01-13T04:40:44.826Z,18.78
2023-01-13T04:43:10.393Z,18.78
2023-01-13T04:45:35.951Z,18.78
2023-01-13T04:48:01.549Z,18.78
2023-01-13T04:50:27.154Z,18.78
2023-01-13T04:52:52.834Z,18.78
2023-01-13T04:55:18.975Z,18.79
2023-01-13T04:57:44.565Z,18.79
2023-01-13T05:00:11.024Z,18.78
2023-01-13T05:02:36.601Z,18.78
2023-01-13T05:05:02.251Z,18.78
2023-01-13T05:07:27.846Z,18.77
2023-01-13T05:09:53.400Z,18.78
2023-01-13T05:12:38.861Z,18.78
2023-01-13T05:15:24.552Z,18.78
2023-01-13T05:17:50.116Z,18.78
2023-01-13T05:20:15.672Z,18.78
2023-01-13T05:23:01.136Z,18.78
2023-01-13T05:25:27.357Z,18.78
2023-01-13T05:27:54.898Z,18.77
2023-01-13T05:30:20.980Z,18.77
2023-01-13T05:32:46.561Z,18.77
2023-01-13T05:35:12.146Z,18.78
2023-01-13T05:37:37.752Z,18.77
2023-01-13T05:40:23.411Z,18.77
2023-01-13T05:43:19.283Z,18.77
2023-01-13T05:45:45.903Z,18.77
2023-01-13T05:48:12.140Z,18.77
2023-01-13T05:50:37.699Z,18.77
2023-01-13T05:53:03.695Z,18.78
2023-01-13T05:55:29.249Z,18.78
2023-01-13T05:57:54.807Z,18.77
2023-01-13T06:00:20.425Z,18.77
2023-01-13T06:02:46.027Z,18.77
2023-01-13T06:05:11.614Z,18.76
2023-01-13T06:07:37.181Z,18.77
2023-01-13T06:10:02.908Z,18.77
2023-01-13T06:12:28.477Z,18.77
2023-01-13T06:14:54.039Z,18.77
2023-01-13T06:17:19.603Z,18.77
2023-01-13T06:19:45.150Z,18.78
2023-01-13T06:22:18.591Z,18.76
2023-01-13T06:24:45.214Z,18.77
2023-01-13T06:27:10.921Z,18.77
2023-01-13T06:29:36.487Z,18.76
2023-01-13T06:32:03.031Z,18.77
2023-01-13T06:34:28.584Z,18.77
2023-01-13T06:36:54.137Z,18.77
2023-01-13T06:39:21.092Z,18.77
2023-01-13T06:42:06.993Z,18.80
2023-01-13T06:44:32.553Z,18.85
2023-01-13T06:46:58.181Z,18.83
2023-01-13T06:49:23.764Z,18.81
2023-01-13T06:51:49.327Z,18.82
2023-01-13T06:54:14.935Z,18.81
2023-01-13T06:56:40.559Z,18.82
2023-01-13T06:59:06.248Z,18.82
2023-01-13T07:01:31.913Z,18.82
2023-01-13T07:03:57.604Z,18.82
2023-01-13T07:06:23.316Z,18.82
2023-01-13T07:08:48.881Z,18.83
2023-01-13T07:11:14.440Z,18.83
2023-01-13T07:13:59.913Z,18.83
2023-01-13T07:16:27.312Z,18.83
2023-01-13T07:18:52.943Z,18.85
2023-01-13T07:21:19.262Z,18.85
2023-01-13T07:23:45.104Z,18.84
2023-01-13T07:26:10.679Z,18.86
2023-01-13T07:28:36.459Z,18.85
2023-01-13T07:31:02.283Z,18.85
2023-01-13T07:33:32.006Z,18.86
2023-01-13T07:35:58.631Z,18.85
2023-01-13T07:38:24.339Z,18.88
2023-01-13T07:40:49.889Z,18.87
2023-01-13T07:43:35.342Z,18.87
2023-01-13T07:46:02.277Z,18.87
2023-01-13T07:48:28.146Z,18.87
2023-01-13T07:50:53.854Z,18.88
2023-01-13T07:53:19.796Z,18.88
2023-01-13T07:55:45.346Z,18.88
2023-01-13T07:58:10.912Z,18.86
2023-01-13T08:00:36.640Z,18.88
2023-01-13T08:03:02.242Z,18.87
2023-01-13T08:05:27.819Z,18.87
2023-01-13T08:07:53.395Z,18.87
2023-01-13T08:10:18.948Z,18.88
2023-01-13T08:13:04.427Z,18.88
2023-01-13T08:15:31.560Z,18.87
2023-01-13T08:17:58.493Z,18.86
2023-01-13T08:20:24.308Z,18.86
2023-01-13T08:22:49.958Z,18.88
2023-01-13T08:25:16.579Z,18.88
2023-01-13T08:27:42.187Z,18.87
2023-01-13T08:30:08.067Z,18.86
2023-01-13T08:32:33.627Z,18.87
2023-01-13T08:34:59.198Z,18.86
2023-01-13T08:37:24.761Z,18.86
2023-01-13T08:39:50.320Z,18.88
2023-01-13T08:42:15.872Z,18.88
2023-01-13T08:44:41.437Z,18.87
2023-01-13T08:47:07.056Z,18.86
2023-01-13T08:49:32.628Z,18.87
2023-01-13T08:51:58.535Z,18.85
2023-01-13T08:54:24.096Z,18.86
2023-01-13T08:56:49.742Z,18.85
2023-01-13T08:59:16.000Z,18.86
2023-01-13T09:01:41.804Z,18.87
2023-01-13T09:04:09.011Z,18.86
2023-01-13T09:06:34.602Z,18.86
2023-01-13T09:09:01.547Z,18.86
2023-01-13T09:11:49.947Z,18.87
2023-01-13T09:14:17.827Z,18.86
2023-01-13T09:16:43.392Z,18.86
2023-01-13T09:19:08.965Z,18.86
2023-01-13T09:21:34.543Z,18.86
2023-01-13T09:24:00.135Z,18.86
2023-01-13T09:26:25.711Z,18.85
2023-01-13T09:28:51.265Z,18.86
2023-01-13T09:31:16.943Z,18.86
2023-01-13T09:34:02.440Z,18.85
2023-01-13T09:36:27.997Z,18.86
2023-01-13T09:38:53.591Z,18.86
2023-01-13T09:41:40.685Z,18.86
2023-01-13T09:44:06.918Z,18.85
2023-01-13T09:46:48.987Z,18.86
2023-01-13T09:49:23.178Z,18.86
2023-01-13T09:51:53.992Z,18.86
2023-01-13T09:54:22.093Z,18.87
2023-01-13T09:56:47.750Z,18.85
2023-01-13T09:59:14.846Z,18.86
2023-01-13T10:04:14.897Z,18.86
2023-01-13T10:06:41.678Z,18.87
2023-01-13T10:09:11.834Z,18.86
2023-01-13T10:11:58.304Z,18.85
2023-01-13T10:14:26.543Z,18.86
2023-01-13T10:17:12.059Z,18.85
2023-01-13T10:19:42.303Z,18.85
2023-01-13T10:22:27.746Z,18.86
2023-01-13T10:25:04.005Z,18.84
2023-01-13T10:27:32.207Z,18.52
2023-01-13T10:29:57.789Z,18.35
2023-01-13T10:32:23.348Z,18.40
2023-01-13T10:34:50.280Z,18.64
2023-01-13T10:37:25.116Z,18.74
2023-01-13T10:39:51.164Z,18.58
2023-01-13T10:42:17.528Z,18.30
2023-01-13T10:44:47.169Z,18.21
2023-01-13T10:47:17.837Z,18.22
2023-01-13T10:49:43.405Z,18.23
2023-01-13T10:52:25.456Z,18.14
2023-01-13T10:54:51.423Z,18.24
2023-01-13T10:57:18.734Z,18.29
2023-01-13T10:59:44.302Z,18.36
2023-01-13T11:02:25.671Z,18.27
2023-01-13T11:07:45.615Z,18.14
2023-01-13T11:10:16.092Z,18.14
2023-01-13T11:13:01.651Z,18.50
2023-01-13T11:15:32.616Z,18.69
2023-01-13T11:18:00.585Z,18.77
2023-01-13T11:20:31.596Z,18.82
2023-01-13T11:22:59.136Z,18.85
2023-01-13T11:25:41.955Z,18.87
2023-01-13T11:28:27.430Z,18.88
2023-01-13T11:30:58.065Z,18.89
2023-01-13T11:33:43.545Z,18.89
2023-01-13T11:36:11.506Z,18.91
2023-01-13T11:38:47.066Z,18.93
2023-01-13T11:41:19.433Z,18.93
2023-01-13T11:43:47.308Z,18.94
2023-01-13T11:46:12.884Z,18.89
2023-01-13T11:48:40.442Z,18.91
2023-01-13T11:54:08.004Z,18.94
2023-01-13T11:56:53.563Z,18.96
2023-01-13T11:59:25.965Z,18.95
2023-01-13T12:02:11.430Z,18.95
2023-01-13T12:04:56.909Z,18.96
2023-01-13T12:07:42.388Z,18.97
2023-01-13T12:10:13.361Z,18.98
2023-01-13T12:13:00.229Z,18.98
2023-01-13T12:15:28.924Z,18.99
2023-01-13T12:18:05.594Z,19.00
2023-01-13T12:20:41.701Z,19.01
2023-01-13T12:23:12.530Z,19.02
2023-01-13T12:25:40.039Z,19.01
2023-01-13T12:28:06.863Z,19.02
2023-01-13T12:30:40.286Z,19.02
2023-01-13T12:33:11.727Z,19.03
2023-01-13T12:35:39.222Z,19.03
2023-01-13T12:38:07.529Z,19.03
2023-01-13T12:40:43.024Z,19.04
2023-01-13T12:43:36.556Z,19.05
2023-01-13T12:46:22.106Z,19.05
2023-01-13T12:51:23.429Z,19.06
2023-01-13T12:53:48.995Z,19.05
2023-01-13T12:56:36.339Z,19.05
2023-01-13T12:59:20.486Z,19.08
2023-01-13T13:01:46.923Z,19.07
2023-01-13T13:04:13.352Z,19.08
2023-01-13T13:06:43.066Z,19.08
2023-01-13T13:09:28.505Z,19.07
2023-01-13T13:14:38.729Z,19.09
2023-01-13T13:17:16.962Z,19.09
2023-01-13T13:19:42.663Z,19.09
2023-01-13T13:24:51.585Z,19.09
2023-01-13T13:27:17.731Z,19.09
2023-01-13T13:29:45.820Z,19.09
2023-01-13T13:32:30.594Z,19.08
2023-01-13T13:35:16.067Z,19.08
2023-01-13T13:38:06.037Z,19.08
2023-01-13T13:40:52.207Z,19.09
2023-01-13T13:43:37.681Z,19.10
2023-01-13T13:46:30.614Z,19.08
2023-01-13T13:48:56.249Z,19.09
2023-01-13T13:51:30.740Z,19.08
2023-01-13T13:53:58.459Z,19.08
2023-01-13T13:56:25.726Z,19.08
2023-01-13T13:58:51.536Z,19.07
2023-01-13T14:01:20.161Z,19.07
2023-01-13T14:03:45.818Z,19.07
2023-01-13T14:06:19.207Z,19.07
2023-01-13T14:08:46.709Z,19.07
2023-01-13T14:11:28.162Z,19.08
2023-01-13T14:14:02.163Z,19.07
2023-01-13T14:16:27.750Z,19.07
2023-01-13T14:18:53.337Z,19.06
2023-01-13T14:21:21.730Z,19.07
2023-01-13T14:24:09.802Z,19.07
2023-01-13T14:26:35.402Z,19.07
2023-01-13T14:29:00.964Z,19.07
2023-01-13T14:31:26.529Z,19.07
2023-01-13T14:33:53.362Z,19.07
2023-01-13T14:41:46.224Z,19.07
2023-01-13T14:44:15.075Z,19.06
2023-01-13T14:46:41.514Z,19.05
2023-01-13T14:49:13.044Z,19.05
2023-01-13T14:51:38.593Z,19.05
2023-01-13T14:54:24.083Z,19.05
2023-01-13T14:56:50.293Z,19.04
2023-01-13T14:59:35.792Z,19.05
2023-01-13T15:02:02.388Z,19.05
2023-01-13T15:04:31.912Z,19.05
2023-01-13T15:06:57.503Z,19.05
2023-01-13T15:09:24.147Z,19.04
2023-01-13T15:11:49.697Z,19.04
2023-01-13T15:14:15.261Z,19.04
2023-01-13T15:16:40.801Z,19.04
2023-01-13T15:19:07.982Z,19.05
2023-01-13T15:21:33.531Z,19.04
2023-01-13T15:23:59.112Z,19.04
2023-01-13T15:26:25.756Z,19.04
2023-01-13T15:28:52.083Z,19.05
2023-01-13T15:31:17.673Z,19.04
2023-01-13T15:33:43.305Z,19.04
2023-01-13T15:36:16.789Z,19.04
2023-01-13T15:38:42.360Z,19.05
2023-01-13T15:41:07.902Z,19.04
2023-01-13T15:43:53.360Z,19.04
2023-01-13T15:46:38.963Z,19.03
2023-01-13T15:49:13.932Z,19.03
2023-01-13T15:51:39.521Z,19.03
2023-01-13T15:54:06.149Z,19.04
2023-01-13T15:56:31.791Z,19.04
2023-01-13T15:58:57.350Z,19.03
2023-01-13T16:01:23.000Z,19.04
2023-01-13T16:03:48.709Z,19.03
2023-01-13T16:06:17.953Z,19.03
2023-01-13T16:08:43.533Z,19.03
2023-01-13T16:11:09.543Z,19.04
2023-01-13T16:13:35.113Z,19.02
2023-01-13T16:16:00.692Z,19.02
2023-01-13T16:18:26.490Z,19.02
2023-01-13T16:20:54.206Z,19.02
2023-01-13T16:23:20.658Z,19.03
2023-01-13T16:25:46.783Z,19.03
2023-01-13T16:28:23.570Z,19.02
2023-01-13T16:30:49.285Z,19.02
2023-01-13T16:33:14.861Z,19.02
2023-01-13T16:35:43.712Z,19.02
2023-01-13T16:38:25.947Z,19.02
2023-01-13T16:40:51.552Z,19.01
2023-01-13T16:43:17.117Z,19.02
2023-01-13T16:45:43.165Z,19.01
2023-01-13T16:48:13.490Z,19.02
2023-01-13T16:50:40.200Z,19.02
2023-01-13T16:53:08.392Z,19.02
2023-01-13T16:55:34.484Z,19.02
2023-01-13T16:58:00.050Z,19.02
2023-01-13T17:00:25.676Z,19.02
2023-01-13T17:02:51.236Z,19.01
2023-01-13T17:05:16.811Z,19.00
2023-01-13T17:07:43.043Z,19.02
2023-01-13T17:10:12.717Z,19.01
2023-01-13T17:12:38.273Z,19.02
2023-01-13T17:15:03.972Z,19.01
2023-01-13T17:17:29.528Z,19.02
2023-01-13T17:19:55.093Z,19.01
2023-01-13T17:22:20.877Z,19.01
2023-01-13T17:24:48.650Z,19.02
2023-01-13T17:27:16.388Z,19.01
2023-01-13T17:29:41.949Z,19.01
2023-01-13T17:32:15.132Z,19.00
2023-01-13T17:34:40.692Z,19.00
2023-01-13T17:37:06.240Z,19.00
2023-01-13T17:39:31.795Z,19.00
2023-01-13T17:41:57.350Z,19.00
2023-01-13T17:44:22.915Z,19.01
2023-01-13T17:46:48.549Z,19.00
2023-01-13T17:49:14.816Z,19.02
2023-01-13T17:51:40.364Z,19.02
2023-01-13T17:54:05.942Z,19.01
2023-01-13T17:56:31.489Z,19.01
2023-01-13T17:58:57.650Z,19.01
2023-01-13T18:01:23.344Z,19.00
2023-01-13T18:03:49.036Z,19.00
2023-01-13T18:06:16.135Z,19.01
2023-01-13T18:08:41.695Z,19.00
2023-01-13T18:11:07.248Z,19.00
2023-01-13T18:13:33.240Z,18.99
2023-01-13T18:16:05.008Z,19.00
2023-01-13T18:18:30.578Z,18.99
2023-01-13T18:21:16.089Z,19.00
2023-01-13T18:24:01.570Z,18.99
2023-01-13T18:26:47.018Z,18.99
2023-01-13T18:29:12.581Z,18.99
2023-01-13T18:31:38.161Z,19.00
2023-01-13T18:34:03.722Z,18.99
2023-01-13T18:36:29.264Z,18.99
2023-01-13T18:38:54.828Z,18.99
2023-01-13T18:41:40.274Z,18.99
2023-01-13T18:44:05.838Z,18.99
2023-01-13T18:46:31.451Z,18.99
2023-01-13T18:48:57.110Z,18.98
2023-01-13T18:51:22.668Z,18.99
2023-01-13T18:53:48.225Z,18.98
2023-01-13T18:56:13.784Z,18.98
2023-01-13T18:58:44.117Z,18.97
2023-01-13T19:01:09.909Z,18.99
2023-01-13T19:03:35.485Z,18.97
2023-01-13T19:06:01.849Z,18.98
2023-01-13T19:08:27.400Z,18.97
2023-01-13T19:10:53.037Z,18.98
2023-01-13T19:13:18.612Z,18.97
2023-01-13T19:15:44.202Z,18.96
2023-01-13T19:18:09.784Z,18.97
2023-01-13T19:20:36.627Z,18.98
2023-01-13T19:23:02.181Z,18.97
2023-01-13T19:25:27.734Z,18.98
2023-01-13T19:27:53.290Z,18.96
2023-01-13T19:30:18.863Z,18.98
2023-01-13T19:32:44.422Z,18.96
2023-01-13T19:35:12.164Z,18.96
2023-01-13T19:37:37.764Z,18.96
2023-01-13T19:40:08.290Z,18.95
2023-01-13T19:42:53.992Z,18.96
2023-01-13T19:45:26.746Z,18.96
2023-01-13T19:47:52.625Z,18.95
2023-01-13T19:50:18.175Z,18.96
2023-01-13T19:52:43.757Z,18.95
2023-01-13T19:55:10.932Z,18.96
2023-01-13T19:57:37.848Z,18.95
2023-01-13T20:00:05.054Z,18.95
2023-01-13T20:02:31.226Z,18.95
2023-01-13T20:04:57.662Z,18.95
2023-01-13T20:07:23.834Z,18.95
2023-01-13T20:09:49.624Z,18.95
2023-01-13T20:12:15.616Z,18.94
2023-01-13T20:14:42.570Z,18.95
2023-01-13T20:17:08.530Z,18.94
2023-01-13T20:19:34.101Z,18.94
2023-01-13T20:21:59.654Z,18.95
2023-01-13T20:24:25.653Z,18.94
2023-01-13T20:26:52.811Z,18.93
2023-01-13T20:29:19.941Z,18.95
2023-01-13T20:31:47.077Z,18.94
2023-01-13T20:34:13.788Z,18.94
2023-01-13T20:36:42.488Z,18.93
2023-01-13T20:39:09.297Z,18.94
2023-01-13T20:41:54.749Z,18.93
2023-01-13T20:44:20.308Z,18.93
2023-01-13T20:46:45.907Z,18.94
2023-01-13T20:49:12.281Z,18.93
2023-01-13T20:51:37.857Z,18.92
2023-01-13T20:54:03.477Z,18.94
2023-01-13T20:56:29.063Z,18.93
2023-01-13T20:58:54.629Z,18.92
2023-01-13T21:01:20.270Z,18.93
2023-01-13T21:03:45.922Z,18.93
2023-01-13T21:06:11.470Z,18.93
2023-01-13T21:08:37.025Z,18.93
2023-01-13T21:11:04.360Z,18.92
2023-01-13T21:13:50.307Z,18.91
2023-01-13T21:16:15.928Z,18.93
2023-01-13T21:19:01.480Z,18.91
2023-01-13T21:21:27.049Z,18.92
2023-01-13T21:23:53.218Z,18.92
2023-01-13T21:26:19.428Z,18.93
2023-01-13T21:28:45.339Z,18.93
2023-01-13T21:31:10.923Z,18.91
2023-01-13T21:33:36.559Z,18.91
2023-01-13T21:36:03.861Z,18.91
2023-01-13T21:38:30.371Z,18.91
2023-01-13T21:40:59.558Z,18.91
2023-01-13T21:43:45.021Z,18.91
2023-01-13T21:46:32.245Z,18.91
2023-01-13T21:48:57.916Z,18.91
2023-01-13T21:51:23.460Z,18.91
2023-01-13T21:53:49.027Z,18.91
2023-01-13T21:56:14.568Z,18.91
2023-01-13T21:58:40.142Z,18.90
2023-01-13T22:01:05.769Z,18.91
2023-01-13T22:03:51.321Z,18.91
2023-01-13T22:06:16.928Z,18.90
2023-01-13T22:08:42.500Z,18.90
2023-01-13T22:11:08.057Z,18.90
2023-01-13T22:13:53.511Z,18.90
2023-01-13T22:16:19.611Z,18.91
2023-01-13T22:18:45.197Z,18.90
2023-01-13T22:21:10.757Z,18.90
2023-01-13T22:23:36.323Z,18.90
2023-01-13T22:26:02.351Z,18.90
2023-01-13T22:28:33.220Z,18.90
2023-01-13T22:30:59.510Z,18.91
2023-01-13T22:33:25.072Z,18.90
2023-01-13T22:35:54.291Z,18.90
2023-01-13T22:38:19.851Z,18.89
2023-01-13T22:40:45.399Z,18.89
2023-01-13T22:43:10.956Z,18.90
2023-01-13T22:45:36.596Z,18.90
2023-01-13T22:48:02.206Z,18.90
2023-01-13T22:50:27.758Z,18.90
2023-01-13T22:52:53.315Z,18.89
2023-01-13T22:55:18.864Z,18.89
2023-01-13T22:57:48.201Z,18.89
2023-01-13T23:00:14.212Z,18.89
2023-01-13T23:02:39.754Z,18.89
2023-01-13T23:05:05.429Z,18.89
2023-01-13T23:07:30.992Z,18.88
2023-01-13T23:09:56.553Z,18.89
2023-01-13T23:12:22.094Z,18.89
2023-01-13T23:14:47.679Z,18.89
2023-01-13T23:17:13.229Z,18.89
2023-01-13T23:19:38.794Z,18.89
2023-01-13T23:22:04.336Z,18.88
2023-01-13T23:24:29.897Z,18.88
2023-01-13T23:26:55.438Z,18.89
2023-01-13T23:29:20.996Z,18.89
2023-01-13T23:31:46.752Z,18.88
2023-01-13T23:34:12.307Z,18.88
2023-01-13T23:36:40.235Z,18.88
2023-01-13T23:39:05.791Z,18.88
2023-01-13T23:41:31.334Z,18.88
2023-01-13T23:43:57.878Z,18.87
2023-01-13T23:46:23.498Z,18.88
2023-01-13T23:48:49.612Z,18.88
2023-01-13T23:51:15.311Z,18.88
2023-01-13T23:53:41.679Z,18.89
2023-01-13T23:56:08.069Z,18.87
2023-01-13T23:58:34.119Z,18.88
