createdAt,value
2018-08-18T00:01:56.832Z,18.50
2018-08-18T00:04:32.399Z,18.60
2018-08-18T00:07:00.930Z,18.60
2018-08-18T00:09:29.229Z,18.50
2018-08-18T00:11:56.934Z,18.40
2018-08-18T00:14:25.580Z,18.40
2018-08-18T00:16:53.534Z,18.20
2018-08-18T00:19:24.060Z,18.20
2018-08-18T00:21:51.829Z,18.10
2018-08-18T00:24:19.587Z,18.10
2018-08-18T00:26:47.272Z,18.00
2018-08-18T00:29:15.187Z,18.00
2018-08-18T00:31:44.659Z,18.00
2018-08-18T00:34:12.501Z,18.00
2018-08-18T00:36:40.223Z,18.00
2018-08-18T00:39:09.990Z,18.00
2018-08-18T00:41:38.199Z,18.00
2018-08-18T00:44:08.612Z,18.00
2018-08-18T00:46:36.324Z,18.00
2018-08-18T00:49:04.939Z,18.00
2018-08-18T00:51:34.744Z,18.00
2018-08-18T00:54:04.555Z,18.00
2018-08-18T00:56:35.063Z,18.10
2018-08-18T00:59:02.792Z,18.00
2018-08-18T01:01:30.487Z,18.00
2018-08-18T01:03:59.222Z,18.00
2018-08-18T01:06:31.455Z,17.90
2018-08-18T01:09:00.071Z,17.90
2018-08-18T01:11:28.066Z,17.90
2018-08-18T01:13:56.988Z,17.90
2018-08-18T01:16:25.079Z,17.90
2018-08-18T01:18:53.954Z,18.00
2018-08-18T01:21:24.128Z,17.90
2018-08-18T01:23:52.028Z,17.90
2018-08-18T01:26:20.082Z,17.90
2018-08-18T01:28:48.532Z,17.90
2018-08-18T01:31:19.793Z,17.90
2018-08-18T01:33:47.543Z,17.90
2018-08-18T01:36:15.146Z,17.80
2018-08-18T01:38:43.037Z,17.80
2018-08-18T01:41:21.387Z,17.70
2018-08-18T01:44:17.623Z,17.70
2018-08-18T01:46:48.771Z,17.70
2018-08-18T01:49:35.568Z,17.70
2018-08-18T01:52:13.530Z,17.80
2018-08-18T01:54:42.210Z,17.90
2018-08-18T01:57:10.972Z,17.90
2018-08-18T01:59:46.752Z,17.90
2018-08-18T02:02:23.042Z,18.00
2018-08-18T02:04:50.982Z,18.00
2018-08-18T02:07:26.249Z,17.90
2018-08-18T02:09:54.495Z,17.90
2018-08-18T02:12:22.586Z,17.90
2018-08-18T02:14:50.343Z,17.90
2018-08-18T02:17:29.391Z,17.90
2018-08-18T02:19:57.738Z,17.80
2018-08-18T02:22:26.143Z,17.80
2018-08-18T02:24:53.917Z,17.80
2018-08-18T02:27:21.606Z,17.80
2018-08-18T02:30:20.948Z,17.80
2018-08-18T02:32:48.891Z,17.80
2018-08-18T02:35:16.879Z,17.80
2018-08-18T02:37:44.658Z,17.70
2018-08-18T02:40:14.812Z,17.70
2018-08-18T02:42:42.604Z,17.70
2018-08-18T02:45:10.990Z,17.80
2018-08-18T02:47:38.968Z,17.70
2018-08-18T02:50:08.086Z,17.70
2018-08-18T02:52:36.127Z,17.60
2018-08-18T02:55:06.451Z,17.60
2018-08-18T02:57:50.267Z,17.60
2018-08-18T03:00:24.117Z,17.50
2018-08-18T03:02:51.910Z,17.50
2018-08-18T03:05:19.662Z,17.50
2018-08-18T03:07:49.254Z,17.40
2018-08-18T03:10:24.268Z,17.30
2018-08-18T03:15:57.868Z,17.30
2018-08-18T03:18:45.594Z,17.20
2018-08-18T03:21:13.564Z,17.20
2018-08-18T03:23:58.846Z,17.20
2018-08-18T03:26:31.201Z,17.00
2018-08-18T03:28:58.928Z,16.90
2018-08-18T03:31:26.731Z,16.80
2018-08-18T03:33:54.608Z,16.80
2018-08-18T03:36:29.691Z,16.70
2018-08-18T03:38:57.829Z,16.60
2018-08-18T03:41:26.502Z,16.60
2018-08-18T03:43:54.961Z,16.60
2018-08-18T03:46:22.775Z,16.50
2018-08-18T03:48:50.918Z,16.50
2018-08-18T03:51:19.231Z,16.50
2018-08-18T03:53:46.997Z,16.40
2018-08-18T03:56:14.728Z,16.50
2018-08-18T03:58:52.807Z,16.50
2018-08-18T04:01:54.212Z,16.40
2018-08-18T04:04:24.291Z,16.40
2018-08-18T04:06:53.464Z,16.30
2018-08-18T04:09:24.051Z,16.30
2018-08-18T04:11:52.149Z,16.20
2018-08-18T04:14:27.125Z,16.20
2018-08-18T04:16:55.435Z,16.10
2018-08-18T04:19:23.155Z,16.10
2018-08-18T04:21:53.034Z,16.00
2018-08-18T04:24:21.659Z,16.00
2018-08-18T04:26:50.502Z,15.90
2018-08-18T04:29:21.155Z,15.90
2018-08-18T04:31:48.847Z,15.90
2018-08-18T04:34:16.608Z,15.90
2018-08-18T04:36:44.367Z,15.90
2018-08-18T04:39:13.123Z,15.90
2018-08-18T04:41:41.594Z,15.90
2018-08-18T04:44:09.739Z,15.90
2018-08-18T04:46:37.491Z,15.80
2018-08-18T04:49:05.809Z,15.80
2018-08-18T04:51:33.887Z,15.80
2018-08-18T04:54:02.150Z,15.80
2018-08-18T04:56:29.999Z,15.80
2018-08-18T04:58:57.802Z,15.80
2018-08-18T05:01:25.698Z,15.90
2018-08-18T05:04:06.942Z,15.90
2018-08-18T05:06:36.424Z,16.00
2018-08-18T05:09:07.859Z,16.20
2018-08-18T05:11:35.719Z,16.30
2018-08-18T05:14:03.659Z,16.30
2018-08-18T05:16:31.395Z,16.40
2018-08-18T05:18:59.301Z,16.50
2018-08-18T05:21:27.057Z,16.70
2018-08-18T05:23:57.795Z,16.80
2018-08-18T05:26:25.536Z,17.00
2018-08-18T05:28:53.510Z,17.40
2018-08-18T05:31:21.484Z,17.90
2018-08-18T05:33:49.503Z,18.40
2018-08-18T05:36:17.359Z,18.90
2018-08-18T05:38:45.296Z,19.50
2018-08-18T05:41:13.018Z,20.10
2018-08-18T05:43:41.430Z,20.60
2018-08-18T05:46:09.417Z,20.60
2018-08-18T05:48:37.147Z,20.40
2018-08-18T05:51:04.985Z,20.40
2018-08-18T05:53:33.943Z,21.00
2018-08-18T05:56:02.416Z,21.70
2018-08-18T05:58:49.439Z,22.40
2018-08-18T06:01:32.232Z,22.60
2018-08-18T06:04:06.464Z,22.20
2018-08-18T06:06:34.415Z,21.50
2018-08-18T06:09:02.192Z,20.90
2018-08-18T06:11:30.081Z,20.40
2018-08-18T06:13:57.998Z,20.00
2018-08-18T06:16:25.855Z,19.90
2018-08-18T06:18:53.674Z,19.70
2018-08-18T06:21:21.454Z,19.60
2018-08-18T06:23:49.211Z,19.50
2018-08-18T06:26:17.098Z,19.50
2018-08-18T06:28:44.827Z,19.50
2018-08-18T06:31:12.571Z,19.50
2018-08-18T06:33:40.289Z,19.40
2018-08-18T06:36:08.385Z,19.30
2018-08-18T06:38:36.198Z,19.30
2018-08-18T06:41:04.031Z,19.30
2018-08-18T06:43:33.033Z,19.30
2018-08-18T06:46:01.486Z,19.30
2018-08-18T06:48:31.938Z,19.40
2018-08-18T06:50:59.632Z,19.40
2018-08-18T06:53:28.119Z,19.50
2018-08-18T06:55:58.018Z,19.50
2018-08-18T06:58:26.001Z,19.60
2018-08-18T07:00:53.775Z,19.60
2018-08-18T07:03:32.975Z,19.60
2018-08-18T07:06:01.434Z,19.60
2018-08-18T07:08:29.794Z,19.70
2018-08-18T07:10:57.587Z,19.80
2018-08-18T07:13:26.322Z,20.00
2018-08-18T07:15:54.078Z,20.20
2018-08-18T07:18:21.958Z,20.30
2018-08-18T07:20:50.208Z,20.40
2018-08-18T07:23:17.924Z,20.40
2018-08-18T07:25:51.373Z,20.70
2018-08-18T07:28:20.800Z,21.00
2018-08-18T07:30:48.690Z,21.00
2018-08-18T07:33:17.064Z,21.10
2018-08-18T07:35:44.724Z,21.10
2018-08-18T07:38:12.455Z,21.10
2018-08-18T07:40:40.207Z,21.20
2018-08-18T07:43:08.304Z,21.10
2018-08-18T07:45:36.655Z,21.20
2018-08-18T07:48:06.065Z,21.30
2018-08-18T07:50:33.768Z,21.50
2018-08-18T07:53:02.107Z,21.80
2018-08-18T07:55:30.037Z,22.10
2018-08-18T07:58:00.993Z,22.80
2018-08-18T08:00:31.828Z,24.00
2018-08-18T08:03:00.245Z,24.40
2018-08-18T08:05:28.526Z,24.30
2018-08-18T08:07:56.795Z,23.90
2018-08-18T08:10:24.846Z,23.70
2018-08-18T08:12:52.645Z,23.70
2018-08-18T08:15:20.499Z,23.50
2018-08-18T08:17:48.393Z,23.50
2018-08-18T08:20:17.017Z,23.50
2018-08-18T08:22:45.679Z,24.00
2018-08-18T08:25:13.408Z,24.40
2018-08-18T08:27:44.480Z,24.30
2018-08-18T08:30:12.426Z,24.40
2018-08-18T08:32:40.152Z,24.90
2018-08-18T08:35:09.258Z,25.20
2018-08-18T08:37:37.114Z,25.30
2018-08-18T08:40:11.276Z,25.60
2018-08-18T08:42:39.151Z,26.40
2018-08-18T08:45:10.347Z,26.90
2018-08-18T08:47:38.380Z,27.30
2018-08-18T08:50:08.875Z,27.70
2018-08-18T08:52:42.366Z,28.40
2018-08-18T08:55:10.111Z,28.60
2018-08-18T08:57:37.854Z,29.60
2018-08-18T09:00:07.612Z,30.50
2018-08-18T09:02:35.377Z,30.90
2018-08-18T09:05:03.858Z,30.80
2018-08-18T09:07:32.078Z,29.10
2018-08-18T09:10:00.090Z,29.30
2018-08-18T09:12:27.826Z,30.20
2018-08-18T09:14:55.694Z,30.90
2018-08-18T09:17:23.498Z,31.90
2018-08-18T09:19:51.265Z,32.20
2018-08-18T09:22:18.997Z,32.90
2018-08-18T09:24:46.725Z,30.70
2018-08-18T09:27:14.413Z,31.20
2018-08-18T09:29:44.705Z,32.20
2018-08-18T09:32:12.530Z,33.00
2018-08-18T09:34:46.142Z,33.40
2018-08-18T09:37:14.484Z,33.40
2018-08-18T09:39:43.078Z,33.00
2018-08-18T09:42:11.944Z,30.60
2018-08-18T09:44:42.291Z,31.80
2018-08-18T09:47:10.238Z,32.00
2018-08-18T09:49:37.980Z,31.70
2018-08-18T09:52:07.842Z,30.80
2018-08-18T09:54:35.606Z,31.30
2018-08-18T09:57:03.734Z,32.00
2018-08-18T09:59:31.563Z,30.50
2018-08-18T10:01:59.340Z,29.70
2018-08-18T10:04:28.365Z,28.40
2018-08-18T10:07:03.158Z,28.40
2018-08-18T10:09:31.012Z,30.10
2018-08-18T10:11:58.787Z,31.70
2018-08-18T10:14:26.595Z,31.70
2018-08-18T10:16:54.567Z,32.00
2018-08-18T10:19:22.246Z,32.60
2018-08-18T10:21:49.958Z,33.40
2018-08-18T10:24:17.723Z,33.30
2018-08-18T10:26:52.114Z,33.90
2018-08-18T10:29:23.962Z,34.70
2018-08-18T10:31:52.796Z,35.10
2018-08-18T10:34:21.744Z,33.70
2018-08-18T10:36:52.412Z,32.80
2018-08-18T10:39:20.093Z,33.30
2018-08-18T10:42:13.697Z,33.20
2018-08-18T10:44:49.422Z,33.20
2018-08-18T10:47:18.494Z,31.60
2018-08-18T10:50:04.243Z,32.20
2018-08-18T10:52:49.387Z,32.90
2018-08-18T10:55:17.722Z,33.30
2018-08-18T10:57:57.996Z,33.40
2018-08-18T11:00:27.328Z,33.00
2018-08-18T11:02:56.268Z,32.60
2018-08-18T11:05:24.851Z,32.70
2018-08-18T11:07:59.378Z,33.10
2018-08-18T11:10:29.443Z,33.70
2018-08-18T11:12:57.365Z,32.70
2018-08-18T11:15:25.333Z,31.90
2018-08-18T11:17:53.247Z,32.20
2018-08-18T11:20:23.096Z,32.30
2018-08-18T11:23:03.554Z,32.30
2018-08-18T11:25:37.539Z,32.00
2018-08-18T11:28:06.259Z,31.10
2018-08-18T11:30:33.991Z,30.40
2018-08-18T11:33:02.190Z,29.30
2018-08-18T11:35:30.363Z,29.20
2018-08-18T11:38:07.227Z,29.30
2018-08-18T11:40:35.098Z,29.00
2018-08-18T11:43:05.840Z,28.90
2018-08-18T11:45:34.725Z,29.00
2018-08-18T11:48:15.882Z,29.10
2018-08-18T11:50:44.063Z,29.00
2018-08-18T11:53:11.738Z,29.00
2018-08-18T11:55:39.771Z,29.00
2018-08-18T11:58:09.815Z,29.00
2018-08-18T12:00:46.725Z,29.00
2018-08-18T12:03:17.970Z,28.80
2018-08-18T12:05:47.546Z,28.30
2018-08-18T12:08:17.307Z,27.90
2018-08-18T12:10:45.475Z,28.10
2018-08-18T12:13:13.370Z,28.30
2018-08-18T12:16:04.970Z,28.40
2018-08-18T12:18:33.382Z,28.60
2018-08-18T12:21:02.376Z,27.80
2018-08-18T12:23:31.221Z,27.90
2018-08-18T12:26:13.300Z,28.20
2018-08-18T12:28:48.227Z,28.40
2018-08-18T12:31:18.299Z,28.60
2018-08-18T12:33:46.012Z,28.60
2018-08-18T12:36:13.931Z,28.10
2018-08-18T12:38:48.036Z,28.00
2018-08-18T12:41:15.835Z,27.90
2018-08-18T12:43:47.248Z,27.90
2018-08-18T12:46:16.331Z,28.10
2018-08-18T12:48:52.301Z,28.00
2018-08-18T12:51:20.890Z,28.20
2018-08-18T12:53:53.242Z,28.40
2018-08-18T12:56:24.194Z,28.40
2018-08-18T12:58:51.924Z,28.50
2018-08-18T13:01:42.339Z,28.60
2018-08-18T13:04:13.017Z,28.40
2018-08-18T13:06:48.455Z,28.40
2018-08-18T13:09:18.011Z,28.50
2018-08-18T13:11:48.859Z,28.50
2018-08-18T13:14:22.439Z,28.40
2018-08-18T13:16:50.254Z,28.60
2018-08-18T13:19:20.448Z,28.10
2018-08-18T13:21:48.309Z,27.90
2018-08-18T13:24:16.330Z,27.80
2018-08-18T13:26:43.979Z,28.10
2018-08-18T13:29:11.832Z,28.00
2018-08-18T13:31:40.558Z,27.80
2018-08-18T13:34:10.326Z,27.70
2018-08-18T13:36:39.281Z,27.80
2018-08-18T13:39:11.931Z,28.00
2018-08-18T13:41:39.951Z,27.90
2018-08-18T13:44:08.044Z,28.20
2018-08-18T13:46:44.873Z,28.40
2018-08-18T13:49:12.721Z,28.40
2018-08-18T13:51:40.399Z,28.50
2018-08-18T13:54:08.449Z,28.60
2018-08-18T13:56:36.161Z,28.60
2018-08-18T13:59:04.055Z,28.50
2018-08-18T14:01:38.576Z,28.40
2018-08-18T14:04:09.496Z,28.60
2018-08-18T14:06:42.926Z,28.60
2018-08-18T14:09:10.637Z,28.70
2018-08-18T14:11:38.455Z,28.50
2018-08-18T14:14:06.565Z,28.20
2018-08-18T14:16:34.260Z,27.90
2018-08-18T14:19:02.134Z,27.90
2018-08-18T14:21:29.851Z,28.10
2018-08-18T14:23:57.853Z,28.20
2018-08-18T14:26:25.633Z,28.20
2018-08-18T14:28:53.293Z,27.70
2018-08-18T14:31:21.098Z,27.60
2018-08-18T14:33:48.811Z,27.70
2018-08-18T14:36:17.045Z,27.80
2018-08-18T14:38:46.136Z,27.90
2018-08-18T14:41:20.128Z,28.00
2018-08-18T14:43:48.106Z,27.90
2018-08-18T14:46:15.931Z,27.80
2018-08-18T14:48:43.675Z,27.80
2018-08-18T14:51:11.499Z,27.90
2018-08-18T14:53:40.959Z,28.00
2018-08-18T14:56:08.753Z,28.10
2018-08-18T14:58:36.800Z,28.20
2018-08-18T15:01:10.186Z,28.30
2018-08-18T15:03:38.253Z,28.20
2018-08-18T15:06:06.011Z,28.20
2018-08-18T15:08:33.724Z,28.10
2018-08-18T15:11:01.480Z,28.10
2018-08-18T15:13:29.327Z,28.10
2018-08-18T15:15:57.074Z,28.10
2018-08-18T15:18:24.841Z,28.10
2018-08-18T15:20:52.694Z,28.10
2018-08-18T15:23:20.426Z,28.00
2018-08-18T15:25:48.183Z,28.00
2018-08-18T15:28:17.201Z,27.90
2018-08-18T15:30:53.125Z,28.00
2018-08-18T15:33:24.186Z,28.00
2018-08-18T15:35:51.931Z,28.00
2018-08-18T15:38:40.555Z,28.00
2018-08-18T15:41:09.295Z,27.90
2018-08-18T15:43:36.951Z,27.90
2018-08-18T15:46:05.123Z,27.80
2018-08-18T15:48:33.399Z,27.80
2018-08-18T15:51:01.062Z,27.80
2018-08-18T15:53:49.643Z,27.70
2018-08-18T15:56:18.182Z,27.70
2018-08-18T15:58:47.088Z,27.70
2018-08-18T16:01:14.767Z,27.70
2018-08-18T16:03:42.755Z,27.70
2018-08-18T16:06:10.452Z,27.70
2018-08-18T16:08:38.199Z,27.80
2018-08-18T16:11:06.036Z,27.70
2018-08-18T16:13:33.680Z,27.60
2018-08-18T16:16:01.346Z,27.60
2018-08-18T16:18:29.083Z,27.50
2018-08-18T16:20:56.824Z,27.50
2018-08-18T16:23:25.529Z,27.50
2018-08-18T16:25:53.956Z,27.40
2018-08-18T16:28:40.107Z,27.40
2018-08-18T16:31:08.667Z,27.20
2018-08-18T16:33:36.420Z,27.10
2018-08-18T16:36:04.174Z,27.00
2018-08-18T16:38:31.933Z,27.00
2018-08-18T16:40:59.607Z,27.00
2018-08-18T16:43:30.775Z,26.90
2018-08-18T16:46:30.588Z,26.90
2018-08-18T16:48:58.371Z,26.90
2018-08-18T16:51:26.290Z,26.80
2018-08-18T16:53:54.138Z,26.80
2018-08-18T16:56:30.540Z,26.80
2018-08-18T16:58:59.524Z,26.80
2018-08-18T17:01:27.488Z,26.70
2018-08-18T17:03:55.548Z,26.70
2018-08-18T17:06:23.291Z,26.60
2018-08-18T17:08:51.067Z,26.60
2018-08-18T17:11:18.779Z,26.50
2018-08-18T17:13:46.848Z,26.50
2018-08-18T17:16:14.604Z,26.40
2018-08-18T17:18:42.421Z,26.40
2018-08-18T17:21:12.410Z,26.40
2018-08-18T17:23:40.280Z,26.30
2018-08-18T17:26:08.129Z,26.20
2018-08-18T17:28:36.298Z,26.20
2018-08-18T17:31:04.738Z,26.10
2018-08-18T17:33:33.030Z,26.00
2018-08-18T17:36:01.039Z,25.90
2018-08-18T17:38:28.779Z,25.90
2018-08-18T17:40:56.663Z,25.80
2018-08-18T17:43:24.386Z,25.70
2018-08-18T17:45:53.131Z,25.60
2018-08-18T17:48:22.030Z,25.60
2018-08-18T17:50:50.580Z,25.50
2018-08-18T17:53:18.878Z,25.40
2018-08-18T17:55:52.411Z,25.40
2018-08-18T17:58:20.154Z,25.30
2018-08-18T18:00:48.057Z,25.20
2018-08-18T18:03:15.773Z,25.10
2018-08-18T18:05:43.682Z,25.00
2018-08-18T18:08:11.449Z,25.00
2018-08-18T18:10:39.328Z,24.80
2018-08-18T18:13:15.487Z,24.80
2018-08-18T18:15:44.506Z,24.60
2018-08-18T18:18:15.616Z,24.60
2018-08-18T18:20:44.995Z,24.40
2018-08-18T18:23:13.327Z,24.30
2018-08-18T18:25:41.058Z,24.20
2018-08-18T18:28:08.891Z,24.10
2018-08-18T18:30:36.633Z,24.00
2018-08-18T18:33:05.154Z,24.00
2018-08-18T18:35:32.932Z,23.80
2018-08-18T18:38:02.588Z,23.70
2018-08-18T18:40:36.474Z,23.70
2018-08-18T18:43:04.223Z,23.50
2018-08-18T18:45:32.199Z,23.50
2018-08-18T18:48:00.051Z,23.40
2018-08-18T18:50:27.819Z,23.30
2018-08-18T18:52:55.587Z,23.20
2018-08-18T18:55:23.394Z,23.10
2018-08-18T18:58:06.263Z,23.00
2018-08-18T19:00:35.765Z,23.00
2018-08-18T19:03:05.121Z,22.90
2018-08-18T19:05:32.839Z,22.80
2018-08-18T19:08:16.422Z,22.80
2018-08-18T19:10:44.157Z,22.70
2018-08-18T19:13:12.283Z,22.70
2018-08-18T19:15:40.066Z,22.60
2018-08-18T19:18:09.252Z,22.40
2018-08-18T19:20:36.998Z,22.40
2018-08-18T19:23:11.472Z,22.30
2018-08-18T19:25:40.545Z,22.30
2018-08-18T19:28:11.947Z,22.20
2018-08-18T19:30:39.687Z,22.10
2018-08-18T19:33:07.851Z,22.00
2018-08-18T19:35:39.564Z,21.90
2018-08-18T19:38:07.480Z,21.80
2018-08-18T19:40:36.521Z,21.70
2018-08-18T19:43:15.343Z,21.60
2018-08-18T19:45:43.898Z,21.60
2018-08-18T19:48:14.171Z,21.50
2018-08-18T19:50:51.866Z,21.40
2018-08-18T19:53:21.771Z,21.30
2018-08-18T19:55:49.767Z,21.30
2018-08-18T19:58:17.524Z,21.20
2018-08-18T20:00:45.377Z,21.20
2018-08-18T20:03:14.329Z,21.10
2018-08-18T20:05:42.198Z,21.00
2018-08-18T20:08:10.034Z,21.00
2018-08-18T20:10:48.459Z,20.90
2018-08-18T20:13:17.678Z,20.90
2018-08-18T20:15:49.439Z,20.80
2018-08-18T20:18:17.491Z,20.80
2018-08-18T20:20:45.347Z,20.70
2018-08-18T20:23:15.246Z,20.70
2018-08-18T20:25:43.101Z,20.60
2018-08-18T20:28:11.378Z,20.60
2018-08-18T20:30:39.098Z,20.60
2018-08-18T20:33:06.962Z,20.60
2018-08-18T20:35:34.628Z,20.60
2018-08-18T20:38:02.323Z,20.60
2018-08-18T20:40:30.212Z,20.60
2018-08-18T20:42:57.874Z,20.60
2018-08-18T20:45:31.904Z,20.60
2018-08-18T20:47:59.787Z,20.60
2018-08-18T20:50:27.810Z,20.60
2018-08-18T20:53:00.056Z,20.60
2018-08-18T20:55:27.767Z,20.70
2018-08-18T20:57:55.530Z,20.70
2018-08-18T21:00:23.191Z,20.70
2018-08-18T21:02:51.290Z,20.70
2018-08-18T21:05:19.027Z,20.70
2018-08-18T21:07:46.690Z,20.80
2018-08-18T21:10:14.431Z,20.90
2018-08-18T21:12:45.671Z,21.00
2018-08-18T21:15:13.781Z,21.00
2018-08-18T21:17:41.651Z,21.00
2018-08-18T21:20:12.208Z,21.00
2018-08-18T21:22:39.907Z,21.00
2018-08-18T21:25:09.411Z,21.00
2018-08-18T21:27:37.254Z,21.00
2018-08-18T21:30:09.339Z,21.00
2018-08-18T21:32:37.376Z,21.00
2018-08-18T21:35:06.375Z,21.00
2018-08-18T21:37:34.115Z,21.00
2018-08-18T21:40:01.827Z,21.00
2018-08-18T21:42:29.533Z,21.20
2018-08-18T21:44:57.394Z,21.30
2018-08-18T21:47:25.531Z,21.20
2018-08-18T21:49:53.627Z,21.20
2018-08-18T21:52:21.294Z,21.10
2018-08-18T21:54:49.195Z,21.00
2018-08-18T21:57:16.867Z,20.90
2018-08-18T21:59:54.090Z,20.90
2018-08-18T22:02:41.508Z,20.90
2018-08-18T22:05:12.438Z,21.00
2018-08-18T22:07:45.969Z,20.90
2018-08-18T22:10:13.706Z,20.90
2018-08-18T22:12:41.577Z,20.90
2018-08-18T22:15:15.539Z,20.90
2018-08-18T22:17:43.482Z,20.90
2018-08-18T22:20:11.351Z,20.90
2018-08-18T22:22:39.133Z,20.90
2018-08-18T22:25:08.919Z,20.80
2018-08-18T22:27:37.092Z,20.80
2018-08-18T22:30:11.073Z,20.90
2018-08-18T22:32:41.499Z,20.90
2018-08-18T22:35:11.105Z,20.90
2018-08-18T22:37:39.006Z,20.80
2018-08-18T22:40:07.904Z,20.70
2018-08-18T22:42:35.765Z,20.70
2018-08-18T22:45:20.877Z,20.60
2018-08-18T22:47:48.609Z,20.60
2018-08-18T22:50:16.350Z,20.50
2018-08-18T22:52:49.489Z,20.50
2018-08-18T22:55:17.744Z,20.50
2018-08-18T22:57:51.247Z,20.50
2018-08-18T23:00:19.372Z,20.50
2018-08-18T23:02:47.341Z,20.40
2018-08-18T23:05:16.913Z,20.40
2018-08-18T23:07:44.640Z,20.40
2018-08-18T23:10:12.375Z,20.30
2018-08-18T23:12:40.064Z,20.20
2018-08-18T23:15:07.799Z,20.20
2018-08-18T23:17:35.488Z,20.00
2018-08-18T23:20:03.981Z,20.00
2018-08-18T23:23:00.301Z,20.00
2018-08-18T23:25:29.442Z,20.00
2018-08-18T23:27:57.401Z,20.00
2018-08-18T23:30:29.111Z,20.00
2018-08-18T23:32:59.175Z,19.90
2018-08-18T23:35:27.822Z,19.90
2018-08-18T23:37:55.849Z,19.80
2018-08-18T23:40:23.717Z,19.80
2018-08-18T23:42:51.601Z,19.70
2018-08-18T23:45:19.443Z,19.70
2018-08-18T23:47:55.414Z,19.70
2018-08-18T23:50:23.985Z,19.60
2018-08-18T23:53:01.178Z,19.60
2018-08-18T23:55:30.363Z,19.60
2018-08-18T23:57:59.572Z,19.50
