createdAt,value
2019-05-23T00:00:44.639Z,0.00
2019-05-23T00:01:44.599Z,0.00
2019-05-23T00:02:44.580Z,0.00
2019-05-23T00:03:44.572Z,0.00
2019-05-23T00:04:44.563Z,0.00
2019-05-23T00:05:44.550Z,0.00
2019-05-23T00:06:44.606Z,0.00
2019-05-23T00:07:44.532Z,0.00
2019-05-23T00:08:44.521Z,0.00
2019-05-23T00:09:44.517Z,0.00
2019-05-23T00:10:44.497Z,0.00
2019-05-23T00:11:44.506Z,0.00
2019-05-23T00:12:44.474Z,0.00
2019-05-23T00:13:44.475Z,0.00
2019-05-23T00:14:44.460Z,0.00
2019-05-23T00:15:44.498Z,0.00
2019-05-23T00:16:44.474Z,0.00
2019-05-23T00:17:44.425Z,0.00
2019-05-23T00:18:44.418Z,0.00
2019-05-23T00:19:44.403Z,0.00
2019-05-23T00:20:44.429Z,0.00
2019-05-23T00:21:44.387Z,0.00
2019-05-23T00:22:44.366Z,0.00
2019-05-23T00:23:44.356Z,0.00
2019-05-23T00:24:44.350Z,0.00
2019-05-23T00:25:44.383Z,0.00
2019-05-23T00:26:44.331Z,0.00
2019-05-23T00:27:44.322Z,0.00
2019-05-23T00:28:44.319Z,0.00
2019-05-23T00:29:44.309Z,0.00
2019-05-23T00:30:44.281Z,0.00
2019-05-23T00:31:44.305Z,0.00
2019-05-23T00:32:44.318Z,0.00
2019-05-23T00:33:44.259Z,0.00
2019-05-23T00:34:44.239Z,0.00
2019-05-23T00:35:44.232Z,0.00
2019-05-23T00:36:44.219Z,0.00
2019-05-23T00:37:44.312Z,0.00
2019-05-23T00:38:44.201Z,0.00
2019-05-23T00:39:44.192Z,0.00
2019-05-23T00:40:44.196Z,0.00
2019-05-23T00:41:44.167Z,0.00
2019-05-23T00:42:44.158Z,0.00
2019-05-23T00:43:44.185Z,0.00
2019-05-23T00:44:44.159Z,0.00
2019-05-23T00:45:44.126Z,0.00
2019-05-23T00:46:44.109Z,0.00
2019-05-23T00:47:44.146Z,0.00
2019-05-23T00:48:44.099Z,0.00
2019-05-23T00:49:44.100Z,0.00
2019-05-23T00:50:44.086Z,0.00
2019-05-23T00:51:44.056Z,0.00
2019-05-23T00:52:44.079Z,0.00
2019-05-23T00:53:44.034Z,0.00
2019-05-23T00:54:44.029Z,0.00
2019-05-23T00:55:44.026Z,0.00
2019-05-23T00:56:44.009Z,0.00
2019-05-23T00:57:44.030Z,0.00
2019-05-23T00:58:44.007Z,0.00
2019-05-23T00:59:43.973Z,0.00
2019-05-23T01:00:43.962Z,0.00
2019-05-23T01:01:43.948Z,0.00
2019-05-23T01:02:43.959Z,0.00
2019-05-23T01:03:43.997Z,0.00
2019-05-23T01:04:43.948Z,0.00
2019-05-23T01:05:43.963Z,0.00
2019-05-23T01:06:43.922Z,0.00
2019-05-23T01:07:43.889Z,0.00
2019-05-23T01:08:43.916Z,0.00
2019-05-23T01:09:43.880Z,0.00
2019-05-23T01:10:43.853Z,0.00
2019-05-23T01:11:43.838Z,0.00
2019-05-23T01:12:43.830Z,0.00
2019-05-23T01:13:43.863Z,0.00
2019-05-23T01:14:43.815Z,0.00
2019-05-23T01:15:43.807Z,0.00
2019-05-23T01:16:43.795Z,0.00
2019-05-23T01:17:43.781Z,0.00
2019-05-23T01:18:43.798Z,0.00
2019-05-23T01:19:43.820Z,0.00
2019-05-23T01:20:43.772Z,0.00
2019-05-23T01:21:43.759Z,0.00
2019-05-23T01:22:43.721Z,0.00
2019-05-23T01:23:43.751Z,0.00
2019-05-23T01:24:43.775Z,0.00
2019-05-23T01:25:43.728Z,0.00
2019-05-23T01:26:43.722Z,0.00
2019-05-23T01:27:43.689Z,0.00
2019-05-23T01:28:43.717Z,0.00
2019-05-23T01:29:43.705Z,0.00
2019-05-23T01:30:43.772Z,0.00
2019-05-23T01:31:43.640Z,0.00
2019-05-23T01:32:43.653Z,0.00
2019-05-23T01:33:43.622Z,0.00
2019-05-23T01:34:43.620Z,0.00
2019-05-23T01:35:43.587Z,0.00
2019-05-23T01:36:43.574Z,0.00
2019-05-23T01:37:43.562Z,0.00
2019-05-23T01:38:43.556Z,0.00
2019-05-23T01:39:43.582Z,0.00
2019-05-23T01:40:43.533Z,0.00
2019-05-23T01:41:43.521Z,0.00
2019-05-23T01:42:43.508Z,0.00
2019-05-23T01:43:43.496Z,0.00
2019-05-23T01:44:43.530Z,0.00
2019-05-23T01:45:43.476Z,0.00
2019-05-23T01:46:43.470Z,0.00
2019-05-23T01:47:43.457Z,0.00
2019-05-23T01:48:43.452Z,0.00
2019-05-23T01:49:43.438Z,0.00
2019-05-23T01:50:43.457Z,0.00
2019-05-23T01:51:43.415Z,0.00
2019-05-23T01:52:43.424Z,0.00
2019-05-23T01:53:43.393Z,0.00
2019-05-23T01:54:43.383Z,0.00
2019-05-23T01:55:43.409Z,0.00
2019-05-23T01:56:43.396Z,0.00
2019-05-23T01:57:43.346Z,0.00
2019-05-23T01:58:43.345Z,0.00
2019-05-23T01:59:43.358Z,0.00
2019-05-23T02:00:43.666Z,0.00
2019-05-23T02:01:43.367Z,0.00
2019-05-23T02:02:43.300Z,0.00
2019-05-23T02:03:43.281Z,0.00
2019-05-23T02:04:43.272Z,0.00
2019-05-23T02:05:43.259Z,0.00
2019-05-23T02:06:43.300Z,0.00
2019-05-23T02:07:43.245Z,0.00
2019-05-23T02:08:43.228Z,0.00
2019-05-23T02:09:43.221Z,0.00
2019-05-23T02:10:43.212Z,0.00
2019-05-23T02:11:43.238Z,0.00
2019-05-23T02:12:43.230Z,0.00
2019-05-23T02:13:43.181Z,0.00
2019-05-23T02:14:43.164Z,0.00
2019-05-23T02:15:43.153Z,0.00
2019-05-23T02:16:43.144Z,0.00
2019-05-23T02:17:43.188Z,0.00
2019-05-23T02:18:43.129Z,0.00
2019-05-23T02:19:43.118Z,0.00
2019-05-23T02:20:43.107Z,0.00
2019-05-23T02:21:43.097Z,0.00
2019-05-23T02:22:43.113Z,0.00
2019-05-23T02:23:43.067Z,0.00
2019-05-23T02:24:43.065Z,0.00
2019-05-23T02:25:43.075Z,0.00
2019-05-23T02:26:43.034Z,0.00
2019-05-23T02:27:43.063Z,0.00
2019-05-23T02:28:43.016Z,0.00
2019-05-23T02:29:43.021Z,0.00
2019-05-23T02:30:43.000Z,0.00
2019-05-23T02:31:42.988Z,0.00
2019-05-23T02:32:42.979Z,0.00
2019-05-23T02:33:43.003Z,0.00
2019-05-23T02:34:42.949Z,0.00
2019-05-23T02:35:42.941Z,0.00
2019-05-23T02:36:42.930Z,0.00
2019-05-23T02:37:42.921Z,0.00
2019-05-23T02:38:42.954Z,0.00
2019-05-23T02:39:42.900Z,0.00
2019-05-23T02:40:42.946Z,0.00
2019-05-23T02:41:42.877Z,0.00
2019-05-23T02:42:42.867Z,0.00
2019-05-23T02:43:42.887Z,0.00
2019-05-23T02:44:42.845Z,0.00
2019-05-23T02:45:42.841Z,0.00
2019-05-23T02:46:42.819Z,0.00
2019-05-23T02:47:42.807Z,0.00
2019-05-23T02:48:42.799Z,0.00
2019-05-23T02:49:42.832Z,0.00
2019-05-23T02:50:42.781Z,0.00
2019-05-23T02:51:42.769Z,0.00
2019-05-23T02:52:42.760Z,0.00
2019-05-23T02:53:42.779Z,0.00
2019-05-23T02:54:42.767Z,0.00
2019-05-23T02:55:42.720Z,0.00
2019-05-23T02:56:42.718Z,0.00
2019-05-23T02:57:42.708Z,0.00
2019-05-23T02:58:42.688Z,0.00
2019-05-23T02:59:42.716Z,0.00
2019-05-23T03:00:53.719Z,0.00
2019-05-23T03:01:43.653Z,0.00
2019-05-23T03:02:42.650Z,0.00
2019-05-23T03:03:42.648Z,0.00
2019-05-23T03:04:42.672Z,0.00
2019-05-23T03:05:42.616Z,0.00
2019-05-23T03:06:42.599Z,0.00
2019-05-23T03:07:42.591Z,0.00
2019-05-23T03:08:42.599Z,0.00
2019-05-23T03:09:42.567Z,0.00
2019-05-23T03:10:42.600Z,0.00
2019-05-23T03:11:42.553Z,0.00
2019-05-23T03:12:42.536Z,0.00
2019-05-23T03:13:42.526Z,5.62
2019-05-23T03:14:42.527Z,5.62
2019-05-23T03:15:42.543Z,5.62
2019-05-23T03:16:42.495Z,5.62
2019-05-23T03:17:42.494Z,5.62
2019-05-23T03:18:42.468Z,5.62
2019-05-23T03:19:42.457Z,5.62
2019-05-23T03:20:42.488Z,5.62
2019-05-23T03:21:42.434Z,5.62
2019-05-23T03:22:42.439Z,5.62
2019-05-23T03:23:42.418Z,5.62
2019-05-23T03:24:42.408Z,5.62
2019-05-23T03:25:42.396Z,5.62
2019-05-23T03:26:42.413Z,11.25
2019-05-23T03:27:42.374Z,11.25
2019-05-23T03:28:42.368Z,11.25
2019-05-23T03:29:42.353Z,11.25
2019-05-23T03:30:42.353Z,11.25
2019-05-23T03:31:42.386Z,11.25
2019-05-23T03:32:42.317Z,11.25
2019-05-23T03:33:42.304Z,11.25
2019-05-23T03:34:42.304Z,11.25
2019-05-23T03:35:42.298Z,11.25
2019-05-23T03:36:42.323Z,11.25
2019-05-23T03:37:42.359Z,11.25
2019-05-23T03:38:42.247Z,16.88
2019-05-23T03:39:42.253Z,16.88
2019-05-23T03:40:42.227Z,16.88
2019-05-23T03:41:42.258Z,16.88
2019-05-23T03:42:42.219Z,16.88
2019-05-23T03:43:42.210Z,16.88
2019-05-23T03:44:42.184Z,16.88
2019-05-23T03:45:42.176Z,16.88
2019-05-23T03:46:42.208Z,16.88
2019-05-23T03:47:42.210Z,16.88
2019-05-23T03:48:42.148Z,16.88
2019-05-23T03:49:42.136Z,16.88
2019-05-23T03:50:42.125Z,16.88
2019-05-23T03:51:42.254Z,16.88
2019-05-23T03:52:42.098Z,22.50
2019-05-23T03:53:42.090Z,22.50
2019-05-23T03:54:42.084Z,22.50
2019-05-23T03:55:42.083Z,22.50
2019-05-23T03:56:42.079Z,22.50
2019-05-23T03:57:42.105Z,22.50
2019-05-23T03:58:42.053Z,22.50
2019-05-23T03:59:42.023Z,22.50
2019-05-23T04:00:42.021Z,22.50
2019-05-23T04:01:48.569Z,22.50
2019-05-23T04:02:43.033Z,22.50
2019-05-23T04:03:41.982Z,22.50
2019-05-23T04:04:41.970Z,22.50
2019-05-23T04:05:41.959Z,22.50
2019-05-23T04:06:41.958Z,22.50
2019-05-23T04:07:41.996Z,22.50
2019-05-23T04:08:41.937Z,22.50
2019-05-23T04:09:41.955Z,22.50
2019-05-23T04:10:41.928Z,22.50
2019-05-23T04:11:41.897Z,28.12
2019-05-23T04:12:41.935Z,28.12
2019-05-23T04:13:41.873Z,28.12
2019-05-23T04:14:41.871Z,28.12
2019-05-23T04:15:41.885Z,28.12
2019-05-23T04:16:41.844Z,28.12
2019-05-23T04:17:41.833Z,28.12
2019-05-23T04:18:41.877Z,28.12
2019-05-23T04:19:41.819Z,28.12
2019-05-23T04:20:41.807Z,28.12
2019-05-23T04:21:41.794Z,28.12
2019-05-23T04:22:41.779Z,28.12
2019-05-23T04:23:41.805Z,28.12
2019-05-23T04:24:41.760Z,33.75
2019-05-23T04:25:41.750Z,33.75
2019-05-23T04:26:41.742Z,33.75
2019-05-23T04:27:41.727Z,33.75
2019-05-23T04:28:41.721Z,33.75
2019-05-23T04:29:41.761Z,33.75
2019-05-23T04:30:41.697Z,33.75
2019-05-23T04:31:41.684Z,33.75
2019-05-23T04:32:41.675Z,39.38
2019-05-23T04:33:41.672Z,39.38
2019-05-23T04:34:41.701Z,39.38
2019-05-23T04:35:41.642Z,39.38
2019-05-23T04:36:41.623Z,45.00
2019-05-23T04:37:41.618Z,39.38
2019-05-23T04:38:41.609Z,39.38
2019-05-23T04:39:41.699Z,45.00
2019-05-23T04:40:41.587Z,45.00
2019-05-23T04:41:41.588Z,45.00
2019-05-23T04:42:41.593Z,50.62
2019-05-23T04:43:41.554Z,50.62
2019-05-23T04:44:44.293Z,56.25
2019-05-23T04:45:41.529Z,56.25
2019-05-23T04:46:41.535Z,56.25
2019-05-23T04:47:41.514Z,56.25
2019-05-23T04:48:41.528Z,56.25
2019-05-23T04:49:41.537Z,56.25
2019-05-23T04:50:41.481Z,56.25
2019-05-23T04:51:41.478Z,56.25
2019-05-23T04:52:41.460Z,56.25
2019-05-23T04:53:41.463Z,61.88
2019-05-23T04:54:41.463Z,61.88
2019-05-23T04:55:41.486Z,61.88
2019-05-23T04:56:41.413Z,61.88
2019-05-23T04:57:41.398Z,61.88
2019-05-23T04:58:41.395Z,61.88
2019-05-23T04:59:41.399Z,61.88
2019-05-23T05:00:41.399Z,67.50
2019-05-23T05:01:41.369Z,73.12
2019-05-23T05:02:41.346Z,67.50
2019-05-23T05:03:41.337Z,67.50
2019-05-23T05:04:41.332Z,67.50
2019-05-23T05:05:41.386Z,73.12
2019-05-23T05:06:41.304Z,73.12
2019-05-23T05:07:41.307Z,73.12
2019-05-23T05:08:41.330Z,73.12
2019-05-23T05:09:41.304Z,78.75
2019-05-23T05:10:41.299Z,78.75
2019-05-23T05:11:41.251Z,78.75
2019-05-23T05:12:41.248Z,78.75
2019-05-23T05:13:41.235Z,84.38
2019-05-23T05:14:41.252Z,84.38
2019-05-23T05:15:41.202Z,84.38
2019-05-23T05:16:41.228Z,84.38
2019-05-23T05:17:41.209Z,84.38
2019-05-23T05:18:41.195Z,84.38
2019-05-23T05:19:50.202Z,84.38
2019-05-23T05:20:41.157Z,90.00
2019-05-23T05:21:49.230Z,84.38
2019-05-23T05:22:41.140Z,84.38
2019-05-23T05:23:41.118Z,90.00
2019-05-23T05:24:41.109Z,90.00
2019-05-23T05:25:41.104Z,90.00
2019-05-23T05:26:41.128Z,90.00
2019-05-23T05:27:41.078Z,90.00
2019-05-23T05:28:41.076Z,90.00
2019-05-23T05:29:41.057Z,90.00
2019-05-23T05:30:41.042Z,90.00
2019-05-23T05:31:41.073Z,90.00
2019-05-23T05:32:45.281Z,90.00
2019-05-23T05:33:41.014Z,90.00
2019-05-23T05:34:40.997Z,90.00
2019-05-23T05:35:40.990Z,95.62
2019-05-23T05:36:41.033Z,95.62
2019-05-23T05:37:40.967Z,95.62
2019-05-23T05:38:40.962Z,95.62
2019-05-23T05:39:40.947Z,90.00
2019-05-23T05:40:40.960Z,90.00
2019-05-23T05:41:40.923Z,95.62
2019-05-23T05:42:40.944Z,90.00
2019-05-23T05:43:40.900Z,95.62
2019-05-23T05:44:40.910Z,101.25
2019-05-23T05:45:40.882Z,101.25
2019-05-23T05:46:40.878Z,95.62
2019-05-23T05:47:40.918Z,101.25
2019-05-23T05:48:40.845Z,101.25
2019-05-23T05:49:42.364Z,101.25
2019-05-23T05:50:40.828Z,101.25
2019-05-23T05:51:40.817Z,101.25
2019-05-23T05:52:40.847Z,101.25
2019-05-23T05:53:40.792Z,106.88
2019-05-23T05:54:40.779Z,106.88
2019-05-23T05:55:40.770Z,106.88
2019-05-23T05:56:40.755Z,106.88
2019-05-23T05:57:40.766Z,112.50
2019-05-23T05:58:40.780Z,112.50
2019-05-23T05:59:40.778Z,112.50
2019-05-23T06:00:40.898Z,118.12
2019-05-23T06:01:40.708Z,118.12
2019-05-23T06:02:40.694Z,118.12
2019-05-23T06:03:40.718Z,112.50
2019-05-23T06:04:40.676Z,118.12
2019-05-23T06:05:40.665Z,118.12
2019-05-23T06:06:40.652Z,118.12
2019-05-23T06:07:40.638Z,118.12
2019-05-23T06:08:40.678Z,123.75
2019-05-23T06:09:40.615Z,123.75
2019-05-23T06:10:40.612Z,123.75
2019-05-23T06:11:40.655Z,129.38
2019-05-23T06:12:40.589Z,129.38
2019-05-23T06:13:40.634Z,135.00
2019-05-23T06:14:40.564Z,135.00
2019-05-23T06:15:40.572Z,140.62
2019-05-23T06:16:40.541Z,140.62
2019-05-23T06:17:40.533Z,146.25
2019-05-23T06:18:40.783Z,146.25
2019-05-23T06:19:41.057Z,151.88
2019-05-23T06:20:41.128Z,151.88
2019-05-23T06:21:40.492Z,151.88
2019-05-23T06:22:40.486Z,157.50
2019-05-23T06:23:40.495Z,157.50
2019-05-23T06:24:48.317Z,157.50
2019-05-23T06:25:41.472Z,163.12
2019-05-23T06:26:40.436Z,168.75
2019-05-23T06:27:40.425Z,168.75
2019-05-23T06:28:40.458Z,168.75
2019-05-23T06:29:40.466Z,168.75
2019-05-23T06:30:40.408Z,180.00
2019-05-23T06:31:40.463Z,174.38
2019-05-23T06:32:40.464Z,163.12
2019-05-23T06:33:40.413Z,191.25
2019-05-23T06:34:40.356Z,191.25
2019-05-23T06:35:40.335Z,196.88
2019-05-23T06:36:40.328Z,202.50
2019-05-23T06:37:40.320Z,208.12
2019-05-23T06:38:40.328Z,208.12
2019-05-23T06:39:40.304Z,219.38
2019-05-23T06:40:40.282Z,219.38
2019-05-23T06:41:40.277Z,213.75
2019-05-23T06:42:40.268Z,219.38
2019-05-23T06:43:40.295Z,219.38
2019-05-23T06:44:40.247Z,219.38
2019-05-23T06:45:40.238Z,225.00
2019-05-23T06:46:40.219Z,225.00
2019-05-23T06:47:40.213Z,225.00
2019-05-23T06:48:45.394Z,225.00
2019-05-23T06:49:41.264Z,230.62
2019-05-23T06:50:40.182Z,230.62
2019-05-23T06:51:40.173Z,230.62
2019-05-23T06:52:40.160Z,241.88
2019-05-23T06:53:40.147Z,247.50
2019-05-23T06:54:40.179Z,258.75
2019-05-23T06:55:40.155Z,270.00
2019-05-23T06:56:40.119Z,281.25
2019-05-23T06:57:40.133Z,275.62
2019-05-23T06:58:40.090Z,281.25
2019-05-23T06:59:40.119Z,275.62
2019-05-23T07:00:40.081Z,286.88
2019-05-23T07:01:40.080Z,281.25
2019-05-23T07:02:40.058Z,270.00
2019-05-23T07:03:43.053Z,275.62
2019-05-23T07:04:40.137Z,286.88
2019-05-23T07:05:40.062Z,320.62
2019-05-23T07:06:40.009Z,326.25
2019-05-23T07:07:40.003Z,315.00
2019-05-23T07:08:39.995Z,309.38
2019-05-23T07:09:39.979Z,309.38
2019-05-23T07:10:40.002Z,309.38
2019-05-23T07:11:39.977Z,303.75
2019-05-23T07:12:40.076Z,303.75
2019-05-23T07:13:40.049Z,320.62
2019-05-23T07:14:40.153Z,320.62
2019-05-23T07:15:40.106Z,320.62
2019-05-23T07:16:40.201Z,326.25
2019-05-23T07:17:40.213Z,331.88
2019-05-23T07:18:40.787Z,326.25
2019-05-23T07:19:40.099Z,331.88
2019-05-23T07:20:39.981Z,337.50
2019-05-23T07:21:40.151Z,354.38
2019-05-23T07:22:39.980Z,382.50
2019-05-23T07:23:39.971Z,450.00
2019-05-23T07:24:56.977Z,573.75
2019-05-23T07:25:40.799Z,1102.50
2019-05-23T07:26:40.119Z,1710.00
2019-05-23T07:27:39.933Z,1929.38
2019-05-23T07:28:39.888Z,2053.12
2019-05-23T07:29:39.926Z,2154.38
2019-05-23T07:30:39.881Z,2160.00
2019-05-23T07:31:40.099Z,2317.50
2019-05-23T07:32:39.821Z,2368.12
2019-05-23T07:33:39.860Z,2278.12
2019-05-23T07:34:39.865Z,2480.62
2019-05-23T07:35:40.720Z,2570.62
2019-05-23T07:36:39.693Z,2396.25
2019-05-23T07:37:39.936Z,2396.25
2019-05-23T07:38:39.778Z,1170.00
2019-05-23T07:39:39.686Z,2565.00
2019-05-23T07:40:39.650Z,2666.25
2019-05-23T07:41:39.645Z,2542.50
2019-05-23T07:42:39.700Z,2424.38
2019-05-23T07:43:39.617Z,2503.12
2019-05-23T07:44:47.874Z,2311.88
2019-05-23T07:45:40.611Z,2430.00
2019-05-23T07:46:39.587Z,2542.50
2019-05-23T07:47:40.309Z,343.12
2019-05-23T07:48:39.568Z,2401.88
2019-05-23T07:49:39.558Z,2182.50
2019-05-23T07:50:39.542Z,2497.50
2019-05-23T07:51:39.553Z,2548.12
2019-05-23T07:52:39.521Z,523.12
2019-05-23T07:53:39.546Z,3099.38
2019-05-23T07:54:39.509Z,3031.88
2019-05-23T07:55:39.554Z,2373.75
2019-05-23T07:56:39.483Z,483.75
2019-05-23T07:57:39.500Z,753.75
2019-05-23T07:58:39.520Z,2452.50
2019-05-23T07:59:39.482Z,2430.00
2019-05-23T08:00:39.448Z,2368.12
2019-05-23T08:01:39.475Z,2677.50
2019-05-23T08:02:39.448Z,2643.75
2019-05-23T08:03:39.415Z,2784.38
2019-05-23T08:04:39.810Z,2874.38
2019-05-23T08:05:39.413Z,2733.75
2019-05-23T08:06:39.393Z,2570.62
2019-05-23T08:07:39.393Z,2503.12
2019-05-23T08:08:39.374Z,2565.00
2019-05-23T08:09:39.414Z,2621.25
2019-05-23T08:10:39.394Z,2925.00
2019-05-23T08:11:39.342Z,2531.25
2019-05-23T08:12:39.339Z,2947.50
2019-05-23T08:13:39.329Z,3144.38
2019-05-23T08:14:39.322Z,3155.62
2019-05-23T08:15:39.372Z,3048.75
2019-05-23T08:16:39.297Z,3211.88
2019-05-23T08:17:39.304Z,3166.88
2019-05-23T08:18:39.279Z,3133.12
2019-05-23T08:19:48.942Z,3375.00
2019-05-23T08:20:40.311Z,1333.12
2019-05-23T08:21:39.261Z,444.38
2019-05-23T08:22:39.254Z,3307.50
2019-05-23T08:23:39.232Z,2761.88
2019-05-23T08:24:39.232Z,2593.12
2019-05-23T08:25:39.249Z,2947.50
2019-05-23T08:26:39.211Z,2941.88
2019-05-23T08:27:39.219Z,3273.75
2019-05-23T08:28:56.701Z,3481.88
2019-05-23T08:29:40.173Z,450.00
2019-05-23T08:30:39.234Z,517.50
2019-05-23T08:31:39.187Z,3363.75
2019-05-23T08:32:39.157Z,3307.50
2019-05-23T08:33:47.825Z,3301.88
2019-05-23T08:34:41.925Z,2975.62
2019-05-23T08:35:39.157Z,3313.12
2019-05-23T08:36:39.116Z,3515.62
2019-05-23T08:37:39.110Z,3476.25
2019-05-23T08:38:39.110Z,3358.12
2019-05-23T08:39:39.093Z,3510.00
2019-05-23T08:40:39.129Z,3065.62
2019-05-23T08:41:39.077Z,3476.25
2019-05-23T08:42:39.063Z,2846.25
2019-05-23T08:43:39.083Z,3436.88
2019-05-23T08:44:39.041Z,3206.25
2019-05-23T08:45:39.088Z,3116.25
2019-05-23T08:46:39.092Z,3043.12
2019-05-23T08:47:39.016Z,3178.12
2019-05-23T08:48:39.014Z,3386.25
2019-05-23T08:49:39.006Z,3515.62
2019-05-23T08:50:39.026Z,3020.62
2019-05-23T08:51:39.026Z,3611.25
2019-05-23T08:52:38.994Z,4134.38
2019-05-23T08:53:38.968Z,3903.75
2019-05-23T08:54:38.957Z,3937.50
2019-05-23T08:55:38.950Z,3988.12
2019-05-23T08:56:38.982Z,4005.00
2019-05-23T08:57:38.945Z,3909.38
2019-05-23T08:58:38.941Z,3898.12
2019-05-23T08:59:38.919Z,3583.12
2019-05-23T09:00:38.927Z,3678.75
2019-05-23T09:01:38.910Z,2081.25
2019-05-23T09:02:38.955Z,3431.25
2019-05-23T09:03:38.906Z,3920.62
2019-05-23T09:04:38.883Z,3622.50
2019-05-23T09:05:38.872Z,3510.00
2019-05-23T09:06:38.870Z,3397.50
2019-05-23T09:07:38.910Z,3346.88
2019-05-23T09:08:38.858Z,3228.75
2019-05-23T09:09:38.847Z,3600.00
2019-05-23T09:10:38.839Z,3836.25
2019-05-23T09:11:38.830Z,3774.38
2019-05-23T09:12:38.828Z,3605.62
2019-05-23T09:13:38.836Z,3796.88
2019-05-23T09:14:38.811Z,3611.25
2019-05-23T09:15:38.807Z,3611.25
2019-05-23T09:16:38.786Z,3661.88
2019-05-23T09:17:52.390Z,3605.62
2019-05-23T09:18:39.822Z,3391.88
2019-05-23T09:19:38.765Z,3262.50
2019-05-23T09:20:38.758Z,3656.25
2019-05-23T09:21:38.751Z,4173.75
2019-05-23T09:22:38.749Z,3965.62
2019-05-23T09:23:38.778Z,3560.62
2019-05-23T09:24:38.736Z,3442.50
2019-05-23T09:25:38.715Z,3706.88
2019-05-23T09:26:38.766Z,3442.50
2019-05-23T09:27:38.719Z,2908.12
2019-05-23T09:28:38.751Z,3313.12
2019-05-23T09:29:38.694Z,3746.25
2019-05-23T09:30:38.680Z,3650.62
2019-05-23T09:31:38.671Z,3571.88
2019-05-23T09:32:38.707Z,3470.62
2019-05-23T09:33:38.756Z,3510.00
2019-05-23T09:34:38.709Z,3650.62
2019-05-23T09:35:38.676Z,3746.25
2019-05-23T09:36:38.636Z,3875.62
2019-05-23T09:37:38.632Z,3853.12
2019-05-23T09:38:38.621Z,3774.38
2019-05-23T09:39:38.663Z,3639.38
2019-05-23T09:40:38.624Z,3521.25
2019-05-23T09:41:38.603Z,3594.38
2019-05-23T09:42:38.603Z,3420.00
2019-05-23T09:43:38.585Z,3408.75
2019-05-23T09:44:38.629Z,3583.12
2019-05-23T09:45:38.565Z,3774.38
2019-05-23T09:46:38.577Z,3948.75
2019-05-23T09:47:38.565Z,4336.88
2019-05-23T09:48:38.543Z,4235.62
2019-05-23T09:49:38.632Z,4258.12
2019-05-23T09:50:38.615Z,4241.25
2019-05-23T09:51:38.521Z,4471.88
2019-05-23T09:52:38.523Z,4106.25
2019-05-23T09:53:38.553Z,3954.38
2019-05-23T09:54:38.503Z,4207.50
2019-05-23T09:55:38.535Z,4353.75
2019-05-23T09:56:38.488Z,4027.50
2019-05-23T09:57:38.487Z,3948.75
2019-05-23T09:58:38.522Z,4353.75
2019-05-23T09:59:38.473Z,4539.38
2019-05-23T10:00:38.462Z,4668.75
2019-05-23T10:01:38.463Z,4691.25
2019-05-23T10:02:38.446Z,4657.50
2019-05-23T10:03:38.489Z,4725.00
2019-05-23T10:04:38.443Z,4483.12
2019-05-23T10:05:43.491Z,4500.00
2019-05-23T10:06:39.423Z,4297.50
2019-05-23T10:07:38.440Z,4111.88
2019-05-23T10:08:38.426Z,4252.50
2019-05-23T10:09:38.399Z,4471.88
2019-05-23T10:10:38.426Z,4494.38
2019-05-23T10:11:38.387Z,4477.50
2019-05-23T10:12:38.394Z,4815.00
2019-05-23T10:13:39.659Z,4893.75
2019-05-23T10:14:38.374Z,4685.62
2019-05-23T10:15:38.411Z,4483.12
2019-05-23T10:16:38.391Z,4303.12
2019-05-23T10:17:38.346Z,4370.62
2019-05-23T10:18:38.359Z,4500.00
2019-05-23T10:19:38.341Z,4246.88
2019-05-23T10:20:38.349Z,3915.00
2019-05-23T10:21:38.329Z,3847.50
2019-05-23T10:22:38.336Z,3695.62
2019-05-23T10:23:38.310Z,3380.62
2019-05-23T10:24:38.311Z,3330.00
2019-05-23T10:25:38.300Z,3403.12
2019-05-23T10:26:38.295Z,3380.62
2019-05-23T10:27:38.361Z,3105.00
2019-05-23T10:28:38.294Z,2131.88
2019-05-23T10:29:38.308Z,900.00
2019-05-23T10:30:38.261Z,720.00
2019-05-23T10:31:38.255Z,686.25
2019-05-23T10:32:38.249Z,646.88
2019-05-23T10:33:38.278Z,618.75
2019-05-23T10:34:38.235Z,601.88
2019-05-23T10:35:38.218Z,568.12
2019-05-23T10:36:38.220Z,551.25
2019-05-23T10:37:38.207Z,545.62
2019-05-23T10:38:38.233Z,528.75
2019-05-23T10:39:38.189Z,511.88
2019-05-23T10:40:38.179Z,495.00
2019-05-23T10:41:38.167Z,472.50
2019-05-23T10:42:38.214Z,444.38
2019-05-23T10:43:38.147Z,427.50
2019-05-23T10:44:38.176Z,427.50
2019-05-23T10:45:38.131Z,421.88
2019-05-23T10:46:38.128Z,427.50
2019-05-23T10:47:38.124Z,421.88
2019-05-23T10:48:38.099Z,421.88
2019-05-23T10:49:38.088Z,416.25
2019-05-23T10:50:44.700Z,416.25
2019-05-23T10:51:39.077Z,416.25
2019-05-23T10:52:38.080Z,410.62
2019-05-23T10:53:38.090Z,410.62
2019-05-23T10:54:38.049Z,410.62
2019-05-23T10:55:38.078Z,410.62
2019-05-23T10:56:38.034Z,410.62
2019-05-23T10:57:38.014Z,410.62
2019-05-23T10:58:38.020Z,405.00
2019-05-23T10:59:37.993Z,405.00
2019-05-23T11:00:38.013Z,399.38
2019-05-23T11:01:37.966Z,405.00
2019-05-23T11:02:37.960Z,399.38
2019-05-23T11:03:37.946Z,405.00
2019-05-23T11:04:37.945Z,405.00
2019-05-23T11:05:37.966Z,405.00
2019-05-23T11:06:37.916Z,405.00
2019-05-23T11:07:37.905Z,405.00
2019-05-23T11:08:37.945Z,393.75
2019-05-23T11:09:38.705Z,393.75
2019-05-23T11:10:37.914Z,393.75
2019-05-23T11:11:37.962Z,399.38
2019-05-23T11:12:37.856Z,405.00
2019-05-23T11:13:37.846Z,405.00
2019-05-23T11:14:37.835Z,405.00
2019-05-23T11:15:37.865Z,399.38
2019-05-23T11:16:37.818Z,399.38
2019-05-23T11:17:37.812Z,399.38
2019-05-23T11:18:37.796Z,399.38
2019-05-23T11:19:37.930Z,393.75
2019-05-23T11:20:37.828Z,393.75
2019-05-23T11:21:37.763Z,388.12
2019-05-23T11:22:37.755Z,399.38
2019-05-23T11:23:37.745Z,393.75
2019-05-23T11:24:37.751Z,393.75
2019-05-23T11:25:37.759Z,388.12
2019-05-23T11:26:37.747Z,388.12
2019-05-23T11:27:37.699Z,382.50
2019-05-23T11:28:37.705Z,376.88
2019-05-23T11:29:37.681Z,371.25
2019-05-23T11:30:37.675Z,365.62
2019-05-23T11:31:37.699Z,365.62
2019-05-23T11:32:37.648Z,360.00
2019-05-23T11:33:37.637Z,360.00
2019-05-23T11:34:37.626Z,360.00
2019-05-23T11:35:37.622Z,354.38
2019-05-23T11:36:37.611Z,360.00
2019-05-23T11:37:37.633Z,348.75
2019-05-23T11:38:37.590Z,348.75
2019-05-23T11:39:42.317Z,343.12
2019-05-23T11:40:38.574Z,343.12
2019-05-23T11:41:37.599Z,337.50
2019-05-23T11:42:37.583Z,331.88
2019-05-23T11:43:37.553Z,326.25
2019-05-23T11:44:37.523Z,326.25
2019-05-23T11:45:45.582Z,320.62
2019-05-23T11:46:38.509Z,315.00
2019-05-23T11:47:37.530Z,309.38
2019-05-23T11:48:37.487Z,303.75
2019-05-23T11:49:37.473Z,298.12
2019-05-23T11:50:37.467Z,292.50
2019-05-23T11:51:37.515Z,292.50
2019-05-23T11:52:37.436Z,292.50
2019-05-23T11:53:37.465Z,286.88
2019-05-23T11:54:37.422Z,286.88
2019-05-23T11:55:37.420Z,281.25
2019-05-23T11:56:37.408Z,281.25
2019-05-23T11:57:38.173Z,281.25
2019-05-23T11:58:37.411Z,281.25
2019-05-23T11:59:37.364Z,286.88
2019-05-23T12:00:37.370Z,292.50
2019-05-23T12:01:37.348Z,253.12
2019-05-23T12:02:37.361Z,258.75
2019-05-23T12:03:37.453Z,286.88
2019-05-23T12:04:37.332Z,292.50
2019-05-23T12:05:37.299Z,292.50
2019-05-23T12:06:53.593Z,292.50
2019-05-23T12:07:38.275Z,298.12
2019-05-23T12:08:37.386Z,298.12
2019-05-23T12:09:37.306Z,298.12
2019-05-23T12:10:37.251Z,292.50
2019-05-23T12:11:42.356Z,286.88
2019-05-23T12:12:38.230Z,286.88
2019-05-23T12:13:37.220Z,286.88
2019-05-23T12:14:37.250Z,281.25
2019-05-23T12:15:37.199Z,275.62
2019-05-23T12:16:37.181Z,281.25
2019-05-23T12:17:37.172Z,286.88
2019-05-23T12:18:37.171Z,281.25
2019-05-23T12:19:37.187Z,286.88
2019-05-23T12:20:37.147Z,286.88
2019-05-23T12:21:37.162Z,286.88
2019-05-23T12:22:37.147Z,286.88
2019-05-23T12:23:37.119Z,292.50
2019-05-23T12:24:37.139Z,292.50
2019-05-23T12:25:37.089Z,292.50
2019-05-23T12:26:37.083Z,292.50
2019-05-23T12:27:37.083Z,292.50
2019-05-23T12:28:37.056Z,298.12
2019-05-23T12:29:37.054Z,298.12
2019-05-23T12:30:37.089Z,298.12
2019-05-23T12:31:37.025Z,298.12
2019-05-23T12:32:37.026Z,298.12
2019-05-23T12:33:37.008Z,292.50
2019-05-23T12:34:36.998Z,292.50
2019-05-23T12:35:37.023Z,298.12
2019-05-23T12:36:36.973Z,303.75
2019-05-23T12:37:36.960Z,303.75
2019-05-23T12:38:36.969Z,309.38
2019-05-23T12:39:36.976Z,309.38
2019-05-23T12:40:36.985Z,320.62