createdAt,value
2022-10-01T00:02:15.435Z,83.60
2022-10-01T00:04:45.701Z,83.70
2022-10-01T00:07:16.266Z,83.48
2022-10-01T00:09:47.421Z,83.88
2022-10-01T00:12:17.683Z,83.83
2022-10-01T00:14:47.915Z,83.93
2022-10-01T00:17:18.174Z,83.99
2022-10-01T00:19:48.425Z,83.84
2022-10-01T00:22:19.020Z,84.14
2022-10-01T00:24:50.183Z,83.91
2022-10-01T00:27:20.459Z,84.04
2022-10-01T00:29:50.687Z,84.40
2022-10-01T00:32:21.010Z,84.24
2022-10-01T00:34:53.695Z,84.45
2022-10-01T00:37:23.924Z,84.31
2022-10-01T00:39:54.283Z,84.49
2022-10-01T00:42:26.761Z,84.52
2022-10-01T00:44:57.952Z,84.45
2022-10-01T00:47:34.779Z,84.55
2022-10-01T00:50:10.969Z,84.61
2022-10-01T00:52:44.629Z,84.59
2022-10-01T00:55:20.708Z,84.95
2022-10-01T00:57:51.655Z,84.71
2022-10-01T01:00:22.715Z,84.85
2022-10-01T01:02:53.961Z,84.98
2022-10-01T01:05:24.561Z,84.98
2022-10-01T01:07:56.127Z,85.15
2022-10-01T01:10:31.348Z,85.15
2022-10-01T01:13:18.855Z,85.17
2022-10-01T01:15:57.594Z,85.18
2022-10-01T01:18:32.675Z,85.40
2022-10-01T01:21:19.343Z,85.53
2022-10-01T01:24:28.476Z,85.32
2022-10-01T01:27:09.633Z,85.38
2022-10-01T01:29:44.891Z,85.64
2022-10-01T01:32:20.644Z,85.65
2022-10-01T01:34:55.969Z,85.64
2022-10-01T01:37:31.974Z,85.72
2022-10-01T01:40:04.407Z,85.80
2022-10-01T01:42:37.511Z,85.66
2022-10-01T01:45:11.906Z,85.91
2022-10-01T01:47:44.261Z,85.82
2022-10-01T01:50:16.808Z,85.95
2022-10-01T01:52:47.167Z,85.99
2022-10-01T01:55:17.497Z,85.89
2022-10-01T01:57:48.278Z,85.84
2022-10-01T02:00:18.602Z,85.76
2022-10-01T02:02:54.564Z,85.92
2022-10-01T02:05:29.189Z,86.01
2022-10-01T02:08:17.500Z,85.79
2022-10-01T02:11:06.044Z,85.48
2022-10-01T02:13:50.237Z,85.36
2022-10-01T02:16:27.687Z,85.18
2022-10-01T02:19:03.001Z,85.09
2022-10-01T02:21:41.073Z,85.20
2022-10-01T02:24:19.212Z,85.27
2022-10-01T02:26:51.898Z,85.38
2022-10-01T02:29:24.892Z,85.34
2022-10-01T02:31:57.794Z,85.38
2022-10-01T02:34:31.998Z,85.70
2022-10-01T02:37:05.206Z,85.57
2022-10-01T02:39:37.449Z,85.53
2022-10-01T02:42:09.617Z,85.45
2022-10-01T02:44:43.272Z,85.69
2022-10-01T02:47:20.771Z,85.65
2022-10-01T02:49:52.503Z,85.77
2022-10-01T02:52:31.316Z,85.84
2022-10-01T02:55:06.468Z,85.94
2022-10-01T02:57:36.892Z,85.79
2022-10-01T03:00:11.848Z,85.97
2022-10-01T03:02:42.180Z,86.06
2022-10-01T03:05:12.836Z,86.07
2022-10-01T03:07:43.812Z,86.02
2022-10-01T03:10:16.018Z,86.16
2022-10-01T03:12:46.913Z,86.31
2022-10-01T03:15:19.482Z,86.22
2022-10-01T03:17:53.846Z,86.17
2022-10-01T03:20:24.647Z,86.05
2022-10-01T03:22:54.908Z,85.93
2022-10-01T03:25:25.467Z,86.06
2022-10-01T03:27:55.791Z,85.94
2022-10-01T03:30:26.934Z,85.96
2022-10-01T03:32:57.181Z,85.78
2022-10-01T03:35:27.534Z,85.80
2022-10-01T03:37:58.532Z,85.71
2022-10-01T03:40:28.940Z,85.50
2022-10-01T03:43:08.204Z,85.44
2022-10-01T03:45:39.494Z,85.25
2022-10-01T03:48:10.023Z,85.05
2022-10-01T03:50:40.306Z,84.84
2022-10-01T03:53:10.618Z,84.83
2022-10-01T03:55:40.858Z,84.77
2022-10-01T03:58:11.139Z,84.80
2022-10-01T04:00:41.811Z,84.72
2022-10-01T04:03:12.131Z,84.79
2022-10-01T04:05:42.964Z,84.83
2022-10-01T04:08:14.055Z,84.84
2022-10-01T04:10:44.867Z,84.84
2022-10-01T04:13:15.179Z,84.70
2022-10-01T04:15:45.787Z,84.74
2022-10-01T04:18:17.426Z,84.55
2022-10-01T04:20:48.061Z,84.65
2022-10-01T04:23:18.413Z,84.65
2022-10-01T04:25:48.642Z,84.53
2022-10-01T04:28:19.344Z,84.51
2022-10-01T04:31:09.647Z,84.48
2022-10-01T04:33:39.955Z,84.37
2022-10-01T04:36:10.215Z,84.26
2022-10-01T04:38:40.567Z,84.10
2022-10-01T04:41:11.043Z,84.27
2022-10-01T04:43:41.498Z,84.40
2022-10-01T04:46:11.843Z,84.16
2022-10-01T04:48:42.223Z,84.06
2022-10-01T04:51:12.496Z,84.16
2022-10-01T04:53:42.800Z,84.17
2022-10-01T04:56:13.193Z,84.20
2022-10-01T04:58:43.391Z,84.23
2022-10-01T05:01:13.672Z,84.07
2022-10-01T05:03:43.904Z,84.29
2022-10-01T05:06:14.132Z,84.41
2022-10-01T05:08:44.407Z,84.53
2022-10-01T05:11:14.730Z,84.64
2022-10-01T05:13:45.300Z,84.70
2022-10-01T05:16:15.555Z,84.83
2022-10-01T05:18:46.033Z,84.99
2022-10-01T05:21:16.842Z,85.16
2022-10-01T05:23:47.126Z,85.25
2022-10-01T05:26:17.367Z,85.40
2022-10-01T05:28:47.592Z,85.44
2022-10-01T05:31:18.806Z,85.47
2022-10-01T05:33:49.124Z,85.63
2022-10-01T05:36:19.523Z,85.60
2022-10-01T05:38:52.503Z,85.79
2022-10-01T05:41:22.747Z,85.81
2022-10-01T05:43:53.037Z,85.90
2022-10-01T05:46:23.307Z,86.06
2022-10-01T05:48:53.562Z,85.96
2022-10-01T05:51:24.297Z,86.15
2022-10-01T05:53:56.290Z,86.10
2022-10-01T05:56:26.669Z,86.18
2022-10-01T05:58:56.909Z,86.11
2022-10-01T06:01:27.613Z,86.18
2022-10-01T06:03:58.064Z,86.33
2022-10-01T06:06:29.235Z,86.47
2022-10-01T06:09:00.323Z,86.48
2022-10-01T06:11:30.586Z,86.58
2022-10-01T06:14:01.903Z,86.60
2022-10-01T06:16:32.176Z,86.68
2022-10-01T06:19:02.931Z,86.73
2022-10-01T06:21:33.453Z,86.63
2022-10-01T06:24:04.144Z,86.77
2022-10-01T06:26:34.445Z,86.78
2022-10-01T06:29:04.730Z,87.03
2022-10-01T06:31:35.346Z,86.92
2022-10-01T06:34:06.058Z,87.10
2022-10-01T06:36:37.353Z,87.01
2022-10-01T06:39:07.736Z,87.00
2022-10-01T06:41:38.093Z,86.95
2022-10-01T06:44:08.550Z,86.96
2022-10-01T06:46:38.849Z,87.07
2022-10-01T06:49:09.332Z,86.93
2022-10-01T06:51:56.360Z,87.22
2022-10-01T06:54:27.355Z,87.03
2022-10-01T06:56:57.587Z,87.12
2022-10-01T06:59:28.278Z,87.33
2022-10-01T07:01:58.567Z,87.47
2022-10-01T07:04:30.163Z,87.34
2022-10-01T07:07:00.400Z,87.43
2022-10-01T07:09:30.691Z,87.56
2022-10-01T07:12:00.941Z,87.33
2022-10-01T07:14:31.183Z,87.50
2022-10-01T07:17:01.582Z,87.48
2022-10-01T07:19:32.817Z,87.40
2022-10-01T07:22:03.046Z,87.25
2022-10-01T07:24:33.579Z,87.07
2022-10-01T07:27:07.410Z,87.31
2022-10-01T07:29:38.013Z,87.18
2022-10-01T07:32:10.564Z,87.31
2022-10-01T07:34:41.824Z,87.10
2022-10-01T07:37:12.311Z,87.11
2022-10-01T07:39:42.678Z,87.12
2022-10-01T07:42:12.941Z,87.11
2022-10-01T07:44:43.285Z,86.90
2022-10-01T07:47:15.353Z,86.95
2022-10-01T07:49:45.658Z,86.85
2022-10-01T07:52:15.915Z,86.72
2022-10-01T07:54:48.044Z,86.50
2022-10-01T07:57:18.886Z,86.42
2022-10-01T07:59:53.497Z,86.41
2022-10-01T08:02:26.916Z,86.38
2022-10-01T08:05:14.796Z,86.38
2022-10-01T08:07:45.215Z,86.31
2022-10-01T08:10:17.526Z,86.20
2022-10-01T08:12:48.202Z,86.06
2022-10-01T08:15:19.632Z,85.99
2022-10-01T08:17:49.856Z,85.94
2022-10-01T08:20:21.585Z,85.82
2022-10-01T08:22:51.918Z,85.69
2022-10-01T08:25:22.310Z,85.62
2022-10-01T08:27:53.904Z,85.49
2022-10-01T08:30:24.339Z,85.37
2022-10-01T08:32:57.994Z,85.21
2022-10-01T08:35:30.158Z,85.26
2022-10-01T08:38:05.818Z,85.21
2022-10-01T08:40:42.321Z,85.10
2022-10-01T08:43:24.250Z,85.06
2022-10-01T08:45:59.993Z,84.94
2022-10-01T08:48:44.670Z,84.85
2022-10-01T08:51:24.312Z,84.63
2022-10-01T08:53:58.609Z,84.51
2022-10-01T08:56:33.056Z,84.29
2022-10-01T08:59:14.359Z,84.17
2022-10-01T09:01:44.727Z,83.90
2022-10-01T09:04:15.169Z,83.59
2022-10-01T09:06:49.983Z,83.61
2022-10-01T09:09:33.821Z,83.34
2022-10-01T09:12:21.053Z,83.16
2022-10-01T09:15:07.975Z,82.78
2022-10-01T09:17:53.320Z,82.39
2022-10-01T09:20:30.269Z,81.95
2022-10-01T09:23:14.794Z,81.61
2022-10-01T09:25:50.331Z,81.18
2022-10-01T09:28:23.640Z,80.81
2022-10-01T09:30:58.382Z,80.53
2022-10-01T09:33:34.646Z,80.32
2022-10-01T09:36:16.484Z,80.02
2022-10-01T09:38:52.843Z,79.78
2022-10-01T09:41:23.208Z,79.47
2022-10-01T09:43:53.482Z,79.10
2022-10-01T09:46:29.053Z,78.68
2022-10-01T09:49:05.056Z,78.44
2022-10-01T09:51:41.839Z,78.17
2022-10-01T09:54:15.181Z,77.87
2022-10-01T09:56:50.980Z,77.84
2022-10-01T09:59:24.945Z,77.56
2022-10-01T10:01:59.045Z,77.31
2022-10-01T10:04:29.605Z,77.17
2022-10-01T10:07:05.999Z,77.08
2022-10-01T10:09:38.346Z,76.79
2022-10-01T10:12:18.648Z,76.52
2022-10-01T10:14:49.020Z,76.41
2022-10-01T10:17:21.247Z,76.33
2022-10-01T10:19:53.768Z,76.23
2022-10-01T10:22:27.063Z,76.06
2022-10-01T10:24:59.330Z,75.70
2022-10-01T10:27:31.548Z,75.67
2022-10-01T10:30:08.718Z,75.47
2022-10-01T10:32:39.119Z,75.23
2022-10-01T10:35:14.293Z,75.00
2022-10-01T10:37:49.770Z,74.83
2022-10-01T10:40:28.483Z,74.74
2022-10-01T10:43:01.385Z,74.41
2022-10-01T10:45:38.021Z,74.25
2022-10-01T10:48:16.909Z,73.87
2022-10-01T10:50:49.765Z,73.71
2022-10-01T10:53:24.858Z,73.60
2022-10-01T10:56:01.167Z,73.33
2022-10-01T10:58:33.335Z,72.79
2022-10-01T11:01:09.713Z,72.44
2022-10-01T11:03:45.931Z,72.22
2022-10-01T11:06:18.581Z,72.17
2022-10-01T11:08:58.714Z,71.99
2022-10-01T11:11:45.591Z,71.93
2022-10-01T11:14:30.696Z,71.67
2022-10-01T11:17:23.306Z,71.05
2022-10-01T11:20:21.333Z,69.48
2022-10-01T11:23:06.468Z,68.19
2022-10-01T11:25:47.579Z,67.61
2022-10-01T11:28:30.620Z,66.95
2022-10-01T11:31:11.867Z,66.42
2022-10-01T11:33:51.474Z,66.00
2022-10-01T11:36:29.067Z,65.49
2022-10-01T11:39:03.595Z,64.83
2022-10-01T11:41:39.655Z,64.42
2022-10-01T11:44:18.191Z,64.37
2022-10-01T11:46:58.582Z,63.99
2022-10-01T11:49:50.581Z,63.33
2022-10-01T11:52:33.923Z,63.17
2022-10-01T11:55:35.361Z,63.18
2022-10-01T11:58:31.797Z,63.21
2022-10-01T12:01:10.774Z,62.63
2022-10-01T12:03:51.944Z,62.10
2022-10-01T12:06:32.998Z,62.03
2022-10-01T12:09:10.677Z,61.92
2022-10-01T12:11:43.629Z,61.81
2022-10-01T12:14:18.610Z,61.39
2022-10-01T12:16:53.281Z,61.01
2022-10-01T12:19:28.890Z,61.05
2022-10-01T12:22:06.164Z,60.38
2022-10-01T12:24:41.135Z,59.98
2022-10-01T12:27:37.088Z,59.83
2022-10-01T12:30:23.036Z,59.94
2022-10-01T12:33:08.414Z,59.97
2022-10-01T12:35:51.224Z,60.15
2022-10-01T12:38:32.839Z,60.35
2022-10-01T12:41:13.705Z,60.24
2022-10-01T12:43:58.418Z,60.03
2022-10-01T12:46:40.348Z,59.93
2022-10-01T12:49:24.110Z,59.67
2022-10-01T12:52:01.372Z,59.67
2022-10-01T12:54:42.934Z,59.47
2022-10-01T12:57:32.989Z,58.90
2022-10-01T13:00:11.156Z,58.64
2022-10-01T13:02:59.283Z,58.03
2022-10-01T13:05:39.329Z,58.08
2022-10-01T13:08:28.039Z,58.23
2022-10-01T13:11:05.593Z,58.39
2022-10-01T13:13:38.327Z,58.43
2022-10-01T13:16:19.274Z,58.44
2022-10-01T13:19:03.319Z,58.20
2022-10-01T13:21:53.452Z,57.90
2022-10-01T13:24:31.406Z,57.12
2022-10-01T13:27:07.426Z,56.67
2022-10-01T13:29:50.660Z,56.81
2022-10-01T13:32:29.923Z,56.90
2022-10-01T13:35:03.745Z,56.75
2022-10-01T13:37:40.474Z,56.57
2022-10-01T13:40:22.428Z,56.65
2022-10-01T13:42:55.260Z,56.66
2022-10-01T13:45:29.351Z,56.88
2022-10-01T13:48:19.095Z,56.75
2022-10-01T13:51:05.067Z,56.85
2022-10-01T13:53:39.169Z,57.08
2022-10-01T13:56:11.711Z,56.99
2022-10-01T13:58:43.080Z,57.19
2022-10-01T14:01:31.518Z,56.66
2022-10-01T14:04:16.207Z,56.62
2022-10-01T14:06:53.502Z,56.42
2022-10-01T14:09:27.232Z,56.78
2022-10-01T14:12:27.391Z,56.79
2022-10-01T14:15:17.698Z,57.05
2022-10-01T14:17:53.257Z,57.18
2022-10-01T14:20:29.858Z,57.25
2022-10-01T14:23:11.837Z,57.52
2022-10-01T14:25:53.514Z,57.67
2022-10-01T14:28:46.087Z,57.72
2022-10-01T14:31:25.191Z,57.91
2022-10-01T14:34:18.944Z,58.01
2022-10-01T14:36:51.944Z,58.12
2022-10-01T14:39:24.214Z,58.40
2022-10-01T14:41:56.830Z,58.56
2022-10-01T14:44:29.653Z,58.90
2022-10-01T14:47:01.132Z,59.13
2022-10-01T14:49:32.624Z,59.61
2022-10-01T14:52:05.464Z,60.13
2022-10-01T14:54:44.670Z,60.61
2022-10-01T14:57:19.399Z,61.75
2022-10-01T14:59:50.985Z,63.20
2022-10-01T15:02:23.165Z,63.85
2022-10-01T15:04:56.705Z,64.21
2022-10-01T15:07:32.905Z,64.21
2022-10-01T15:10:10.434Z,64.07
2022-10-01T15:12:43.286Z,63.69
2022-10-01T15:15:23.001Z,63.87
2022-10-01T15:17:54.391Z,63.86
2022-10-01T15:20:25.047Z,64.24
2022-10-01T15:23:00.526Z,64.74
2022-10-01T15:25:33.252Z,65.45
2022-10-01T15:28:13.945Z,66.33
2022-10-01T15:30:45.808Z,66.64
2022-10-01T15:33:27.503Z,66.99
2022-10-01T15:36:00.756Z,67.48
2022-10-01T15:38:32.654Z,67.93
2022-10-01T15:41:29.795Z,68.32
2022-10-01T15:43:56.094Z,68.51
2022-10-01T15:46:33.499Z,68.72
2022-10-01T15:49:20.484Z,68.62
2022-10-01T15:52:13.107Z,68.50
2022-10-01T15:54:45.445Z,68.26
2022-10-01T15:57:21.904Z,68.33
2022-10-01T15:59:55.305Z,68.31
2022-10-01T16:02:29.630Z,68.43
2022-10-01T16:05:07.192Z,68.52
2022-10-01T16:07:39.467Z,68.53
2022-10-01T16:10:29.129Z,68.65
2022-10-01T16:13:02.576Z,68.80
2022-10-01T16:15:33.520Z,68.88
2022-10-01T16:18:05.073Z,68.92
2022-10-01T16:20:39.246Z,68.99
2022-10-01T16:23:43.970Z,69.07
2022-10-01T16:26:33.612Z,69.34
2022-10-01T16:29:07.109Z,69.27
2022-10-01T16:31:41.200Z,69.46
2022-10-01T16:34:16.387Z,69.47
2022-10-01T16:36:47.090Z,69.58
2022-10-01T16:39:19.762Z,69.73
2022-10-01T16:42:11.942Z,69.83
2022-10-01T16:44:41.956Z,70.01
2022-10-01T16:47:13.955Z,70.26
2022-10-01T16:49:44.186Z,70.30
2022-10-01T16:52:17.600Z,70.43
2022-10-01T16:54:47.904Z,70.46
2022-10-01T16:57:18.775Z,70.51
2022-10-01T16:59:48.993Z,70.73
2022-10-01T17:02:19.726Z,70.73
2022-10-01T17:04:50.000Z,70.89
2022-10-01T17:07:20.249Z,71.03
2022-10-01T17:09:50.494Z,71.06
2022-10-01T17:12:20.837Z,71.10
2022-10-01T17:14:51.169Z,71.18
2022-10-01T17:17:21.419Z,71.36
2022-10-01T17:19:51.698Z,71.60
2022-10-01T17:22:24.075Z,71.53
2022-10-01T17:24:54.382Z,71.66
2022-10-01T17:27:24.731Z,71.73
2022-10-01T17:29:56.449Z,71.88
2022-10-01T17:32:26.865Z,72.01
2022-10-01T17:34:57.136Z,72.13
2022-10-01T17:37:27.458Z,72.22
2022-10-01T17:39:57.830Z,72.25
2022-10-01T17:42:28.111Z,72.33
2022-10-01T17:44:58.378Z,72.41
2022-10-01T17:47:28.621Z,72.53
2022-10-01T17:49:58.822Z,72.62
2022-10-01T17:52:29.461Z,72.66
2022-10-01T17:54:59.712Z,72.77
2022-10-01T17:57:29.982Z,72.81
2022-10-01T18:00:00.270Z,72.83
2022-10-01T18:02:47.042Z,73.07
2022-10-01T18:05:17.612Z,73.24
2022-10-01T18:07:47.950Z,73.21
2022-10-01T18:10:18.320Z,73.15
2022-10-01T18:12:48.897Z,73.27
2022-10-01T18:15:20.997Z,73.38
2022-10-01T18:18:38.122Z,73.47
2022-10-01T18:20:43.176Z,73.63
2022-10-01T18:23:14.000Z,73.78
2022-10-01T18:25:44.303Z,73.82
2022-10-01T18:28:14.682Z,73.84
2022-10-01T18:30:45.036Z,73.83
2022-10-01T18:33:15.945Z,74.05
2022-10-01T18:35:47.955Z,74.00
2022-10-01T18:38:25.702Z,74.34
2022-10-01T18:41:02.870Z,74.61
2022-10-01T18:43:37.521Z,74.66
2022-10-01T18:46:18.216Z,74.79
2022-10-01T18:49:04.453Z,74.76
2022-10-01T18:51:52.806Z,74.78
2022-10-01T18:54:43.163Z,74.94
2022-10-01T18:57:29.560Z,75.10
2022-10-01T19:00:12.684Z,75.20
2022-10-01T19:03:01.438Z,75.43
2022-10-01T19:05:52.140Z,75.44
2022-10-01T19:08:36.373Z,75.63
2022-10-01T19:11:18.155Z,75.80
2022-10-01T19:13:59.553Z,75.94
2022-10-01T19:16:42.541Z,76.15
2022-10-01T19:19:28.630Z,76.35
2022-10-01T19:22:03.183Z,76.32
2022-10-01T19:24:55.426Z,76.48
2022-10-01T19:27:44.781Z,76.64
2022-10-01T19:30:17.493Z,76.80
2022-10-01T19:32:54.811Z,76.95
2022-10-01T19:35:31.864Z,76.97
2022-10-01T19:38:04.306Z,77.09
2022-10-01T19:40:41.212Z,77.18
2022-10-01T19:43:20.238Z,77.23
2022-10-01T19:45:55.783Z,77.23
2022-10-01T19:48:32.317Z,77.44
2022-10-01T19:51:08.470Z,77.42
2022-10-01T19:53:41.813Z,77.31
2022-10-01T19:56:18.706Z,77.47
2022-10-01T19:58:49.121Z,77.62
2022-10-01T20:01:23.495Z,77.90
2022-10-01T20:03:58.716Z,77.83
2022-10-01T20:06:33.413Z,77.83
2022-10-01T20:09:09.347Z,78.00
2022-10-01T20:11:46.703Z,78.03
2022-10-01T20:14:47.183Z,78.09
2022-10-01T20:17:25.627Z,78.24
2022-10-01T20:20:02.542Z,78.37
2022-10-01T20:22:41.089Z,78.38
2022-10-01T20:25:16.848Z,78.48
2022-10-01T20:27:55.982Z,78.43
2022-10-01T20:30:28.732Z,78.64
2022-10-01T20:33:04.307Z,78.79
2022-10-01T20:35:45.656Z,78.84
2022-10-01T20:38:20.634Z,78.69
2022-10-01T20:40:56.143Z,78.78
2022-10-01T20:43:34.090Z,78.81
2022-10-01T20:46:10.339Z,78.89
2022-10-01T20:48:46.294Z,78.93
2022-10-01T20:51:19.194Z,78.93
2022-10-01T20:53:55.199Z,78.85
2022-10-01T20:56:31.582Z,78.88
2022-10-01T20:59:08.137Z,78.96
2022-10-01T21:01:46.504Z,79.01
2022-10-01T21:04:21.823Z,78.93
2022-10-01T21:06:57.606Z,79.12
2022-10-01T21:09:34.612Z,78.96
2022-10-01T21:12:06.703Z,79.25
2022-10-01T21:14:42.964Z,79.14
2022-10-01T21:17:36.786Z,79.20
2022-10-01T21:20:27.770Z,79.28
2022-10-01T21:23:13.333Z,79.19
2022-10-01T21:25:56.974Z,79.30
2022-10-01T21:28:48.498Z,79.24
2022-10-01T21:31:30.987Z,79.32
2022-10-01T21:34:08.175Z,79.36
2022-10-01T21:36:47.905Z,79.50
2022-10-01T21:39:25.496Z,79.68
2022-10-01T21:42:05.143Z,79.60
2022-10-01T21:45:05.167Z,79.65
2022-10-01T21:47:50.449Z,79.60
2022-10-01T21:50:35.451Z,79.47
2022-10-01T21:53:28.774Z,79.49
2022-10-01T21:56:15.262Z,79.60
2022-10-01T21:58:59.653Z,79.56
2022-10-01T22:01:50.658Z,79.58
2022-10-01T22:04:32.849Z,79.40
2022-10-01T22:07:11.758Z,79.59
2022-10-01T22:09:50.670Z,79.63
2022-10-01T22:12:21.918Z,79.72
2022-10-01T22:14:55.128Z,79.67
2022-10-01T22:17:29.128Z,79.82
2022-10-01T22:20:04.994Z,79.75
2022-10-01T22:22:38.551Z,79.87
2022-10-01T22:25:13.660Z,79.86
2022-10-01T22:27:49.847Z,79.99
2022-10-01T22:30:22.214Z,79.99
2022-10-01T22:33:00.206Z,80.09
2022-10-01T22:35:33.828Z,80.20
2022-10-01T22:38:11.273Z,80.24
2022-10-01T22:40:47.228Z,80.08
2022-10-01T22:43:17.578Z,80.24
2022-10-01T22:46:05.521Z,80.30
2022-10-01T22:48:49.578Z,80.27
2022-10-01T22:51:36.755Z,80.24
2022-10-01T22:54:31.324Z,80.34
2022-10-01T22:57:13.299Z,80.21
2022-10-01T22:59:51.595Z,80.37
2022-10-01T23:02:30.226Z,80.44
2022-10-01T23:05:12.934Z,80.34
2022-10-01T23:07:55.302Z,80.34
2022-10-01T23:10:33.084Z,80.35
2022-10-01T23:13:12.795Z,80.49
2022-10-01T23:15:51.786Z,80.47
2022-10-01T23:18:35.270Z,80.36
2022-10-01T23:21:19.617Z,80.40
2022-10-01T23:23:58.530Z,80.45
2022-10-01T23:26:37.062Z,80.37
2022-10-01T23:29:20.872Z,80.38
2022-10-01T23:32:01.062Z,80.15
2022-10-01T23:34:42.630Z,80.21
2022-10-01T23:37:42.018Z,80.39
2022-10-01T23:40:15.342Z,80.41
2022-10-01T23:42:53.944Z,80.02
2022-10-01T23:45:29.566Z,79.70
2022-10-01T23:48:04.736Z,79.44
2022-10-01T23:50:40.973Z,79.00
2022-10-01T23:53:18.440Z,78.63
2022-10-01T23:56:19.690Z,78.54
2022-10-01T23:58:54.435Z,78.00
