createdAt,value
2022-10-25T00:00:06.388Z,99.90
2022-10-25T00:02:58.597Z,99.90
2022-10-25T00:05:44.557Z,99.90
2022-10-25T00:08:30.568Z,99.90
2022-10-25T00:11:21.461Z,99.90
2022-10-25T00:14:07.995Z,99.90
2022-10-25T00:16:54.249Z,99.90
2022-10-25T00:19:40.217Z,99.90
2022-10-25T00:22:29.256Z,99.90
2022-10-25T00:25:15.429Z,99.90
2022-10-25T00:28:01.427Z,99.90
2022-10-25T00:30:47.228Z,99.90
2022-10-25T00:33:34.765Z,99.90
2022-10-25T00:36:23.515Z,99.90
2022-10-25T00:39:09.902Z,99.90
2022-10-25T00:41:55.621Z,99.90
2022-10-25T00:44:55.333Z,99.90
2022-10-25T00:47:52.583Z,99.90
2022-10-25T00:50:42.700Z,99.90
2022-10-25T00:53:33.000Z,99.90
2022-10-25T00:56:27.924Z,99.90
2022-10-25T00:59:18.542Z,99.90
2022-10-25T01:02:05.010Z,99.90
2022-10-25T01:04:52.563Z,99.90
2022-10-25T01:07:39.144Z,99.90
2022-10-25T01:10:26.504Z,99.90
2022-10-25T01:13:12.414Z,99.90
2022-10-25T01:16:24.877Z,99.90
2022-10-25T01:19:44.997Z,99.90
2022-10-25T01:22:48.134Z,99.90
2022-10-25T01:25:52.807Z,99.90
2022-10-25T01:28:57.501Z,99.90
2022-10-25T01:31:56.529Z,99.90
2022-10-25T01:34:50.673Z,99.90
2022-10-25T01:37:51.741Z,99.90
2022-10-25T01:41:01.200Z,99.90
2022-10-25T01:44:15.065Z,99.90
2022-10-25T01:47:11.552Z,99.90
2022-10-25T01:50:06.198Z,99.90
2022-10-25T01:52:52.146Z,99.90
2022-10-25T01:55:56.417Z,99.90
2022-10-25T01:59:07.779Z,99.90
2022-10-25T02:02:13.966Z,99.90
2022-10-25T02:05:06.184Z,99.90
2022-10-25T02:08:07.773Z,99.90
2022-10-25T02:11:09.154Z,99.90
2022-10-25T02:14:22.052Z,99.90
2022-10-25T02:17:20.195Z,99.90
2022-10-25T02:20:08.822Z,99.90
2022-10-25T02:22:57.586Z,99.90
2022-10-25T02:25:44.432Z,99.90
2022-10-25T02:28:32.498Z,99.90
2022-10-25T02:31:20.846Z,99.90
2022-10-25T02:34:07.035Z,99.90
2022-10-25T02:36:53.340Z,99.90
2022-10-25T02:39:39.710Z,99.90
2022-10-25T02:42:25.680Z,99.90
2022-10-25T02:45:11.706Z,99.90
2022-10-25T02:47:57.788Z,99.90
2022-10-25T02:50:43.830Z,99.90
2022-10-25T02:53:29.742Z,99.90
2022-10-25T02:56:19.809Z,99.90
2022-10-25T02:59:05.941Z,99.90
2022-10-25T03:01:51.972Z,99.90
2022-10-25T03:04:37.888Z,99.90
2022-10-25T03:07:24.036Z,99.90
2022-10-25T03:10:10.032Z,99.90
2022-10-25T03:12:56.004Z,99.90
2022-10-25T03:15:44.222Z,99.90
2022-10-25T03:18:30.533Z,99.90
2022-10-25T03:21:16.822Z,99.90
2022-10-25T03:24:02.941Z,99.90
2022-10-25T03:26:49.017Z,99.90
2022-10-25T03:29:35.573Z,99.90
2022-10-25T03:32:21.461Z,99.90
2022-10-25T03:35:08.074Z,99.90
2022-10-25T03:37:54.378Z,99.90
2022-10-25T03:40:40.181Z,99.90
2022-10-25T03:43:26.343Z,99.90
2022-10-25T03:46:12.537Z,99.90
2022-10-25T03:48:58.424Z,99.90
2022-10-25T03:51:44.310Z,99.90
2022-10-25T03:54:30.313Z,99.90
2022-10-25T03:57:16.636Z,99.90
2022-10-25T04:00:04.074Z,99.90
2022-10-25T04:03:02.378Z,99.90
2022-10-25T04:05:48.760Z,99.90
2022-10-25T04:08:34.796Z,99.90
2022-10-25T04:11:20.745Z,99.90
2022-10-25T04:14:06.701Z,99.90
2022-10-25T04:16:52.552Z,99.90
2022-10-25T04:19:38.307Z,99.90
2022-10-25T04:22:24.388Z,99.90
2022-10-25T04:25:10.313Z,99.90
2022-10-25T04:27:57.762Z,99.90
2022-10-25T04:30:43.866Z,99.90
2022-10-25T04:33:29.697Z,99.90
2022-10-25T04:36:15.851Z,99.90
2022-10-25T04:39:02.099Z,99.90
2022-10-25T04:41:48.080Z,99.90
2022-10-25T04:44:34.308Z,99.90
2022-10-25T04:47:20.301Z,99.90
2022-10-25T04:50:06.749Z,99.90
2022-10-25T04:52:52.773Z,99.90
2022-10-25T04:55:38.702Z,99.90
2022-10-25T04:58:30.320Z,99.90
2022-10-25T05:01:18.708Z,99.90
2022-10-25T05:04:04.798Z,99.90
2022-10-25T05:06:50.677Z,99.90
2022-10-25T05:09:36.488Z,99.90
2022-10-25T05:12:23.871Z,99.90
2022-10-25T05:15:10.581Z,99.90
2022-10-25T05:17:57.441Z,99.90
2022-10-25T05:20:44.564Z,99.90
2022-10-25T05:23:32.096Z,99.90
2022-10-25T05:26:20.685Z,99.90
2022-10-25T05:29:10.100Z,99.90
2022-10-25T05:31:56.986Z,99.90
2022-10-25T05:34:43.205Z,99.90
2022-10-25T05:37:29.361Z,99.90
2022-10-25T05:40:15.827Z,99.90
2022-10-25T05:43:01.833Z,99.90
2022-10-25T05:45:48.226Z,99.90
2022-10-25T05:48:35.930Z,99.90
2022-10-25T05:51:34.555Z,99.90
2022-10-25T05:54:23.438Z,99.90
2022-10-25T05:57:09.792Z,99.90
2022-10-25T05:59:55.739Z,99.90
2022-10-25T06:02:41.846Z,99.90
2022-10-25T06:05:27.821Z,99.90
2022-10-25T06:08:13.958Z,99.90
2022-10-25T06:11:08.358Z,99.90
2022-10-25T06:13:54.609Z,99.90
2022-10-25T06:16:40.829Z,99.90
2022-10-25T06:19:28.030Z,99.90
2022-10-25T06:22:14.335Z,99.90
2022-10-25T06:25:00.437Z,99.90
2022-10-25T06:27:46.579Z,99.90
2022-10-25T06:30:33.332Z,99.90
2022-10-25T06:33:19.349Z,99.90
2022-10-25T06:36:12.966Z,99.90
2022-10-25T06:39:05.512Z,99.90
2022-10-25T06:41:53.029Z,99.90
2022-10-25T06:44:38.883Z,99.90
2022-10-25T06:47:24.900Z,99.90
2022-10-25T06:50:10.918Z,99.90
2022-10-25T06:52:58.075Z,99.90
2022-10-25T06:55:46.177Z,99.90
2022-10-25T06:58:34.041Z,99.90
2022-10-25T07:01:22.343Z,99.90
2022-10-25T07:04:08.725Z,99.90
2022-10-25T07:06:55.396Z,99.90
2022-10-25T07:09:41.758Z,99.90
2022-10-25T07:12:28.076Z,99.90
2022-10-25T07:15:13.953Z,99.30
2022-10-25T07:17:59.805Z,97.60
2022-10-25T07:20:48.527Z,97.20
2022-10-25T07:23:38.806Z,97.40
2022-10-25T07:26:27.391Z,97.20
2022-10-25T07:29:14.163Z,97.40
2022-10-25T07:32:00.133Z,97.80
2022-10-25T07:34:46.193Z,98.30
2022-10-25T07:37:32.085Z,97.60
2022-10-25T07:40:18.013Z,98.00
2022-10-25T07:43:03.966Z,97.60
2022-10-25T07:45:50.880Z,97.60
2022-10-25T07:48:37.276Z,97.60
2022-10-25T07:51:23.553Z,97.30
2022-10-25T07:54:09.645Z,97.10
2022-10-25T07:56:55.484Z,97.10
2022-10-25T07:59:41.379Z,97.50
2022-10-25T08:02:27.254Z,98.00
2022-10-25T08:05:13.668Z,98.30
2022-10-25T08:08:00.081Z,98.80
2022-10-25T08:10:46.152Z,98.30
2022-10-25T08:13:32.548Z,98.30
2022-10-25T08:16:18.714Z,98.70
2022-10-25T08:19:04.972Z,97.70
2022-10-25T08:21:50.808Z,97.70
2022-10-25T08:24:38.643Z,97.60
2022-10-25T08:27:24.901Z,97.90
2022-10-25T08:30:11.264Z,97.60
2022-10-25T08:32:58.815Z,97.70
2022-10-25T08:35:45.009Z,97.90
2022-10-25T08:38:31.038Z,97.50
2022-10-25T08:41:38.640Z,97.40
2022-10-25T08:44:27.801Z,97.40
2022-10-25T08:47:38.435Z,96.70
2022-10-25T08:50:35.375Z,95.60
2022-10-25T08:53:34.367Z,94.80
2022-10-25T08:56:21.931Z,94.90
2022-10-25T08:59:10.196Z,93.10
2022-10-25T09:01:59.359Z,92.50
2022-10-25T09:04:45.590Z,92.00
2022-10-25T09:07:56.235Z,91.20
2022-10-25T09:11:11.937Z,91.10
2022-10-25T09:14:12.144Z,90.60
2022-10-25T09:17:23.060Z,90.40
2022-10-25T09:20:27.938Z,90.20
2022-10-25T09:23:30.560Z,90.70
2022-10-25T09:26:19.297Z,90.40
2022-10-25T09:29:13.369Z,90.40
2022-10-25T09:32:02.235Z,90.50
2022-10-25T09:34:48.835Z,91.30
2022-10-25T09:38:17.184Z,90.20
2022-10-25T09:41:28.287Z,90.80
2022-10-25T09:44:37.412Z,91.00
2022-10-25T09:47:51.242Z,90.70
2022-10-25T09:50:42.756Z,91.50
2022-10-25T09:53:33.309Z,91.10
2022-10-25T09:56:19.489Z,90.80
2022-10-25T09:59:05.626Z,89.70
2022-10-25T10:01:51.721Z,89.20
2022-10-25T10:04:39.309Z,89.00
2022-10-25T10:07:35.895Z,87.30
2022-10-25T10:10:34.330Z,86.40
2022-10-25T10:13:41.523Z,87.70
2022-10-25T10:16:31.743Z,87.00
2022-10-25T10:19:21.005Z,86.00
2022-10-25T10:22:14.949Z,86.40
2022-10-25T10:25:02.807Z,85.80
2022-10-25T10:27:52.180Z,87.20
2022-10-25T10:30:39.402Z,88.10
2022-10-25T10:33:30.367Z,88.50
2022-10-25T10:36:25.601Z,89.50
2022-10-25T10:39:23.335Z,89.50
2022-10-25T10:42:19.300Z,90.80
2022-10-25T10:45:08.277Z,90.80
2022-10-25T10:47:59.568Z,89.20
2022-10-25T10:50:49.749Z,88.80
2022-10-25T10:53:36.733Z,90.10
2022-10-25T10:56:25.734Z,90.20
2022-10-25T10:59:28.340Z,88.80
2022-10-25T11:02:22.195Z,90.10
2022-10-25T11:05:19.190Z,87.10
2022-10-25T11:08:08.554Z,88.00
2022-10-25T11:11:15.084Z,88.00
2022-10-25T11:14:02.426Z,88.40
2022-10-25T11:17:14.908Z,90.00
2022-10-25T11:20:22.833Z,87.40
2022-10-25T11:23:34.264Z,84.10
2022-10-25T11:26:32.277Z,81.50
2022-10-25T11:29:48.057Z,79.40
2022-10-25T11:33:04.743Z,79.00
2022-10-25T11:36:32.606Z,75.60
2022-10-25T11:39:41.915Z,75.10
2022-10-25T11:42:52.177Z,73.60
2022-10-25T11:45:44.048Z,72.80
2022-10-25T11:48:30.138Z,72.50
2022-10-25T11:51:32.714Z,72.00
2022-10-25T11:54:31.122Z,73.20
2022-10-25T11:57:34.385Z,74.40
2022-10-25T12:00:23.352Z,75.40
2022-10-25T12:03:43.689Z,75.90
2022-10-25T12:06:58.580Z,78.30
2022-10-25T12:10:15.910Z,77.40
2022-10-25T12:13:10.573Z,73.80
2022-10-25T12:15:58.409Z,71.90
2022-10-25T12:18:48.182Z,71.20
2022-10-25T12:21:51.832Z,72.10
2022-10-25T12:24:43.654Z,70.10
2022-10-25T12:27:30.784Z,72.10
2022-10-25T12:30:18.615Z,72.20
2022-10-25T12:33:18.613Z,71.30
2022-10-25T12:36:10.485Z,69.80
2022-10-25T12:38:59.980Z,67.80
2022-10-25T12:41:52.250Z,65.50
2022-10-25T12:44:53.593Z,65.80
2022-10-25T12:47:45.693Z,65.30
2022-10-25T12:50:31.686Z,65.00
2022-10-25T12:53:45.662Z,65.30
2022-10-25T12:56:50.816Z,66.40
2022-10-25T12:59:48.977Z,65.70
2022-10-25T13:02:54.176Z,66.30
2022-10-25T13:06:06.006Z,67.60
2022-10-25T13:08:52.814Z,68.50
2022-10-25T13:11:47.564Z,64.00
2022-10-25T13:14:43.330Z,65.10
2022-10-25T13:17:41.709Z,65.10
2022-10-25T13:20:33.911Z,64.50
2022-10-25T13:23:56.083Z,62.70
2022-10-25T13:27:13.621Z,65.60
2022-10-25T13:30:02.682Z,66.20
2022-10-25T13:33:19.283Z,70.00
2022-10-25T13:36:05.957Z,70.20
2022-10-25T13:39:04.743Z,67.90
2022-10-25T13:41:53.637Z,66.60
2022-10-25T13:44:52.597Z,65.20
2022-10-25T13:47:45.924Z,62.90
2022-10-25T13:50:46.149Z,61.20
2022-10-25T13:53:45.492Z,60.90
2022-10-25T13:56:33.273Z,58.70
2022-10-25T13:59:59.799Z,58.60
2022-10-25T14:03:04.616Z,58.30
2022-10-25T14:05:56.246Z,57.90
2022-10-25T14:09:09.941Z,56.80
2022-10-25T14:12:14.632Z,57.10
2022-10-25T14:15:15.019Z,56.40
2022-10-25T14:18:07.697Z,55.60
2022-10-25T14:20:58.081Z,54.20
2022-10-25T14:23:44.251Z,54.00
2022-10-25T14:26:30.305Z,53.20
2022-10-25T14:29:20.188Z,54.40
2022-10-25T14:32:13.551Z,55.80
2022-10-25T14:34:59.386Z,58.30
2022-10-25T14:37:45.362Z,59.30
2022-10-25T14:40:31.990Z,60.60
2022-10-25T14:43:26.154Z,60.10
2022-10-25T14:46:17.766Z,61.10
2022-10-25T14:49:03.987Z,62.90
2022-10-25T14:52:01.604Z,63.80
2022-10-25T14:54:54.775Z,63.90
2022-10-25T14:57:44.978Z,65.80
2022-10-25T15:00:31.543Z,66.30
2022-10-25T15:03:17.642Z,66.50
2022-10-25T15:06:05.397Z,67.30
2022-10-25T15:09:16.261Z,69.00
2022-10-25T15:12:21.926Z,69.00
2022-10-25T15:15:32.129Z,69.60
2022-10-25T15:18:23.471Z,69.90
2022-10-25T15:21:16.350Z,70.70
2022-10-25T15:24:29.666Z,70.40
2022-10-25T15:27:35.139Z,71.40
2022-10-25T15:30:41.819Z,71.40
2022-10-25T15:33:30.329Z,71.60
2022-10-25T15:36:22.466Z,72.30
2022-10-25T15:39:28.054Z,72.10
2022-10-25T15:42:15.599Z,73.00
2022-10-25T15:45:04.477Z,71.00
2022-10-25T15:47:51.196Z,71.00
2022-10-25T15:50:40.361Z,71.30
2022-10-25T15:53:26.565Z,72.40
2022-10-25T15:56:15.354Z,73.30
2022-10-25T15:59:02.575Z,75.80
2022-10-25T16:01:51.987Z,75.90
2022-10-25T16:04:38.606Z,78.30
2022-10-25T16:07:24.865Z,78.40
2022-10-25T16:10:10.903Z,79.50
2022-10-25T16:13:04.914Z,79.40
2022-10-25T16:15:51.070Z,81.70
2022-10-25T16:18:36.951Z,83.00
2022-10-25T16:21:23.541Z,85.00
2022-10-25T16:24:09.997Z,85.00
2022-10-25T16:26:56.323Z,85.30
2022-10-25T16:29:42.352Z,85.10
2022-10-25T16:32:28.186Z,85.70
2022-10-25T16:35:15.782Z,86.20
2022-10-25T16:38:02.182Z,86.10
2022-10-25T16:40:48.474Z,86.00
2022-10-25T16:43:34.554Z,86.00
2022-10-25T16:46:20.512Z,86.50
2022-10-25T16:49:06.729Z,86.90
2022-10-25T16:51:52.901Z,88.50
2022-10-25T16:54:38.899Z,89.30
2022-10-25T16:57:24.658Z,89.40
2022-10-25T17:00:11.291Z,89.50
2022-10-25T17:02:57.230Z,90.20
2022-10-25T17:05:43.297Z,90.50
2022-10-25T17:08:29.328Z,90.40
2022-10-25T17:11:16.466Z,90.30
2022-10-25T17:14:03.165Z,90.60
2022-10-25T17:16:49.320Z,90.70
2022-10-25T17:19:35.769Z,91.10
2022-10-25T17:22:22.502Z,90.60
2022-10-25T17:25:09.912Z,90.50
2022-10-25T17:27:56.002Z,91.00
2022-10-25T17:30:42.777Z,91.50
2022-10-25T17:33:29.096Z,91.20
2022-10-25T17:36:19.318Z,91.40
2022-10-25T17:39:07.872Z,91.50
2022-10-25T17:41:53.829Z,92.10
2022-10-25T17:44:39.741Z,92.20
2022-10-25T17:47:25.708Z,92.10
2022-10-25T17:50:12.828Z,92.20
2022-10-25T17:52:59.185Z,92.40
2022-10-25T17:55:45.276Z,92.40
2022-10-25T17:58:32.577Z,91.90
2022-10-25T18:01:21.526Z,92.40
2022-10-25T18:04:07.659Z,92.70
2022-10-25T18:06:54.238Z,92.80
2022-10-25T18:09:40.585Z,92.70
2022-10-25T18:12:26.596Z,92.60
2022-10-25T18:15:12.770Z,92.70
2022-10-25T18:17:59.014Z,93.20
2022-10-25T18:20:50.580Z,92.80
2022-10-25T18:23:38.102Z,93.00
2022-10-25T18:26:25.133Z,92.90
2022-10-25T18:29:11.448Z,93.00
2022-10-25T18:31:57.331Z,93.30
2022-10-25T18:34:43.286Z,93.50
2022-10-25T18:37:29.109Z,93.50
2022-10-25T18:40:15.138Z,93.20
2022-10-25T18:43:01.750Z,93.30
2022-10-25T18:45:47.583Z,93.10
2022-10-25T18:48:33.671Z,93.40
2022-10-25T18:51:21.209Z,93.50
2022-10-25T18:54:09.850Z,93.50
2022-10-25T18:56:55.830Z,93.60
2022-10-25T18:59:41.937Z,93.70
2022-10-25T19:02:27.936Z,93.90
2022-10-25T19:05:14.211Z,93.90
2022-10-25T19:08:00.226Z,94.00
2022-10-25T19:10:47.166Z,94.00
2022-10-25T19:13:33.780Z,94.00
2022-10-25T19:16:19.974Z,94.30
2022-10-25T19:19:07.186Z,94.40
2022-10-25T19:21:53.833Z,94.50
2022-10-25T19:24:40.109Z,94.30
2022-10-25T19:27:26.161Z,94.50
2022-10-25T19:30:12.734Z,94.60
2022-10-25T19:32:58.693Z,95.00
2022-10-25T19:35:44.861Z,95.00
2022-10-25T19:38:31.274Z,95.10
2022-10-25T19:41:19.560Z,94.80
2022-10-25T19:44:05.547Z,95.00
2022-10-25T19:46:51.875Z,94.90
2022-10-25T19:49:37.991Z,94.90
2022-10-25T19:52:24.015Z,95.20
2022-10-25T19:55:10.035Z,95.60
2022-10-25T19:57:55.918Z,95.20
2022-10-25T20:00:41.873Z,95.20
2022-10-25T20:03:28.365Z,95.10
2022-10-25T20:06:20.212Z,95.30
2022-10-25T20:09:10.292Z,95.50
2022-10-25T20:11:56.385Z,95.60
2022-10-25T20:14:42.816Z,95.50
2022-10-25T20:17:28.948Z,95.70
2022-10-25T20:20:15.102Z,95.80
2022-10-25T20:23:01.069Z,96.10
2022-10-25T20:25:46.900Z,96.30
2022-10-25T20:28:33.136Z,96.10
2022-10-25T20:31:19.978Z,96.30
2022-10-25T20:34:06.103Z,96.30
2022-10-25T20:36:52.479Z,96.20
2022-10-25T20:39:38.850Z,96.40
2022-10-25T20:42:24.617Z,96.40
2022-10-25T20:45:10.687Z,96.50
2022-10-25T20:47:57.799Z,96.60
2022-10-25T20:50:49.497Z,96.90
2022-10-25T20:53:35.834Z,97.10
2022-10-25T20:56:22.609Z,97.20
2022-10-25T20:59:08.797Z,97.10
2022-10-25T21:01:55.014Z,97.00
2022-10-25T21:04:53.022Z,97.10
2022-10-25T21:07:39.835Z,97.20
2022-10-25T21:10:26.525Z,97.30
2022-10-25T21:13:12.273Z,97.30
2022-10-25T21:15:58.379Z,97.30
2022-10-25T21:18:44.745Z,97.30
2022-10-25T21:21:31.294Z,97.50
2022-10-25T21:24:17.553Z,97.50
2022-10-25T21:27:04.041Z,97.40
2022-10-25T21:29:50.232Z,97.40
2022-10-25T21:32:36.161Z,97.20
2022-10-25T21:35:22.178Z,97.20
2022-10-25T21:38:08.089Z,97.10
2022-10-25T21:40:54.257Z,97.30
2022-10-25T21:43:45.673Z,97.20
2022-10-25T21:46:31.841Z,97.60
2022-10-25T21:49:18.001Z,97.80
2022-10-25T21:52:04.261Z,97.70
2022-10-25T21:54:50.424Z,97.70
2022-10-25T21:57:36.808Z,97.80
2022-10-25T22:00:22.718Z,97.80
2022-10-25T22:03:08.614Z,97.90
2022-10-25T22:05:54.509Z,97.90
2022-10-25T22:08:40.852Z,97.60
2022-10-25T22:11:29.585Z,97.60
2022-10-25T22:14:15.721Z,97.90
2022-10-25T22:17:01.698Z,97.70
2022-10-25T22:19:47.580Z,97.70
2022-10-25T22:22:33.581Z,98.00
2022-10-25T22:25:19.444Z,98.30
2022-10-25T22:28:05.380Z,98.30
2022-10-25T22:31:07.805Z,98.30
2022-10-25T22:33:55.787Z,98.40
2022-10-25T22:36:42.452Z,98.60
2022-10-25T22:39:28.845Z,98.40
2022-10-25T22:42:15.183Z,98.70
2022-10-25T22:45:01.068Z,98.70
2022-10-25T22:47:47.373Z,98.60
2022-10-25T22:50:33.561Z,98.40
2022-10-25T22:53:20.686Z,98.60
2022-10-25T22:56:12.166Z,98.50
2022-10-25T22:59:03.989Z,98.30
2022-10-25T23:01:50.002Z,98.30
2022-10-25T23:04:35.991Z,98.50
2022-10-25T23:07:21.901Z,98.40
2022-10-25T23:10:08.221Z,98.70
2022-10-25T23:12:54.547Z,99.00
2022-10-25T23:15:40.698Z,98.90
2022-10-25T23:18:26.993Z,98.90
2022-10-25T23:21:19.117Z,99.10
2022-10-25T23:24:05.552Z,98.80
2022-10-25T23:26:51.526Z,98.30
2022-10-25T23:29:37.476Z,98.40
2022-10-25T23:32:23.449Z,98.70
2022-10-25T23:35:09.563Z,98.70
2022-10-25T23:37:55.571Z,98.90
2022-10-25T23:40:47.023Z,99.10
2022-10-25T23:43:33.418Z,99.00
2022-10-25T23:46:19.711Z,98.80
2022-10-25T23:49:05.645Z,98.80
2022-10-25T23:51:51.647Z,99.00
2022-10-25T23:54:37.643Z,99.40
2022-10-25T23:57:23.714Z,99.40
