createdAt,value
2019-03-13T00:01:49.479Z,-1.00
2019-03-13T00:04:16.362Z,-1.00
2019-03-13T00:06:43.056Z,-1.00
2019-03-13T00:09:10.362Z,-1.00
2019-03-13T00:11:37.339Z,-1.10
2019-03-13T00:14:04.044Z,-1.00
2019-03-13T00:16:30.772Z,-1.00
2019-03-13T00:18:57.560Z,-1.00
2019-03-13T00:21:24.384Z,-1.10
2019-03-13T00:23:51.121Z,-1.20
2019-03-13T00:26:18.017Z,-1.30
2019-03-13T00:28:55.569Z,-1.30
2019-03-13T00:31:22.445Z,-1.30
2019-03-13T00:33:49.154Z,-1.40
2019-03-13T00:36:15.891Z,-1.50
2019-03-13T00:38:42.764Z,-1.50
2019-03-13T00:41:09.591Z,-1.60
2019-03-13T00:43:36.375Z,-1.60
2019-03-13T00:46:03.166Z,-1.70
2019-03-13T00:48:29.951Z,-1.50
2019-03-13T00:50:56.830Z,-1.60
2019-03-13T00:53:23.579Z,-1.60
2019-03-13T00:55:50.269Z,-1.70
2019-03-13T00:58:18.858Z,-1.70
2019-03-13T01:00:45.590Z,-1.70
2019-03-13T01:03:12.318Z,-1.70
2019-03-13T01:05:39.109Z,-1.80
2019-03-13T01:08:05.806Z,-1.80
2019-03-13T01:10:32.685Z,-1.90
2019-03-13T01:12:59.411Z,-1.80
2019-03-13T01:15:26.116Z,-1.70
2019-03-13T01:17:52.898Z,-1.80
2019-03-13T01:20:19.592Z,-1.80
2019-03-13T01:22:46.326Z,-1.90
2019-03-13T01:25:13.099Z,-2.00
2019-03-13T01:27:39.823Z,-1.90
2019-03-13T01:30:11.279Z,-1.90
2019-03-13T01:32:38.482Z,-2.00
2019-03-13T01:35:05.194Z,-1.90
2019-03-13T01:37:31.895Z,-1.80
2019-03-13T01:39:58.658Z,-1.80
2019-03-13T01:42:25.369Z,-1.90
2019-03-13T01:44:52.208Z,-1.90
2019-03-13T01:47:18.931Z,-2.00
2019-03-13T01:49:45.659Z,-2.00
2019-03-13T01:52:12.516Z,-1.90
2019-03-13T01:54:39.360Z,-2.00
2019-03-13T01:57:06.071Z,-2.00
2019-03-13T01:59:32.865Z,-2.00
2019-03-13T02:01:59.607Z,-2.00
2019-03-13T02:04:26.341Z,-2.00
2019-03-13T02:06:53.084Z,-2.10
2019-03-13T02:09:19.799Z,-2.00
2019-03-13T02:11:46.689Z,-2.00
2019-03-13T02:14:13.420Z,-2.10
2019-03-13T02:16:40.165Z,-2.20
2019-03-13T02:19:06.900Z,-2.20
2019-03-13T02:21:33.619Z,-2.20
2019-03-13T02:24:00.519Z,-2.10
2019-03-13T02:26:27.257Z,-2.10
2019-03-13T02:28:53.969Z,-2.00
2019-03-13T02:31:20.954Z,-2.10
2019-03-13T02:33:47.722Z,-2.20
2019-03-13T02:36:14.409Z,-2.10
2019-03-13T02:38:41.318Z,-2.10
2019-03-13T02:41:08.006Z,-2.20
2019-03-13T02:43:34.876Z,-2.20
2019-03-13T02:46:01.636Z,-2.10
2019-03-13T02:48:28.384Z,-2.20
2019-03-13T02:50:55.270Z,-2.20
2019-03-13T02:53:21.968Z,-2.20
2019-03-13T02:55:48.696Z,-2.20
2019-03-13T02:58:15.499Z,-2.20
2019-03-13T03:00:42.229Z,-2.20
2019-03-13T03:03:08.943Z,-2.30
2019-03-13T03:05:35.694Z,-2.30
2019-03-13T03:08:02.448Z,-2.20
2019-03-13T03:10:29.291Z,-2.30
2019-03-13T03:12:57.761Z,-2.30
2019-03-13T03:15:24.573Z,-2.40
2019-03-13T03:17:51.373Z,-2.40
2019-03-13T03:20:20.565Z,-2.40
2019-03-13T03:22:47.373Z,-2.40
2019-03-13T03:25:15.965Z,-2.40
2019-03-13T03:27:42.811Z,-2.50
2019-03-13T03:30:23.231Z,-2.60
2019-03-13T03:32:50.096Z,-2.60
2019-03-13T03:35:16.796Z,-2.60
2019-03-13T03:37:45.074Z,-2.60
2019-03-13T03:40:21.872Z,-2.50
2019-03-13T03:42:46.374Z,-2.60
2019-03-13T03:45:13.143Z,-2.60
2019-03-13T03:47:39.875Z,-2.50
2019-03-13T03:50:14.832Z,-2.60
2019-03-13T03:52:41.688Z,-2.60
2019-03-13T03:55:10.382Z,-2.80
2019-03-13T03:57:37.229Z,-2.70
2019-03-13T04:00:09.369Z,-2.70
2019-03-13T04:02:37.284Z,-2.70
2019-03-13T04:05:06.608Z,-2.70
2019-03-13T04:07:33.314Z,-2.60
2019-03-13T04:10:00.468Z,-2.70
2019-03-13T04:12:27.184Z,-2.70
2019-03-13T04:14:54.000Z,-2.80
2019-03-13T04:17:20.746Z,-2.90
2019-03-13T04:19:47.452Z,-2.90
2019-03-13T04:22:14.350Z,-2.90
2019-03-13T04:24:41.067Z,-2.90
2019-03-13T04:27:07.797Z,-3.00
2019-03-13T04:29:34.574Z,-3.00
2019-03-13T04:32:01.278Z,-2.90
2019-03-13T04:34:28.045Z,-2.90
2019-03-13T04:36:54.915Z,-2.80
2019-03-13T04:39:21.641Z,-2.70
2019-03-13T04:41:48.341Z,-2.60
2019-03-13T04:44:15.204Z,-2.50
2019-03-13T04:46:41.943Z,-2.40
2019-03-13T04:49:08.663Z,-2.40
2019-03-13T04:51:35.562Z,-2.50
2019-03-13T04:54:02.235Z,-2.50
2019-03-13T04:56:28.996Z,-2.50
2019-03-13T04:58:55.883Z,-2.70
2019-03-13T05:01:22.612Z,-2.60
2019-03-13T05:03:49.345Z,-2.60
2019-03-13T05:06:18.619Z,-2.50
2019-03-13T05:08:45.800Z,-2.60
2019-03-13T05:11:12.688Z,-2.70
2019-03-13T05:13:39.479Z,-2.70
2019-03-13T05:16:06.229Z,-2.60
2019-03-13T05:18:32.925Z,-2.60
2019-03-13T05:20:59.795Z,-2.60
2019-03-13T05:23:26.542Z,-2.70
2019-03-13T05:25:53.274Z,-2.70
2019-03-13T05:28:20.049Z,-2.80
2019-03-13T05:30:46.799Z,-2.80
2019-03-13T05:33:13.699Z,-2.80
2019-03-13T05:35:40.494Z,-2.90
2019-03-13T05:38:07.211Z,-2.80
2019-03-13T05:40:34.072Z,-2.80
2019-03-13T05:43:00.809Z,-2.90
2019-03-13T05:45:27.534Z,-2.90
2019-03-13T05:47:54.421Z,-2.90
2019-03-13T05:50:21.123Z,-2.90
2019-03-13T05:52:47.884Z,-2.80
2019-03-13T05:55:14.774Z,-2.70
2019-03-13T05:57:41.519Z,-2.70
2019-03-13T06:00:12.657Z,-2.80
2019-03-13T06:02:39.321Z,-2.90
2019-03-13T06:05:07.443Z,-2.80
2019-03-13T06:07:34.241Z,-2.80
2019-03-13T06:10:01.089Z,-2.80
2019-03-13T06:12:27.842Z,-2.80
2019-03-13T06:14:54.740Z,-2.80
2019-03-13T06:17:21.444Z,-2.90
2019-03-13T06:20:13.710Z,-2.90
2019-03-13T06:22:40.400Z,-2.80
2019-03-13T06:25:09.544Z,-2.90
2019-03-13T06:27:36.302Z,-3.00
2019-03-13T06:30:12.803Z,-2.90
2019-03-13T06:32:39.680Z,-2.90
2019-03-13T06:35:08.375Z,-2.80
2019-03-13T06:37:35.104Z,-2.70
2019-03-13T06:40:02.356Z,-2.60
2019-03-13T06:42:29.090Z,-2.60
2019-03-13T06:44:55.972Z,-2.60
2019-03-13T06:47:25.072Z,-2.60
2019-03-13T06:49:51.235Z,-2.60
2019-03-13T06:52:18.037Z,-2.40
2019-03-13T06:54:44.779Z,-2.40
2019-03-13T06:57:11.485Z,-2.40
2019-03-13T06:59:38.359Z,-2.30
2019-03-13T07:02:05.116Z,-2.20
2019-03-13T07:04:31.865Z,-2.10
2019-03-13T07:06:58.719Z,-2.00
2019-03-13T07:09:25.487Z,-1.90
2019-03-13T07:11:52.229Z,-1.90
2019-03-13T07:14:18.970Z,-1.90
2019-03-13T07:16:45.708Z,-1.90
2019-03-13T07:19:12.460Z,-1.80
2019-03-13T07:21:39.201Z,-1.60
2019-03-13T07:24:06.066Z,-1.50
2019-03-13T07:26:32.794Z,-1.30
2019-03-13T07:29:11.390Z,-1.20
2019-03-13T07:31:28.135Z,-1.00
2019-03-13T07:33:54.868Z,-0.90
2019-03-13T07:36:25.444Z,-0.70
2019-03-13T07:38:52.337Z,-0.60
2019-03-13T07:41:19.077Z,-0.40
2019-03-13T07:43:45.798Z,-0.40
2019-03-13T07:46:12.779Z,-0.30
2019-03-13T07:48:42.270Z,-0.20
2019-03-13T07:51:09.003Z,-0.20
2019-03-13T07:53:35.786Z,-0.10
2019-03-13T07:56:02.535Z,-0.10
2019-03-13T07:58:29.241Z,0.00
2019-03-13T08:00:56.128Z,0.10
2019-03-13T08:03:22.877Z,0.20
2019-03-13T08:05:49.595Z,0.30
2019-03-13T08:08:16.485Z,0.30
2019-03-13T08:10:43.207Z,0.40
2019-03-13T08:13:09.912Z,0.50
2019-03-13T08:15:36.780Z,0.70
2019-03-13T08:18:03.609Z,0.80
2019-03-13T08:20:30.354Z,0.90
2019-03-13T08:22:57.215Z,1.00
2019-03-13T08:25:23.922Z,1.10
2019-03-13T08:27:50.676Z,1.20
2019-03-13T08:30:20.270Z,1.30
2019-03-13T08:32:45.968Z,1.40
2019-03-13T08:35:12.699Z,1.40
2019-03-13T08:37:41.891Z,1.50
2019-03-13T08:40:08.253Z,1.50
2019-03-13T08:42:34.990Z,1.50
2019-03-13T08:45:21.489Z,1.50
2019-03-13T08:47:48.222Z,1.60
2019-03-13T08:50:15.030Z,1.60
2019-03-13T08:52:41.754Z,1.60
2019-03-13T08:55:08.658Z,1.70
2019-03-13T08:57:35.398Z,1.80
2019-03-13T09:00:07.030Z,1.90
2019-03-13T09:02:33.797Z,2.00
2019-03-13T09:05:00.633Z,2.10
2019-03-13T09:07:27.534Z,2.10
2019-03-13T09:09:54.288Z,2.20
2019-03-13T09:12:21.015Z,2.20
2019-03-13T09:14:47.814Z,2.30
2019-03-13T09:17:14.612Z,2.40
2019-03-13T09:19:41.435Z,2.40
2019-03-13T09:22:08.180Z,2.40
2019-03-13T09:24:34.922Z,2.50
2019-03-13T09:27:01.834Z,2.50
2019-03-13T09:29:28.726Z,2.50
2019-03-13T09:31:55.521Z,2.60
2019-03-13T09:34:22.403Z,2.70
2019-03-13T09:36:49.167Z,2.70
2019-03-13T09:39:15.963Z,2.80
2019-03-13T09:41:42.829Z,2.80
2019-03-13T09:44:09.575Z,2.90
2019-03-13T09:46:45.113Z,3.00
2019-03-13T09:49:14.606Z,3.10
2019-03-13T09:51:40.383Z,3.20
2019-03-13T09:54:07.184Z,3.30
2019-03-13T09:56:33.937Z,3.30
2019-03-13T09:59:00.680Z,3.40
2019-03-13T10:01:27.409Z,3.40
2019-03-13T10:03:54.274Z,3.40
2019-03-13T10:06:22.436Z,3.40
2019-03-13T10:08:49.490Z,3.30
2019-03-13T10:11:16.398Z,3.30
2019-03-13T10:13:43.238Z,3.30
2019-03-13T10:16:09.975Z,3.30
2019-03-13T10:18:36.783Z,3.30
2019-03-13T10:21:03.601Z,3.30
2019-03-13T10:23:30.331Z,3.30
2019-03-13T10:25:57.304Z,3.30
2019-03-13T10:28:24.069Z,3.30
2019-03-13T10:30:50.831Z,3.40
2019-03-13T10:33:17.642Z,3.30
2019-03-13T10:35:44.341Z,3.40
2019-03-13T10:38:14.136Z,3.40
2019-03-13T10:40:39.689Z,3.30
2019-03-13T10:43:06.415Z,3.40
2019-03-13T10:45:33.322Z,3.50
2019-03-13T10:48:00.072Z,3.50
2019-03-13T10:50:26.853Z,3.60
2019-03-13T10:52:53.724Z,3.60
2019-03-13T10:55:20.478Z,3.70
2019-03-13T10:57:47.238Z,3.70
2019-03-13T11:00:14.989Z,3.80
2019-03-13T11:02:41.756Z,3.90
2019-03-13T11:05:08.671Z,3.90
2019-03-13T11:07:35.478Z,4.00
2019-03-13T11:10:06.627Z,4.10
2019-03-13T11:12:33.483Z,4.20
2019-03-13T11:15:00.426Z,4.40
2019-03-13T11:17:27.148Z,4.40
2019-03-13T11:19:53.943Z,4.50
2019-03-13T11:22:20.705Z,4.50
2019-03-13T11:24:47.495Z,4.50
2019-03-13T11:27:14.220Z,4.50
2019-03-13T11:29:40.973Z,4.60
2019-03-13T11:32:07.880Z,4.60
2019-03-13T11:34:34.645Z,4.60
2019-03-13T11:37:01.401Z,4.60
2019-03-13T11:39:28.204Z,4.70
2019-03-13T11:41:54.975Z,4.60
2019-03-13T11:44:21.698Z,4.70
2019-03-13T11:46:48.585Z,4.70
2019-03-13T11:49:15.400Z,4.70
2019-03-13T11:51:42.112Z,4.80
2019-03-13T11:54:09.037Z,4.80
2019-03-13T11:56:35.733Z,4.80
2019-03-13T11:59:02.531Z,4.80
2019-03-13T12:01:30.912Z,4.80
2019-03-13T12:03:57.892Z,4.80
2019-03-13T12:06:24.651Z,4.70
2019-03-13T12:08:51.501Z,4.70
2019-03-13T12:11:18.240Z,4.70
2019-03-13T12:13:44.975Z,4.70
2019-03-13T12:16:11.877Z,4.80
2019-03-13T12:18:38.633Z,4.80
2019-03-13T12:21:05.389Z,4.90
2019-03-13T12:23:32.288Z,4.90
2019-03-13T12:25:59.021Z,4.90
2019-03-13T12:28:25.793Z,5.00
2019-03-13T12:30:52.543Z,5.00
2019-03-13T12:33:19.314Z,5.00
2019-03-13T12:35:46.099Z,5.10
2019-03-13T12:38:12.626Z,5.10
2019-03-13T12:40:39.356Z,5.20
2019-03-13T12:43:06.143Z,5.00
2019-03-13T12:45:32.877Z,5.30
2019-03-13T12:47:59.660Z,5.30
2019-03-13T12:50:26.435Z,5.30
2019-03-13T12:52:53.260Z,5.30
2019-03-13T12:55:19.991Z,5.30
2019-03-13T12:57:46.743Z,5.20
2019-03-13T13:00:16.630Z,5.20
2019-03-13T13:02:43.364Z,5.20
2019-03-13T13:05:10.188Z,5.20
2019-03-13T13:07:37.099Z,5.20
2019-03-13T13:10:05.526Z,5.10
2019-03-13T13:12:32.298Z,5.10
2019-03-13T13:14:59.090Z,5.10
2019-03-13T13:17:25.849Z,5.10
2019-03-13T13:19:52.589Z,5.00
2019-03-13T13:22:19.411Z,5.00
2019-03-13T13:24:46.126Z,5.00
2019-03-13T13:27:12.880Z,5.10
2019-03-13T13:29:39.763Z,5.10
2019-03-13T13:32:06.530Z,5.10
2019-03-13T13:34:33.266Z,5.00
2019-03-13T13:37:00.053Z,4.90
2019-03-13T13:39:26.940Z,4.90
2019-03-13T13:41:53.740Z,4.90
2019-03-13T13:44:23.869Z,4.90
2019-03-13T13:46:50.611Z,4.90
2019-03-13T13:49:17.431Z,4.90
2019-03-13T13:51:44.156Z,5.00
2019-03-13T13:54:10.886Z,5.10
2019-03-13T13:56:37.689Z,5.10
2019-03-13T13:59:04.432Z,5.30
2019-03-13T14:01:31.243Z,5.30
2019-03-13T14:03:57.977Z,5.30
2019-03-13T14:06:24.720Z,5.40
2019-03-13T14:08:51.541Z,5.50
2019-03-13T14:11:18.280Z,5.40
2019-03-13T14:13:45.180Z,5.40
2019-03-13T14:16:11.975Z,5.30
2019-03-13T14:18:38.797Z,5.20
2019-03-13T14:21:05.721Z,5.20
2019-03-13T14:23:32.437Z,5.20
2019-03-13T14:25:59.195Z,5.20
2019-03-13T14:28:26.058Z,5.20
2019-03-13T14:30:52.799Z,5.10
2019-03-13T14:33:19.542Z,5.10
2019-03-13T14:35:46.638Z,5.00
2019-03-13T14:38:13.380Z,5.00
2019-03-13T14:40:40.276Z,5.00
2019-03-13T14:43:07.032Z,5.10
2019-03-13T14:45:33.806Z,5.00
2019-03-13T14:48:00.628Z,4.90
2019-03-13T14:50:27.370Z,4.80
2019-03-13T14:52:54.094Z,4.90
2019-03-13T14:55:22.377Z,4.80
2019-03-13T14:57:49.128Z,4.90
2019-03-13T15:00:23.537Z,5.00
2019-03-13T15:02:50.547Z,5.00
2019-03-13T15:05:17.261Z,4.90
2019-03-13T15:07:44.024Z,4.90
2019-03-13T15:10:20.934Z,4.80
2019-03-13T15:12:47.792Z,4.80
2019-03-13T15:15:23.194Z,4.70
2019-03-13T15:17:52.861Z,4.60
2019-03-13T15:20:27.573Z,4.60
2019-03-13T15:22:54.331Z,4.50
2019-03-13T15:25:21.053Z,4.60
2019-03-13T15:27:47.913Z,4.50
2019-03-13T15:30:26.826Z,4.50
2019-03-13T15:32:53.735Z,4.40
2019-03-13T15:35:20.476Z,4.30
2019-03-13T15:37:47.273Z,4.30
2019-03-13T15:40:15.887Z,4.20
2019-03-13T15:42:42.581Z,4.20
2019-03-13T15:45:27.055Z,4.10
2019-03-13T15:47:53.822Z,4.10
2019-03-13T15:50:20.547Z,4.10
2019-03-13T15:52:47.336Z,4.10
2019-03-13T15:55:17.898Z,4.00
2019-03-13T15:57:44.630Z,4.00
2019-03-13T16:00:18.742Z,4.00
2019-03-13T16:02:45.482Z,4.00
2019-03-13T16:05:12.494Z,4.00
2019-03-13T16:07:39.534Z,4.00
2019-03-13T16:10:13.356Z,3.90
2019-03-13T16:12:40.066Z,3.90
2019-03-13T16:15:26.621Z,4.00
2019-03-13T16:17:53.369Z,3.90
2019-03-13T16:20:20.112Z,3.90
2019-03-13T16:22:46.982Z,3.90
2019-03-13T16:25:13.808Z,3.80
2019-03-13T16:27:40.517Z,3.70
2019-03-13T16:30:22.806Z,3.70
2019-03-13T16:32:49.558Z,3.60
2019-03-13T16:35:16.709Z,3.60
2019-03-13T16:37:43.475Z,3.60
2019-03-13T16:40:18.344Z,3.60
2019-03-13T16:42:45.226Z,3.60
2019-03-13T16:45:15.851Z,3.60
2019-03-13T16:47:45.108Z,3.50
2019-03-13T16:50:22.338Z,3.50
2019-03-13T16:52:49.090Z,3.30
2019-03-13T16:55:18.357Z,3.30
2019-03-13T16:57:45.412Z,3.20
2019-03-13T17:00:23.301Z,3.20
2019-03-13T17:02:50.325Z,3.10
2019-03-13T17:05:17.680Z,2.90
2019-03-13T17:07:44.390Z,3.00
2019-03-13T17:10:14.876Z,3.00
2019-03-13T17:12:41.612Z,3.00
2019-03-13T17:15:12.781Z,2.90
2019-03-13T17:17:39.487Z,2.90
2019-03-13T17:20:11.065Z,2.90
2019-03-13T17:22:37.872Z,2.90
2019-03-13T17:25:09.609Z,2.70
2019-03-13T17:27:36.454Z,2.50
2019-03-13T17:30:08.324Z,2.30
2019-03-13T17:32:35.078Z,1.80
2019-03-13T17:35:02.233Z,1.80
2019-03-13T17:37:28.970Z,1.60
2019-03-13T17:39:55.736Z,1.70
2019-03-13T17:42:22.615Z,1.70
2019-03-13T17:44:49.330Z,1.80
2019-03-13T17:47:16.100Z,1.70
2019-03-13T17:49:42.909Z,1.60
2019-03-13T17:52:09.647Z,1.60
2019-03-13T17:54:36.352Z,1.50
2019-03-13T17:57:03.317Z,1.50
2019-03-13T17:59:30.045Z,1.40
2019-03-13T18:01:56.764Z,1.40
2019-03-13T18:04:23.576Z,1.40
2019-03-13T18:06:50.326Z,1.40
2019-03-13T18:09:17.248Z,1.30
2019-03-13T18:11:44.072Z,1.30
2019-03-13T18:14:10.789Z,1.30
2019-03-13T18:16:37.625Z,1.20
2019-03-13T18:19:04.367Z,1.10
2019-03-13T18:21:31.108Z,1.10
2019-03-13T18:23:58.009Z,1.00
2019-03-13T18:26:24.732Z,0.90
2019-03-13T18:28:51.484Z,0.90
2019-03-13T18:31:18.343Z,0.80
2019-03-13T18:33:45.269Z,0.70
2019-03-13T18:36:14.227Z,0.60
2019-03-13T18:38:40.626Z,0.50
2019-03-13T18:41:07.372Z,0.40
2019-03-13T18:43:34.222Z,0.40
2019-03-13T18:46:00.986Z,0.30
2019-03-13T18:48:28.123Z,0.30
2019-03-13T18:50:54.867Z,0.20
2019-03-13T18:53:21.571Z,0.20
2019-03-13T18:55:48.355Z,0.30
2019-03-13T18:58:15.175Z,0.30
2019-03-13T19:00:41.936Z,0.30
2019-03-13T19:03:09.079Z,0.30
2019-03-13T19:05:37.112Z,0.30
2019-03-13T19:08:04.759Z,0.20
2019-03-13T19:10:32.606Z,0.20
2019-03-13T19:12:59.468Z,0.10
2019-03-13T19:15:27.886Z,0.20
2019-03-13T19:17:54.820Z,0.10
2019-03-13T19:20:23.653Z,0.10
2019-03-13T19:22:51.523Z,0.10
2019-03-13T19:25:18.345Z,0.00
2019-03-13T19:27:45.470Z,-0.10
2019-03-13T19:30:26.706Z,-0.10
2019-03-13T19:32:53.851Z,-0.10
2019-03-13T19:35:21.225Z,-0.20
2019-03-13T19:37:48.374Z,-0.30
2019-03-13T19:40:21.946Z,-0.40
2019-03-13T19:42:49.166Z,-0.50
2019-03-13T19:45:26.838Z,-0.50
2019-03-13T19:47:54.014Z,-0.50
2019-03-13T19:50:21.250Z,-0.30
2019-03-13T19:52:48.424Z,-0.50
2019-03-13T19:55:15.558Z,-0.50
2019-03-13T19:57:42.783Z,-0.50
2019-03-13T20:00:23.699Z,-0.60
2019-03-13T20:03:04.017Z,-0.60
2019-03-13T20:05:44.821Z,-0.70
2019-03-13T20:08:01.871Z,-0.80
2019-03-13T20:10:29.767Z,-0.80
2019-03-13T20:12:57.218Z,-0.90
2019-03-13T20:15:29.763Z,-0.80
2019-03-13T20:17:57.012Z,-0.80
2019-03-13T20:20:24.139Z,-0.70
2019-03-13T20:22:56.975Z,-0.80
2019-03-13T20:25:23.771Z,-0.80
2019-03-13T20:27:50.977Z,-0.90
2019-03-13T20:30:20.492Z,-0.90
2019-03-13T20:32:47.781Z,-0.80
2019-03-13T20:35:14.912Z,-0.90
2019-03-13T20:37:42.081Z,-0.80
2019-03-13T20:40:16.524Z,-0.60
2019-03-13T20:42:43.537Z,-0.70
2019-03-13T20:45:15.141Z,-0.90
2019-03-13T20:47:42.270Z,-0.90
2019-03-13T20:50:10.617Z,-0.90
2019-03-13T20:52:37.807Z,-1.00
2019-03-13T20:55:09.501Z,-1.00
2019-03-13T20:57:36.673Z,-1.10
2019-03-13T21:00:08.946Z,-1.10
2019-03-13T21:02:36.124Z,-1.20
2019-03-13T21:05:04.255Z,-1.20
2019-03-13T21:07:31.421Z,-1.20
2019-03-13T21:09:58.554Z,-1.30
2019-03-13T21:12:25.732Z,-1.40
2019-03-13T21:14:52.875Z,-1.40
2019-03-13T21:17:20.059Z,-1.40
2019-03-13T21:19:47.230Z,-1.40
2019-03-13T21:22:14.394Z,-1.40
2019-03-13T21:24:41.545Z,-1.30
2019-03-13T21:27:08.714Z,-1.30
2019-03-13T21:29:35.935Z,-1.40
2019-03-13T21:32:03.271Z,-1.40
2019-03-13T21:34:30.286Z,-1.50
2019-03-13T21:36:57.198Z,-1.40
2019-03-13T21:39:24.041Z,-1.40
2019-03-13T21:41:50.828Z,-1.40
2019-03-13T21:44:17.609Z,-1.40
2019-03-13T21:46:44.332Z,-1.40
2019-03-13T21:49:11.107Z,-1.40
2019-03-13T21:51:37.854Z,-1.50
2019-03-13T21:54:04.690Z,-1.50
2019-03-13T21:56:31.391Z,-1.40
2019-03-13T21:58:58.168Z,-1.30
2019-03-13T22:01:24.919Z,-1.40
2019-03-13T22:03:51.651Z,-1.50
2019-03-13T22:06:27.973Z,-1.50
2019-03-13T22:08:46.968Z,-1.40
2019-03-13T22:11:13.718Z,-1.50
2019-03-13T22:14:00.205Z,-1.40
2019-03-13T22:16:26.956Z,-1.50
2019-03-13T22:18:53.675Z,-1.50
2019-03-13T22:21:20.453Z,-1.50
2019-03-13T22:23:47.196Z,-1.50
2019-03-13T22:26:13.965Z,-1.60
2019-03-13T22:28:40.695Z,-1.70
2019-03-13T22:31:07.765Z,-1.70
2019-03-13T22:33:34.500Z,-1.90
2019-03-13T22:36:01.200Z,-1.90
2019-03-13T22:38:28.011Z,-1.90
2019-03-13T22:40:54.721Z,-1.90
2019-03-13T22:43:21.492Z,-1.80
2019-03-13T22:45:48.273Z,-1.80
2019-03-13T22:48:15.052Z,-1.80
2019-03-13T22:50:41.797Z,-1.90
2019-03-13T22:53:08.569Z,-2.00
2019-03-13T22:55:35.399Z,-2.00
2019-03-13T22:58:02.164Z,-2.00
2019-03-13T23:00:36.931Z,-2.10
2019-03-13T23:03:04.015Z,-2.10
2019-03-13T23:05:30.746Z,-2.20
2019-03-13T23:07:57.484Z,-2.30
2019-03-13T23:10:32.317Z,-2.40
2019-03-13T23:12:59.162Z,-2.30
2019-03-13T23:15:26.038Z,-2.30
2019-03-13T23:17:52.792Z,-2.30
2019-03-13T23:20:19.569Z,-2.40
2019-03-13T23:22:46.271Z,-2.40
2019-03-13T23:25:13.025Z,-2.30
2019-03-13T23:27:39.731Z,-2.30
2019-03-13T23:30:09.240Z,-2.30
2019-03-13T23:32:36.146Z,-2.30
2019-03-13T23:35:04.624Z,-2.30
2019-03-13T23:37:31.429Z,-2.40
2019-03-13T23:39:58.167Z,-2.50
2019-03-13T23:42:24.922Z,-2.40
2019-03-13T23:44:54.611Z,-2.50
2019-03-13T23:47:20.249Z,-2.50
2019-03-13T23:49:46.976Z,-2.50
2019-03-13T23:52:13.749Z,-2.50
2019-03-13T23:54:40.470Z,-2.50
2019-03-13T23:57:07.393Z,-2.50
2019-03-13T23:59:34.133Z,-2.50
