createdAt,value
2019-05-12T00:01:58.763Z,1.67
2019-05-12T00:04:28.548Z,2.30
2019-05-12T00:06:59.267Z,2.37
2019-05-12T00:09:28.922Z,3.13
2019-05-12T00:11:59.188Z,3.20
2019-05-12T00:14:28.953Z,2.17
2019-05-12T00:16:58.624Z,2.20
2019-05-12T00:19:28.662Z,2.90
2019-05-12T00:21:58.813Z,4.10
2019-05-12T00:24:28.542Z,1.47
2019-05-12T00:27:02.798Z,2.73
2019-05-12T00:29:32.442Z,1.97
2019-05-12T00:32:02.343Z,2.23
2019-05-12T00:34:32.003Z,0.90
2019-05-12T00:37:02.645Z,2.20
2019-05-12T00:39:32.322Z,1.53
2019-05-12T00:42:01.882Z,2.43
2019-05-12T00:44:31.542Z,2.23
2019-05-12T00:47:01.218Z,2.07
2019-05-12T00:49:30.809Z,1.80
2019-05-12T00:52:00.461Z,3.07
2019-05-12T00:54:30.140Z,1.77
2019-05-12T00:56:59.789Z,3.60
2019-05-12T00:59:29.418Z,1.60
2019-05-12T01:01:59.063Z,1.70
2019-05-12T01:04:29.712Z,3.17
2019-05-12T01:06:59.440Z,3.97
2019-05-12T01:09:29.070Z,5.57
2019-05-12T01:11:58.950Z,3.07
2019-05-12T01:14:28.731Z,3.27
2019-05-12T01:16:58.398Z,2.10
2019-05-12T01:19:28.841Z,3.97
2019-05-12T01:21:58.834Z,1.63
2019-05-12T01:24:28.510Z,2.13
2019-05-12T01:26:59.131Z,2.60
2019-05-12T01:29:28.725Z,6.20
2019-05-12T01:32:02.952Z,3.03
2019-05-12T01:34:32.564Z,1.27
2019-05-12T01:37:20.287Z,2.80
2019-05-12T01:39:53.409Z,3.40
2019-05-12T01:42:23.452Z,3.07
2019-05-12T01:44:53.818Z,3.23
2019-05-12T01:47:23.399Z,3.97
2019-05-12T01:49:52.992Z,4.23
2019-05-12T01:52:22.570Z,3.93
2019-05-12T01:54:52.164Z,2.30
2019-05-12T01:57:21.829Z,4.73
2019-05-12T01:59:51.535Z,2.27
2019-05-12T02:02:21.130Z,4.10
2019-05-12T02:05:01.647Z,3.13
2019-05-12T02:07:32.918Z,2.83
2019-05-12T02:10:02.570Z,5.30
2019-05-12T02:12:32.167Z,2.90
2019-05-12T02:15:01.806Z,2.50
2019-05-12T02:17:31.395Z,2.37
2019-05-12T02:20:01.253Z,3.30
2019-05-12T02:22:30.968Z,5.50
2019-05-12T02:25:00.650Z,3.13
2019-05-12T02:27:30.283Z,3.13
2019-05-12T02:29:59.928Z,5.30
2019-05-12T02:32:43.351Z,3.67
2019-05-12T02:35:00.831Z,3.87
2019-05-12T02:37:30.485Z,3.83
2019-05-12T02:40:00.136Z,7.83
2019-05-12T02:42:29.784Z,5.43
2019-05-12T02:44:59.438Z,6.80
2019-05-12T02:47:29.094Z,6.33
2019-05-12T02:49:58.686Z,7.63
2019-05-12T02:52:28.273Z,6.70
2019-05-12T02:55:00.703Z,3.97
2019-05-12T02:57:30.483Z,5.40
2019-05-12T03:00:04.731Z,2.30
2019-05-12T03:02:35.425Z,6.03
2019-05-12T03:05:07.750Z,7.00
2019-05-12T03:07:37.335Z,6.13
2019-05-12T03:10:08.737Z,6.57
2019-05-12T03:12:38.293Z,4.90
2019-05-12T03:15:08.057Z,4.87
2019-05-12T03:17:37.750Z,5.90
2019-05-12T03:20:07.574Z,9.57
2019-05-12T03:22:37.203Z,6.23
2019-05-12T03:25:15.762Z,8.63
2019-05-12T03:27:38.085Z,7.23
2019-05-12T03:30:11.525Z,5.23
2019-05-12T03:32:39.740Z,5.23
2019-05-12T03:35:09.650Z,7.80
2019-05-12T03:37:39.384Z,7.37
2019-05-12T03:40:08.953Z,7.37
2019-05-12T03:42:38.616Z,7.73
2019-05-12T03:45:08.251Z,6.00
2019-05-12T03:47:37.906Z,8.40
2019-05-12T03:50:07.650Z,3.70
2019-05-12T03:52:37.388Z,5.93
2019-05-12T03:55:26.299Z,9.00
2019-05-12T03:57:38.448Z,8.60
2019-05-12T04:00:08.257Z,7.07
2019-05-12T04:02:37.904Z,8.97
2019-05-12T04:05:07.485Z,10.47
2019-05-12T04:07:37.093Z,12.37
2019-05-12T04:10:07.763Z,7.67
2019-05-12T04:12:37.351Z,7.83
2019-05-12T04:15:07.220Z,6.40
2019-05-12T04:17:36.862Z,5.67
2019-05-12T04:20:07.901Z,6.50
2019-05-12T04:22:38.559Z,6.00
2019-05-12T04:25:08.825Z,11.70
2019-05-12T04:27:38.503Z,7.30
2019-05-12T04:30:08.358Z,7.90
2019-05-12T04:32:38.075Z,4.80
2019-05-12T04:35:07.740Z,6.63
2019-05-12T04:37:37.332Z,5.53
2019-05-12T04:40:07.192Z,6.30
2019-05-12T04:42:36.768Z,8.70
2019-05-12T04:45:07.136Z,9.80
2019-05-12T04:47:36.725Z,5.03
2019-05-12T04:50:06.608Z,4.67
2019-05-12T04:52:36.524Z,5.60
2019-05-12T04:55:06.671Z,7.30
2019-05-12T04:57:36.418Z,5.90
2019-05-12T05:00:07.879Z,6.00
2019-05-12T05:02:37.563Z,4.93
2019-05-12T05:05:08.609Z,4.87
2019-05-12T05:07:39.166Z,4.23
2019-05-12T05:10:08.756Z,5.43
2019-05-12T05:12:38.491Z,3.67
2019-05-12T05:15:08.736Z,3.27
2019-05-12T05:17:39.953Z,4.43
2019-05-12T05:20:09.535Z,4.33
2019-05-12T05:22:39.190Z,5.73
2019-05-12T05:25:08.780Z,3.13
2019-05-12T05:27:38.351Z,6.50
2019-05-12T05:30:08.223Z,4.43
2019-05-12T05:32:37.882Z,3.90
2019-05-12T05:35:07.859Z,4.70
2019-05-12T05:37:41.496Z,3.87
2019-05-12T05:40:09.059Z,3.20
2019-05-12T05:42:38.751Z,2.53
2019-05-12T05:45:10.001Z,2.17
2019-05-12T05:47:40.782Z,1.87
2019-05-12T05:50:10.360Z,2.97
2019-05-12T05:52:39.944Z,1.13
2019-05-12T05:55:14.567Z,5.53
2019-05-12T05:57:41.014Z,1.80
2019-05-12T06:00:17.257Z,1.17
2019-05-12T06:02:44.087Z,1.43
2019-05-12T06:05:14.406Z,1.27
2019-05-12T06:07:44.435Z,3.50
2019-05-12T06:10:14.572Z,3.27
2019-05-12T06:12:50.545Z,1.53
2019-05-12T06:15:16.326Z,2.00
2019-05-12T06:17:45.999Z,1.63
2019-05-12T06:20:15.637Z,2.03
2019-05-12T06:22:48.661Z,1.30
2019-05-12T06:25:16.575Z,1.40
2019-05-12T06:27:46.215Z,2.40
2019-05-12T06:30:15.816Z,2.30
2019-05-12T06:32:50.115Z,1.20
2019-05-12T06:35:16.684Z,1.20
2019-05-12T06:37:57.279Z,2.43
2019-05-12T06:40:17.683Z,1.50
2019-05-12T06:42:48.420Z,2.00
2019-05-12T06:45:18.713Z,1.97
2019-05-12T06:47:49.733Z,1.00
2019-05-12T06:50:20.081Z,1.00
2019-05-12T06:52:49.682Z,0.80
2019-05-12T06:55:19.350Z,1.77
2019-05-12T06:57:50.292Z,5.67
2019-05-12T07:00:22.318Z,3.17
2019-05-12T07:02:53.125Z,0.93
2019-05-12T07:05:23.341Z,1.50
2019-05-12T07:07:53.412Z,2.93
2019-05-12T07:10:36.933Z,0.90
2019-05-12T07:13:01.081Z,1.07
2019-05-12T07:15:29.378Z,1.23
2019-05-12T07:17:58.706Z,1.07
2019-05-12T07:20:29.070Z,1.27
2019-05-12T07:22:59.584Z,1.00
2019-05-12T07:25:31.408Z,1.37
2019-05-12T07:28:04.258Z,3.40
2019-05-12T07:30:34.970Z,1.13
2019-05-12T07:33:04.665Z,0.83
2019-05-12T07:35:35.317Z,0.80
2019-05-12T07:38:05.108Z,0.90
2019-05-12T07:40:37.942Z,1.20
2019-05-12T07:43:09.941Z,0.93
2019-05-12T07:45:39.112Z,0.60
2019-05-12T07:48:10.502Z,1.13
2019-05-12T07:50:40.292Z,2.43
2019-05-12T07:53:10.029Z,1.17
2019-05-12T07:55:44.507Z,0.50
2019-05-12T07:58:17.709Z,2.63
2019-05-12T08:00:44.318Z,0.60
2019-05-12T08:03:20.686Z,0.60
2019-05-12T08:05:44.887Z,0.80
2019-05-12T08:08:14.713Z,0.67
2019-05-12T08:10:44.517Z,0.80
2019-05-12T08:13:14.780Z,1.80
2019-05-12T08:15:49.364Z,0.60
2019-05-12T08:18:16.932Z,0.63
2019-05-12T08:20:46.535Z,0.80
2019-05-12T08:23:16.203Z,0.50
2019-05-12T08:25:45.778Z,0.60
2019-05-12T08:28:18.943Z,0.50
2019-05-12T08:30:52.070Z,1.80
2019-05-12T08:33:18.013Z,0.83
2019-05-12T08:35:47.623Z,0.40
2019-05-12T08:38:17.290Z,0.90
2019-05-12T08:40:50.897Z,0.50
2019-05-12T08:43:18.156Z,0.60
2019-05-12T08:45:47.819Z,0.97
2019-05-12T08:48:21.873Z,0.50
2019-05-12T08:50:48.621Z,0.50
2019-05-12T08:53:20.839Z,0.50
2019-05-12T08:55:50.629Z,0.73
2019-05-12T08:58:31.633Z,0.83
2019-05-12T09:00:51.511Z,1.17
2019-05-12T09:03:27.271Z,1.03
2019-05-12T09:05:53.710Z,1.27
2019-05-12T09:08:24.304Z,0.43
2019-05-12T09:10:55.544Z,0.50
2019-05-12T09:13:25.219Z,0.80
2019-05-12T09:15:54.778Z,0.67
2019-05-12T09:18:33.930Z,0.77
2019-05-12T09:20:55.867Z,1.37
2019-05-12T09:23:25.649Z,0.70
2019-05-12T09:25:57.109Z,0.50
2019-05-12T09:28:26.455Z,1.12
2019-05-12T09:30:56.182Z,0.43
2019-05-12T09:33:27.582Z,0.50
2019-05-12T09:35:57.062Z,1.37
2019-05-12T09:38:26.728Z,1.60
2019-05-12T09:41:00.916Z,0.60
2019-05-12T09:43:27.958Z,0.83
2019-05-12T09:45:57.617Z,0.57
2019-05-12T09:48:27.425Z,1.67
2019-05-12T09:51:00.732Z,0.60
2019-05-12T09:53:28.359Z,0.70
2019-05-12T09:55:58.573Z,0.97
2019-05-12T09:58:30.812Z,1.40
2019-05-12T10:01:00.480Z,0.60
2019-05-12T10:03:35.665Z,1.20
2019-05-12T10:06:04.030Z,0.60
2019-05-12T10:08:35.878Z,0.50
2019-05-12T10:11:04.702Z,0.67
2019-05-12T10:13:34.356Z,0.63
2019-05-12T10:16:08.571Z,0.60
2019-05-12T10:18:36.785Z,0.60
2019-05-12T10:21:10.137Z,0.77
2019-05-12T10:23:37.707Z,0.50
2019-05-12T10:26:10.429Z,0.67
2019-05-12T10:28:45.333Z,0.60
2019-05-12T10:31:10.054Z,1.17
2019-05-12T10:33:39.674Z,0.60
2019-05-12T10:36:09.312Z,0.47
2019-05-12T10:38:38.887Z,0.77
2019-05-12T10:41:08.491Z,0.57
2019-05-12T10:43:38.175Z,0.50
2019-05-12T10:46:07.886Z,1.80
2019-05-12T10:48:38.739Z,1.13
2019-05-12T10:51:08.385Z,0.60
2019-05-12T10:53:38.178Z,0.60
2019-05-12T10:56:07.824Z,0.60
2019-05-12T10:58:37.411Z,2.83
2019-05-12T11:01:08.552Z,0.50
2019-05-12T11:03:42.854Z,0.53
2019-05-12T11:06:11.003Z,0.60
2019-05-12T11:08:41.377Z,0.67
2019-05-12T11:11:13.670Z,0.57
2019-05-12T11:13:48.609Z,0.63
2019-05-12T11:16:16.841Z,0.87
2019-05-12T11:18:46.045Z,0.60
2019-05-12T11:21:15.727Z,0.70
2019-05-12T11:23:48.048Z,0.80
2019-05-12T11:26:20.687Z,0.70
2019-05-12T11:28:50.331Z,0.73
2019-05-12T11:31:19.987Z,1.87
2019-05-12T11:33:49.599Z,0.70
2019-05-12T11:36:19.229Z,2.27
2019-05-12T11:38:48.828Z,0.80
2019-05-12T11:41:20.351Z,0.70
2019-05-12T11:43:50.170Z,1.23
2019-05-12T11:46:19.852Z,0.70
2019-05-12T11:48:50.521Z,0.83
2019-05-12T11:51:20.743Z,1.40
2019-05-12T11:53:51.459Z,0.70
2019-05-12T11:56:21.037Z,0.60
2019-05-12T11:58:53.643Z,0.70
2019-05-12T12:01:24.262Z,0.70
2019-05-12T12:03:54.678Z,0.77
2019-05-12T12:06:24.468Z,0.80
2019-05-12T12:08:54.081Z,0.70
2019-05-12T12:11:27.820Z,0.70
2019-05-12T12:14:00.266Z,0.80
2019-05-12T12:16:27.372Z,0.70
2019-05-12T12:19:02.847Z,1.13
2019-05-12T12:21:31.665Z,0.67
2019-05-12T12:23:59.736Z,0.60
2019-05-12T12:26:30.958Z,0.93
2019-05-12T12:29:00.556Z,0.70
2019-05-12T12:31:35.546Z,0.70
2019-05-12T12:34:03.136Z,0.77
2019-05-12T12:36:34.202Z,0.60
2019-05-12T12:39:05.596Z,1.90
2019-05-12T12:41:35.378Z,0.60
2019-05-12T12:44:04.971Z,0.70
2019-05-12T12:46:34.906Z,1.33
2019-05-12T12:49:06.534Z,0.50
2019-05-12T12:51:37.232Z,0.60
2019-05-12T12:54:06.830Z,0.90
2019-05-12T12:56:36.506Z,0.47
2019-05-12T12:59:10.172Z,0.93
2019-05-12T13:01:37.365Z,0.50
2019-05-12T13:04:07.033Z,0.50
2019-05-12T13:06:36.637Z,0.70
2019-05-12T13:09:17.018Z,0.40
2019-05-12T13:11:38.773Z,0.30
2019-05-12T13:14:08.364Z,0.70
2019-05-12T13:16:37.930Z,1.53
2019-05-12T13:19:15.206Z,0.47
2019-05-12T13:21:39.109Z,0.70
2019-05-12T13:24:08.788Z,0.40
2019-05-12T13:26:38.434Z,0.47
2019-05-12T13:29:08.021Z,0.40
2019-05-12T13:31:41.047Z,0.40
2019-05-12T13:34:08.968Z,0.60
2019-05-12T13:36:39.415Z,0.60
2019-05-12T13:39:11.359Z,0.40
2019-05-12T13:41:40.478Z,0.50
2019-05-12T13:44:10.062Z,0.47
2019-05-12T13:46:39.601Z,0.50
2019-05-12T13:49:09.268Z,1.23
2019-05-12T13:51:42.997Z,0.60
2019-05-12T13:54:10.244Z,0.50
2019-05-12T13:56:40.224Z,0.40
2019-05-12T13:59:12.103Z,0.50
2019-05-12T14:01:45.159Z,0.97
2019-05-12T14:04:13.911Z,0.50
2019-05-12T14:06:43.710Z,0.30
2019-05-12T14:09:13.753Z,0.53
2019-05-12T14:11:43.661Z,0.60
2019-05-12T14:14:15.382Z,0.47
2019-05-12T14:16:57.386Z,0.60
2019-05-12T14:19:17.055Z,0.60
2019-05-12T14:21:47.745Z,0.60
2019-05-12T14:24:17.432Z,0.57
2019-05-12T14:26:49.402Z,0.47
2019-05-12T14:29:20.649Z,0.50
2019-05-12T14:31:54.682Z,1.10
2019-05-12T14:34:21.161Z,0.60
2019-05-12T14:36:51.300Z,0.53
2019-05-12T14:39:20.948Z,1.07
2019-05-12T14:41:53.232Z,0.63
2019-05-12T14:44:23.692Z,0.90
2019-05-12T14:46:53.818Z,0.90
2019-05-12T14:49:28.545Z,0.53
2019-05-12T14:51:55.692Z,1.13
2019-05-12T14:54:25.422Z,0.80
2019-05-12T14:56:57.766Z,0.70
2019-05-12T14:59:30.066Z,0.93
2019-05-12T15:02:01.594Z,0.53
2019-05-12T15:04:31.984Z,1.03
2019-05-12T15:07:08.022Z,1.03
2019-05-12T15:09:34.043Z,0.77
2019-05-12T15:12:04.030Z,0.80
2019-05-12T15:14:37.818Z,1.43
2019-05-12T15:17:04.941Z,0.97
2019-05-12T15:19:34.589Z,1.10
2019-05-12T15:22:07.882Z,0.90
2019-05-12T15:24:36.704Z,1.47
2019-05-12T15:27:06.408Z,0.70
2019-05-12T15:29:36.094Z,0.53
2019-05-12T15:32:05.829Z,0.50
2019-05-12T15:34:35.437Z,0.70
2019-05-12T15:37:05.110Z,0.40
2019-05-12T15:39:34.745Z,1.33
2019-05-12T15:42:04.332Z,1.23
2019-05-12T15:44:36.754Z,0.73
2019-05-12T15:47:06.516Z,0.80
2019-05-12T15:49:36.124Z,0.97
2019-05-12T15:52:05.772Z,0.83
2019-05-12T15:54:36.253Z,1.20
2019-05-12T15:57:05.888Z,2.20
2019-05-12T15:59:35.534Z,1.57
2019-05-12T16:02:11.976Z,1.33
2019-05-12T16:04:42.777Z,1.20
2019-05-12T16:07:07.772Z,1.53
2019-05-12T16:09:37.450Z,0.87
2019-05-12T16:12:18.861Z,0.60
2019-05-12T16:14:41.116Z,2.90
2019-05-12T16:17:10.623Z,0.60
2019-05-12T16:19:40.343Z,0.80
2019-05-12T16:22:09.924Z,0.90
2019-05-12T16:24:43.483Z,1.63
2019-05-12T16:27:10.777Z,1.13
2019-05-12T16:29:45.551Z,1.33
2019-05-12T16:32:23.870Z,0.77
2019-05-12T16:34:47.642Z,1.17
2019-05-12T16:37:14.420Z,0.73
2019-05-12T16:39:47.285Z,1.10
2019-05-12T16:42:15.310Z,1.00
2019-05-12T16:44:44.942Z,0.80
2019-05-12T16:47:18.797Z,0.80
2019-05-12T16:49:46.207Z,0.70
2019-05-12T16:52:15.927Z,1.33
2019-05-12T16:54:45.601Z,0.70
2019-05-12T16:57:18.196Z,0.93
2019-05-12T16:59:46.502Z,0.70
2019-05-12T17:02:16.157Z,2.20
2019-05-12T17:04:45.927Z,0.53
2019-05-12T17:07:19.384Z,0.70
2019-05-12T17:09:46.959Z,0.80
2019-05-12T17:12:16.625Z,1.33
2019-05-12T17:14:50.042Z,0.70
2019-05-12T17:17:21.033Z,0.83
2019-05-12T17:19:48.945Z,1.23
2019-05-12T17:22:18.626Z,1.37
2019-05-12T17:24:48.302Z,1.90
2019-05-12T17:27:23.907Z,0.77
2019-05-12T17:29:49.300Z,0.90
2019-05-12T17:32:19.034Z,1.20
2019-05-12T17:34:48.775Z,0.70
2019-05-12T17:37:18.487Z,0.70
2019-05-12T17:39:48.162Z,1.33
2019-05-12T17:42:21.681Z,0.77
2019-05-12T17:44:49.117Z,0.60
2019-05-12T17:47:21.198Z,0.80
2019-05-12T17:49:50.069Z,1.07
2019-05-12T17:52:19.798Z,0.70
2019-05-12T17:54:49.460Z,0.70
2019-05-12T17:57:20.061Z,0.80
2019-05-12T17:59:49.935Z,0.60
2019-05-12T18:02:19.632Z,0.60
2019-05-12T18:04:50.018Z,0.73
2019-05-12T18:07:34.943Z,1.27
2019-05-12T18:10:06.861Z,0.70
2019-05-12T18:12:44.521Z,0.70
2019-05-12T18:15:11.225Z,1.33
2019-05-12T18:17:45.237Z,0.60
2019-05-12T18:20:15.056Z,1.03
2019-05-12T18:22:45.414Z,1.03
2019-05-12T18:25:16.060Z,2.40
2019-05-12T18:27:50.694Z,0.50
2019-05-12T18:30:19.192Z,1.17
2019-05-12T18:32:54.940Z,1.00
2019-05-12T18:35:20.270Z,0.97
2019-05-12T18:37:49.985Z,1.53
2019-05-12T18:40:19.644Z,0.80
2019-05-12T18:42:53.293Z,1.87
2019-05-12T18:45:23.960Z,1.00
2019-05-12T18:47:55.129Z,1.20
2019-05-12T18:50:27.087Z,1.13
2019-05-12T18:52:56.237Z,0.87
2019-05-12T18:55:29.261Z,0.80
2019-05-12T18:57:57.295Z,2.70
2019-05-12T19:00:27.150Z,1.23
2019-05-12T19:02:59.662Z,1.77
2019-05-12T19:08:20.338Z,2.87
2019-05-12T19:10:51.875Z,1.80
2019-05-12T19:13:22.234Z,1.67
2019-05-12T19:15:52.644Z,1.30
2019-05-12T19:18:24.312Z,1.80
2019-05-12T19:20:54.541Z,1.87
2019-05-12T19:23:28.577Z,2.20
2019-05-12T19:25:55.520Z,1.10
2019-05-12T19:28:25.150Z,1.30
2019-05-12T19:31:00.818Z,2.80
2019-05-12T19:33:26.481Z,2.23
2019-05-12T19:36:00.434Z,2.00
2019-05-12T19:38:27.419Z,2.03
2019-05-12T19:41:00.810Z,1.70
2019-05-12T19:43:28.494Z,3.20
2019-05-12T19:46:03.071Z,1.83
2019-05-12T19:48:35.062Z,2.13
2019-05-12T19:51:10.276Z,1.27
2019-05-12T19:53:33.258Z,2.57
2019-05-12T19:56:03.798Z,2.37
2019-05-12T19:58:34.147Z,1.57
2019-05-12T20:01:03.948Z,1.40
2019-05-12T20:03:33.682Z,1.57
2019-05-12T20:06:03.182Z,2.97
2019-05-12T20:08:32.897Z,2.03
2019-05-12T20:11:03.756Z,4.20
2019-05-12T20:13:36.057Z,2.47
2019-05-12T20:16:05.832Z,1.87
2019-05-12T20:18:42.973Z,1.53
2019-05-12T20:21:06.921Z,2.17
2019-05-12T20:23:36.520Z,3.17
2019-05-12T20:26:06.165Z,1.87
2019-05-12T20:28:35.819Z,2.17
2019-05-12T20:31:06.201Z,1.67
2019-05-12T20:33:37.150Z,4.30
2019-05-12T20:36:06.742Z,1.80
2019-05-12T20:38:37.727Z,2.20
2019-05-12T20:41:10.854Z,1.93
2019-05-12T20:43:41.277Z,1.67
2019-05-12T20:46:13.024Z,1.57
2019-05-12T20:48:41.430Z,2.50
2019-05-12T20:51:15.327Z,1.77
2019-05-12T20:53:43.693Z,1.83
2019-05-12T20:56:20.182Z,1.60
2019-05-12T20:58:46.531Z,1.40
2019-05-12T21:01:20.208Z,1.87
2019-05-12T21:03:50.922Z,1.57
2019-05-12T21:06:18.643Z,1.73
2019-05-12T21:08:53.681Z,1.40
2019-05-12T21:11:19.647Z,1.20
2019-05-12T21:13:49.296Z,1.73
2019-05-12T21:16:25.294Z,2.87
2019-05-12T21:18:56.316Z,2.20
2019-05-12T21:21:27.251Z,1.30
2019-05-12T21:23:54.335Z,1.20
2019-05-12T21:26:28.409Z,1.70
2019-05-12T21:28:55.572Z,2.20
2019-05-12T21:31:26.731Z,2.43
2019-05-12T21:33:57.456Z,2.00
2019-05-12T21:36:29.548Z,1.70
2019-05-12T21:38:59.626Z,2.37
2019-05-12T21:41:29.517Z,1.50
2019-05-12T21:44:00.184Z,1.43
2019-05-12T21:46:30.426Z,1.70
2019-05-12T21:49:09.274Z,2.07
2019-05-12T21:51:31.276Z,4.90
2019-05-12T21:54:01.000Z,1.87
2019-05-12T21:56:35.801Z,2.00
2019-05-12T21:59:03.772Z,2.07
2019-05-12T22:01:42.956Z,2.13
2019-05-12T22:04:05.662Z,1.27
2019-05-12T22:06:35.374Z,1.97
2019-05-12T22:09:07.183Z,3.53
2019-05-12T22:11:43.905Z,1.47
2019-05-12T22:14:08.230Z,2.50
2019-05-12T22:16:43.536Z,1.67
2019-05-12T22:19:10.842Z,2.87
2019-05-12T22:21:47.577Z,2.53
2019-05-12T22:24:14.398Z,3.53
2019-05-12T22:26:45.855Z,2.13
2019-05-12T22:29:14.567Z,3.63
2019-05-12T22:31:48.074Z,6.13
2019-05-12T22:34:15.608Z,1.57
2019-05-12T22:36:54.655Z,2.03
2019-05-12T22:39:17.647Z,1.60
2019-05-12T22:41:47.366Z,2.23
2019-05-12T22:44:20.822Z,1.40
2019-05-12T22:46:48.714Z,3.10
2019-05-12T22:49:20.990Z,1.83
2019-05-12T22:51:54.670Z,2.30
2019-05-12T22:54:21.078Z,3.50
2019-05-12T22:56:55.246Z,1.23
2019-05-12T22:59:24.043Z,1.17
2019-05-12T23:01:54.157Z,1.50
2019-05-12T23:04:27.991Z,2.87
2019-05-12T23:06:55.322Z,1.37
2019-05-12T23:09:29.794Z,2.60
2019-05-12T23:11:56.366Z,1.73
2019-05-12T23:14:27.074Z,3.43
2019-05-12T23:17:00.076Z,2.20
2019-05-12T23:19:28.116Z,1.70
2019-05-12T23:21:58.931Z,3.07
2019-05-12T23:24:35.391Z,1.93
2019-05-12T23:27:01.517Z,2.40
2019-05-12T23:29:33.362Z,2.60
2019-05-12T23:32:07.499Z,3.73
2019-05-12T23:34:34.026Z,1.97
2019-05-12T23:37:04.702Z,3.90
2019-05-12T23:39:38.003Z,2.23
2019-05-12T23:42:05.749Z,2.40
2019-05-12T23:44:35.446Z,3.07
2019-05-12T23:47:05.163Z,3.03
2019-05-12T23:49:34.867Z,3.00
2019-05-12T23:52:04.520Z,1.40
2019-05-12T23:54:34.427Z,3.87
2019-05-12T23:57:04.356Z,1.73
2019-05-12T23:59:33.920Z,2.43
