createdAt,value
2022-08-26T00:01:42.074Z,99368.34
2022-08-26T00:04:11.940Z,99359.50
2022-08-26T00:06:39.037Z,99357.81
2022-08-26T00:09:09.452Z,99357.44
2022-08-26T00:11:36.241Z,99350.94
2022-08-26T00:14:03.001Z,99362.31
2022-08-26T00:16:30.049Z,99345.22
2022-08-26T00:18:56.924Z,99347.59
2022-08-26T00:21:23.918Z,99318.59
2022-08-26T00:23:50.580Z,99347.97
2022-08-26T00:26:17.350Z,99313.66
2022-08-26T00:28:44.483Z,99298.47
2022-08-26T00:31:11.373Z,99317.63
2022-08-26T00:33:39.613Z,99339.44
2022-08-26T00:36:07.207Z,99325.66
2022-08-26T00:38:35.280Z,99344.09
2022-08-26T00:41:04.906Z,99342.41
2022-08-26T00:43:46.139Z,99338.16
2022-08-26T00:46:17.547Z,99336.16
2022-08-26T00:48:47.806Z,99342.84
2022-08-26T00:51:19.453Z,99327.00
2022-08-26T00:53:52.332Z,99331.81
2022-08-26T00:56:32.353Z,99341.06
2022-08-26T00:59:01.902Z,99338.22
2022-08-26T01:01:31.261Z,99332.16
2022-08-26T01:03:59.950Z,99318.38
2022-08-26T01:06:28.043Z,99329.06
2022-08-26T01:08:56.088Z,99330.44
2022-08-26T01:11:24.334Z,99326.53
2022-08-26T01:14:00.034Z,99329.06
2022-08-26T01:16:26.723Z,99334.41
2022-08-26T01:18:55.737Z,99333.03
2022-08-26T01:21:27.236Z,99333.56
2022-08-26T01:23:57.404Z,99323.66
2022-08-26T01:26:31.378Z,99316.25
2022-08-26T01:29:00.958Z,99319.53
2022-08-26T01:31:30.511Z,99327.38
2022-08-26T01:34:35.031Z,99329.75
2022-08-26T01:37:05.352Z,99327.69
2022-08-26T01:39:32.775Z,99321.56
2022-08-26T01:42:03.242Z,99284.56
2022-08-26T01:44:36.431Z,99323.09
2022-08-26T01:47:05.154Z,99319.94
2022-08-26T01:49:34.476Z,99305.91
2022-08-26T01:52:03.763Z,99310.81
2022-08-26T01:54:31.425Z,99315.13
2022-08-26T01:56:58.918Z,99307.34
2022-08-26T01:59:25.657Z,99313.47
2022-08-26T02:01:53.058Z,99302.50
2022-08-26T02:04:28.742Z,99307.50
2022-08-26T02:06:56.956Z,99295.69
2022-08-26T02:09:26.546Z,99307.72
2022-08-26T02:11:53.853Z,99309.69
2022-08-26T02:14:27.143Z,99303.53
2022-08-26T02:16:55.217Z,99305.41
2022-08-26T02:19:32.696Z,99309.81
2022-08-26T02:22:01.676Z,99304.22
2022-08-26T02:24:50.290Z,99296.44
2022-08-26T02:27:23.780Z,99300.06
2022-08-26T02:30:17.345Z,99307.09
2022-08-26T02:32:44.502Z,99305.25
2022-08-26T02:35:12.789Z,99311.25
2022-08-26T02:37:41.866Z,99286.91
2022-08-26T02:40:10.637Z,99307.38
2022-08-26T02:42:37.710Z,99314.94
2022-08-26T02:45:05.507Z,99295.03
2022-08-26T02:47:34.478Z,99300.38
2022-08-26T02:50:01.850Z,99310.06
2022-08-26T02:52:28.599Z,99294.50
2022-08-26T02:54:55.280Z,99316.22
2022-08-26T02:57:22.119Z,99319.06
2022-08-26T02:59:49.382Z,99318.81
2022-08-26T03:02:17.354Z,99324.03
2022-08-26T03:04:58.110Z,99319.94
2022-08-26T03:07:28.507Z,99309.75
2022-08-26T03:09:55.099Z,99319.84
2022-08-26T03:12:21.955Z,99322.63
2022-08-26T03:14:48.597Z,99329.78
2022-08-26T03:17:15.978Z,99319.28
2022-08-26T03:19:42.601Z,99327.81
2022-08-26T03:22:09.241Z,99318.28
2022-08-26T03:24:37.775Z,99315.19
2022-08-26T03:27:05.914Z,99328.19
2022-08-26T03:29:52.638Z,99336.88
2022-08-26T03:32:20.749Z,99330.50
2022-08-26T03:34:47.560Z,99316.22
2022-08-26T03:37:14.778Z,99333.44
2022-08-26T03:39:41.797Z,99329.16
2022-08-26T03:42:08.374Z,99325.50
2022-08-26T03:44:39.197Z,99331.16
2022-08-26T03:47:09.045Z,99331.56
2022-08-26T03:49:35.998Z,99328.31
2022-08-26T03:52:04.202Z,99332.22
2022-08-26T03:54:30.917Z,99336.66
2022-08-26T03:56:57.487Z,99313.63
2022-08-26T03:59:24.050Z,99339.44
2022-08-26T04:01:51.372Z,99322.19
2022-08-26T04:04:18.217Z,99328.22
2022-08-26T04:06:50.149Z,99327.94
2022-08-26T04:09:21.066Z,99316.63
2022-08-26T04:11:50.490Z,99316.94
2022-08-26T04:14:20.392Z,99321.03
2022-08-26T04:16:47.329Z,99317.59
2022-08-26T04:19:15.672Z,99321.34
2022-08-26T04:21:42.659Z,99321.47
2022-08-26T04:24:12.218Z,99285.63
2022-08-26T04:26:43.642Z,99321.03
2022-08-26T04:29:13.363Z,99308.50
2022-08-26T04:31:40.910Z,99310.50
2022-08-26T04:34:08.186Z,99311.47
2022-08-26T04:36:37.820Z,99312.63
2022-08-26T04:39:04.794Z,99303.00
2022-08-26T04:41:31.738Z,99317.22
2022-08-26T04:43:58.386Z,99314.56
2022-08-26T04:46:25.796Z,99316.91
2022-08-26T04:48:53.639Z,99313.00
2022-08-26T04:51:23.720Z,99297.91
2022-08-26T04:53:50.298Z,99305.81
2022-08-26T04:56:16.845Z,99311.03
2022-08-26T04:58:43.602Z,99298.53
2022-08-26T05:01:10.480Z,99299.69
2022-08-26T05:03:37.232Z,99310.13
2022-08-26T05:06:07.574Z,99300.88
2022-08-26T05:08:36.588Z,99302.50
2022-08-26T05:11:04.585Z,99308.78
2022-08-26T05:13:32.558Z,99312.91
2022-08-26T05:16:09.075Z,99301.03
2022-08-26T05:18:39.595Z,99309.19
2022-08-26T05:21:07.203Z,99308.44
2022-08-26T05:23:35.970Z,99318.00
2022-08-26T05:26:04.931Z,99311.75
2022-08-26T05:28:31.746Z,99306.94
2022-08-26T05:30:58.962Z,99309.41
2022-08-26T05:33:25.644Z,99306.47
2022-08-26T05:35:52.706Z,99312.00
2022-08-26T05:38:21.545Z,99316.09
2022-08-26T05:40:52.754Z,99316.09
2022-08-26T05:43:20.413Z,99295.75
2022-08-26T05:45:49.820Z,99310.59
2022-08-26T05:48:18.483Z,99315.38
2022-08-26T05:50:51.210Z,99306.09
2022-08-26T05:53:20.212Z,99313.06
2022-08-26T05:55:51.027Z,99313.31
2022-08-26T05:58:22.934Z,99320.72
2022-08-26T06:01:05.179Z,99301.66
2022-08-26T06:03:34.000Z,99314.81
2022-08-26T06:06:05.546Z,99315.41
2022-08-26T06:08:33.757Z,99307.16
2022-08-26T06:11:03.200Z,99316.56
2022-08-26T06:13:32.654Z,99317.38
2022-08-26T06:16:07.829Z,99308.16
2022-08-26T06:18:37.718Z,99310.09
2022-08-26T06:21:20.600Z,99302.22
2022-08-26T06:24:07.415Z,99303.38
2022-08-26T06:26:35.361Z,99286.81
2022-08-26T06:29:04.856Z,99284.78
2022-08-26T06:31:32.836Z,99307.97
2022-08-26T06:33:59.871Z,99298.28
2022-08-26T06:36:28.938Z,99308.56
2022-08-26T06:38:59.153Z,99309.91
2022-08-26T06:41:25.864Z,99313.59
2022-08-26T06:43:52.870Z,99316.06
2022-08-26T06:46:21.907Z,99288.22
2022-08-26T06:48:49.076Z,99308.78
2022-08-26T06:51:22.424Z,99302.13
2022-08-26T06:53:52.479Z,99303.63
2022-08-26T06:56:22.426Z,99298.19
2022-08-26T06:58:49.632Z,99286.66
2022-08-26T07:01:18.781Z,99296.41
2022-08-26T07:03:47.553Z,99282.69
2022-08-26T07:06:15.147Z,99283.72
2022-08-26T07:08:43.349Z,99295.75
2022-08-26T07:11:11.257Z,99253.09
2022-08-26T07:13:39.374Z,99304.44
2022-08-26T07:16:14.428Z,99308.47
2022-08-26T07:18:42.401Z,99314.72
2022-08-26T07:21:14.762Z,99316.00
2022-08-26T07:23:41.583Z,99319.19
2022-08-26T07:26:12.330Z,99308.16
2022-08-26T07:28:39.433Z,99310.19
2022-08-26T07:31:09.972Z,99298.13
2022-08-26T07:33:37.514Z,99312.19
2022-08-26T07:36:07.100Z,99310.50
2022-08-26T07:38:35.042Z,99299.81
2022-08-26T07:41:01.938Z,99296.78
2022-08-26T07:43:29.577Z,99289.06
2022-08-26T07:45:56.415Z,99277.66
2022-08-26T07:48:23.209Z,99285.34
2022-08-26T07:50:50.787Z,99284.34
2022-08-26T07:53:21.436Z,99284.50
2022-08-26T07:55:51.197Z,99276.25
2022-08-26T07:58:19.077Z,99280.75
2022-08-26T08:00:46.415Z,99280.56
2022-08-26T08:03:15.090Z,99268.00
2022-08-26T08:05:42.384Z,99268.22
2022-08-26T08:08:25.682Z,99275.81
2022-08-26T08:10:55.483Z,99261.03
2022-08-26T08:13:23.710Z,99263.91
2022-08-26T08:15:50.474Z,99255.97
2022-08-26T08:18:17.927Z,99260.06
2022-08-26T08:20:54.707Z,99263.81
2022-08-26T08:23:32.012Z,99256.72
2022-08-26T08:26:09.162Z,99254.38
2022-08-26T08:28:38.818Z,99258.59
2022-08-26T08:31:06.306Z,99233.16
2022-08-26T08:33:33.826Z,99252.50
2022-08-26T08:36:00.915Z,99255.56
2022-08-26T08:38:28.765Z,99259.97
2022-08-26T08:40:55.378Z,99251.88
2022-08-26T08:43:42.485Z,99241.41
2022-08-26T08:46:12.672Z,99244.53
2022-08-26T08:48:47.057Z,99245.22
2022-08-26T08:51:17.010Z,99240.16
2022-08-26T08:53:46.137Z,99234.22
2022-08-26T08:56:26.845Z,99229.50
2022-08-26T08:59:10.575Z,99243.03
2022-08-26T09:01:52.573Z,99229.22
2022-08-26T09:04:23.707Z,99228.75
2022-08-26T09:06:54.109Z,99212.88
2022-08-26T09:09:32.861Z,99217.25
2022-08-26T09:12:01.518Z,99215.53
2022-08-26T09:14:28.883Z,99218.31
2022-08-26T09:17:12.410Z,99213.63
2022-08-26T09:19:52.177Z,99210.78
2022-08-26T09:22:36.501Z,99209.38
2022-08-26T09:25:06.524Z,99209.91
2022-08-26T09:27:40.716Z,99214.53
2022-08-26T09:30:11.527Z,99204.69
2022-08-26T09:32:39.013Z,99204.59
2022-08-26T09:35:09.658Z,99189.06
2022-08-26T09:37:54.353Z,99209.72
2022-08-26T09:40:22.478Z,99200.19
2022-08-26T09:43:09.383Z,99194.00
2022-08-26T09:45:36.558Z,99201.84
2022-08-26T09:48:03.505Z,99184.28
2022-08-26T09:51:01.007Z,99191.00
2022-08-26T09:53:31.161Z,99192.50
2022-08-26T09:56:33.082Z,99187.09
2022-08-26T09:59:00.611Z,99193.03
2022-08-26T10:01:35.452Z,99186.72
2022-08-26T10:04:08.378Z,99189.00
2022-08-26T10:06:42.341Z,99185.25
2022-08-26T10:09:12.490Z,99185.38
2022-08-26T10:11:49.030Z,99188.94
2022-08-26T10:14:31.231Z,99167.69
2022-08-26T10:17:38.134Z,99191.78
2022-08-26T10:20:23.776Z,99184.63
2022-08-26T10:23:01.144Z,99194.72
2022-08-26T10:25:40.794Z,99169.31
2022-08-26T10:28:18.118Z,99177.56
2022-08-26T10:31:17.635Z,99191.03
2022-08-26T10:33:46.733Z,99184.13
2022-08-26T10:36:46.931Z,99193.53
2022-08-26T10:39:26.897Z,99177.88
2022-08-26T10:42:04.044Z,99180.91
2022-08-26T10:44:34.279Z,99187.06
2022-08-26T10:47:10.353Z,99178.34
2022-08-26T10:49:37.435Z,99181.03
2022-08-26T10:52:35.183Z,99180.00
2022-08-26T10:55:09.103Z,99176.94
2022-08-26T10:57:46.754Z,99175.22
2022-08-26T11:00:37.032Z,99180.16
2022-08-26T11:03:21.821Z,99173.94
2022-08-26T11:06:16.033Z,99175.66
2022-08-26T11:08:59.839Z,99170.78
2022-08-26T11:11:41.834Z,99171.88
2022-08-26T11:14:29.349Z,99170.22
2022-08-26T11:16:58.725Z,99167.06
2022-08-26T11:19:58.794Z,99168.13
2022-08-26T11:22:31.201Z,99163.19
2022-08-26T11:24:57.787Z,99169.38
2022-08-26T11:27:24.949Z,99177.31
2022-08-26T11:30:12.580Z,99174.88
2022-08-26T11:32:40.054Z,99174.78
2022-08-26T11:35:06.761Z,99181.94
2022-08-26T11:37:42.960Z,99175.00
2022-08-26T11:40:13.680Z,99170.97
2022-08-26T11:43:02.453Z,99152.91
2022-08-26T11:45:44.325Z,99170.22
2022-08-26T11:48:23.859Z,99165.69
2022-08-26T11:51:02.990Z,99155.50
2022-08-26T11:53:32.727Z,99154.41
2022-08-26T11:56:03.095Z,99166.88
2022-08-26T11:58:30.116Z,99163.53
2022-08-26T12:01:00.707Z,99151.69
2022-08-26T12:03:45.213Z,99156.25
2022-08-26T12:06:24.594Z,99155.81
2022-08-26T12:08:52.562Z,99160.72
2022-08-26T12:11:28.898Z,99159.94
2022-08-26T12:14:08.905Z,99161.00
2022-08-26T12:16:39.840Z,99151.88
2022-08-26T12:19:32.737Z,99158.63
2022-08-26T12:22:22.970Z,99156.84
2022-08-26T12:24:51.171Z,99143.09
2022-08-26T12:27:22.921Z,99143.69
2022-08-26T12:30:08.811Z,99149.53
2022-08-26T12:32:57.697Z,99149.16
2022-08-26T12:35:25.775Z,99158.25
2022-08-26T12:37:54.029Z,99140.41
2022-08-26T12:40:39.839Z,99157.41
2022-08-26T12:43:07.553Z,99148.41
2022-08-26T12:45:43.632Z,99145.88
2022-08-26T12:48:13.550Z,99153.72
2022-08-26T12:50:47.831Z,99125.38
2022-08-26T12:53:24.315Z,99142.81
2022-08-26T12:55:56.134Z,99152.16
2022-08-26T12:58:28.444Z,99142.34
2022-08-26T13:01:22.443Z,99134.75
2022-08-26T13:03:49.686Z,99145.56
2022-08-26T13:06:22.401Z,99149.78
2022-08-26T13:09:04.342Z,99153.63
2022-08-26T13:11:32.845Z,99142.50
2022-08-26T13:14:10.227Z,99146.63
2022-08-26T13:16:38.092Z,99115.34
2022-08-26T13:19:10.766Z,99148.66
2022-08-26T13:21:43.924Z,99150.56
2022-08-26T13:24:16.401Z,99153.88
2022-08-26T13:26:45.194Z,99150.38
2022-08-26T13:29:12.428Z,99150.59
2022-08-26T13:31:41.333Z,99148.41
2022-08-26T13:34:09.831Z,99145.22
2022-08-26T13:36:36.618Z,99153.25
2022-08-26T13:39:05.615Z,99153.56
2022-08-26T13:41:32.494Z,99148.75
2022-08-26T13:43:59.710Z,99151.34
2022-08-26T13:46:28.138Z,99157.34
2022-08-26T13:48:55.898Z,99163.25
2022-08-26T13:51:22.927Z,99159.44
2022-08-26T13:53:50.360Z,99167.16
2022-08-26T13:56:17.078Z,99163.66
2022-08-26T13:58:44.096Z,99163.25
2022-08-26T14:01:13.360Z,99158.47
2022-08-26T14:03:40.154Z,99158.28
2022-08-26T14:06:06.868Z,99154.09
2022-08-26T14:08:33.531Z,99156.38
2022-08-26T14:11:00.186Z,99160.94
2022-08-26T14:13:27.282Z,99152.63
2022-08-26T14:15:54.229Z,99158.84
2022-08-26T14:18:23.898Z,99135.59
2022-08-26T14:20:55.232Z,99143.09
2022-08-26T14:23:22.653Z,99149.66
2022-08-26T14:25:49.537Z,99142.75
2022-08-26T14:28:16.353Z,99155.03
2022-08-26T14:30:44.959Z,99154.59
2022-08-26T14:33:14.149Z,99151.72
2022-08-26T14:35:41.461Z,99152.72
2022-08-26T14:38:16.595Z,99143.78
2022-08-26T14:40:46.531Z,99144.13
2022-08-26T14:43:15.274Z,99144.00
2022-08-26T14:45:43.731Z,99128.28
2022-08-26T14:48:10.588Z,99163.19
2022-08-26T14:50:37.253Z,99134.34
2022-08-26T14:53:22.462Z,99158.78
2022-08-26T14:55:50.579Z,99150.72
2022-08-26T14:58:17.290Z,99157.81
2022-08-26T15:00:44.238Z,99154.97
2022-08-26T15:03:11.204Z,99150.31
2022-08-26T15:05:39.909Z,99157.50
2022-08-26T15:08:10.505Z,99161.78
2022-08-26T15:10:37.744Z,99159.25
2022-08-26T15:13:04.812Z,99157.81
2022-08-26T15:15:31.466Z,99154.22
2022-08-26T15:17:58.201Z,99163.69
2022-08-26T15:20:25.363Z,99172.16
2022-08-26T15:22:52.011Z,99141.13
2022-08-26T15:25:20.061Z,99165.63
2022-08-26T15:27:46.807Z,99159.91
2022-08-26T15:30:13.631Z,99166.53
2022-08-26T15:32:40.571Z,99168.31
2022-08-26T15:35:09.338Z,99170.00
2022-08-26T15:37:36.303Z,99170.16
2022-08-26T15:40:03.744Z,99166.84
2022-08-26T15:42:30.444Z,99172.41
2022-08-26T15:44:57.159Z,99167.59
2022-08-26T15:47:23.981Z,99145.75
2022-08-26T15:49:50.765Z,99155.28
2022-08-26T15:52:17.756Z,99157.84
2022-08-26T15:54:44.480Z,99160.34
2022-08-26T15:57:12.379Z,99168.78
2022-08-26T15:59:40.407Z,99158.50
2022-08-26T16:02:07.543Z,99170.13
2022-08-26T16:04:34.515Z,99157.97
2022-08-26T16:07:01.427Z,99160.03
2022-08-26T16:09:28.869Z,99167.34
2022-08-26T16:11:56.305Z,99163.66
2022-08-26T16:14:23.557Z,99163.22
2022-08-26T16:16:50.831Z,99147.03
2022-08-26T16:19:17.526Z,99156.72
2022-08-26T16:21:44.845Z,99146.34
2022-08-26T16:24:12.697Z,99160.13
2022-08-26T16:26:40.844Z,99150.31
2022-08-26T16:29:11.266Z,99140.44
2022-08-26T16:31:38.510Z,99147.59
2022-08-26T16:34:06.458Z,99146.75
2022-08-26T16:36:33.630Z,99139.97
2022-08-26T16:39:00.235Z,99137.66
2022-08-26T16:41:29.328Z,99143.41
2022-08-26T16:43:56.365Z,99135.03
2022-08-26T16:46:25.755Z,99144.38
2022-08-26T16:48:57.265Z,99149.28
2022-08-26T16:51:27.216Z,99122.81
2022-08-26T16:53:55.539Z,99126.97
2022-08-26T16:56:30.640Z,99142.06
2022-08-26T16:59:01.229Z,99137.53
2022-08-26T17:01:28.723Z,99130.25
2022-08-26T17:03:55.464Z,99151.94
2022-08-26T17:06:22.056Z,99145.78
2022-08-26T17:08:49.252Z,99149.97
2022-08-26T17:11:16.132Z,99150.50
2022-08-26T17:13:42.909Z,99149.88
2022-08-26T17:16:11.073Z,99144.38
2022-08-26T17:18:38.179Z,99141.59
2022-08-26T17:21:08.315Z,99155.63
2022-08-26T17:23:36.101Z,99157.63
2022-08-26T17:26:03.002Z,99151.88
2022-08-26T17:28:29.920Z,99149.78
2022-08-26T17:31:00.046Z,99151.16
2022-08-26T17:33:27.471Z,99158.03
2022-08-26T17:35:55.527Z,99157.34
2022-08-26T17:38:22.904Z,99154.28
2022-08-26T17:40:50.059Z,99162.25
2022-08-26T17:43:17.245Z,99160.41
2022-08-26T17:45:44.290Z,99160.22
2022-08-26T17:48:11.222Z,99154.75
2022-08-26T17:50:42.105Z,99146.06
2022-08-26T17:53:18.503Z,99144.00
2022-08-26T17:55:46.833Z,99149.38
2022-08-26T17:58:14.617Z,99147.97
2022-08-26T18:00:44.774Z,99149.56
2022-08-26T18:03:11.648Z,99135.09
2022-08-26T18:05:38.346Z,99152.69
2022-08-26T18:08:05.205Z,99135.16
2022-08-26T18:10:32.157Z,99143.63
2022-08-26T18:12:58.706Z,99149.56
2022-08-26T18:15:25.399Z,99140.06
2022-08-26T18:17:52.074Z,99135.63
2022-08-26T18:20:19.622Z,99138.22
2022-08-26T18:22:47.878Z,99129.25
2022-08-26T18:25:19.002Z,99135.94
2022-08-26T18:27:45.566Z,99122.41
2022-08-26T18:30:16.744Z,99124.81
2022-08-26T18:32:43.611Z,99136.69
2022-08-26T18:35:11.000Z,99127.50
2022-08-26T18:37:37.649Z,99128.50
2022-08-26T18:40:07.234Z,99124.53
2022-08-26T18:42:34.265Z,99137.06
2022-08-26T18:45:01.243Z,99133.69
2022-08-26T18:47:28.108Z,99123.81
2022-08-26T18:49:54.946Z,99141.28
2022-08-26T18:52:21.482Z,99131.25
2022-08-26T18:54:50.418Z,99136.81
2022-08-26T18:57:17.295Z,99135.75
2022-08-26T18:59:44.014Z,99130.56
2022-08-26T19:02:10.858Z,99133.63
2022-08-26T19:04:41.287Z,99138.50
2022-08-26T19:07:08.779Z,99144.06
2022-08-26T19:09:36.046Z,99147.00
2022-08-26T19:12:03.454Z,99147.03
2022-08-26T19:14:30.295Z,99133.94
2022-08-26T19:16:56.980Z,99123.16
2022-08-26T19:19:24.123Z,99122.84
2022-08-26T19:21:51.821Z,99127.66
2022-08-26T19:24:19.329Z,99141.88
2022-08-26T19:26:48.802Z,99139.38
2022-08-26T19:31:49.377Z,99129.84
2022-08-26T19:34:17.490Z,99140.41
2022-08-26T19:36:47.695Z,99148.84
2022-08-26T19:39:14.366Z,99144.34
2022-08-26T19:41:41.209Z,99147.41
2022-08-26T19:44:40.513Z,99145.56
2022-08-26T19:47:08.910Z,99141.53
2022-08-26T19:49:35.511Z,99143.88
2022-08-26T19:52:03.112Z,99150.56
2022-08-26T19:54:30.241Z,99144.72
2022-08-26T19:56:57.411Z,99147.06
2022-08-26T19:59:24.319Z,99149.22
2022-08-26T20:02:01.348Z,99145.84
2022-08-26T20:04:32.023Z,99153.91
2022-08-26T20:07:00.552Z,99157.09
2022-08-26T20:09:28.881Z,99145.06
2022-08-26T20:11:56.794Z,99132.56
2022-08-26T20:14:25.241Z,99136.25
2022-08-26T20:16:52.005Z,99161.53
2022-08-26T20:19:37.849Z,99148.28
2022-08-26T20:22:05.124Z,99146.00
2022-08-26T20:24:32.617Z,99152.31
2022-08-26T20:26:59.455Z,99152.00
2022-08-26T20:29:26.573Z,99157.88
2022-08-26T20:31:54.667Z,99157.88
2022-08-26T20:34:21.727Z,99156.19
2022-08-26T20:36:49.749Z,99160.19
2022-08-26T20:39:18.352Z,99147.16
2022-08-26T20:41:45.480Z,99148.66
2022-08-26T20:44:13.828Z,99147.16
2022-08-26T20:46:40.847Z,99147.50
2022-08-26T20:49:07.753Z,99155.19
2022-08-26T20:51:36.271Z,99144.97
2022-08-26T20:54:04.969Z,99134.78
2022-08-26T20:56:31.664Z,99147.00
2022-08-26T20:59:00.581Z,99136.81
2022-08-26T21:01:30.851Z,99140.31
2022-08-26T21:03:57.731Z,99137.78
2022-08-26T21:06:24.884Z,99126.78
2022-08-26T21:08:51.701Z,99141.84
2022-08-26T21:11:20.093Z,99141.66
2022-08-26T21:14:17.390Z,99149.69
2022-08-26T21:16:36.257Z,99141.50
2022-08-26T21:19:04.904Z,99138.47
2022-08-26T21:21:31.988Z,99153.22
2022-08-26T21:23:59.037Z,99140.03
2022-08-26T21:26:25.764Z,99143.19
2022-08-26T21:28:52.952Z,99134.50
2022-08-26T21:31:22.003Z,99139.53
2022-08-26T21:33:48.918Z,99139.00
2022-08-26T21:36:15.611Z,99137.00
2022-08-26T21:38:42.575Z,99134.84
2022-08-26T21:41:22.016Z,99136.34
2022-08-26T21:43:53.562Z,99127.66
2022-08-26T21:46:23.379Z,99135.69
2022-08-26T21:48:52.361Z,99127.81
2022-08-26T21:51:21.788Z,99121.09
2022-08-26T21:53:48.865Z,99134.00
2022-08-26T21:56:17.416Z,99129.47
2022-08-26T21:58:44.627Z,99118.75
2022-08-26T22:01:18.072Z,99126.44
2022-08-26T22:03:47.590Z,99130.97
2022-08-26T22:06:16.236Z,99127.44
2022-08-26T22:08:42.971Z,99125.31
2022-08-26T22:11:10.472Z,99123.94
2022-08-26T22:13:38.897Z,99120.09
2022-08-26T22:16:06.461Z,99111.06
2022-08-26T22:18:34.023Z,99129.44
2022-08-26T22:21:03.107Z,99119.09
2022-08-26T22:23:30.305Z,99124.59
2022-08-26T22:25:57.314Z,99115.06
2022-08-26T22:28:23.955Z,99114.72
2022-08-26T22:30:50.872Z,99111.72
2022-08-26T22:33:17.986Z,99118.56
2022-08-26T22:35:47.825Z,99121.03
2022-08-26T22:38:15.048Z,99115.69
2022-08-26T22:40:48.454Z,99122.88
2022-08-26T22:43:15.533Z,99121.03
2022-08-26T22:45:44.419Z,99122.19
2022-08-26T22:48:15.563Z,99116.31
2022-08-26T22:50:43.673Z,99120.84
2022-08-26T22:53:10.573Z,99101.03
2022-08-26T22:55:37.485Z,99113.81
2022-08-26T22:58:05.086Z,99113.66
2022-08-26T23:00:32.621Z,99110.13
2022-08-26T23:02:59.627Z,99123.50
2022-08-26T23:05:26.330Z,99112.59
2022-08-26T23:07:54.069Z,99109.75
2022-08-26T23:10:20.853Z,99111.97
2022-08-26T23:12:47.484Z,99084.16
2022-08-26T23:15:14.600Z,99107.47
2022-08-26T23:17:43.008Z,99108.81
2022-08-26T23:20:11.687Z,99106.09
2022-08-26T23:22:39.402Z,99101.13
2022-08-26T23:25:08.250Z,99104.97
2022-08-26T23:27:39.151Z,99100.59
2022-08-26T23:30:07.759Z,99089.34
2022-08-26T23:32:34.431Z,99094.38
2022-08-26T23:35:01.590Z,99094.06
2022-08-26T23:37:32.399Z,99092.03
2022-08-26T23:40:01.538Z,99098.88
2022-08-26T23:42:29.003Z,99097.03
2022-08-26T23:44:56.666Z,99106.69
2022-08-26T23:47:23.351Z,99096.16
2022-08-26T23:49:49.964Z,99094.50
2022-08-26T23:52:35.187Z,99102.03
2022-08-26T23:55:02.168Z,99097.19
2022-08-26T23:57:28.771Z,99088.81
2022-08-26T23:59:55.427Z,99093.31
