createdAt,value
2017-09-27T00:00:20.537Z,0.00
2017-09-27T00:01:20.503Z,0.00
2017-09-27T00:02:20.468Z,0.00
2017-09-27T00:03:20.437Z,0.00
2017-09-27T00:04:20.401Z,0.00
2017-09-27T00:05:20.362Z,0.00
2017-09-27T00:06:20.336Z,0.00
2017-09-27T00:07:20.299Z,0.00
2017-09-27T00:08:20.264Z,0.00
2017-09-27T00:09:20.231Z,0.00
2017-09-27T00:10:20.197Z,0.00
2017-09-27T00:11:20.163Z,0.00
2017-09-27T00:12:20.128Z,0.00
2017-09-27T00:13:20.094Z,0.00
2017-09-27T00:14:20.061Z,0.00
2017-09-27T00:15:20.027Z,0.00
2017-09-27T00:16:19.994Z,0.00
2017-09-27T00:17:19.958Z,0.00
2017-09-27T00:18:19.924Z,0.00
2017-09-27T00:19:19.892Z,0.00
2017-09-27T00:20:19.856Z,0.00
2017-09-27T00:21:19.822Z,0.00
2017-09-27T00:22:19.789Z,0.00
2017-09-27T00:23:19.755Z,0.00
2017-09-27T00:24:19.722Z,0.00
2017-09-27T00:25:19.687Z,0.00
2017-09-27T00:26:19.654Z,0.00
2017-09-27T00:27:19.621Z,0.00
2017-09-27T00:28:19.586Z,0.00
2017-09-27T00:29:19.551Z,0.00
2017-09-27T00:30:19.518Z,0.00
2017-09-27T00:31:19.485Z,0.00
2017-09-27T00:32:19.449Z,0.00
2017-09-27T00:33:19.415Z,0.00
2017-09-27T00:34:19.383Z,0.00
2017-09-27T00:35:19.350Z,0.00
2017-09-27T00:36:19.314Z,0.00
2017-09-27T00:37:19.279Z,0.00
2017-09-27T00:38:19.247Z,0.00
2017-09-27T00:39:19.324Z,0.00
2017-09-27T00:40:19.179Z,0.00
2017-09-27T00:41:19.150Z,0.00
2017-09-27T00:42:19.112Z,0.00
2017-09-27T00:43:19.603Z,0.00
2017-09-27T00:44:19.043Z,0.00
2017-09-27T00:45:19.008Z,0.00
2017-09-27T00:46:18.974Z,0.00
2017-09-27T00:47:18.944Z,0.00
2017-09-27T00:48:18.907Z,0.00
2017-09-27T00:49:18.873Z,0.00
2017-09-27T00:50:18.836Z,0.00
2017-09-27T00:51:18.806Z,0.00
2017-09-27T00:52:18.771Z,0.00
2017-09-27T00:53:18.736Z,0.00
2017-09-27T00:54:18.709Z,0.00
2017-09-27T00:55:18.670Z,0.00
2017-09-27T00:56:18.635Z,0.00
2017-09-27T00:57:18.601Z,0.00
2017-09-27T00:58:18.570Z,0.00
2017-09-27T00:59:18.532Z,0.00
2017-09-27T01:00:18.497Z,0.00
2017-09-27T01:01:18.464Z,0.00
2017-09-27T01:02:18.430Z,0.00
2017-09-27T01:03:18.397Z,0.00
2017-09-27T01:04:18.363Z,0.00
2017-09-27T01:05:18.330Z,0.00
2017-09-27T01:06:18.294Z,0.00
2017-09-27T01:07:18.262Z,0.00
2017-09-27T01:08:18.228Z,0.00
2017-09-27T01:09:18.190Z,0.00
2017-09-27T01:10:18.157Z,0.00
2017-09-27T01:11:18.125Z,0.00
2017-09-27T01:12:18.089Z,0.00
2017-09-27T01:13:18.054Z,0.00
2017-09-27T01:14:18.021Z,0.00
2017-09-27T01:15:17.987Z,0.00
2017-09-27T01:16:17.952Z,0.00
2017-09-27T01:17:17.921Z,0.00
2017-09-27T01:18:17.887Z,0.00
2017-09-27T01:19:17.851Z,0.00
2017-09-27T01:20:17.816Z,0.00
2017-09-27T01:21:17.782Z,0.00
2017-09-27T01:22:17.748Z,0.00
2017-09-27T01:23:17.714Z,0.00
2017-09-27T01:24:17.678Z,0.00
2017-09-27T01:25:17.644Z,0.00
2017-09-27T01:26:17.612Z,0.00
2017-09-27T01:27:17.576Z,0.00
2017-09-27T01:28:17.541Z,0.00
2017-09-27T01:29:17.506Z,0.00
2017-09-27T01:30:17.473Z,0.00
2017-09-27T01:31:17.438Z,0.00
2017-09-27T01:32:17.403Z,0.00
2017-09-27T01:33:17.370Z,0.00
2017-09-27T01:34:17.340Z,0.00
2017-09-27T01:35:17.302Z,0.00
2017-09-27T01:36:17.268Z,0.00
2017-09-27T01:37:17.233Z,0.00
2017-09-27T01:38:17.204Z,0.00
2017-09-27T01:39:17.164Z,0.00
2017-09-27T01:40:17.129Z,0.00
2017-09-27T01:41:17.094Z,0.00
2017-09-27T01:42:17.059Z,0.00
2017-09-27T01:43:17.027Z,0.00
2017-09-27T01:44:16.992Z,0.00
2017-09-27T01:45:16.958Z,0.00
2017-09-27T01:46:16.921Z,0.00
2017-09-27T01:47:16.888Z,0.00
2017-09-27T01:48:16.853Z,0.00
2017-09-27T01:49:16.819Z,0.00
2017-09-27T01:50:16.784Z,0.00
2017-09-27T01:51:16.748Z,0.00
2017-09-27T01:52:17.446Z,0.00
2017-09-27T01:53:16.683Z,0.00
2017-09-27T01:54:16.651Z,0.00
2017-09-27T01:55:16.610Z,0.00
2017-09-27T01:56:16.574Z,0.00
2017-09-27T01:57:16.541Z,0.00
2017-09-27T01:58:16.506Z,0.00
2017-09-27T01:59:16.472Z,0.00
2017-09-27T02:00:16.437Z,0.00
2017-09-27T02:01:16.402Z,0.00
2017-09-27T02:02:16.368Z,0.00
2017-09-27T02:03:16.332Z,0.00
2017-09-27T02:04:16.296Z,0.00
2017-09-27T02:05:16.262Z,0.00
2017-09-27T02:06:16.230Z,0.00
2017-09-27T02:07:16.194Z,0.00
2017-09-27T02:08:16.159Z,0.00
2017-09-27T02:09:16.124Z,0.00
2017-09-27T02:10:16.091Z,0.00
2017-09-27T02:11:16.055Z,0.00
2017-09-27T02:12:16.023Z,0.00
2017-09-27T02:13:15.989Z,0.00
2017-09-27T02:14:16.327Z,0.00
2017-09-27T02:15:15.917Z,0.00
2017-09-27T02:16:15.884Z,0.00
2017-09-27T02:17:15.848Z,0.00
2017-09-27T02:18:15.814Z,0.00
2017-09-27T02:19:15.779Z,0.00
2017-09-27T02:20:15.743Z,0.00
2017-09-27T02:21:15.711Z,0.00
2017-09-27T02:22:15.675Z,0.00
2017-09-27T02:23:15.640Z,0.00
2017-09-27T02:24:15.605Z,0.00
2017-09-27T02:25:15.571Z,0.00
2017-09-27T02:26:15.537Z,0.00
2017-09-27T02:27:15.504Z,0.00
2017-09-27T02:28:15.467Z,0.00
2017-09-27T02:29:15.433Z,0.00
2017-09-27T02:30:15.398Z,0.00
2017-09-27T02:31:15.367Z,0.00
2017-09-27T02:32:15.329Z,0.00
2017-09-27T02:33:15.291Z,0.00
2017-09-27T02:34:15.259Z,0.00
2017-09-27T02:35:15.225Z,0.00
2017-09-27T02:36:15.189Z,0.00
2017-09-27T02:37:15.155Z,0.00
2017-09-27T02:38:15.120Z,0.00
2017-09-27T02:39:15.086Z,0.00
2017-09-27T02:40:15.049Z,0.00
2017-09-27T02:41:15.016Z,0.00
2017-09-27T02:42:14.975Z,0.00
2017-09-27T02:43:14.953Z,0.00
2017-09-27T02:44:14.911Z,0.00
2017-09-27T02:45:14.875Z,0.00
2017-09-27T02:46:14.842Z,0.00
2017-09-27T02:47:14.807Z,0.00
2017-09-27T02:48:14.771Z,0.00
2017-09-27T02:49:14.737Z,0.00
2017-09-27T02:50:14.702Z,0.00
2017-09-27T02:51:14.708Z,0.00
2017-09-27T02:52:14.632Z,0.00
2017-09-27T02:53:14.598Z,0.00
2017-09-27T02:54:14.562Z,0.00
2017-09-27T02:55:14.526Z,0.00
2017-09-27T02:56:14.492Z,0.00
2017-09-27T02:57:14.458Z,0.00
2017-09-27T02:58:14.422Z,0.00
2017-09-27T02:59:14.390Z,0.00
2017-09-27T03:00:14.354Z,0.00
2017-09-27T03:01:14.317Z,0.00
2017-09-27T03:02:14.285Z,0.00
2017-09-27T03:03:14.250Z,0.00
2017-09-27T03:04:14.214Z,0.00
2017-09-27T03:05:14.179Z,0.00
2017-09-27T03:06:14.145Z,0.00
2017-09-27T03:07:14.120Z,0.00
2017-09-27T03:08:14.080Z,0.00
2017-09-27T03:09:14.040Z,0.00
2017-09-27T03:10:14.007Z,0.00
2017-09-27T03:11:13.972Z,0.00
2017-09-27T03:12:13.934Z,0.00
2017-09-27T03:13:13.902Z,0.00
2017-09-27T03:14:13.867Z,0.00
2017-09-27T03:15:13.833Z,0.00
2017-09-27T03:16:13.799Z,0.00
2017-09-27T03:17:13.765Z,0.00
2017-09-27T03:18:13.733Z,0.00
2017-09-27T03:19:13.694Z,0.00
2017-09-27T03:20:13.665Z,0.00
2017-09-27T03:21:13.624Z,0.00
2017-09-27T03:22:13.588Z,0.00
2017-09-27T03:23:13.555Z,0.00
2017-09-27T03:24:13.519Z,0.00
2017-09-27T03:25:13.484Z,0.00
2017-09-27T03:26:13.451Z,0.00
2017-09-27T03:27:13.416Z,0.00
2017-09-27T03:28:13.380Z,0.00
2017-09-27T03:29:13.346Z,0.00
2017-09-27T03:30:13.315Z,0.00
2017-09-27T03:31:13.395Z,0.00
2017-09-27T03:32:13.242Z,0.00
2017-09-27T03:33:13.210Z,0.00
2017-09-27T03:34:13.173Z,0.00
2017-09-27T03:35:13.139Z,0.00
2017-09-27T03:36:13.105Z,0.00
2017-09-27T03:37:13.073Z,0.00
2017-09-27T03:38:13.036Z,0.00
2017-09-27T03:39:13.000Z,0.00
2017-09-27T03:40:12.965Z,0.00
2017-09-27T03:41:12.930Z,0.00
2017-09-27T03:42:12.909Z,0.00
2017-09-27T03:43:12.862Z,0.00
2017-09-27T03:44:12.827Z,0.00
2017-09-27T03:45:12.792Z,0.00
2017-09-27T03:46:12.763Z,0.00
2017-09-27T03:47:12.723Z,0.00
2017-09-27T03:48:12.687Z,0.00
2017-09-27T03:49:12.652Z,0.00
2017-09-27T03:50:12.619Z,0.00
2017-09-27T03:51:12.596Z,0.00
2017-09-27T03:52:12.550Z,0.00
2017-09-27T03:53:12.522Z,0.00
2017-09-27T03:54:12.490Z,0.00
2017-09-27T03:55:12.445Z,0.00
2017-09-27T03:56:12.411Z,0.00
2017-09-27T03:57:12.376Z,0.00
2017-09-27T03:58:12.345Z,0.00
2017-09-27T03:59:12.306Z,0.00
2017-09-27T04:00:12.271Z,0.00
2017-09-27T04:01:12.236Z,0.00
2017-09-27T04:02:12.203Z,0.00
2017-09-27T04:03:12.168Z,0.00
2017-09-27T04:04:12.134Z,0.00
2017-09-27T04:05:12.098Z,0.00
2017-09-27T04:06:12.064Z,0.00
2017-09-27T04:07:12.031Z,0.00
2017-09-27T04:08:11.993Z,0.00
2017-09-27T04:09:11.960Z,0.00
2017-09-27T04:10:11.925Z,0.00
2017-09-27T04:11:11.894Z,0.00
2017-09-27T04:12:11.855Z,0.00
2017-09-27T04:13:11.820Z,0.00
2017-09-27T04:14:11.783Z,0.00
2017-09-27T04:15:11.749Z,0.00
2017-09-27T04:16:11.714Z,0.00
2017-09-27T04:17:11.679Z,0.00
2017-09-27T04:18:11.888Z,0.00
2017-09-27T04:19:11.613Z,0.00
2017-09-27T04:20:11.574Z,0.00
2017-09-27T04:21:11.541Z,0.00
2017-09-27T04:22:11.504Z,0.00
2017-09-27T04:23:11.473Z,0.00
2017-09-27T04:24:11.437Z,0.00
2017-09-27T04:25:11.400Z,0.00
2017-09-27T04:26:11.364Z,0.00
2017-09-27T04:27:11.330Z,0.00
2017-09-27T04:28:11.295Z,0.00
2017-09-27T04:29:11.260Z,0.00
2017-09-27T04:30:11.227Z,0.00
2017-09-27T04:31:11.189Z,0.00
2017-09-27T04:32:11.154Z,0.00
2017-09-27T04:33:11.120Z,0.00
2017-09-27T04:34:11.083Z,0.00
2017-09-27T04:35:11.050Z,0.00
2017-09-27T04:36:11.015Z,0.00
2017-09-27T04:37:10.979Z,0.00
2017-09-27T04:38:10.945Z,0.00
2017-09-27T04:39:10.909Z,0.00
2017-09-27T04:40:10.875Z,0.00
2017-09-27T04:41:10.841Z,0.00
2017-09-27T04:42:10.803Z,0.00
2017-09-27T04:43:10.770Z,0.00
2017-09-27T04:44:10.735Z,0.00
2017-09-27T04:45:10.702Z,0.00
2017-09-27T04:46:10.665Z,0.00
2017-09-27T04:47:10.631Z,0.00
2017-09-27T04:48:10.594Z,0.00
2017-09-27T04:49:10.559Z,0.00
2017-09-27T04:50:10.525Z,0.00
2017-09-27T04:51:10.490Z,0.00
2017-09-27T04:52:10.454Z,0.00
2017-09-27T04:53:10.419Z,0.00
2017-09-27T04:54:10.384Z,0.00
2017-09-27T04:55:10.350Z,0.00
2017-09-27T04:56:10.318Z,0.00
2017-09-27T04:57:10.964Z,0.00
2017-09-27T04:58:10.243Z,0.00
2017-09-27T04:59:10.209Z,0.00
2017-09-27T05:00:10.167Z,0.00
2017-09-27T05:01:10.140Z,0.00
2017-09-27T05:02:10.103Z,0.00
2017-09-27T05:03:10.072Z,0.00
2017-09-27T05:04:10.032Z,0.00
2017-09-27T05:05:10.002Z,0.00
2017-09-27T05:06:10.172Z,0.00
2017-09-27T05:07:09.928Z,0.00
2017-09-27T05:08:09.893Z,0.00
2017-09-27T05:09:09.858Z,0.00
2017-09-27T05:10:09.824Z,0.00
2017-09-27T05:11:09.787Z,0.00
2017-09-27T05:12:09.753Z,0.00
2017-09-27T05:13:09.717Z,0.00
2017-09-27T05:14:09.683Z,0.00
2017-09-27T05:15:09.648Z,0.00
2017-09-27T05:16:09.613Z,0.00
2017-09-27T05:17:09.577Z,0.00
2017-09-27T05:18:09.543Z,0.00
2017-09-27T05:19:09.507Z,0.00
2017-09-27T05:20:09.469Z,0.00
2017-09-27T05:21:09.430Z,0.00
2017-09-27T05:22:09.409Z,0.00
2017-09-27T05:23:09.368Z,0.00
2017-09-27T05:24:09.330Z,0.00
2017-09-27T05:25:09.297Z,0.00
2017-09-27T05:26:09.259Z,5.63
2017-09-27T05:27:09.220Z,5.63
2017-09-27T05:28:09.188Z,5.63
2017-09-27T05:29:09.154Z,5.63
2017-09-27T05:30:09.118Z,5.63
2017-09-27T05:31:09.087Z,5.63
2017-09-27T05:32:09.048Z,5.63
2017-09-27T05:33:09.013Z,5.63
2017-09-27T05:34:08.979Z,11.25
2017-09-27T05:35:08.943Z,11.25
2017-09-27T05:36:08.908Z,11.25
2017-09-27T05:37:08.872Z,11.25
2017-09-27T05:38:08.839Z,11.25
2017-09-27T05:39:08.802Z,11.25
2017-09-27T05:40:08.777Z,16.88
2017-09-27T05:41:08.740Z,16.88
2017-09-27T05:43:40.766Z,16.88
2017-09-27T05:44:40.702Z,22.50
2017-09-27T05:46:34.044Z,22.50
2017-09-27T05:47:33.974Z,22.50
2017-09-27T05:49:27.292Z,28.13
2017-09-27T05:50:27.244Z,28.13
2017-09-27T05:52:20.588Z,33.75
2017-09-27T05:53:20.514Z,33.75
2017-09-27T05:54:20.480Z,33.75
2017-09-27T05:55:20.446Z,39.38
2017-09-27T05:56:20.411Z,39.38
2017-09-27T05:57:20.377Z,39.38
2017-09-27T05:58:21.151Z,45.00
2017-09-27T05:59:20.310Z,45.00
2017-09-27T06:00:20.270Z,45.00
2017-09-27T06:01:20.236Z,45.00
2017-09-27T06:02:20.202Z,50.63
2017-09-27T06:03:20.167Z,50.63
2017-09-27T06:04:20.132Z,56.25
2017-09-27T06:05:20.098Z,56.25
2017-09-27T06:06:20.062Z,56.25
2017-09-27T06:07:20.026Z,56.25
2017-09-27T06:08:19.995Z,61.88
2017-09-27T06:09:19.961Z,61.88
2017-09-27T06:10:19.923Z,61.88
2017-09-27T06:11:19.889Z,67.50
2017-09-27T06:12:19.857Z,67.50
2017-09-27T06:13:19.821Z,73.13
2017-09-27T06:14:19.786Z,73.13
2017-09-27T06:15:19.751Z,73.13
2017-09-27T06:16:19.718Z,78.75
2017-09-27T06:17:19.682Z,78.75
2017-09-27T06:18:19.648Z,78.75
2017-09-27T06:19:19.612Z,84.38
2017-09-27T06:20:19.580Z,84.38
2017-09-27T06:21:19.545Z,90.00
2017-09-27T06:22:19.512Z,90.00
2017-09-27T06:23:19.479Z,90.00
2017-09-27T06:24:19.443Z,95.63
2017-09-27T06:25:19.408Z,95.63
2017-09-27T06:26:19.372Z,101.25
2017-09-27T06:27:19.341Z,101.25
2017-09-27T06:28:19.307Z,101.25
2017-09-27T06:29:19.276Z,106.88
2017-09-27T06:30:19.239Z,106.88
2017-09-27T06:31:19.207Z,112.50
2017-09-27T06:32:19.171Z,112.50
2017-09-27T06:33:19.136Z,118.13
2017-09-27T06:34:19.103Z,118.13
2017-09-27T06:35:19.070Z,123.75
2017-09-27T06:36:19.036Z,123.75
2017-09-27T06:37:19.002Z,123.75
2017-09-27T06:38:18.980Z,129.38
2017-09-27T06:39:18.936Z,129.38
2017-09-27T06:40:18.902Z,135.00
2017-09-27T06:41:18.869Z,135.00
2017-09-27T06:42:18.838Z,140.63
2017-09-27T06:43:18.807Z,140.63
2017-09-27T06:44:18.773Z,146.25
2017-09-27T06:45:18.738Z,146.25
2017-09-27T06:46:18.706Z,146.25
2017-09-27T06:47:18.674Z,151.88
2017-09-27T06:48:18.641Z,151.88
2017-09-27T06:49:18.608Z,157.50
2017-09-27T06:50:18.577Z,163.13
2017-09-27T06:51:18.544Z,163.13
2017-09-27T06:52:18.513Z,168.75
2017-09-27T06:53:18.489Z,174.38
2017-09-27T06:54:18.449Z,174.38
2017-09-27T06:55:18.416Z,180.00
2017-09-27T06:56:18.387Z,185.63
2017-09-27T06:57:18.355Z,185.63
2017-09-27T06:58:18.324Z,191.25
2017-09-27T06:59:18.291Z,191.25
2017-09-27T07:00:18.261Z,196.88
2017-09-27T07:01:18.231Z,196.88
2017-09-27T07:02:18.199Z,196.88
2017-09-27T07:03:18.167Z,202.50
2017-09-27T07:04:18.139Z,208.13
2017-09-27T07:05:18.107Z,213.75
2017-09-27T07:06:18.077Z,213.75
2017-09-27T07:07:18.051Z,219.38
2017-09-27T07:08:18.026Z,219.38
2017-09-27T07:09:17.987Z,219.38
2017-09-27T07:10:17.956Z,230.63
2017-09-27T07:11:17.926Z,230.63
2017-09-27T07:12:17.897Z,236.25
2017-09-27T07:13:17.867Z,236.25
2017-09-27T07:14:17.839Z,241.88
2017-09-27T07:15:17.809Z,247.50
2017-09-27T07:16:17.780Z,247.50
2017-09-27T07:17:17.753Z,253.13
2017-09-27T07:18:17.729Z,253.13
2017-09-27T07:19:17.697Z,258.75
2017-09-27T07:20:17.666Z,270.00
2017-09-27T07:21:17.636Z,275.63
2017-09-27T07:22:17.614Z,286.88
2017-09-27T07:23:17.581Z,292.50
2017-09-27T07:24:17.553Z,309.38
2017-09-27T07:25:17.523Z,320.63
2017-09-27T07:26:17.498Z,337.50
2017-09-27T07:27:17.470Z,360.00
2017-09-27T07:28:17.442Z,388.13
2017-09-27T07:29:17.414Z,489.38
2017-09-27T07:30:17.387Z,562.50
2017-09-27T07:31:17.362Z,658.13
2017-09-27T07:32:17.333Z,720.00
2017-09-27T07:33:17.307Z,900.00
2017-09-27T07:34:17.281Z,990.00
2017-09-27T07:35:17.255Z,506.25
2017-09-27T07:36:17.226Z,523.13
2017-09-27T07:37:17.200Z,427.50
2017-09-27T07:38:17.173Z,399.38
2017-09-27T07:39:17.149Z,388.13
2017-09-27T07:40:17.121Z,376.88
2017-09-27T07:41:17.095Z,348.75
2017-09-27T07:42:17.069Z,399.38
2017-09-27T07:43:17.041Z,438.75
2017-09-27T07:44:17.017Z,483.75
2017-09-27T07:45:16.992Z,545.63
2017-09-27T07:46:16.965Z,663.75
2017-09-27T07:47:16.940Z,675.00
2017-09-27T07:48:16.915Z,731.25
2017-09-27T07:49:16.888Z,871.88
2017-09-27T07:50:16.863Z,978.75
2017-09-27T07:51:16.836Z,1068.75
2017-09-27T07:52:16.812Z,1102.50
2017-09-27T07:53:16.792Z,1046.25
2017-09-27T07:54:16.761Z,1012.50
2017-09-27T07:55:16.737Z,922.50
2017-09-27T07:56:16.712Z,1018.13
2017-09-27T07:57:16.686Z,916.88
2017-09-27T07:58:16.662Z,967.50
2017-09-27T07:59:16.637Z,894.38
2017-09-27T08:00:16.612Z,894.38
2017-09-27T08:01:16.587Z,826.88
2017-09-27T08:02:16.564Z,680.63
2017-09-27T08:03:16.538Z,742.50
2017-09-27T08:04:16.515Z,787.50
2017-09-27T08:05:16.496Z,635.63
2017-09-27T08:06:16.469Z,669.38
2017-09-27T08:07:16.446Z,596.25
2017-09-27T08:08:16.420Z,658.13
2017-09-27T08:09:16.397Z,624.38
2017-09-27T08:10:16.372Z,630.00
2017-09-27T08:11:16.348Z,630.00
2017-09-27T08:12:16.329Z,641.25
2017-09-27T08:13:16.302Z,618.75
2017-09-27T08:14:16.279Z,596.25
2017-09-27T08:15:16.257Z,590.63
2017-09-27T08:16:16.233Z,613.13
2017-09-27T08:17:16.215Z,607.50
2017-09-27T08:18:16.188Z,601.88
2017-09-27T08:19:16.165Z,607.50
2017-09-27T08:20:16.142Z,607.50
2017-09-27T08:21:16.120Z,607.50
2017-09-27T08:22:16.096Z,607.50
2017-09-27T08:23:16.075Z,613.13
2017-09-27T08:24:16.055Z,613.13
2017-09-27T08:25:16.033Z,618.75
2017-09-27T08:26:16.010Z,618.75
2017-09-27T08:27:15.989Z,624.38
2017-09-27T08:28:15.966Z,624.38
2017-09-27T08:29:15.944Z,630.00
2017-09-27T08:30:15.922Z,635.63
2017-09-27T08:31:15.903Z,635.63
2017-09-27T08:32:15.881Z,635.63
2017-09-27T08:33:15.857Z,635.63
2017-09-27T08:34:15.837Z,635.63
2017-09-27T08:35:15.816Z,646.88
2017-09-27T08:36:15.795Z,646.88
2017-09-27T08:37:15.772Z,646.88
2017-09-27T08:38:15.755Z,646.88
2017-09-27T08:39:15.731Z,658.13
2017-09-27T08:40:15.710Z,669.38
2017-09-27T08:41:15.687Z,669.38
2017-09-27T08:42:15.666Z,680.63
2017-09-27T08:43:15.641Z,686.25
2017-09-27T08:44:15.624Z,697.50
2017-09-27T08:45:15.603Z,697.50
2017-09-27T08:46:15.582Z,691.88
2017-09-27T08:47:15.561Z,691.88
2017-09-27T08:48:15.542Z,691.88
2017-09-27T08:49:15.524Z,686.25
2017-09-27T08:50:15.502Z,686.25
2017-09-27T08:51:15.479Z,686.25
2017-09-27T08:52:15.459Z,686.25
2017-09-27T08:53:15.438Z,697.50
2017-09-27T08:54:15.418Z,708.75
2017-09-27T08:55:15.397Z,731.25
2017-09-27T08:56:15.377Z,725.63
2017-09-27T08:57:15.356Z,731.25
2017-09-27T08:58:15.337Z,748.13
2017-09-27T08:59:15.318Z,748.13
2017-09-27T09:00:15.297Z,748.13
2017-09-27T09:01:15.278Z,736.88
2017-09-27T09:02:15.256Z,736.88
2017-09-27T09:03:15.236Z,742.50
2017-09-27T09:04:15.217Z,742.50
2017-09-27T09:05:15.197Z,731.25
2017-09-27T09:06:15.176Z,736.88
2017-09-27T09:07:15.160Z,731.25
2017-09-27T09:08:15.137Z,736.88
2017-09-27T09:09:15.116Z,736.88
2017-09-27T09:10:15.096Z,725.63
2017-09-27T09:11:15.087Z,725.63
2017-09-27T09:12:15.056Z,731.25
2017-09-27T09:13:15.047Z,736.88
2017-09-27T09:14:15.017Z,770.63
2017-09-27T09:15:14.998Z,776.25
2017-09-27T09:16:14.980Z,781.88
2017-09-27T09:17:14.965Z,781.88
2017-09-27T09:18:14.938Z,787.50
2017-09-27T09:19:14.920Z,798.75
2017-09-27T09:20:14.900Z,815.63
2017-09-27T09:21:14.879Z,815.63
2017-09-27T09:22:14.860Z,815.63
2017-09-27T09:23:14.841Z,832.50
2017-09-27T09:24:14.822Z,849.38
2017-09-27T09:25:14.802Z,888.75
2017-09-27T09:26:14.782Z,939.38
2017-09-27T09:27:14.764Z,1057.50
2017-09-27T09:28:14.748Z,1310.63
2017-09-27T09:29:14.726Z,1710.00
2017-09-27T09:30:14.707Z,2193.75
2017-09-27T09:31:14.688Z,2435.63
2017-09-27T09:32:14.668Z,2610.00
2017-09-27T09:33:14.651Z,2773.13
2017-09-27T09:34:14.631Z,2823.75
2017-09-27T09:35:14.612Z,2700.00
2017-09-27T09:36:14.594Z,2610.00
2017-09-27T09:37:14.575Z,2857.50
2017-09-27T09:38:14.557Z,2958.75
2017-09-27T09:39:14.538Z,2784.38
2017-09-27T09:40:14.520Z,2840.63
2017-09-27T09:41:14.507Z,2666.25
2017-09-27T09:42:14.485Z,2885.63
2017-09-27T09:43:14.466Z,2863.13
2017-09-27T09:44:14.448Z,2795.63
2017-09-27T09:45:14.428Z,3031.88
2017-09-27T09:46:14.505Z,3105.00
2017-09-27T09:47:14.393Z,2975.63
2017-09-27T09:48:14.375Z,2992.50
2017-09-27T09:49:14.357Z,2970.00
2017-09-27T09:50:14.338Z,2975.63
2017-09-27T09:51:14.324Z,2913.75
2017-09-27T09:52:14.302Z,2891.25
2017-09-27T09:53:14.285Z,2975.63
2017-09-27T09:54:14.268Z,2925.00
2017-09-27T09:55:14.250Z,3093.75
2017-09-27T09:56:14.233Z,3245.63
2017-09-27T09:57:14.215Z,3363.75
2017-09-27T09:58:14.198Z,3060.00
2017-09-27T09:59:14.180Z,2638.13
2017-09-27T10:00:14.164Z,2086.88
2017-09-27T10:01:14.146Z,1080.00
2017-09-27T10:02:14.129Z,1046.25
2017-09-27T10:03:14.111Z,984.38
2017-09-27T10:04:14.094Z,928.13
2017-09-27T10:05:14.078Z,911.25
2017-09-27T10:06:14.059Z,905.63
2017-09-27T10:07:14.043Z,900.00
2017-09-27T10:08:14.024Z,911.25
2017-09-27T10:09:14.023Z,916.88
2017-09-27T10:10:13.989Z,933.75
2017-09-27T10:11:13.976Z,939.38
2017-09-27T10:12:13.954Z,933.75
2017-09-27T10:13:13.936Z,933.75
2017-09-27T10:14:13.921Z,939.38
2017-09-27T10:15:13.902Z,950.63
2017-09-27T10:16:13.886Z,995.63
2017-09-27T10:17:13.869Z,1006.88
2017-09-27T10:18:13.853Z,1040.63
2017-09-27T10:19:13.840Z,1063.13
2017-09-27T10:20:13.818Z,1068.75
2017-09-27T10:21:13.802Z,1102.50
2017-09-27T10:22:13.785Z,1051.88
2017-09-27T10:23:13.768Z,1018.13
2017-09-27T10:24:13.751Z,1029.38
2017-09-27T10:25:13.738Z,1074.38
2017-09-27T10:26:13.719Z,984.38
2017-09-27T10:27:13.699Z,1012.50
2017-09-27T10:28:13.683Z,1018.13
2017-09-27T10:29:13.663Z,978.75
2017-09-27T10:30:13.647Z,860.63
2017-09-27T10:31:13.632Z,933.75
2017-09-27T10:32:14.004Z,1051.88
2017-09-27T10:33:13.594Z,950.63
2017-09-27T10:34:13.578Z,1383.75
2017-09-27T10:35:13.559Z,2553.75
2017-09-27T10:36:13.540Z,3403.13
2017-09-27T10:37:13.534Z,3161.25
2017-09-27T10:38:13.504Z,3318.75
2017-09-27T10:39:13.486Z,3408.75
2017-09-27T10:40:13.468Z,1704.38
2017-09-27T10:41:13.450Z,2565.00
2017-09-27T10:42:13.432Z,3026.25
2017-09-27T10:43:13.413Z,1625.63
2017-09-27T10:44:13.397Z,1659.38
2017-09-27T10:45:13.378Z,1535.63
2017-09-27T10:46:13.360Z,1653.75
2017-09-27T10:47:13.361Z,2643.75
2017-09-27T10:48:13.322Z,1991.25
2017-09-27T10:49:13.303Z,2784.38
2017-09-27T10:50:13.285Z,1766.25
2017-09-27T10:51:13.267Z,3335.63
2017-09-27T10:52:13.249Z,3532.50
2017-09-27T10:53:13.230Z,3532.50
2017-09-27T10:54:13.500Z,3335.63
2017-09-27T10:55:13.196Z,3121.88
2017-09-27T10:56:13.177Z,3397.50
2017-09-27T10:57:13.158Z,3273.75
2017-09-27T10:58:13.142Z,3313.13
2017-09-27T10:59:13.123Z,3043.13
2017-09-27T11:00:13.107Z,2812.50
2017-09-27T11:01:13.087Z,3262.50
2017-09-27T11:02:13.070Z,3273.75
2017-09-27T11:03:13.053Z,3240.00
2017-09-27T11:04:13.037Z,3268.13
2017-09-27T11:05:13.020Z,2925.00
2017-09-27T11:06:13.006Z,3161.25
2017-09-27T11:07:12.979Z,3116.25
2017-09-27T11:08:12.973Z,3189.38
2017-09-27T11:09:12.953Z,3200.63
2017-09-27T11:10:12.935Z,3335.63
2017-09-27T11:11:12.920Z,3211.88
2017-09-27T11:12:12.904Z,3245.63
2017-09-27T11:13:12.885Z,3251.25
2017-09-27T11:14:12.871Z,3178.13
2017-09-27T11:15:12.856Z,3234.38
2017-09-27T11:16:12.839Z,3290.63
2017-09-27T11:17:12.823Z,3150.00
2017-09-27T11:18:12.807Z,3116.25
2017-09-27T11:19:12.797Z,3178.13
2017-09-27T11:20:12.775Z,3178.13
2017-09-27T11:21:12.761Z,3352.50
2017-09-27T11:22:12.744Z,3116.25
2017-09-27T11:23:12.729Z,3234.38
2017-09-27T11:24:12.713Z,3318.75
2017-09-27T11:25:12.698Z,3330.00
2017-09-27T11:26:12.682Z,2491.88
2017-09-27T11:27:12.667Z,1012.50
2017-09-27T11:28:12.653Z,871.88
2017-09-27T11:29:12.636Z,843.75
2017-09-27T11:30:12.621Z,821.25
2017-09-27T11:31:12.606Z,810.00
2017-09-27T11:32:12.590Z,804.38
2017-09-27T11:33:12.574Z,804.38
2017-09-27T11:34:12.565Z,804.38
2017-09-27T11:35:12.995Z,821.25
2017-09-27T11:36:12.529Z,883.13
2017-09-27T11:37:12.513Z,1243.13
2017-09-27T11:38:12.498Z,2778.75
2017-09-27T11:39:12.483Z,3009.38
2017-09-27T11:40:12.468Z,1186.88
2017-09-27T11:41:12.453Z,900.00
2017-09-27T11:42:13.525Z,860.63
2017-09-27T11:43:12.421Z,843.75
2017-09-27T11:44:12.407Z,871.88
2017-09-27T11:45:12.389Z,950.63
2017-09-27T11:46:12.375Z,1766.25
2017-09-27T11:47:12.361Z,3082.50
2017-09-27T11:48:12.346Z,3166.88
2017-09-27T11:49:12.334Z,3172.50
2017-09-27T11:50:12.314Z,3223.13
2017-09-27T11:51:12.300Z,3228.75
2017-09-27T11:52:12.285Z,3234.38
2017-09-27T11:53:12.271Z,3105.00
2017-09-27T11:54:12.646Z,3105.00
2017-09-27T11:55:12.243Z,3071.25
2017-09-27T11:56:12.227Z,3088.13
2017-09-27T11:57:12.212Z,3020.63
2017-09-27T11:58:12.200Z,2998.13
2017-09-27T11:59:12.184Z,2998.13
2017-09-27T12:00:12.171Z,2925.00
2017-09-27T12:01:12.157Z,3003.75
2017-09-27T12:02:12.151Z,3161.25
2017-09-27T12:03:12.126Z,3076.88
2017-09-27T12:04:12.113Z,3155.63
2017-09-27T12:05:12.097Z,2458.13
2017-09-27T12:06:12.083Z,1985.63
2017-09-27T12:07:12.075Z,1068.75
2017-09-27T12:08:12.056Z,1012.50
2017-09-27T12:09:12.050Z,1012.50
2017-09-27T12:10:12.029Z,1018.13
2017-09-27T12:11:12.014Z,1063.13
2017-09-27T12:12:12.001Z,1603.13
2017-09-27T12:13:11.986Z,2553.75
2017-09-27T12:14:12.038Z,2615.63
2017-09-27T12:15:11.964Z,1546.88
2017-09-27T12:16:12.122Z,1001.25
2017-09-27T12:17:11.930Z,911.25
2017-09-27T12:18:11.916Z,894.38
2017-09-27T12:19:11.908Z,883.13
2017-09-27T12:20:11.886Z,866.25
2017-09-27T12:21:11.874Z,866.25
2017-09-27T12:22:11.862Z,855.00
2017-09-27T12:23:12.419Z,855.00
2017-09-27T12:24:11.835Z,860.63
2017-09-27T12:25:11.820Z,877.50
2017-09-27T12:26:11.806Z,916.88
2017-09-27T12:27:11.792Z,1130.63
2017-09-27T12:28:11.779Z,2086.88
2017-09-27T12:29:11.765Z,2705.63
2017-09-27T12:30:11.763Z,2694.38
2017-09-27T12:31:11.737Z,2019.38
2017-09-27T12:32:11.724Z,1406.25
2017-09-27T12:33:11.708Z,1068.75
2017-09-27T12:34:11.694Z,1012.50
2017-09-27T12:35:11.678Z,1012.50
2017-09-27T12:36:11.664Z,1023.75
2017-09-27T12:37:11.740Z,1051.88
2017-09-27T12:38:11.633Z,1091.25
2017-09-27T12:39:11.620Z,1350.00
2017-09-27T12:40:11.605Z,1985.63
2017-09-27T12:41:11.590Z,2615.63
2017-09-27T12:42:11.576Z,2975.63
2017-09-27T12:43:11.562Z,2919.38
2017-09-27T12:44:11.549Z,2868.75
2017-09-27T12:45:11.533Z,2902.50
2017-09-27T12:46:11.519Z,2919.38
2017-09-27T12:47:11.504Z,2812.50
2017-09-27T12:48:11.491Z,2806.88
2017-09-27T12:49:11.476Z,2790.00